createdAt,value
2019-03-26T09:45:50.299Z,16777215.0000
2019-03-26T09:45:55.520Z,16777215.0000
2019-03-26T09:46:00.742Z,16777215.0000
2019-03-26T09:46:06.010Z,16777215.0000
2019-03-26T09:46:11.226Z,16777215.0000
2019-03-26T09:55:44.801Z,16777215.0000
2019-03-26T09:55:49.970Z,16777215.0000
2019-03-26T09:55:55.154Z,16777215.0000
2019-03-26T09:56:27.771Z,16777215.0000
2019-03-26T09:56:30.527Z,16777215.0000
2019-03-26T09:56:37.663Z,16777215.0000
2019-03-26T09:56:42.886Z,16777215.0000
2019-03-26T09:56:48.162Z,16777215.0000
2019-03-26T09:56:53.380Z,16777215.0000
2019-03-26T09:56:58.613Z,16777215.0000
2019-03-26T10:16:29.902Z,16777215.0000
2019-03-26T10:16:35.138Z,16777215.0000
2019-03-26T10:16:40.367Z,16777215.0000
2019-03-26T10:16:45.601Z,16777215.0000
2019-03-26T10:16:50.828Z,16777215.0000
2019-03-26T10:16:56.049Z,16777215.0000
2019-03-26T10:17:01.274Z,16777215.0000
2019-03-26T10:17:06.493Z,16777215.0000
2019-03-26T10:17:11.717Z,16777215.0000
2019-03-26T10:17:16.948Z,16777215.0000
2019-03-26T10:17:22.166Z,16777215.0000
2019-03-26T10:17:27.398Z,16777215.0000
2019-03-26T10:17:32.631Z,16777215.0000
2019-03-26T10:17:37.863Z,16777215.0000
2019-03-26T10:17:43.096Z,16777215.0000
2019-03-26T10:17:48.367Z,16777215.0000
2019-03-26T10:17:53.629Z,16777215.0000
2019-03-26T10:17:58.854Z,16777215.0000
2019-03-26T10:18:04.108Z,16777215.0000
2019-03-26T10:18:09.393Z,16777215.0000
2019-03-26T10:18:14.617Z,16777215.0000
2019-03-26T10:18:19.841Z,16777215.0000
2019-03-26T10:18:25.073Z,16777215.0000
2019-03-26T10:18:30.308Z,16777215.0000
2019-03-26T10:18:35.618Z,16777215.0000
2019-03-26T10:18:40.851Z,16777215.0000
2019-03-26T10:18:46.091Z,16777215.0000
2019-03-26T10:18:51.315Z,16777215.0000
2019-03-26T10:18:56.528Z,16777215.0000
2019-03-26T10:19:01.743Z,16777215.0000
2019-03-26T10:19:06.941Z,16777215.0000
2019-03-26T10:19:12.127Z,16777215.0000
2019-03-26T10:19:17.308Z,16777215.0000
2019-03-26T10:19:22.520Z,16777215.0000
2019-03-26T10:19:27.695Z,16777215.0000
2019-03-26T10:19:32.873Z,16777215.0000
2019-03-26T10:19:38.114Z,16777215.0000
2019-03-26T10:19:43.289Z,16777215.0000
2019-03-26T10:19:48.456Z,16777215.0000
2019-03-26T10:19:53.636Z,16777215.0000
2019-03-26T10:19:58.814Z,16777215.0000
2019-03-26T10:20:03.994Z,16777215.0000
2019-03-26T10:20:09.176Z,16777215.0000
2019-03-26T10:20:14.369Z,16777215.0000
2019-03-26T10:20:19.564Z,16777215.0000
2019-03-26T10:20:24.757Z,16777215.0000
2019-03-26T10:20:29.940Z,16777215.0000
2019-03-26T10:20:35.110Z,16777215.0000
2019-03-26T10:20:40.307Z,16777215.0000
2019-03-26T10:20:45.492Z,16777215.0000
2019-03-26T10:20:50.673Z,16777215.0000
2019-03-26T10:20:55.854Z,16777215.0000
2019-03-26T10:21:01.034Z,16777215.0000
2019-03-26T10:21:06.249Z,16777215.0000
2019-03-26T10:21:11.434Z,16777215.0000
2019-03-26T10:21:16.615Z,16777215.0000
2019-03-26T10:21:21.795Z,16777215.0000
2019-03-26T10:21:27.011Z,16777215.0000
2019-03-26T10:21:32.220Z,16777215.0000
2019-03-26T10:21:37.421Z,16777215.0000
2019-03-26T10:21:42.639Z,16777215.0000
2019-03-26T10:21:47.836Z,16777215.0000
2019-03-26T10:21:53.040Z,16777215.0000
2019-03-26T10:21:58.268Z,16777215.0000
2019-03-26T10:22:03.444Z,16777215.0000
2019-03-26T10:22:08.621Z,16777215.0000
2019-03-26T10:22:13.805Z,16777215.0000
2019-03-26T10:22:20.115Z,16777215.0000
2019-03-26T10:22:25.428Z,16777215.0000
2019-03-26T10:22:30.615Z,16777215.0000
2019-03-26T10:22:35.800Z,16777215.0000
2019-03-26T10:22:40.991Z,16777215.0000
2019-03-26T10:22:46.297Z,16777215.0000
2019-03-26T10:22:51.496Z,16777215.0000
2019-03-26T10:22:56.712Z,16777215.0000
2019-03-26T10:23:01.990Z,16777215.0000
2019-03-26T10:23:07.203Z,16777215.0000
2019-03-26T10:23:12.409Z,16777215.0000
2019-03-26T10:23:17.627Z,16777215.0000
2019-03-26T10:23:22.861Z,16777215.0000
2019-03-26T10:23:28.077Z,16777215.0000
2019-03-26T10:23:33.292Z,16777215.0000
2019-03-26T10:23:38.575Z,16777215.0000
2019-03-26T10:23:43.788Z,16777215.0000
2019-03-26T10:23:49.015Z,16777215.0000
2019-03-26T10:23:54.214Z,16777215.0000
2019-03-26T10:23:59.485Z,16777215.0000
2019-03-26T10:24:04.686Z,16777215.0000
2019-03-26T10:24:09.894Z,16777215.0000
2019-03-26T10:24:15.098Z,16777215.0000
2019-03-26T10:24:20.310Z,16777215.0000
2019-03-26T10:24:25.526Z,16777215.0000
2019-03-26T10:24:30.747Z,16777215.0000
2019-03-26T10:24:35.969Z,16777215.0000
2019-03-26T10:24:41.176Z,16777215.0000
2019-03-26T10:24:46.380Z,16777215.0000
2019-03-26T10:24:51.619Z,16777215.0000
2019-03-26T10:24:56.804Z,16777215.0000
2019-03-26T10:25:01.970Z,16777215.0000
2019-03-26T10:25:10.485Z,16777215.0000
2019-03-26T10:25:16.257Z,16777215.0000
2019-03-26T10:25:21.452Z,16777215.0000
2019-03-26T10:25:26.632Z,16777215.0000
2019-03-26T10:25:31.809Z,16777215.0000
2019-03-26T10:25:36.984Z,16777215.0000
2019-03-26T10:25:42.169Z,16777215.0000
2019-03-26T10:25:47.355Z,16777215.0000
2019-03-26T10:25:52.606Z,16777215.0000
2019-03-26T10:25:57.788Z,16777215.0000
2019-03-26T10:26:02.971Z,16777215.0000
2019-03-26T10:26:08.155Z,16777215.0000
2019-03-26T10:26:13.343Z,16777215.0000
2019-03-26T10:26:18.527Z,16777215.0000
2019-03-26T10:26:42.155Z,16777215.0000
2019-03-26T10:26:47.363Z,16777215.0000
2019-03-26T10:26:52.582Z,16777215.0000
2019-03-26T10:26:57.870Z,16777215.0000
2019-03-26T10:27:03.077Z,16777215.0000
2019-03-26T10:27:08.284Z,16777215.0000
2019-03-26T10:27:13.496Z,16777215.0000
2019-03-26T10:27:18.698Z,16777215.0000
2019-03-26T10:27:23.990Z,16777215.0000
2019-03-26T10:27:29.179Z,16777215.0000
2019-03-26T10:27:35.183Z,16777215.0000
2019-03-26T10:27:40.525Z,16777215.0000
2019-03-26T10:29:33.579Z,894.0000
2019-03-26T10:29:38.784Z,906.0000
2019-03-26T10:29:43.993Z,914.0000
2019-03-26T10:29:49.202Z,922.0000
2019-03-26T10:29:54.411Z,931.0000
2019-03-26T10:29:59.618Z,934.0000
2019-03-26T10:30:05.862Z,936.0000
2019-03-26T10:30:11.191Z,938.0000
2019-03-26T10:30:16.413Z,927.0000
2019-03-26T10:30:24.677Z,923.0000
2019-03-26T10:30:30.093Z,934.0000
2019-03-26T10:30:35.306Z,932.0000
2019-03-26T10:30:40.497Z,931.0000
2019-03-26T10:30:45.700Z,933.0000
2019-03-26T10:30:50.906Z,936.0000
2019-03-26T10:30:56.151Z,936.0000
2019-03-26T10:31:01.380Z,938.0000
2019-03-26T10:31:06.585Z,936.0000
2019-03-26T10:31:11.780Z,936.0000
2019-03-26T10:31:16.980Z,935.0000
2019-03-26T10:31:22.173Z,931.0000
2019-03-26T10:31:27.415Z,929.0000
2019-03-26T10:31:32.634Z,925.0000
2019-03-26T10:31:37.850Z,920.0000
2019-03-26T10:31:43.068Z,914.0000
2019-03-26T10:31:48.292Z,906.0000
2019-03-26T10:31:53.517Z,901.0000
2019-03-26T10:31:58.737Z,898.0000
2019-03-26T10:32:03.958Z,895.0000
2019-03-26T10:32:09.172Z,481.0000
2019-03-26T10:32:14.406Z,493.0000
2019-03-26T10:32:19.614Z,528.0000
2019-03-26T10:32:24.835Z,529.0000
2019-03-26T10:32:30.088Z,530.0000
2019-03-26T10:32:35.303Z,533.0000
2019-03-26T10:32:40.561Z,619.0000
2019-03-26T10:32:45.790Z,598.0000
2019-03-26T10:32:50.983Z,220.0000
2019-03-26T10:32:56.196Z,516.0000
2019-03-26T10:33:01.404Z,514.0000
2019-03-26T10:33:06.605Z,517.0000
2019-03-26T10:33:11.805Z,511.0000
2019-03-26T10:33:17.002Z,512.0000
2019-03-26T10:33:22.271Z,513.0000
2019-03-26T10:33:27.468Z,516.0000
2019-03-26T10:33:32.686Z,515.0000
2019-03-26T10:33:37.901Z,522.0000
2019-03-26T10:33:43.128Z,524.0000
2019-03-26T10:33:48.336Z,529.0000
2019-03-26T10:33:53.542Z,529.0000
2019-03-26T10:33:58.744Z,528.0000
2019-03-26T10:34:03.958Z,529.0000
2019-03-26T10:34:09.214Z,531.0000
2019-03-26T10:34:14.398Z,533.0000
2019-03-26T10:40:03.342Z,585.0000
2019-03-26T10:40:09.354Z,593.0000
2019-03-26T10:40:33.333Z,607.0000
2019-03-26T10:40:39.362Z,608.0000
2019-03-26T10:40:45.385Z,600.0000
2019-03-26T10:41:45.338Z,0.0000
2019-03-26T10:41:51.318Z,93.0000
2019-03-26T10:41:57.437Z,30.0000
2019-03-26T10:42:03.336Z,301.0000
2019-03-26T10:42:09.322Z,50.0000
2019-03-26T10:42:15.361Z,477.0000
2019-03-26T10:42:21.336Z,50.0000
2019-03-26T10:42:44.113Z,484.0000
2019-03-26T10:42:50.371Z,6636.0000
2019-03-26T10:42:56.353Z,2753.0000
2019-03-26T10:43:02.507Z,9186.0000
2019-03-26T10:43:08.473Z,5546.0000
2019-03-26T10:43:14.390Z,4419.0000
2019-03-26T10:43:20.416Z,5184.0000
2019-03-26T10:43:26.395Z,4241.0000
2019-03-26T10:43:32.410Z,3383.0000
2019-03-26T10:43:38.561Z,5673.0000
2019-03-26T10:43:44.449Z,4632.0000
2019-03-26T10:43:50.428Z,3339.0000
2019-03-26T10:44:49.769Z,3378.0000
2019-03-26T10:44:49.769Z,6651.0000
2019-03-26T10:44:56.409Z,4589.0000
2019-03-26T10:45:03.421Z,3786.0000
2019-03-26T10:45:10.433Z,72.0000
2019-03-26T10:45:17.361Z,319.0000
2019-03-26T11:01:07.316Z,1250.0000
2019-03-26T11:01:13.311Z,1250.0000
2019-03-26T11:01:19.331Z,1251.0000
2019-03-26T11:01:25.322Z,1254.0000
2019-03-26T11:01:50.344Z,1264.0000
2019-03-26T11:01:56.366Z,1262.0000
2019-03-26T11:02:02.331Z,1263.0000
2019-03-26T11:02:08.327Z,1261.0000
2019-03-26T11:02:14.335Z,1256.0000
2019-03-26T11:02:20.346Z,1251.0000
2019-03-26T11:02:26.353Z,1248.0000
2019-03-26T11:02:32.362Z,1244.0000
2019-03-26T11:02:38.347Z,1236.0000
2019-03-26T11:02:44.348Z,1233.0000
2019-03-26T11:02:50.351Z,1230.0000
2019-03-26T11:02:56.358Z,1224.0000
2019-03-26T11:03:02.340Z,1225.0000
2019-03-26T11:03:08.350Z,1226.0000
2019-03-26T11:03:14.344Z,1226.0000
2019-03-26T11:03:20.369Z,1230.0000
2019-03-26T11:03:26.357Z,1236.0000
2019-03-26T11:03:32.348Z,1234.0000
2019-03-26T11:03:38.339Z,1232.0000
2019-03-26T11:03:44.368Z,1231.0000
2019-03-26T11:03:50.353Z,1231.0000
2019-03-26T11:03:57.364Z,1233.0000
2019-03-26T11:04:03.361Z,1227.0000
2019-03-26T11:04:09.370Z,1224.0000
2019-03-26T11:04:15.361Z,1225.0000
2019-03-26T11:04:21.351Z,1219.0000
2019-03-26T11:04:27.350Z,1215.0000
2019-03-26T11:04:33.366Z,1210.0000
2019-03-26T11:04:39.400Z,1207.0000
2019-03-26T11:04:45.378Z,1204.0000
2019-03-26T11:04:51.381Z,1203.0000
2019-03-26T11:04:57.426Z,1201.0000
2019-03-26T11:05:03.394Z,1201.0000
2019-03-26T11:05:09.407Z,1196.0000
2019-03-26T11:05:15.379Z,1193.0000
2019-03-26T11:05:21.374Z,1188.0000
2019-03-26T11:05:27.361Z,1182.0000
2019-03-26T11:05:33.387Z,1180.0000
2019-03-26T11:05:39.380Z,1183.0000
2019-03-26T11:05:45.377Z,1177.0000
2019-03-26T11:05:51.366Z,1174.0000
2019-03-26T11:05:57.342Z,1173.0000
2019-03-26T11:06:03.431Z,1168.0000
2019-03-26T11:06:09.371Z,1166.0000
2019-03-26T11:06:15.356Z,1161.0000
2019-03-26T11:06:21.354Z,1155.0000
2019-03-26T11:06:46.373Z,1137.0000
2019-03-26T11:06:52.375Z,1134.0000
2019-03-26T11:06:58.384Z,1131.0000
2019-03-26T11:07:04.373Z,1131.0000
2019-03-26T11:07:10.357Z,1124.0000
2019-03-26T11:07:16.384Z,1121.0000
2019-03-26T11:07:22.359Z,1120.0000
2019-03-26T11:07:28.362Z,1120.0000
2019-03-26T11:07:34.378Z,1118.0000
2019-03-26T11:07:42.699Z,1120.0000
2019-03-26T11:07:48.364Z,1127.0000
2019-03-26T11:07:54.376Z,1131.0000
2019-03-26T11:08:00.410Z,1128.0000
2019-03-26T11:08:06.366Z,1129.0000
2019-03-26T11:08:12.394Z,1128.0000
2019-03-26T11:08:18.374Z,1130.0000
2019-03-26T11:08:24.373Z,1130.0000
2019-03-26T11:08:30.417Z,1129.0000
2019-03-26T11:08:36.350Z,1130.0000
2019-03-26T11:08:45.055Z,1132.0000
2019-03-26T11:08:51.361Z,1133.0000
2019-03-26T11:14:31.856Z,1055.0000
2019-03-26T11:14:37.485Z,1055.0000
2019-03-26T11:14:43.494Z,1051.0000
2019-03-26T11:14:49.476Z,1054.0000
2019-03-26T11:14:55.499Z,1049.0000
2019-03-26T11:15:01.484Z,1045.0000
2019-03-26T11:15:07.459Z,1047.0000
2019-03-26T11:15:13.474Z,1046.0000
2019-03-26T11:15:19.463Z,1045.0000
2019-03-26T11:15:25.468Z,1046.0000
2019-03-26T11:15:31.445Z,1042.0000
2019-03-26T11:15:37.453Z,1045.0000
2019-03-26T11:15:43.434Z,1048.0000
2019-03-26T11:15:49.430Z,1046.0000
2019-03-26T11:15:55.429Z,1048.0000
2019-03-26T11:16:01.425Z,1054.0000
2019-03-26T11:16:07.481Z,1056.0000
2019-03-26T11:16:13.433Z,1061.0000
2019-03-26T11:16:19.461Z,1068.0000
2019-03-26T11:16:25.409Z,1069.0000
2019-03-26T11:16:31.400Z,1072.0000
2019-03-26T11:16:37.433Z,1079.0000
2019-03-26T11:16:43.411Z,1084.0000
2019-03-26T11:16:49.412Z,1092.0000
2019-03-26T11:16:55.416Z,1092.0000
2019-03-26T11:17:01.417Z,1094.0000
2019-03-26T11:17:07.420Z,1100.0000
2019-03-26T11:17:13.450Z,1100.0000
2019-03-26T11:17:19.397Z,1102.0000
2019-03-26T11:17:25.406Z,1107.0000
2019-03-26T11:17:31.419Z,1107.0000
2019-03-26T11:17:37.397Z,1108.0000
2019-03-26T11:17:43.430Z,1115.0000
2019-03-26T11:17:49.420Z,1114.0000
2019-03-26T11:17:55.415Z,1115.0000
2019-03-26T11:18:01.417Z,1117.0000
2019-03-26T11:18:07.408Z,1120.0000
2019-03-26T11:18:13.398Z,1123.0000
2019-03-26T11:18:19.407Z,1120.0000
2019-03-26T11:18:25.412Z,1121.0000
2019-03-26T11:18:31.408Z,1123.0000
2019-03-26T11:18:37.415Z,1124.0000
2019-03-26T11:18:43.443Z,1121.0000
2019-03-26T11:18:49.481Z,1125.0000
2019-03-26T11:18:55.419Z,1124.0000
2019-03-26T11:19:01.424Z,1120.0000
2019-03-26T11:19:07.409Z,1125.0000
2019-03-26T11:19:13.407Z,1120.0000
2019-03-26T11:19:19.410Z,1120.0000
2019-03-26T11:19:25.410Z,1125.0000
2019-03-26T11:19:31.415Z,1121.0000
2019-03-26T11:19:37.420Z,1120.0000
2019-03-26T11:19:46.228Z,1125.0000
2019-03-26T11:19:52.404Z,1127.0000
2019-03-26T11:19:58.416Z,1124.0000
2019-03-26T11:20:04.423Z,1126.0000
2019-03-26T11:20:10.398Z,1123.0000
2019-03-26T11:20:16.405Z,1122.0000
2019-03-26T11:20:22.411Z,1125.0000
2019-03-26T11:20:28.415Z,1126.0000
2019-03-26T11:20:34.428Z,1125.0000
2019-03-26T11:20:40.485Z,1131.0000
2019-03-26T11:20:46.407Z,1132.0000
2019-03-26T11:21:02.347Z,1130.0000
2019-03-26T11:21:04.412Z,1138.0000
2019-03-26T11:21:10.424Z,1141.0000
2019-03-26T11:21:16.414Z,1148.0000
2019-03-26T11:21:22.406Z,1144.0000
2019-03-26T11:21:28.409Z,1147.0000
2019-03-26T11:21:34.413Z,1148.0000
2019-03-26T11:21:40.426Z,1145.0000
2019-03-26T11:21:46.412Z,1147.0000
2019-03-26T11:21:52.423Z,1144.0000
2019-03-26T11:21:58.425Z,1130.0000
2019-03-26T11:22:04.418Z,1146.0000
2019-03-26T11:22:10.441Z,1160.0000
2019-03-26T11:22:16.412Z,1165.0000
2019-03-26T11:22:22.422Z,1173.0000
2019-03-26T11:22:28.414Z,1181.0000
2019-03-26T11:22:34.407Z,1196.0000
2019-03-26T11:22:40.408Z,1220.0000
2019-03-26T11:22:46.409Z,1237.0000
2019-03-26T11:22:52.392Z,1250.0000
2019-03-26T11:22:58.401Z,1271.0000
2019-03-26T11:28:38.416Z,1117.0000
2019-03-26T11:28:44.407Z,1109.0000
2019-03-26T11:28:50.398Z,1104.0000
2019-03-26T11:28:56.432Z,1105.0000
2019-03-26T11:29:02.406Z,1098.0000
2019-03-26T11:29:08.413Z,1091.0000
2019-03-26T11:29:14.410Z,1088.0000
2019-03-26T11:29:20.402Z,1080.0000
2019-03-26T11:29:26.398Z,1075.0000
2019-03-26T11:29:32.416Z,1068.0000
2019-03-26T11:29:38.400Z,1058.0000
2019-03-26T11:29:44.483Z,1047.0000
2019-03-26T11:29:50.403Z,1040.0000
2019-03-26T11:29:56.416Z,1037.0000
2019-03-26T11:30:02.423Z,1032.0000
2019-03-26T11:30:08.401Z,1024.0000
2019-03-26T11:30:14.405Z,1019.0000
2019-03-26T11:30:20.405Z,1018.0000
2019-03-26T11:30:26.407Z,1011.0000
2019-03-26T11:30:32.424Z,1007.0000
2019-03-26T11:30:38.427Z,1008.0000
2019-03-26T11:30:44.418Z,1002.0000
2019-03-26T11:30:50.411Z,1001.0000
2019-03-26T11:30:56.408Z,1004.0000
2019-03-26T11:31:02.423Z,1001.0000
2019-03-26T11:31:08.453Z,1003.0000
2019-03-26T11:31:14.417Z,1008.0000
2019-03-26T11:31:20.434Z,1005.0000
2019-03-26T11:31:26.413Z,1003.0000
2019-03-26T11:31:32.447Z,1004.0000
2019-03-26T11:31:38.404Z,1007.0000
2019-03-26T11:31:44.435Z,1007.0000
2019-03-26T11:31:50.404Z,1011.0000
2019-03-26T11:31:56.409Z,1027.0000
2019-03-26T11:32:02.402Z,1013.0000
2019-03-26T11:32:08.440Z,1003.0000
2019-03-26T11:32:14.428Z,993.0000
2019-03-26T11:32:20.422Z,992.0000
2019-03-26T11:32:26.448Z,985.0000
2019-03-26T11:32:32.407Z,984.0000
2019-03-26T11:32:38.408Z,986.0000
2019-03-26T11:32:44.406Z,979.0000
2019-03-26T11:32:50.413Z,982.0000
2019-03-26T11:32:56.424Z,985.0000
2019-03-26T11:33:02.411Z,983.0000
2019-03-26T11:33:08.407Z,991.0000
2019-03-26T11:33:14.400Z,993.0000
2019-03-26T11:33:20.417Z,992.0000
2019-03-26T11:33:26.415Z,994.0000
2019-03-26T11:33:32.409Z,996.0000
2019-03-26T11:33:38.403Z,1003.0000
2019-03-26T11:33:44.393Z,1005.0000
2019-03-26T11:33:50.409Z,1008.0000
2019-03-26T11:33:56.403Z,1018.0000
2019-03-26T11:34:02.399Z,1036.0000
2019-03-26T11:34:08.422Z,1031.0000
2019-03-26T11:34:14.415Z,1031.0000
2019-03-26T11:34:20.414Z,1045.0000
2019-03-26T11:34:26.437Z,1049.0000
2019-03-26T11:34:32.432Z,1055.0000
2019-03-26T11:34:38.452Z,1066.0000
2019-03-26T11:34:44.419Z,1070.0000
2019-03-26T11:34:50.430Z,1076.0000
2019-03-26T11:34:56.416Z,1087.0000
2019-03-26T11:35:02.424Z,1091.0000
2019-03-26T11:35:08.419Z,1098.0000
2019-03-26T11:35:14.403Z,1106.0000
2019-03-26T11:35:20.420Z,1106.0000
2019-03-26T11:35:26.406Z,1108.0000
2019-03-26T11:35:32.395Z,1114.0000
2019-03-26T11:35:38.398Z,1115.0000
2019-03-26T11:35:44.477Z,1118.0000
2019-03-26T11:35:50.408Z,1119.0000
2019-03-26T11:35:56.411Z,1124.0000
2019-03-26T11:36:02.397Z,1124.0000
2019-03-26T11:36:08.421Z,1125.0000
2019-03-26T11:36:14.412Z,1124.0000
2019-03-26T11:36:20.402Z,1127.0000
2019-03-26T11:36:26.419Z,1125.0000
2019-03-26T11:36:32.421Z,1122.0000
2019-03-26T11:36:38.418Z,1121.0000
2019-03-26T11:36:44.436Z,1119.0000
2019-03-26T11:36:50.401Z,1116.0000
2019-03-26T11:36:56.390Z,1119.0000
2019-03-26T11:37:02.397Z,1116.0000
2019-03-26T11:37:08.405Z,1111.0000
2019-03-26T11:37:14.401Z,1114.0000
2019-03-26T11:37:20.446Z,1109.0000
2019-03-26T11:37:26.406Z,1103.0000
2019-03-26T11:37:32.449Z,1104.0000
2019-03-26T11:37:38.420Z,1097.0000
2019-03-26T11:37:44.421Z,1095.0000
2019-03-26T11:37:50.413Z,1091.0000
2019-03-26T11:37:56.444Z,1084.0000
2019-03-26T11:38:02.396Z,1082.0000
2019-03-26T11:38:08.408Z,1074.0000
2019-03-26T11:38:14.398Z,1071.0000
2019-03-26T11:38:20.394Z,1071.0000
2019-03-26T11:38:26.400Z,1060.0000
2019-03-26T11:38:32.397Z,1053.0000
2019-03-26T11:38:38.415Z,1051.0000
2019-03-26T11:38:44.421Z,1041.0000
2019-03-26T11:38:50.415Z,1035.0000
2019-03-26T11:38:56.407Z,1036.0000
2019-03-26T11:39:02.405Z,1032.0000
2019-03-26T11:39:08.415Z,1029.0000
2019-03-26T11:39:14.413Z,1030.0000
2019-03-26T11:39:32.031Z,1028.0000
2019-03-26T11:39:33.215Z,1042.0000
2019-03-26T11:39:39.435Z,1042.0000
2019-03-26T11:39:45.480Z,1047.0000
2019-03-26T11:39:51.417Z,1041.0000
2019-03-26T11:39:57.426Z,1036.0000
2019-03-26T11:40:03.461Z,1032.0000
2019-03-26T11:40:09.403Z,1023.0000
2019-03-26T11:40:15.415Z,1024.0000
2019-03-26T11:40:21.403Z,1021.0000
2019-03-26T11:40:27.464Z,1018.0000
2019-03-26T11:40:33.411Z,1020.0000
2019-03-26T11:40:39.412Z,1020.0000
2019-03-26T11:40:45.407Z,1017.0000
2019-03-26T11:40:51.409Z,1024.0000
2019-03-26T11:40:57.408Z,1022.0000
2019-03-26T11:41:03.409Z,1020.0000
2019-03-26T11:41:09.411Z,1024.0000
2019-03-26T11:41:15.413Z,1015.0000
2019-03-26T11:41:21.425Z,1015.0000
2019-03-26T11:41:27.477Z,1012.0000
2019-03-26T11:41:33.446Z,1007.0000
2019-03-26T11:41:39.428Z,1004.0000
2019-03-26T11:41:45.399Z,1005.0000
2019-03-26T11:41:51.437Z,1002.0000
2019-03-26T11:41:57.399Z,996.0000
2019-03-26T11:42:03.398Z,995.0000
2019-03-26T11:42:09.397Z,989.0000
2019-03-26T11:42:15.449Z,982.0000
2019-03-26T11:42:21.440Z,980.0000
2019-03-26T11:42:27.408Z,979.0000
2019-03-26T11:42:33.399Z,973.0000
2019-03-26T11:42:39.399Z,968.0000
2019-03-26T11:42:45.411Z,964.0000
2019-03-26T11:42:51.440Z,967.0000
2019-03-26T11:42:57.445Z,959.0000
2019-03-26T11:43:03.406Z,959.0000
2019-03-26T11:43:09.394Z,977.0000
2019-03-26T11:43:15.406Z,975.0000
2019-03-26T11:43:21.417Z,969.0000
2019-03-26T11:43:27.425Z,966.0000
2019-03-26T11:43:33.410Z,963.0000
2019-03-26T11:43:39.408Z,978.0000
2019-03-26T11:43:45.409Z,982.0000
2019-03-26T11:43:51.432Z,974.0000
2019-03-26T11:43:57.401Z,971.0000
2019-03-26T11:44:04.804Z,963.0000
2019-03-26T11:44:10.415Z,966.0000
2019-03-26T11:44:16.418Z,964.0000
2019-03-26T11:44:22.531Z,957.0000
2019-03-26T11:44:28.536Z,957.0000
2019-03-26T11:44:34.508Z,957.0000
2019-03-26T11:44:40.505Z,951.0000
2019-03-26T11:44:46.449Z,518.0000
2019-03-26T11:44:52.418Z,517.0000
2019-03-26T11:44:59.514Z,516.0000
2019-03-26T11:45:05.408Z,515.0000
2019-03-26T11:45:11.413Z,510.0000
2019-03-26T11:45:17.404Z,509.0000
2019-03-26T11:45:23.405Z,515.0000
2019-03-26T11:45:29.405Z,521.0000
2019-03-26T11:45:35.399Z,513.0000
2019-03-26T11:45:41.417Z,506.0000
2019-03-26T11:45:47.418Z,505.0000
2019-03-26T11:45:53.416Z,507.0000
2019-03-26T11:45:59.460Z,515.0000
2019-03-26T11:46:05.429Z,512.0000
2019-03-26T11:46:11.451Z,519.0000
2019-03-26T11:46:17.454Z,514.0000
2019-03-26T11:46:23.427Z,511.0000
2019-03-26T11:46:29.459Z,510.0000
2019-03-26T11:46:35.420Z,506.0000
2019-03-26T11:46:41.431Z,516.0000
2019-03-26T11:46:47.397Z,520.0000
2019-03-26T11:46:53.416Z,514.0000
2019-03-26T11:46:59.413Z,515.0000
2019-03-26T11:47:05.424Z,517.0000
2019-03-26T11:47:11.404Z,517.0000
2019-03-26T11:47:17.413Z,518.0000
2019-03-26T11:47:23.415Z,526.0000
2019-03-26T11:47:29.498Z,529.0000
2019-03-26T11:47:35.430Z,530.0000
2019-03-26T11:47:41.397Z,531.0000
2019-03-26T11:47:47.496Z,533.0000
2019-03-26T11:47:53.431Z,535.0000
2019-03-26T11:47:59.444Z,536.0000
2019-03-26T11:48:05.414Z,538.0000
2019-03-26T11:48:11.455Z,542.0000
2019-03-26T11:48:17.417Z,541.0000
2019-03-26T11:48:23.422Z,541.0000
2019-03-26T11:48:29.423Z,546.0000
2019-03-26T11:48:35.442Z,545.0000
2019-03-26T11:48:41.455Z,545.0000
2019-03-26T11:48:47.426Z,549.0000
2019-03-26T11:48:53.399Z,549.0000
2019-03-26T11:48:59.552Z,551.0000
2019-03-26T11:49:05.410Z,556.0000
2019-03-26T11:49:11.399Z,555.0000
2019-03-26T11:49:17.423Z,557.0000
2019-03-26T11:49:23.414Z,555.0000
2019-03-26T11:49:29.407Z,544.0000
2019-03-26T11:49:35.414Z,532.0000
2019-03-26T11:49:41.463Z,528.0000
2019-03-26T11:49:47.411Z,531.0000
2019-03-26T11:49:53.414Z,533.0000
2019-03-26T11:49:59.402Z,536.0000
2019-03-26T11:50:05.417Z,541.0000
2019-03-26T11:50:11.427Z,549.0000
2019-03-26T11:50:17.430Z,553.0000
2019-03-26T11:50:23.389Z,558.0000
2019-03-26T11:50:29.390Z,567.0000
2019-03-26T11:50:35.412Z,572.0000
2019-03-26T11:50:41.474Z,583.0000
2019-03-26T11:50:47.430Z,594.0000
2019-03-26T11:50:53.423Z,605.0000
2019-03-26T11:50:59.450Z,617.0000
2019-03-26T11:51:05.422Z,622.0000
2019-03-26T11:51:11.424Z,629.0000
2019-03-26T11:51:17.439Z,637.0000
2019-03-26T11:51:23.439Z,647.0000
2019-03-26T11:51:29.407Z,654.0000
2019-03-26T11:51:35.468Z,659.0000
2019-03-26T11:51:41.417Z,665.0000
2019-03-26T11:51:47.423Z,666.0000
2019-03-26T11:51:53.427Z,671.0000
2019-03-26T11:51:59.428Z,676.0000
2019-03-26T11:52:05.456Z,682.0000
2019-03-26T11:52:11.444Z,684.0000
2019-03-26T11:52:17.446Z,688.0000
2019-03-26T11:52:23.409Z,688.0000
2019-03-26T11:52:29.407Z,698.0000
2019-03-26T11:52:35.437Z,681.0000
2019-03-26T11:52:41.412Z,669.0000
2019-03-26T11:52:47.434Z,665.0000
2019-03-26T11:52:53.405Z,657.0000
2019-03-26T11:52:59.436Z,654.0000
2019-03-26T11:53:05.429Z,652.0000
2019-03-26T11:53:11.448Z,646.0000
2019-03-26T11:53:17.517Z,643.0000
2019-03-26T11:53:23.465Z,642.0000
2019-03-26T11:53:29.458Z,639.0000
2019-03-26T11:53:35.446Z,635.0000
2019-03-26T11:53:41.489Z,632.0000
2019-03-26T11:53:47.450Z,630.0000
2019-03-26T11:53:53.519Z,627.0000
2019-03-26T11:53:59.463Z,623.0000
2019-03-26T11:54:05.472Z,621.0000
2019-03-26T11:54:11.508Z,621.0000
2019-03-26T11:54:17.481Z,615.0000
2019-03-26T11:54:23.536Z,614.0000
2019-03-26T11:54:29.457Z,615.0000
2019-03-26T11:54:35.481Z,610.0000
2019-03-26T11:54:41.520Z,610.0000
2019-03-26T11:54:47.469Z,612.0000
2019-03-26T11:54:53.464Z,610.0000
2019-03-26T11:54:59.463Z,612.0000
2019-03-26T11:55:05.517Z,619.0000
2019-03-26T11:55:11.467Z,621.0000
2019-03-26T11:55:17.532Z,624.0000
2019-03-26T11:55:23.450Z,625.0000
2019-03-26T11:55:29.455Z,620.0000
2019-03-26T11:55:35.464Z,615.0000
2019-03-26T11:55:41.444Z,604.0000
2019-03-26T11:55:47.432Z,595.0000
2019-03-26T11:55:53.458Z,585.0000
2019-03-26T11:55:59.436Z,576.0000
2019-03-26T11:56:05.423Z,568.0000
2019-03-26T11:56:11.434Z,564.0000
2019-03-26T11:56:17.433Z,556.0000
2019-03-26T11:56:23.427Z,552.0000
2019-03-26T11:56:29.406Z,550.0000
2019-03-26T11:56:35.420Z,544.0000
2019-03-26T11:56:41.444Z,542.0000
2019-03-26T11:56:47.444Z,541.0000
2019-03-26T11:56:53.409Z,538.0000
2019-03-26T11:56:59.433Z,537.0000
2019-03-26T11:57:05.413Z,537.0000
2019-03-26T11:57:11.462Z,534.0000
2019-03-26T11:57:17.448Z,532.0000
2019-03-26T11:57:23.436Z,532.0000
2019-03-26T11:57:29.447Z,529.0000
2019-03-26T11:57:35.462Z,527.0000
2019-03-26T11:57:41.434Z,526.0000
2019-03-26T11:57:47.435Z,525.0000
2019-03-26T11:57:53.424Z,523.0000
2019-03-26T11:57:59.440Z,523.0000
2019-03-26T11:58:05.422Z,522.0000
2019-03-26T11:58:11.439Z,525.0000
2019-03-26T11:58:29.493Z,521.0000
2019-03-26T11:58:30.775Z,520.0000