createdAt,value
2022-08-04T00:00:18.265Z,87.40
2022-08-04T00:03:13.966Z,87.00
2022-08-04T00:05:40.943Z,87.20
2022-08-04T00:08:14.812Z,87.10
2022-08-04T00:10:48.540Z,87.20
2022-08-04T00:13:17.171Z,88.90
2022-08-04T00:15:44.796Z,87.90
2022-08-04T00:18:16.569Z,87.70
2022-08-04T00:20:44.333Z,87.80
2022-08-04T00:23:11.594Z,88.20
2022-08-04T00:25:41.709Z,88.60
2022-08-04T00:28:09.447Z,88.30
2022-08-04T00:30:36.868Z,89.10
2022-08-04T00:33:07.576Z,88.80
2022-08-04T00:35:35.698Z,89.10
2022-08-04T00:38:03.544Z,89.50
2022-08-04T00:41:03.171Z,89.30
2022-08-04T00:43:37.808Z,89.80
2022-08-04T00:46:36.716Z,90.40
2022-08-04T00:49:36.827Z,91.00
2022-08-04T00:52:37.732Z,90.90
2022-08-04T00:55:10.897Z,91.10
2022-08-04T00:58:00.184Z,91.50
2022-08-04T01:00:33.065Z,91.80
2022-08-04T01:03:32.264Z,91.50
2022-08-04T01:06:04.106Z,91.30
2022-08-04T01:08:31.178Z,91.60
2022-08-04T01:11:12.849Z,92.10
2022-08-04T01:14:10.302Z,92.60
2022-08-04T01:16:48.187Z,92.70
2022-08-04T01:19:41.466Z,92.80
2022-08-04T01:22:33.496Z,92.50
2022-08-04T01:25:42.550Z,92.30
2022-08-04T01:28:27.284Z,92.80
2022-08-04T01:30:58.373Z,92.80
2022-08-04T01:33:29.287Z,93.00
2022-08-04T01:35:59.832Z,93.40
2022-08-04T01:38:36.994Z,92.90
2022-08-04T01:41:06.671Z,92.60
2022-08-04T01:43:40.014Z,92.80
2022-08-04T01:46:07.825Z,92.70
2022-08-04T01:48:37.651Z,93.50
2022-08-04T01:51:08.966Z,93.80
2022-08-04T01:53:41.248Z,93.70
2022-08-04T01:56:13.030Z,93.60
2022-08-04T01:58:41.207Z,93.80
2022-08-04T02:01:13.867Z,93.60
2022-08-04T02:04:18.104Z,94.30
2022-08-04T02:07:07.467Z,94.70
2022-08-04T02:09:53.846Z,94.70
2022-08-04T02:12:39.868Z,94.50
2022-08-04T02:15:21.601Z,95.00
2022-08-04T02:18:03.893Z,95.30
2022-08-04T02:20:37.912Z,95.30
2022-08-04T02:23:10.681Z,94.40
2022-08-04T02:25:48.777Z,94.20
2022-08-04T02:28:24.719Z,93.40
2022-08-04T02:31:09.811Z,94.00
2022-08-04T02:33:43.767Z,94.40
2022-08-04T02:36:31.983Z,94.70
2022-08-04T02:39:07.670Z,94.80
2022-08-04T02:41:35.105Z,95.00
2022-08-04T02:44:07.340Z,95.10
2022-08-04T02:46:36.103Z,95.30
2022-08-04T02:49:06.644Z,95.50
2022-08-04T02:51:55.134Z,95.80
2022-08-04T02:54:42.628Z,96.50
2022-08-04T02:57:11.985Z,97.30
2022-08-04T03:00:14.934Z,97.00
2022-08-04T03:03:00.619Z,97.50
2022-08-04T03:05:54.159Z,97.40
2022-08-04T03:08:42.039Z,97.10
2022-08-04T03:12:07.896Z,98.10
2022-08-04T03:14:37.795Z,97.70
2022-08-04T03:17:16.161Z,97.80
2022-08-04T03:20:12.447Z,98.10
2022-08-04T03:23:06.252Z,98.40
2022-08-04T03:26:13.356Z,98.90
2022-08-04T03:29:08.189Z,99.20
2022-08-04T03:31:41.621Z,99.90
2022-08-04T03:34:30.209Z,99.90
2022-08-04T03:37:11.834Z,99.90
2022-08-04T03:40:13.668Z,99.90
2022-08-04T03:43:57.582Z,99.90
2022-08-04T03:46:36.428Z,99.90
2022-08-04T03:49:28.366Z,99.90
2022-08-04T03:52:40.350Z,99.90
2022-08-04T03:55:16.134Z,99.90
2022-08-04T03:58:16.836Z,99.90
2022-08-04T04:01:04.888Z,99.90
2022-08-04T04:03:40.750Z,99.90
2022-08-04T04:06:48.834Z,99.90
2022-08-04T04:09:24.115Z,99.90
2022-08-04T04:12:33.091Z,99.90
2022-08-04T04:15:33.164Z,99.90
2022-08-04T04:18:03.111Z,99.90
2022-08-04T04:20:52.717Z,99.70
2022-08-04T04:23:57.108Z,99.50
2022-08-04T04:26:57.108Z,99.10
2022-08-04T04:29:42.146Z,98.80
2022-08-04T04:32:23.121Z,99.10
2022-08-04T04:35:22.471Z,99.20
2022-08-04T04:38:07.051Z,99.10
2022-08-04T04:40:49.831Z,98.80
2022-08-04T04:43:52.307Z,98.70
2022-08-04T04:46:56.459Z,98.70
2022-08-04T04:49:50.028Z,98.50
2022-08-04T04:52:40.456Z,98.60
2022-08-04T04:55:21.607Z,98.10
2022-08-04T04:57:53.895Z,98.20
2022-08-04T05:00:25.158Z,98.50
2022-08-04T05:03:23.351Z,98.20
2022-08-04T05:06:07.929Z,98.60
2022-08-04T05:08:45.551Z,97.60
2022-08-04T05:11:22.139Z,97.60
2022-08-04T05:14:37.624Z,97.20
2022-08-04T05:16:53.914Z,97.50
2022-08-04T05:19:34.076Z,97.30
2022-08-04T05:22:11.191Z,97.40
2022-08-04T05:24:45.309Z,96.50
2022-08-04T05:27:28.771Z,95.60
2022-08-04T05:30:03.527Z,95.70
2022-08-04T05:32:59.194Z,95.80
2022-08-04T05:36:20.673Z,95.90
2022-08-04T05:38:57.562Z,94.70
2022-08-04T05:41:32.404Z,94.60
2022-08-04T05:44:12.533Z,94.40
2022-08-04T05:46:40.340Z,94.10
2022-08-04T05:49:10.604Z,93.80
2022-08-04T05:51:44.276Z,93.80
2022-08-04T05:54:13.291Z,93.70
2022-08-04T05:56:41.365Z,93.70
2022-08-04T05:59:10.788Z,93.80
2022-08-04T06:01:55.345Z,94.30
2022-08-04T06:04:26.984Z,94.40
2022-08-04T06:06:54.978Z,94.30
2022-08-04T06:09:22.118Z,94.00
2022-08-04T06:12:03.492Z,94.30
2022-08-04T06:14:39.442Z,94.70
2022-08-04T06:18:32.439Z,95.10
2022-08-04T06:20:19.168Z,94.90
2022-08-04T06:22:46.552Z,95.00
2022-08-04T06:25:18.027Z,95.10
2022-08-04T06:27:45.718Z,94.70
2022-08-04T06:30:14.658Z,95.20
2022-08-04T06:33:03.326Z,94.60
2022-08-04T06:35:33.044Z,95.60
2022-08-04T06:38:01.710Z,94.70
2022-08-04T06:40:33.294Z,94.40
2022-08-04T06:43:04.208Z,94.30
2022-08-04T06:45:36.892Z,95.40
2022-08-04T06:48:06.692Z,94.20
2022-08-04T06:51:29.622Z,93.30
2022-08-04T06:53:25.955Z,93.00
2022-08-04T06:55:54.675Z,93.50
2022-08-04T06:58:23.167Z,93.10
2022-08-04T07:00:50.819Z,93.30
2022-08-04T07:03:19.558Z,92.80
2022-08-04T07:05:51.391Z,92.20
2022-08-04T07:08:19.559Z,91.50
2022-08-04T07:10:46.972Z,90.80
2022-08-04T07:13:14.471Z,89.70
2022-08-04T07:15:46.647Z,88.70
2022-08-04T07:18:13.722Z,89.00
2022-08-04T07:20:45.005Z,88.70
2022-08-04T07:23:17.702Z,87.60
2022-08-04T07:26:00.574Z,86.80
2022-08-04T07:28:37.561Z,86.00
2022-08-04T07:31:06.280Z,85.70
2022-08-04T07:33:33.495Z,84.80
2022-08-04T07:36:09.095Z,84.30
2022-08-04T07:38:50.721Z,82.80
2022-08-04T07:41:40.312Z,81.50
2022-08-04T07:44:10.636Z,81.50
2022-08-04T07:46:37.752Z,82.30
2022-08-04T07:49:05.569Z,84.60
2022-08-04T07:51:35.418Z,84.90
2022-08-04T07:54:06.228Z,84.20
2022-08-04T07:56:35.471Z,83.50
2022-08-04T07:59:02.705Z,83.10
2022-08-04T08:01:30.500Z,82.20
2022-08-04T08:03:58.316Z,83.00
2022-08-04T08:06:32.362Z,82.10
2022-08-04T08:09:12.882Z,80.40
2022-08-04T08:12:35.644Z,79.90
2022-08-04T08:14:38.717Z,77.20
2022-08-04T08:17:06.155Z,76.40
2022-08-04T08:19:34.876Z,78.00
2022-08-04T08:22:02.792Z,77.00
2022-08-04T08:24:31.477Z,77.40
2022-08-04T08:27:04.572Z,78.50
2022-08-04T08:29:34.219Z,76.70
2022-08-04T08:32:07.830Z,76.20
2022-08-04T08:34:36.121Z,77.20
2022-08-04T08:37:09.355Z,76.10
2022-08-04T08:39:46.040Z,75.80
2022-08-04T08:42:26.319Z,75.20
2022-08-04T08:45:18.246Z,74.00
2022-08-04T08:48:07.348Z,71.60
2022-08-04T08:51:02.892Z,73.00
2022-08-04T08:53:50.317Z,71.60
2022-08-04T08:56:32.350Z,70.90
2022-08-04T08:59:26.411Z,71.90
2022-08-04T09:02:02.609Z,69.70
2022-08-04T09:05:07.077Z,68.30
2022-08-04T09:08:01.987Z,68.80
2022-08-04T09:10:34.455Z,65.10
2022-08-04T09:13:38.960Z,66.70
2022-08-04T09:16:21.400Z,66.60
2022-08-04T09:18:56.924Z,60.20
2022-08-04T09:21:37.493Z,58.50
2022-08-04T09:24:36.074Z,58.20
2022-08-04T09:27:13.205Z,59.70
2022-08-04T09:29:56.127Z,59.40
2022-08-04T09:32:34.950Z,58.10
2022-08-04T09:35:24.385Z,59.50
2022-08-04T09:38:11.118Z,58.40
2022-08-04T09:40:55.273Z,65.00
2022-08-04T09:44:43.072Z,69.20
2022-08-04T09:46:52.338Z,74.10
2022-08-04T09:49:32.184Z,76.20
2022-08-04T09:52:04.422Z,82.30
2022-08-04T09:54:43.700Z,75.80
2022-08-04T09:57:15.474Z,76.90
2022-08-04T09:59:54.645Z,76.70
2022-08-04T10:02:24.606Z,76.20
2022-08-04T10:04:55.077Z,79.40
2022-08-04T10:07:37.062Z,76.00
2022-08-04T10:10:19.165Z,75.30
2022-08-04T10:13:41.526Z,73.30
2022-08-04T10:16:38.859Z,74.40
2022-08-04T10:19:08.759Z,74.60
2022-08-04T10:22:27.474Z,71.40
2022-08-04T10:26:03.686Z,74.40
2022-08-04T10:28:09.181Z,72.20
2022-08-04T10:30:39.677Z,77.90
2022-08-04T10:33:23.302Z,79.40
2022-08-04T10:36:06.902Z,90.40
2022-08-04T10:39:11.993Z,89.20
2022-08-04T10:41:59.775Z,87.60
2022-08-04T10:44:41.918Z,90.40
2022-08-04T10:47:16.762Z,91.60
2022-08-04T10:49:56.224Z,90.60
2022-08-04T10:52:38.254Z,90.90
2022-08-04T10:55:21.427Z,89.10
2022-08-04T10:58:07.276Z,91.20
2022-08-04T11:00:39.071Z,91.30
2022-08-04T11:03:34.899Z,92.80
2022-08-04T11:06:05.013Z,90.20
2022-08-04T11:08:38.892Z,90.80
2022-08-04T11:11:12.141Z,90.40
2022-08-04T11:14:09.800Z,91.70
2022-08-04T11:16:55.359Z,89.20
2022-08-04T11:20:24.836Z,88.90
2022-08-04T11:23:08.161Z,85.70
2022-08-04T11:26:20.330Z,80.30
2022-08-04T11:29:03.181Z,77.20
2022-08-04T11:31:39.460Z,71.40
2022-08-04T11:34:19.595Z,66.30
2022-08-04T11:37:15.597Z,62.30
2022-08-04T11:39:50.535Z,56.80
2022-08-04T11:42:33.582Z,61.10
2022-08-04T11:45:10.640Z,58.70
2022-08-04T11:47:50.419Z,52.40
2022-08-04T11:50:39.055Z,48.70
2022-08-04T11:53:07.142Z,41.80
2022-08-04T11:56:06.979Z,37.60
2022-08-04T11:58:26.753Z,39.30
2022-08-04T12:01:17.356Z,35.90
2022-08-04T12:03:59.722Z,31.50
2022-08-04T12:06:57.057Z,32.90
2022-08-04T12:10:05.027Z,29.90
2022-08-04T12:12:52.582Z,31.00
2022-08-04T12:15:33.063Z,29.60
2022-08-04T12:18:30.849Z,29.40
2022-08-04T12:21:01.634Z,28.50
2022-08-04T12:23:37.837Z,29.50
2022-08-04T12:26:15.491Z,24.60
2022-08-04T12:29:09.114Z,25.50
2022-08-04T12:31:41.802Z,25.10
2022-08-04T12:34:20.728Z,17.50
2022-08-04T12:37:09.338Z,19.10
2022-08-04T12:40:28.430Z,14.00
2022-08-04T12:42:30.268Z,13.50
2022-08-04T12:44:59.294Z,10.80
2022-08-04T12:47:29.361Z,11.00
2022-08-04T12:50:04.019Z,11.10
2022-08-04T12:55:33.651Z,11.40
2022-08-04T12:58:03.140Z,11.20
2022-08-04T13:00:40.832Z,11.40
2022-08-04T13:03:14.304Z,9.90
2022-08-04T13:05:42.248Z,9.50
2022-08-04T13:08:11.752Z,9.30
2022-08-04T13:10:44.377Z,7.60
2022-08-04T13:13:19.932Z,6.80
2022-08-04T13:16:01.598Z,6.80
2022-08-04T13:18:32.277Z,5.60
2022-08-04T13:21:20.065Z,5.60
2022-08-04T13:24:10.174Z,4.90
2022-08-04T13:26:56.228Z,6.50
2022-08-04T13:30:00.749Z,7.10
2022-08-04T13:32:25.432Z,7.60
2022-08-04T13:34:55.282Z,8.50
2022-08-04T13:37:33.435Z,8.00
2022-08-04T13:40:04.854Z,7.30
2022-08-04T13:42:35.561Z,7.50
2022-08-04T13:45:10.705Z,6.60
2022-08-04T13:47:40.233Z,6.90
2022-08-04T13:50:31.131Z,5.20
2022-08-04T13:53:01.248Z,4.30
2022-08-04T13:55:36.189Z,5.40
2022-08-04T13:58:10.783Z,5.20
2022-08-04T14:00:47.413Z,6.20
2022-08-04T14:03:30.638Z,5.80
2022-08-04T14:06:21.819Z,4.90
2022-08-04T14:08:59.000Z,6.20
2022-08-04T14:12:09.879Z,5.50
2022-08-04T14:14:29.845Z,6.40
2022-08-04T14:17:27.173Z,6.20
2022-08-04T14:20:02.371Z,7.00
2022-08-04T14:22:36.279Z,7.50
2022-08-04T14:25:15.476Z,7.30
2022-08-04T14:27:44.348Z,6.70
2022-08-04T14:30:32.904Z,7.40
2022-08-04T14:34:02.713Z,6.60
2022-08-04T14:36:03.780Z,6.10
2022-08-04T14:38:46.826Z,6.30
2022-08-04T14:41:15.024Z,6.10
2022-08-04T14:43:47.720Z,5.60
2022-08-04T14:46:15.427Z,5.40
2022-08-04T14:49:10.889Z,5.60
2022-08-04T14:51:41.896Z,6.60
2022-08-04T14:54:18.808Z,6.90
2022-08-04T14:56:55.453Z,6.60
2022-08-04T14:59:24.549Z,6.10
2022-08-04T15:02:00.418Z,6.30
2022-08-04T15:04:31.724Z,5.60
2022-08-04T15:07:00.843Z,5.10
2022-08-04T15:09:33.201Z,5.00
2022-08-04T15:12:04.699Z,5.90
2022-08-04T15:14:36.349Z,5.70
2022-08-04T15:17:11.974Z,6.00
2022-08-04T15:19:40.255Z,4.40
2022-08-04T15:22:07.503Z,4.50
2022-08-04T15:24:44.773Z,3.30
2022-08-04T15:27:21.057Z,2.50
2022-08-04T15:30:00.528Z,2.60
2022-08-04T15:32:31.642Z,2.80
2022-08-04T15:35:13.004Z,3.00
2022-08-04T15:37:45.336Z,2.30
2022-08-04T15:40:40.787Z,2.70
2022-08-04T15:43:25.740Z,1.60
2022-08-04T15:46:02.375Z,3.10
2022-08-04T15:48:41.861Z,2.80
2022-08-04T15:51:15.173Z,3.20
2022-08-04T15:54:02.436Z,2.80
2022-08-04T15:56:31.173Z,2.10
2022-08-04T15:58:58.798Z,3.60
2022-08-04T16:01:27.656Z,2.20
2022-08-04T16:03:59.496Z,2.50
2022-08-04T16:06:29.563Z,3.10
2022-08-04T16:09:04.262Z,3.60
2022-08-04T16:11:36.873Z,3.50
2022-08-04T16:14:04.012Z,3.50
2022-08-04T16:16:51.350Z,3.80
2022-08-04T16:19:53.281Z,3.30
2022-08-04T16:22:40.492Z,3.20
2022-08-04T16:25:12.002Z,3.20
2022-08-04T16:27:41.910Z,2.40
2022-08-04T16:30:14.428Z,2.50
2022-08-04T16:32:47.442Z,3.40
2022-08-04T16:35:28.867Z,3.60
2022-08-04T16:38:12.146Z,3.20
2022-08-04T16:40:44.139Z,3.40
2022-08-04T16:43:13.730Z,3.80
2022-08-04T16:45:55.729Z,3.50
2022-08-04T16:48:36.524Z,3.90
2022-08-04T16:51:14.531Z,3.70
2022-08-04T16:53:53.507Z,3.60
2022-08-04T16:56:34.376Z,4.70
2022-08-04T16:59:13.430Z,4.20
2022-08-04T17:01:51.520Z,4.90
2022-08-04T17:04:27.796Z,4.30
2022-08-04T17:07:00.331Z,4.30
2022-08-04T17:09:28.900Z,3.90
2022-08-04T17:12:02.453Z,5.10
2022-08-04T17:14:31.608Z,5.40
2022-08-04T17:17:01.603Z,5.10
2022-08-04T17:19:29.238Z,5.00
2022-08-04T17:22:06.394Z,5.60
2022-08-04T17:24:38.441Z,5.60
2022-08-04T17:29:54.085Z,5.90
2022-08-04T17:32:22.458Z,6.60
2022-08-04T17:34:59.959Z,6.40
2022-08-04T17:37:52.121Z,7.00
2022-08-04T17:40:18.027Z,7.40
2022-08-04T17:43:01.170Z,7.50
2022-08-04T17:48:24.650Z,8.40
2022-08-04T17:50:52.267Z,8.30
2022-08-04T17:54:01.643Z,8.50
2022-08-04T17:56:36.313Z,8.90
2022-08-04T17:59:52.895Z,8.90
2022-08-04T18:02:32.603Z,8.50
2022-08-04T18:05:10.755Z,8.60
2022-08-04T18:08:37.979Z,8.00
2022-08-04T18:10:51.996Z,7.70
2022-08-04T18:13:25.443Z,7.70
2022-08-04T18:16:02.426Z,8.10
2022-08-04T18:18:33.159Z,7.80
2022-08-04T18:21:03.194Z,7.90
2022-08-04T18:26:23.846Z,8.90
2022-08-04T18:28:51.244Z,9.00
2022-08-04T18:31:18.352Z,8.80
2022-08-04T18:33:59.238Z,9.10
2022-08-04T18:36:32.844Z,9.30
2022-08-04T18:39:12.942Z,9.20
2022-08-04T18:42:01.052Z,9.20
2022-08-04T18:44:49.409Z,9.30
2022-08-04T18:47:23.110Z,9.80
2022-08-04T18:52:45.689Z,10.50
2022-08-04T18:55:55.356Z,10.20
2022-08-04T18:58:07.096Z,10.50
2022-08-04T19:00:38.873Z,10.80
2022-08-04T19:03:16.251Z,10.30
2022-08-04T19:05:43.834Z,10.50
2022-08-04T19:08:34.438Z,10.90
2022-08-04T19:11:37.355Z,11.10
2022-08-04T19:16:38.130Z,10.30
2022-08-04T19:19:08.080Z,10.20
2022-08-04T19:22:01.035Z,10.30
2022-08-04T19:24:32.538Z,10.50
2022-08-04T19:27:08.245Z,9.70
2022-08-04T19:29:41.089Z,10.30
2022-08-04T19:32:14.734Z,9.90
2022-08-04T19:34:47.828Z,10.00
2022-08-04T19:37:57.627Z,10.60
2022-08-04T19:43:04.905Z,11.00
2022-08-04T19:45:41.983Z,11.10
2022-08-04T19:48:19.165Z,11.40
2022-08-04T19:50:47.097Z,11.60
2022-08-04T19:53:20.126Z,11.70
2022-08-04T19:56:03.845Z,12.20
2022-08-04T19:58:31.019Z,12.40
2022-08-04T20:00:58.359Z,13.20
2022-08-04T20:04:08.327Z,12.90
2022-08-04T20:06:13.364Z,13.00
2022-08-04T20:08:48.697Z,13.50
2022-08-04T20:11:16.567Z,14.40
2022-08-04T20:16:33.949Z,14.90
2022-08-04T20:19:03.898Z,15.00
2022-08-04T20:21:53.671Z,15.40
2022-08-04T20:27:15.819Z,16.00
2022-08-04T20:30:02.159Z,16.20
2022-08-04T20:32:41.005Z,16.20
2022-08-04T20:35:08.544Z,16.40
2022-08-04T20:37:55.153Z,17.40
2022-08-04T20:40:28.008Z,18.20
2022-08-04T20:42:54.925Z,19.00
2022-08-04T20:45:56.735Z,19.20
2022-08-04T20:48:11.544Z,20.00
2022-08-04T20:50:38.431Z,20.50
2022-08-04T20:53:16.614Z,21.50
2022-08-04T20:55:55.216Z,22.50
2022-08-04T20:58:27.267Z,24.60
2022-08-04T21:00:55.577Z,27.80
2022-08-04T21:03:49.659Z,27.80
2022-08-04T21:06:10.252Z,28.70
2022-08-04T21:08:39.196Z,32.00
2022-08-04T21:11:09.040Z,38.30
2022-08-04T21:13:51.952Z,42.40
2022-08-04T21:16:53.697Z,44.40
2022-08-04T21:19:13.012Z,46.60
2022-08-04T21:21:42.324Z,50.90
2022-08-04T21:24:14.068Z,50.00
2022-08-04T21:26:42.931Z,49.80
2022-08-04T21:29:13.385Z,51.40
2022-08-04T21:31:50.990Z,52.60
2022-08-04T21:34:36.759Z,54.20
2022-08-04T21:37:06.020Z,54.60
2022-08-04T21:39:33.257Z,54.80
2022-08-04T21:42:26.551Z,56.90
2022-08-04T21:44:58.785Z,55.70
2022-08-04T21:47:26.147Z,56.00
2022-08-04T21:50:13.583Z,57.70
2022-08-04T21:52:51.277Z,58.60
2022-08-04T21:55:19.350Z,59.30
2022-08-04T21:57:46.863Z,59.50
2022-08-04T22:00:19.497Z,58.30
2022-08-04T22:05:34.488Z,60.10
2022-08-04T22:08:01.901Z,59.90
2022-08-04T22:10:33.016Z,58.70
2022-08-04T22:13:07.206Z,58.20
2022-08-04T22:16:05.124Z,58.70
2022-08-04T22:18:24.465Z,58.60
2022-08-04T22:20:54.441Z,57.10
2022-08-04T22:23:25.307Z,57.00
2022-08-04T22:25:55.421Z,57.30
2022-08-04T22:28:27.108Z,58.30
2022-08-04T22:30:57.357Z,57.50
2022-08-04T22:33:53.733Z,58.40
2022-08-04T22:36:13.284Z,58.50
2022-08-04T22:38:48.651Z,62.90
2022-08-04T22:41:21.708Z,65.10
2022-08-04T22:44:01.184Z,66.50
2022-08-04T22:46:30.208Z,65.80
2022-08-04T22:48:57.212Z,67.00
2022-08-04T22:51:27.064Z,67.10
2022-08-04T22:53:54.569Z,67.10
2022-08-04T22:56:37.192Z,70.90
2022-08-04T22:59:06.696Z,72.80
2022-08-04T23:02:00.820Z,74.00
2022-08-04T23:04:24.339Z,74.20
2022-08-04T23:06:54.725Z,74.20
2022-08-04T23:09:49.395Z,74.70
2022-08-04T23:12:25.000Z,76.20
2022-08-04T23:14:54.888Z,76.70
2022-08-04T23:17:23.099Z,77.70
2022-08-04T23:19:58.081Z,78.40
2022-08-04T23:22:42.335Z,79.00
2022-08-04T23:25:16.561Z,80.00
2022-08-04T23:27:48.190Z,79.80
2022-08-04T23:30:21.677Z,80.80
2022-08-04T23:32:51.886Z,80.50
2022-08-04T23:35:19.289Z,81.90
2022-08-04T23:37:57.174Z,83.40
2022-08-04T23:40:32.421Z,84.00
2022-08-04T23:43:17.296Z,84.90
2022-08-04T23:46:07.072Z,84.30
2022-08-04T23:48:36.572Z,86.80
2022-08-04T23:51:14.528Z,87.10
2022-08-04T23:54:02.253Z,87.20
2022-08-04T23:56:32.527Z,88.30
2022-08-04T23:59:00.428Z,88.60
