createdAt,value
2023-05-10T00:00:57.447Z,85485.13
2023-05-10T00:03:23.692Z,85473.06
2023-05-10T00:05:49.886Z,85476.94
2023-05-10T00:08:15.978Z,85476.72
2023-05-10T00:10:42.072Z,85475.53
2023-05-10T00:13:08.176Z,85479.06
2023-05-10T00:15:34.337Z,85482.25
2023-05-10T00:18:00.469Z,85487.22
2023-05-10T00:20:26.589Z,85477.91
2023-05-10T00:22:52.687Z,85475.88
2023-05-10T00:25:18.786Z,85478.69
2023-05-10T00:27:44.881Z,85473.31
2023-05-10T00:30:10.984Z,85469.38
2023-05-10T00:32:37.200Z,85469.44
2023-05-10T00:35:03.416Z,85464.78
2023-05-10T00:37:29.524Z,85466.91
2023-05-10T00:39:55.617Z,85461.53
2023-05-10T00:42:21.724Z,85458.50
2023-05-10T00:44:47.819Z,85456.25
2023-05-10T00:47:13.933Z,85453.19
2023-05-10T00:49:40.042Z,85453.00
2023-05-10T00:52:06.152Z,85451.25
2023-05-10T00:54:32.276Z,85458.00
2023-05-10T00:56:58.380Z,85454.13
2023-05-10T00:59:24.485Z,85448.03
2023-05-10T01:01:50.630Z,85449.81
2023-05-10T01:04:16.807Z,85457.22
2023-05-10T01:06:42.925Z,85454.59
2023-05-10T01:09:09.054Z,85459.38
2023-05-10T01:11:35.162Z,85464.53
2023-05-10T01:14:01.294Z,85467.88
2023-05-10T01:16:27.483Z,85466.84
2023-05-10T01:18:53.689Z,85476.53
2023-05-10T01:21:19.833Z,85476.09
2023-05-10T01:23:45.952Z,85481.13
2023-05-10T01:26:12.079Z,85468.69
2023-05-10T01:28:38.194Z,85474.81
2023-05-10T01:31:04.361Z,85473.66
2023-05-10T01:33:30.486Z,85466.34
2023-05-10T01:35:56.612Z,85471.22
2023-05-10T01:38:22.706Z,85478.44
2023-05-10T01:40:48.823Z,85472.69
2023-05-10T01:43:14.929Z,85475.47
2023-05-10T01:45:41.068Z,85484.34
2023-05-10T01:48:07.204Z,85482.78
2023-05-10T01:50:33.320Z,85484.97
2023-05-10T01:52:59.433Z,85491.75
2023-05-10T01:55:25.546Z,85496.50
2023-05-10T01:57:51.643Z,85480.31
2023-05-10T02:00:17.924Z,85483.97
2023-05-10T02:02:44.174Z,85478.09
2023-05-10T02:05:10.310Z,85474.63
2023-05-10T02:07:36.445Z,85485.66
2023-05-10T02:10:02.573Z,85485.03
2023-05-10T02:12:28.683Z,85476.16
2023-05-10T02:14:54.764Z,85479.59
2023-05-10T02:17:20.853Z,85483.59
2023-05-10T02:19:46.954Z,85484.56
2023-05-10T02:22:13.047Z,85487.53
2023-05-10T02:24:39.154Z,85481.19
2023-05-10T02:27:05.251Z,85485.13
2023-05-10T02:29:31.357Z,85480.94
2023-05-10T02:31:57.527Z,85481.94
2023-05-10T02:34:23.652Z,85477.78
2023-05-10T02:36:49.742Z,85476.53
2023-05-10T02:39:15.847Z,85473.75
2023-05-10T02:41:41.921Z,85472.03
2023-05-10T02:44:08.059Z,85477.16
2023-05-10T02:46:34.208Z,85470.41
2023-05-10T02:49:00.353Z,85464.88
2023-05-10T02:51:26.479Z,85460.06
2023-05-10T02:53:52.702Z,85459.53
2023-05-10T02:56:18.780Z,85465.53
2023-05-10T02:58:44.864Z,85465.53
2023-05-10T03:01:11.005Z,85458.81
2023-05-10T03:03:37.154Z,85460.94
2023-05-10T03:06:03.254Z,85467.94
2023-05-10T03:08:29.345Z,85468.16
2023-05-10T03:10:55.442Z,85461.59
2023-05-10T03:13:21.766Z,85471.38
2023-05-10T03:15:47.914Z,85468.03
2023-05-10T03:18:14.075Z,85473.53
2023-05-10T03:20:40.196Z,85469.22
2023-05-10T03:23:06.319Z,85473.44
2023-05-10T03:25:32.405Z,85476.38
2023-05-10T03:27:58.516Z,85476.53
2023-05-10T03:30:24.604Z,85478.03
2023-05-10T03:32:50.791Z,85480.38
2023-05-10T03:35:16.915Z,85470.63
2023-05-10T03:37:43.195Z,85473.75
2023-05-10T03:40:09.323Z,85472.03
2023-05-10T03:42:35.448Z,85472.41
2023-05-10T03:45:01.558Z,85472.94
2023-05-10T03:47:27.713Z,85476.63
2023-05-10T03:49:53.840Z,85479.88
2023-05-10T03:52:19.928Z,85479.66
2023-05-10T03:54:46.033Z,85488.59
2023-05-10T03:57:12.123Z,85486.91
2023-05-10T03:59:38.222Z,85484.00
2023-05-10T04:02:04.344Z,85488.16
2023-05-10T04:04:30.489Z,85485.88
2023-05-10T04:06:56.595Z,85480.44
2023-05-10T04:09:22.711Z,85479.47
2023-05-10T04:11:48.818Z,85477.28
2023-05-10T04:14:14.923Z,85473.94
2023-05-10T04:16:41.096Z,85467.84
2023-05-10T04:19:07.219Z,85466.06
2023-05-10T04:21:33.336Z,85456.19
2023-05-10T04:23:59.440Z,85450.78
2023-05-10T04:26:25.556Z,85454.38
2023-05-10T04:28:51.833Z,85448.81
2023-05-10T04:31:17.968Z,85450.66
2023-05-10T04:33:44.097Z,85449.56
2023-05-10T04:36:10.206Z,85451.19
2023-05-10T04:38:36.333Z,85437.53
2023-05-10T04:41:02.440Z,85435.44
2023-05-10T04:43:28.557Z,85427.28
2023-05-10T04:45:54.669Z,85436.84
2023-05-10T04:48:20.798Z,85440.19
2023-05-10T04:50:46.889Z,85446.75
2023-05-10T04:53:15.280Z,85445.50
2023-05-10T04:55:42.034Z,85444.50
2023-05-10T04:58:08.152Z,85447.78
2023-05-10T05:00:34.375Z,85456.97
2023-05-10T05:03:00.567Z,85453.81
2023-05-10T05:05:26.747Z,85454.50
2023-05-10T05:07:52.859Z,85447.91
2023-05-10T05:10:19.156Z,85444.44
2023-05-10T05:12:45.531Z,85443.78
2023-05-10T05:15:11.677Z,85444.00
2023-05-10T05:17:37.906Z,85454.75
2023-05-10T05:20:04.040Z,85449.97
2023-05-10T05:22:30.147Z,85455.50
2023-05-10T05:24:56.252Z,85449.88
2023-05-10T05:27:22.347Z,85450.34
2023-05-10T05:29:48.468Z,85449.03
2023-05-10T05:32:14.583Z,85462.53
2023-05-10T05:34:40.688Z,85471.13
2023-05-10T05:37:07.110Z,85465.19
2023-05-10T05:39:33.225Z,85464.00
2023-05-10T05:41:59.308Z,85457.69
2023-05-10T05:44:25.408Z,85461.53
2023-05-10T05:46:51.502Z,85467.47
2023-05-10T05:49:17.619Z,85461.13
2023-05-10T05:51:43.747Z,85462.59
2023-05-10T05:54:09.871Z,85455.63
2023-05-10T05:56:35.992Z,85468.06
2023-05-10T05:59:02.095Z,85466.84
2023-05-10T06:01:28.268Z,85463.34
2023-05-10T06:03:54.481Z,85456.91
2023-05-10T06:06:20.703Z,85457.22
2023-05-10T06:08:46.823Z,85454.25
2023-05-10T06:11:13.109Z,85457.31
2023-05-10T06:13:39.202Z,85453.53
2023-05-10T06:16:05.312Z,85451.09
2023-05-10T06:18:31.437Z,85452.56
2023-05-10T06:20:57.529Z,85446.31
2023-05-10T06:23:23.642Z,85441.06
2023-05-10T06:25:49.789Z,85444.28
2023-05-10T06:28:15.909Z,85440.03
2023-05-10T06:30:42.028Z,85443.22
2023-05-10T06:33:08.159Z,85452.63
2023-05-10T06:35:34.358Z,85454.22
2023-05-10T06:38:00.492Z,85451.34
2023-05-10T06:40:26.622Z,85452.97
2023-05-10T06:42:52.753Z,85455.44
2023-05-10T06:45:19.127Z,85462.00
2023-05-10T06:47:45.528Z,85465.13
2023-05-10T06:50:11.753Z,85462.13
2023-05-10T06:52:37.868Z,85459.38
2023-05-10T06:55:03.981Z,85464.63
2023-05-10T06:57:31.873Z,85460.72
2023-05-10T06:59:58.390Z,85468.88
2023-05-10T07:02:24.502Z,85461.59
2023-05-10T07:04:50.627Z,85461.44
2023-05-10T07:07:16.729Z,85459.53
2023-05-10T07:09:42.824Z,85452.53
2023-05-10T07:12:11.144Z,85457.22
2023-05-10T07:14:38.453Z,85456.78
2023-05-10T07:17:04.615Z,85460.81
2023-05-10T07:19:30.755Z,85446.72
2023-05-10T07:21:56.862Z,85442.44
2023-05-10T07:24:23.074Z,85449.44
2023-05-10T07:26:49.513Z,85445.16
2023-05-10T07:29:15.647Z,85444.44
2023-05-10T07:31:41.853Z,85445.13
2023-05-10T07:34:07.948Z,85435.50
2023-05-10T07:36:34.061Z,85447.00
2023-05-10T07:39:00.198Z,85448.34
2023-05-10T07:41:26.304Z,85449.72
2023-05-10T07:43:52.436Z,85447.63
2023-05-10T07:46:18.562Z,85445.13
2023-05-10T07:48:44.678Z,85452.53
2023-05-10T07:51:10.804Z,85457.09
2023-05-10T07:53:36.941Z,85448.56
2023-05-10T07:56:03.106Z,85451.25
2023-05-10T07:58:29.255Z,85450.47
2023-05-10T08:00:55.339Z,85448.19
2023-05-10T08:03:21.496Z,85446.16
2023-05-10T08:05:47.704Z,85447.38
2023-05-10T08:08:13.788Z,85446.84
2023-05-10T08:10:39.892Z,85446.78
2023-05-10T08:13:06.001Z,85448.19
2023-05-10T08:15:32.105Z,85452.22
2023-05-10T08:17:58.290Z,85453.94
2023-05-10T08:20:24.474Z,85467.16
2023-05-10T08:22:51.834Z,85463.03
2023-05-10T08:25:18.416Z,85467.97
2023-05-10T08:27:44.653Z,85466.59
2023-05-10T08:30:10.743Z,85450.44
2023-05-10T08:32:36.863Z,85453.31
2023-05-10T08:35:03.050Z,85453.56
2023-05-10T08:37:29.177Z,85443.69
2023-05-10T08:39:55.344Z,85449.94
2023-05-10T08:42:21.478Z,85442.09
2023-05-10T08:44:49.386Z,85446.84
2023-05-10T08:47:15.766Z,85455.16
2023-05-10T08:49:41.878Z,85453.31
2023-05-10T08:52:08.004Z,85447.16
2023-05-10T08:54:34.130Z,85456.25
2023-05-10T08:57:00.250Z,85454.78
2023-05-10T08:59:26.376Z,85453.88
2023-05-10T09:01:52.508Z,85464.03
2023-05-10T09:04:18.832Z,85457.81
2023-05-10T09:06:45.001Z,85456.31
2023-05-10T09:09:11.229Z,85454.66
2023-05-10T09:11:37.361Z,85457.50
2023-05-10T09:14:03.483Z,85454.72
2023-05-10T09:16:29.627Z,85455.94
2023-05-10T09:18:55.805Z,85443.97
2023-05-10T09:21:21.986Z,85446.59
2023-05-10T09:23:48.735Z,85443.97
2023-05-10T09:26:15.008Z,85458.09
2023-05-10T09:28:41.128Z,85446.03
2023-05-10T09:31:07.257Z,85451.25
2023-05-10T09:33:33.417Z,85451.06
2023-05-10T09:35:59.507Z,85448.78
2023-05-10T09:38:25.625Z,85450.13
2023-05-10T09:40:51.730Z,85449.88
2023-05-10T09:43:17.823Z,85449.44
2023-05-10T09:45:43.953Z,85456.47
2023-05-10T09:48:10.100Z,85452.50
2023-05-10T09:50:36.279Z,85452.47
2023-05-10T09:53:02.391Z,85452.09
2023-05-10T09:55:28.496Z,85459.13
2023-05-10T09:57:54.616Z,85464.63
2023-05-10T10:00:20.734Z,85470.81
2023-05-10T10:02:46.862Z,85487.28
2023-05-10T10:05:13.076Z,85496.78
2023-05-10T10:07:39.236Z,85500.13
2023-05-10T10:10:05.369Z,85500.13
2023-05-10T10:12:31.484Z,85499.22
2023-05-10T10:14:57.594Z,85502.19
2023-05-10T10:17:23.758Z,85501.25
2023-05-10T10:19:49.896Z,85484.59
2023-05-10T10:22:16.048Z,85477.56
2023-05-10T10:24:42.172Z,85478.75
2023-05-10T10:27:08.295Z,85474.38
2023-05-10T10:29:34.404Z,85469.25
2023-05-10T10:32:00.559Z,85468.06
2023-05-10T10:34:26.712Z,85465.59
2023-05-10T10:36:52.829Z,85467.06
2023-05-10T10:39:18.957Z,85461.09
2023-05-10T10:41:45.086Z,85460.06
2023-05-10T10:44:11.190Z,85460.56
2023-05-10T10:46:37.344Z,85450.72
2023-05-10T10:49:03.481Z,85453.31
2023-05-10T10:51:29.568Z,85450.13
2023-05-10T10:53:55.680Z,85443.84
2023-05-10T10:56:21.820Z,85438.16
2023-05-10T10:58:47.918Z,85434.47
2023-05-10T11:01:14.039Z,85437.28
2023-05-10T11:03:40.304Z,85419.31
2023-05-10T11:06:06.438Z,85425.84
2023-05-10T11:08:32.550Z,85419.81
2023-05-10T11:10:58.678Z,85417.53
2023-05-10T11:13:24.864Z,85426.75
2023-05-10T11:15:51.092Z,85409.16
2023-05-10T11:18:17.228Z,85408.56
2023-05-10T11:20:43.349Z,85412.47
2023-05-10T11:23:09.495Z,85406.97
2023-05-10T11:25:35.635Z,85400.78
2023-05-10T11:28:01.776Z,85394.97
2023-05-10T11:30:27.868Z,85407.06
2023-05-10T11:32:54.061Z,85416.88
2023-05-10T11:35:20.249Z,85421.06
2023-05-10T11:37:46.339Z,85420.16
2023-05-10T11:40:12.463Z,85426.91
2023-05-10T11:42:38.576Z,85431.69
2023-05-10T11:45:04.706Z,85431.69
2023-05-10T11:47:30.875Z,85430.56
2023-05-10T11:49:57.012Z,85427.88
2023-05-10T11:52:23.109Z,85425.25
2023-05-10T11:54:49.219Z,85430.28
2023-05-10T11:57:15.343Z,85427.47
2023-05-10T11:59:43.112Z,85418.09
2023-05-10T12:02:09.390Z,85415.41
2023-05-10T12:04:35.523Z,85426.13
2023-05-10T12:07:01.717Z,85421.78
2023-05-10T12:09:43.408Z,85418.56
2023-05-10T12:12:10.382Z,85419.75
2023-05-10T12:14:36.473Z,85425.88
2023-05-10T12:17:02.584Z,85416.84
2023-05-10T12:19:28.710Z,85420.84
2023-05-10T12:21:54.832Z,85416.44
2023-05-10T12:24:21.060Z,85408.94
2023-05-10T12:26:47.163Z,85410.69
2023-05-10T12:29:13.310Z,85409.28
2023-05-10T12:31:39.450Z,85400.31
2023-05-10T12:34:05.621Z,85399.19
2023-05-10T12:36:31.773Z,85391.56
2023-05-10T12:38:57.882Z,85395.47
2023-05-10T12:41:23.981Z,85398.00
2023-05-10T12:43:50.078Z,85395.53
2023-05-10T12:46:16.369Z,85400.59
2023-05-10T12:48:42.684Z,85404.63
2023-05-10T12:51:08.815Z,85411.06
2023-05-10T12:53:34.920Z,85407.28
2023-05-10T12:56:01.033Z,85423.22
2023-05-10T12:58:35.626Z,85409.19
2023-05-10T13:01:02.314Z,85417.25
2023-05-10T13:03:28.458Z,85410.03
2023-05-10T13:05:54.558Z,85418.91
2023-05-10T13:08:20.657Z,85418.00
2023-05-10T13:10:46.798Z,85413.50
2023-05-10T13:13:12.912Z,85411.69
2023-05-10T13:15:39.034Z,85419.16
2023-05-10T13:18:05.197Z,85413.41
2023-05-10T13:20:31.640Z,85416.50
2023-05-10T13:22:57.769Z,85422.38
2023-05-10T13:25:23.899Z,85406.72
2023-05-10T13:27:50.009Z,85424.50
2023-05-10T13:30:16.322Z,85433.63
2023-05-10T13:32:42.588Z,85426.13
2023-05-10T13:35:08.710Z,85420.50
2023-05-10T13:37:34.810Z,85420.88
2023-05-10T13:40:00.926Z,85420.72
2023-05-10T13:42:27.050Z,85417.81
2023-05-10T13:44:53.191Z,85420.16
2023-05-10T13:47:19.339Z,85412.97
2023-05-10T13:49:45.430Z,85416.19
2023-05-10T13:52:11.519Z,85416.91
2023-05-10T13:54:37.655Z,85414.97
2023-05-10T13:57:03.790Z,85410.75
2023-05-10T13:59:29.882Z,85404.44
2023-05-10T14:01:56.063Z,85412.56
2023-05-10T14:04:22.229Z,85404.59
2023-05-10T14:06:48.330Z,85408.22
2023-05-10T14:09:14.443Z,85401.97
2023-05-10T14:11:40.572Z,85401.00
2023-05-10T14:14:06.670Z,85397.28
2023-05-10T14:16:32.877Z,85393.50
2023-05-10T14:18:59.090Z,85396.75
2023-05-10T14:21:25.213Z,85397.09
2023-05-10T14:23:51.317Z,85398.66
2023-05-10T14:26:17.432Z,85399.75
2023-05-10T14:28:43.589Z,85403.66
2023-05-10T14:31:09.737Z,85397.53
2023-05-10T14:33:35.842Z,85396.88
2023-05-10T14:36:01.952Z,85397.50
2023-05-10T14:38:28.081Z,85409.75
2023-05-10T14:40:54.190Z,85425.03
2023-05-10T14:43:20.283Z,85408.16
2023-05-10T14:45:46.497Z,85414.31
2023-05-10T14:48:12.652Z,85402.72
2023-05-10T14:50:38.779Z,85406.69
2023-05-10T14:53:04.930Z,85407.22
2023-05-10T14:55:31.078Z,85414.63
2023-05-10T14:57:57.347Z,85410.38
2023-05-10T15:00:24.755Z,85424.22
2023-05-10T15:02:51.713Z,85418.16
2023-05-10T15:05:18.595Z,85417.22
2023-05-10T15:07:45.154Z,85419.91
2023-05-10T15:10:11.253Z,85430.00
2023-05-10T15:12:37.352Z,85416.72
2023-05-10T15:15:03.488Z,85414.47
2023-05-10T15:17:29.669Z,85412.16
2023-05-10T15:19:55.809Z,85420.06
2023-05-10T15:22:21.916Z,85426.25
2023-05-10T15:24:48.023Z,85419.53
2023-05-10T15:27:14.145Z,85421.28
2023-05-10T15:29:40.285Z,85421.59
2023-05-10T15:32:06.397Z,85417.03
2023-05-10T15:34:34.897Z,85428.88
2023-05-10T15:37:01.946Z,85421.31
2023-05-10T15:39:28.034Z,85434.53
2023-05-10T15:41:54.167Z,85425.50
2023-05-10T15:44:20.253Z,85424.25
2023-05-10T15:46:46.521Z,85428.19
2023-05-10T15:49:12.651Z,85423.41
2023-05-10T15:51:38.737Z,85435.31
2023-05-10T15:54:07.728Z,85435.94
2023-05-10T15:56:34.472Z,85444.25
2023-05-10T15:59:00.600Z,85434.38
2023-05-10T16:01:26.862Z,85439.19
2023-05-10T16:03:53.085Z,85454.66
2023-05-10T16:06:19.178Z,85448.25
2023-05-10T16:08:45.326Z,85443.44
2023-05-10T16:11:11.456Z,85448.56
2023-05-10T16:13:37.556Z,85446.19
2023-05-10T16:16:03.775Z,85451.94
2023-05-10T16:18:30.051Z,85461.53
2023-05-10T16:20:56.266Z,85460.81
2023-05-10T16:23:22.400Z,85464.44
2023-05-10T16:25:48.485Z,85468.63
2023-05-10T16:28:14.623Z,85466.78
2023-05-10T16:30:40.781Z,85467.50
2023-05-10T16:33:06.953Z,85483.59
2023-05-10T16:35:33.226Z,85473.44
2023-05-10T16:37:59.315Z,85469.19
2023-05-10T16:40:25.424Z,85481.03
2023-05-10T16:42:51.731Z,85476.13
2023-05-10T16:45:18.180Z,85480.47
2023-05-10T16:47:44.600Z,85473.78
2023-05-10T16:50:11.004Z,85483.13
2023-05-10T16:52:37.171Z,85472.75
2023-05-10T16:55:03.277Z,85476.78
2023-05-10T16:57:29.361Z,85478.41
2023-05-10T16:59:55.466Z,85479.41
2023-05-10T17:02:21.636Z,85475.59
2023-05-10T17:04:47.763Z,85477.97
2023-05-10T17:07:13.853Z,85483.69
2023-05-10T17:09:39.941Z,85486.56
2023-05-10T17:12:06.033Z,85491.50
2023-05-10T17:14:32.261Z,85482.66
2023-05-10T17:16:58.491Z,85495.69
2023-05-10T17:19:26.240Z,85487.88
2023-05-10T17:21:52.560Z,85492.63
2023-05-10T17:24:18.679Z,85492.84
2023-05-10T17:26:44.774Z,85488.00
2023-05-10T17:29:10.900Z,85487.84
2023-05-10T17:31:37.129Z,85487.28
2023-05-10T17:34:05.489Z,85494.75
2023-05-10T17:36:31.979Z,85491.28
2023-05-10T17:38:58.102Z,85492.91
2023-05-10T17:41:24.402Z,85499.38
2023-05-10T17:43:50.538Z,85497.88
2023-05-10T17:46:16.711Z,85502.69
2023-05-10T17:48:42.992Z,85503.69
2023-05-10T17:51:09.198Z,85510.63
2023-05-10T17:53:35.280Z,85512.88
2023-05-10T17:56:01.385Z,85500.78
2023-05-10T17:58:27.567Z,85506.38
2023-05-10T18:00:53.901Z,85513.25
2023-05-10T18:03:20.044Z,85522.22
2023-05-10T18:05:46.232Z,85520.03
2023-05-10T18:08:12.565Z,85521.28
2023-05-10T18:10:41.247Z,85513.31
2023-05-10T18:13:08.824Z,85521.38
2023-05-10T18:15:35.152Z,85523.44
2023-05-10T18:18:01.640Z,85519.78
2023-05-10T18:20:27.907Z,85522.88
2023-05-10T18:22:54.006Z,85531.56
2023-05-10T18:25:20.295Z,85525.59
2023-05-10T18:27:46.556Z,85532.75
2023-05-10T18:30:12.722Z,85530.34
2023-05-10T18:32:38.878Z,85531.69
2023-05-10T18:35:05.008Z,85526.72
2023-05-10T18:37:31.133Z,85528.06
2023-05-10T18:39:57.232Z,85533.19
2023-05-10T18:42:23.667Z,85527.94
2023-05-10T18:44:49.763Z,85535.16
2023-05-10T18:47:16.001Z,85531.06
2023-05-10T18:49:42.137Z,85532.38
2023-05-10T18:52:08.236Z,85527.38
2023-05-10T18:54:34.398Z,85531.69
2023-05-10T18:57:00.687Z,85536.59
2023-05-10T18:59:26.827Z,85537.91
2023-05-10T19:01:54.936Z,85544.84
2023-05-10T19:04:22.591Z,85541.50
2023-05-10T19:06:48.709Z,85548.44
2023-05-10T19:09:14.819Z,85544.16
2023-05-10T19:11:40.934Z,85546.09
2023-05-10T19:14:07.020Z,85538.94
2023-05-10T19:16:34.311Z,85541.41
2023-05-10T19:19:00.766Z,85540.38
2023-05-10T19:21:26.920Z,85537.22
2023-05-10T19:23:53.047Z,85543.00
2023-05-10T19:26:19.167Z,85549.75
2023-05-10T19:28:45.270Z,85556.22
2023-05-10T19:31:11.454Z,85563.88
2023-05-10T19:33:38.468Z,85562.41
2023-05-10T19:36:04.823Z,85567.38
2023-05-10T19:38:30.930Z,85561.56
2023-05-10T19:40:57.040Z,85563.59
2023-05-10T19:43:23.211Z,85567.81
2023-05-10T19:45:49.357Z,85564.19
2023-05-10T19:48:15.455Z,85566.44
2023-05-10T19:50:41.533Z,85562.91
2023-05-10T19:53:07.649Z,85572.09
2023-05-10T19:55:33.786Z,85565.53
2023-05-10T19:57:59.930Z,85564.94
2023-05-10T20:00:26.124Z,85564.94
2023-05-10T20:02:52.271Z,85571.69
2023-05-10T20:05:18.604Z,85568.38
2023-05-10T20:07:44.890Z,85572.22
2023-05-10T20:10:11.007Z,85566.06
2023-05-10T20:12:37.447Z,85573.03
2023-05-10T20:15:03.689Z,85572.91
2023-05-10T20:17:29.914Z,85578.78
2023-05-10T20:19:56.052Z,85579.66
2023-05-10T20:22:22.503Z,85573.31
2023-05-10T20:24:48.618Z,85567.56
2023-05-10T20:27:14.708Z,85580.41
2023-05-10T20:29:40.861Z,85577.97
2023-05-10T20:32:06.973Z,85570.69
2023-05-10T20:34:33.084Z,85566.38
2023-05-10T20:36:59.198Z,85571.91
2023-05-10T20:39:25.308Z,85571.03
2023-05-10T20:41:51.434Z,85576.50
2023-05-10T20:44:17.575Z,85572.53
2023-05-10T20:46:43.682Z,85570.63
2023-05-10T20:49:09.908Z,85560.31
2023-05-10T20:51:36.012Z,85562.25
2023-05-10T20:54:02.112Z,85560.91
2023-05-10T20:56:28.257Z,85562.31
2023-05-10T20:58:54.382Z,85564.09
2023-05-10T21:01:20.653Z,85556.78
2023-05-10T21:03:46.849Z,85555.16
2023-05-10T21:06:12.943Z,85557.34
2023-05-10T21:08:39.056Z,85557.69
2023-05-10T21:11:05.152Z,85556.41
2023-05-10T21:13:31.258Z,85563.38
2023-05-10T21:15:57.536Z,85564.66
2023-05-10T21:18:23.707Z,85560.22
2023-05-10T21:20:49.847Z,85559.00
2023-05-10T21:23:15.975Z,85560.25
2023-05-10T21:25:42.076Z,85564.75
2023-05-10T21:28:08.178Z,85560.28
2023-05-10T21:30:34.280Z,85560.34
2023-05-10T21:33:00.426Z,85556.66
2023-05-10T21:35:26.533Z,85557.63
2023-05-10T21:37:52.665Z,85550.25
2023-05-10T21:40:18.911Z,85555.75
2023-05-10T21:42:45.178Z,85557.81
2023-05-10T21:45:11.322Z,85559.00
2023-05-10T21:47:37.505Z,85554.72
2023-05-10T21:50:03.662Z,85551.50
2023-05-10T21:52:29.791Z,85557.75
2023-05-10T21:54:55.890Z,85552.84
2023-05-10T21:57:21.997Z,85557.44
2023-05-10T21:59:48.122Z,85561.75
2023-05-10T22:02:14.252Z,85562.78
2023-05-10T22:04:40.374Z,85566.22
2023-05-10T22:07:06.594Z,85579.19
2023-05-10T22:09:32.690Z,85572.69
2023-05-10T22:11:58.830Z,85576.44
2023-05-10T22:14:24.922Z,85575.44
2023-05-10T22:16:51.060Z,85582.38
2023-05-10T22:19:17.230Z,85570.19
2023-05-10T22:21:43.352Z,85578.34
2023-05-10T22:24:09.557Z,85573.81
2023-05-10T22:26:35.673Z,85570.84
2023-05-10T22:29:01.873Z,85578.78
2023-05-10T22:31:28.183Z,85575.47
2023-05-10T22:33:54.357Z,85577.06
2023-05-10T22:36:20.612Z,85571.06
2023-05-10T22:38:46.836Z,85568.47
2023-05-10T22:41:12.970Z,85577.97
2023-05-10T22:43:39.059Z,85568.91
2023-05-10T22:46:05.217Z,85568.56
2023-05-10T22:48:31.348Z,85570.34
2023-05-10T22:50:57.449Z,85573.06
2023-05-10T22:53:23.677Z,85567.09
2023-05-10T22:55:49.789Z,85567.75
2023-05-10T22:58:16.021Z,85573.84
2023-05-10T23:00:42.142Z,85570.06
2023-05-10T23:03:08.243Z,85568.38
2023-05-10T23:05:34.354Z,85561.09
2023-05-10T23:08:00.462Z,85555.03
2023-05-10T23:10:26.556Z,85559.47
2023-05-10T23:12:52.655Z,85565.25
2023-05-10T23:15:18.789Z,85562.41
2023-05-10T23:17:44.913Z,85564.41
2023-05-10T23:20:11.123Z,85559.06
2023-05-10T23:22:37.259Z,85560.22
2023-05-10T23:25:03.449Z,85560.22
2023-05-10T23:27:29.571Z,85558.50
2023-05-10T23:29:55.800Z,85554.84
2023-05-10T23:32:21.985Z,85553.31
2023-05-10T23:34:48.126Z,85554.53
2023-05-10T23:37:14.234Z,85551.25
2023-05-10T23:39:40.331Z,85550.56
2023-05-10T23:42:06.443Z,85545.31
2023-05-10T23:44:32.593Z,85549.28
2023-05-10T23:46:58.967Z,85550.06
2023-05-10T23:49:25.093Z,85541.25
2023-05-10T23:51:51.189Z,85538.16
2023-05-10T23:54:17.282Z,85539.09
2023-05-10T23:56:43.401Z,85538.97
2023-05-10T23:59:09.499Z,85533.38
