createdAt,value
2023-06-03T14:40:41.481Z,100875.99
2023-06-03T14:43:26.352Z,100876.59
2023-06-03T14:46:10.967Z,100873.77
2023-06-03T14:49:08.886Z,100870.15
2023-06-03T14:51:54.000Z,100868.27
2023-06-03T14:55:09.620Z,100864.71
2023-06-03T14:57:54.335Z,100868.94
2023-06-03T15:01:06.158Z,100868.21
2023-06-03T15:03:51.022Z,100865.60
2023-06-03T15:06:49.105Z,100865.02
2023-06-03T15:09:33.938Z,100859.70
2023-06-03T15:12:04.669Z,100867.27
2023-06-03T15:15:02.897Z,100864.56
2023-06-03T15:18:15.722Z,100859.03
2023-06-03T15:21:29.411Z,100853.77
2023-06-03T15:24:41.104Z,100845.73
2023-06-03T15:27:52.806Z,100845.09
2023-06-03T15:34:02.584Z,100836.13
2023-06-03T15:37:14.276Z,100841.16
2023-06-03T15:40:25.969Z,100838.56
2023-06-03T15:43:24.137Z,100837.83
2023-06-03T15:46:35.883Z,100837.02
2023-06-03T15:49:47.784Z,100829.26
2023-06-03T15:52:59.516Z,100833.20
2023-06-03T15:56:11.380Z,100828.77
2023-06-03T15:59:23.221Z,100827.79
2023-06-03T16:02:21.776Z,100824.21
2023-06-03T16:05:19.813Z,100822.36
2023-06-03T16:11:43.033Z,100821.92
2023-06-03T16:14:27.370Z,100820.90
2023-06-03T16:17:25.439Z,100816.10
2023-06-03T16:20:24.383Z,100818.75
2023-06-03T16:23:23.152Z,100815.32
2023-06-03T16:26:34.937Z,100814.45
2023-06-03T16:29:46.850Z,100815.57
2023-06-03T16:32:31.309Z,100816.77
2023-06-03T16:35:29.443Z,100819.55
2023-06-03T16:38:27.861Z,100821.35
2023-06-03T16:41:25.618Z,100823.46
2023-06-03T16:44:23.496Z,100819.95
2023-06-03T16:47:22.308Z,100816.45
2023-06-03T16:50:07.562Z,100813.09
2023-06-03T16:56:32.220Z,100813.25
2023-06-03T16:59:10.242Z,100815.33
2023-06-03T17:05:22.179Z,100810.14
2023-06-03T17:08:06.164Z,100808.23
2023-06-03T17:11:04.728Z,100805.33
2023-06-03T17:14:03.960Z,100808.98
2023-06-03T17:17:02.312Z,100810.54
2023-06-03T17:23:26.701Z,100812.63
2023-06-03T17:26:38.587Z,100806.41
2023-06-03T17:29:50.414Z,100805.04
2023-06-03T17:33:02.103Z,100800.06
2023-06-03T17:35:47.082Z,100801.27
2023-06-03T17:38:45.122Z,100802.24
2023-06-03T17:41:16.110Z,100802.67
2023-06-03T17:47:25.811Z,100806.46
2023-06-03T17:50:23.798Z,100807.30
2023-06-03T17:53:21.606Z,100803.69
2023-06-03T17:56:19.718Z,100800.55
2023-06-03T17:59:04.313Z,100798.59
2023-06-03T18:01:35.501Z,100793.05
2023-06-03T18:04:20.011Z,100791.65
2023-06-03T18:07:04.279Z,100796.88
2023-06-03T18:09:49.087Z,100795.90
2023-06-03T18:12:20.117Z,100797.17
2023-06-03T18:18:30.074Z,100800.16
2023-06-03T18:21:41.765Z,100799.30
2023-06-03T18:24:26.790Z,100800.61
2023-06-03T18:27:24.863Z,100800.23
2023-06-03T18:30:24.109Z,100805.48
2023-06-03T18:33:35.818Z,100808.11
2023-06-03T18:36:20.882Z,100809.61
2023-06-03T18:39:18.905Z,100814.10
2023-06-03T18:42:03.728Z,100814.03
2023-06-03T18:48:00.028Z,100818.61
2023-06-03T18:50:31.080Z,100823.72
2023-06-03T18:53:02.107Z,100824.02
2023-06-03T18:55:33.246Z,100830.19
2023-06-03T18:58:04.553Z,100829.17
2023-06-03T19:00:37.112Z,100827.02
2023-06-03T19:03:27.738Z,100828.88
2023-06-03T19:05:59.946Z,100828.48
2023-06-03T19:08:31.062Z,100827.16
2023-06-03T19:11:15.776Z,100830.31
2023-06-03T19:13:46.820Z,100826.48
2023-06-03T19:16:17.620Z,100832.02
2023-06-03T19:19:02.464Z,100831.72
2023-06-03T19:21:47.235Z,100835.17
2023-06-03T19:24:18.565Z,100834.77
2023-06-03T19:27:03.007Z,100833.38
2023-06-03T19:29:47.326Z,100834.38
2023-06-03T19:32:18.216Z,100836.45
2023-06-03T19:35:16.393Z,100836.55
2023-06-03T19:40:59.949Z,100844.23
2023-06-03T19:43:44.338Z,100843.64
2023-06-03T19:46:30.221Z,100844.03
2023-06-03T19:49:01.652Z,100844.34
2023-06-03T19:51:45.898Z,100844.38
2023-06-03T19:54:30.123Z,100845.38
2023-06-03T19:57:28.066Z,100846.75
2023-06-03T20:03:25.037Z,100853.66
2023-06-03T20:06:09.517Z,100851.71
2023-06-03T20:08:56.126Z,100851.93
2023-06-03T20:11:28.043Z,100853.86
2023-06-03T20:23:21.787Z,100859.17
2023-06-03T20:25:53.026Z,100860.38
2023-06-03T20:28:37.978Z,100861.89
2023-06-03T20:34:34.370Z,100861.84
2023-06-03T20:40:44.422Z,100866.64
2023-06-03T20:43:42.227Z,100868.01
2023-06-03T20:46:40.127Z,100869.55
2023-06-03T20:49:51.861Z,100872.33
2023-06-03T20:52:49.613Z,100875.19
2023-06-03T20:56:01.306Z,100872.54
2023-06-03T20:58:31.846Z,100872.34
2023-06-03T21:01:43.578Z,100877.27
2023-06-03T21:04:27.835Z,100882.36
2023-06-03T21:07:11.941Z,100889.29
2023-06-03T21:10:09.750Z,100891.73
2023-06-03T21:16:33.086Z,100890.09
2023-06-03T21:19:32.782Z,100890.08
2023-06-03T21:22:45.295Z,100891.86
2023-06-03T21:25:43.105Z,100891.98
2023-06-03T21:28:54.852Z,100891.65
2023-06-03T21:32:06.589Z,100892.60
2023-06-03T21:34:37.633Z,100889.90
2023-06-03T21:37:08.686Z,100890.45
2023-06-03T21:39:56.118Z,100892.86
2023-06-03T21:43:07.813Z,100891.46
2023-06-03T21:46:05.662Z,100894.17
2023-06-03T21:49:03.846Z,100893.34
2023-06-03T21:52:02.352Z,100897.68
2023-06-03T21:54:46.746Z,100893.80
2023-06-03T21:57:44.706Z,100897.52
2023-06-03T22:00:29.441Z,100896.70
2023-06-03T22:03:14.327Z,100893.60
2023-06-03T22:06:12.463Z,100891.52
2023-06-03T22:09:12.454Z,100891.92
2023-06-03T22:11:43.680Z,100898.33
2023-06-03T22:17:39.953Z,100899.17
2023-06-03T22:20:11.348Z,100902.28
2023-06-03T22:26:48.613Z,100893.09
2023-06-03T22:29:19.516Z,100895.80
2023-06-03T22:32:03.965Z,100894.90
2023-06-03T22:34:34.856Z,100894.79
2023-06-03T22:37:18.983Z,100891.27
2023-06-03T22:40:30.653Z,100889.52
2023-06-03T22:43:28.882Z,100891.59
2023-06-03T22:46:40.718Z,100894.60
2023-06-03T22:49:38.750Z,100895.73
2023-06-03T22:52:23.151Z,100890.25
2023-06-03T22:55:21.807Z,100889.73
2023-06-03T22:58:33.628Z,100893.28
2023-06-03T23:01:31.453Z,100891.60
2023-06-03T23:04:15.555Z,100887.40
2023-06-03T23:10:25.782Z,100884.64
2023-06-03T23:13:37.587Z,100882.52
2023-06-03T23:23:26.450Z,100875.32
2023-06-03T23:26:38.108Z,100875.19
2023-06-03T23:29:21.968Z,100870.34
2023-06-03T23:32:20.142Z,100869.02
2023-06-03T23:35:17.982Z,100866.96
2023-06-03T23:38:29.648Z,100868.54
2023-06-03T23:41:14.520Z,100869.20
2023-06-03T23:44:12.281Z,100870.28
2023-06-03T23:47:10.048Z,100871.45
2023-06-03T23:53:20.293Z,100870.63
2023-06-03T23:56:31.964Z,100864.61
2023-06-03T23:59:43.756Z,100866.19
