createdAt,value
2018-07-10T00:00:06.289Z,0.00
2018-07-10T00:01:06.285Z,0.00
2018-07-10T00:02:06.281Z,0.00
2018-07-10T00:03:06.276Z,0.00
2018-07-10T00:04:06.271Z,0.00
2018-07-10T00:05:06.267Z,0.00
2018-07-10T00:06:06.263Z,0.00
2018-07-10T00:07:06.262Z,0.00
2018-07-10T00:08:06.315Z,0.00
2018-07-10T00:09:06.248Z,0.00
2018-07-10T00:10:06.244Z,0.00
2018-07-10T00:11:06.239Z,0.00
2018-07-10T00:12:06.237Z,0.00
2018-07-10T00:13:06.230Z,0.00
2018-07-10T00:14:06.226Z,0.00
2018-07-10T00:15:06.222Z,0.00
2018-07-10T00:16:06.216Z,0.00
2018-07-10T00:17:06.214Z,0.00
2018-07-10T00:18:06.207Z,0.00
2018-07-10T00:19:06.202Z,0.00
2018-07-10T00:20:06.197Z,0.00
2018-07-10T00:21:06.193Z,0.00
2018-07-10T00:22:06.188Z,0.00
2018-07-10T00:23:06.183Z,0.00
2018-07-10T00:24:06.178Z,0.00
2018-07-10T00:25:06.179Z,0.00
2018-07-10T00:26:06.168Z,0.00
2018-07-10T00:27:06.164Z,0.00
2018-07-10T00:28:06.158Z,0.00
2018-07-10T00:29:06.154Z,0.00
2018-07-10T00:30:06.149Z,0.00
2018-07-10T00:31:06.144Z,0.00
2018-07-10T00:32:06.138Z,0.00
2018-07-10T00:33:06.134Z,0.00
2018-07-10T00:34:06.129Z,0.00
2018-07-10T00:35:06.124Z,0.00
2018-07-10T00:36:06.118Z,0.00
2018-07-10T00:37:06.125Z,0.00
2018-07-10T00:38:06.109Z,0.00
2018-07-10T00:39:06.104Z,0.00
2018-07-10T00:40:06.098Z,0.00
2018-07-10T00:41:06.093Z,0.00
2018-07-10T00:42:06.092Z,0.00
2018-07-10T00:43:06.083Z,0.00
2018-07-10T00:45:06.073Z,0.00
2018-07-10T00:46:06.068Z,0.00
2018-07-10T00:47:06.064Z,0.00
2018-07-10T00:48:06.057Z,0.00
2018-07-10T00:49:06.052Z,0.00
2018-07-10T00:50:06.050Z,0.00
2018-07-10T00:51:06.043Z,0.00
2018-07-10T00:52:06.038Z,0.00
2018-07-10T00:53:06.036Z,0.00
2018-07-10T00:54:06.028Z,0.00
2018-07-10T00:55:06.023Z,0.00
2018-07-10T00:56:06.017Z,0.00
2018-07-10T00:57:06.012Z,0.00
2018-07-10T00:58:06.007Z,0.00
2018-07-10T00:59:06.002Z,0.00
2018-07-10T01:00:05.996Z,0.00
2018-07-10T01:01:05.992Z,0.00
2018-07-10T01:02:05.987Z,0.00
2018-07-10T01:03:05.983Z,0.00
2018-07-10T01:04:05.975Z,0.00
2018-07-10T01:05:05.971Z,0.00
2018-07-10T01:06:05.965Z,0.00
2018-07-10T01:07:05.962Z,0.00
2018-07-10T01:08:05.957Z,0.00
2018-07-10T01:09:05.949Z,0.00
2018-07-10T01:10:05.945Z,0.00
2018-07-10T01:11:05.939Z,0.00
2018-07-10T01:12:05.934Z,0.00
2018-07-10T01:13:05.929Z,0.00
2018-07-10T01:14:05.923Z,0.00
2018-07-10T01:15:05.919Z,0.00
2018-07-10T01:16:05.913Z,0.00
2018-07-10T01:17:05.907Z,0.00
2018-07-10T01:18:05.903Z,0.00
2018-07-10T01:19:05.899Z,0.00
2018-07-10T01:20:05.892Z,0.00
2018-07-10T01:21:05.887Z,0.00
2018-07-10T01:22:05.882Z,0.00
2018-07-10T01:23:05.879Z,0.00
2018-07-10T01:24:05.871Z,0.00
2018-07-10T01:25:05.865Z,0.00
2018-07-10T01:26:05.860Z,0.00
2018-07-10T01:27:05.856Z,0.00
2018-07-10T01:28:05.850Z,0.00
2018-07-10T01:29:05.845Z,0.00
2018-07-10T01:30:05.842Z,0.00
2018-07-10T01:31:05.835Z,0.00
2018-07-10T01:32:05.830Z,0.00
2018-07-10T01:33:05.827Z,0.00
2018-07-10T01:34:05.820Z,0.00
2018-07-10T01:35:05.815Z,0.00
2018-07-10T01:36:05.809Z,0.00
2018-07-10T01:37:05.804Z,0.00
2018-07-10T01:38:05.799Z,0.00
2018-07-10T01:39:05.795Z,0.00
2018-07-10T01:40:05.789Z,0.00
2018-07-10T01:41:05.783Z,0.00
2018-07-10T01:42:05.779Z,0.00
2018-07-10T01:43:05.777Z,0.00
2018-07-10T01:44:05.769Z,0.00
2018-07-10T01:45:05.763Z,0.00
2018-07-10T01:46:05.757Z,0.00
2018-07-10T01:47:05.753Z,0.00
2018-07-10T01:48:05.747Z,0.00
2018-07-10T01:49:05.743Z,0.00
2018-07-10T01:50:05.737Z,0.00
2018-07-10T01:51:05.734Z,0.00
2018-07-10T01:52:05.727Z,0.00
2018-07-10T01:53:05.721Z,0.00
2018-07-10T01:54:05.718Z,0.00
2018-07-10T01:55:05.711Z,0.00
2018-07-10T01:56:05.705Z,0.00
2018-07-10T01:57:05.700Z,0.00
2018-07-10T01:58:05.695Z,0.00
2018-07-10T01:59:05.690Z,0.00
2018-07-10T02:00:05.685Z,0.00
2018-07-10T02:01:05.680Z,0.00
2018-07-10T02:02:05.673Z,0.00
2018-07-10T02:03:05.668Z,0.00
2018-07-10T02:04:05.663Z,0.00
2018-07-10T02:05:05.657Z,0.00
2018-07-10T02:06:05.651Z,0.00
2018-07-10T02:07:05.647Z,0.00
2018-07-10T02:08:05.642Z,0.00
2018-07-10T02:09:05.636Z,0.00
2018-07-10T02:10:05.633Z,0.00
2018-07-10T02:11:05.625Z,0.00
2018-07-10T02:12:05.619Z,0.00
2018-07-10T02:13:05.614Z,0.00
2018-07-10T02:14:05.694Z,0.00
2018-07-10T02:15:05.603Z,0.00
2018-07-10T02:16:05.601Z,0.00
2018-07-10T02:17:05.592Z,0.00
2018-07-10T02:18:05.588Z,0.00
2018-07-10T02:19:05.582Z,0.00
2018-07-10T02:20:05.576Z,0.00
2018-07-10T02:21:05.571Z,0.00
2018-07-10T02:22:05.566Z,0.00
2018-07-10T02:23:05.560Z,0.00
2018-07-10T02:24:05.554Z,0.00
2018-07-10T02:25:05.549Z,0.00
2018-07-10T02:26:05.544Z,0.00
2018-07-10T02:27:05.538Z,0.00
2018-07-10T02:28:05.533Z,0.00
2018-07-10T02:29:05.526Z,0.00
2018-07-10T02:30:05.522Z,0.00
2018-07-10T02:31:05.518Z,0.00
2018-07-10T02:32:05.511Z,0.00
2018-07-10T02:33:05.508Z,0.00
2018-07-10T02:34:05.500Z,0.00
2018-07-10T02:35:05.496Z,0.00
2018-07-10T02:36:05.488Z,0.00
2018-07-10T02:37:05.483Z,0.00
2018-07-10T02:38:05.478Z,0.00
2018-07-10T02:39:05.478Z,0.00
2018-07-10T02:40:05.466Z,0.00
2018-07-10T02:41:05.461Z,0.00
2018-07-10T02:42:05.456Z,0.00
2018-07-10T02:43:05.453Z,0.00
2018-07-10T02:44:05.444Z,0.00
2018-07-10T02:45:05.439Z,0.00
2018-07-10T02:46:05.438Z,0.00
2018-07-10T02:47:05.428Z,0.00
2018-07-10T02:48:05.422Z,0.00
2018-07-10T02:49:05.416Z,0.00
2018-07-10T02:50:05.411Z,0.00
2018-07-10T02:51:05.406Z,0.00
2018-07-10T02:52:05.402Z,0.00
2018-07-10T02:53:05.393Z,0.00
2018-07-10T02:54:05.388Z,0.00
2018-07-10T02:55:05.383Z,0.00
2018-07-10T02:56:05.646Z,0.00
2018-07-10T02:57:05.371Z,0.00
2018-07-10T02:58:05.369Z,0.00
2018-07-10T02:59:05.361Z,4.00
2018-07-10T03:00:05.357Z,4.00
2018-07-10T03:01:05.354Z,0.00
2018-07-10T03:02:05.343Z,0.00
2018-07-10T03:03:05.338Z,4.00
2018-07-10T03:04:05.331Z,4.00
2018-07-10T03:05:05.326Z,4.00
2018-07-10T03:06:05.320Z,8.00
2018-07-10T03:07:05.319Z,4.00
2018-07-10T03:08:05.309Z,8.00
2018-07-10T03:09:05.303Z,8.00
2018-07-10T03:10:05.306Z,8.00
2018-07-10T03:11:05.295Z,12.00
2018-07-10T03:12:05.290Z,12.00
2018-07-10T03:13:05.281Z,12.00
2018-07-10T03:14:05.284Z,16.00
2018-07-10T03:15:05.277Z,16.00
2018-07-10T03:16:05.295Z,16.00
2018-07-10T03:17:05.259Z,16.00
2018-07-10T03:18:05.253Z,20.00
2018-07-10T03:19:05.248Z,28.00
2018-07-10T03:20:05.241Z,28.00
2018-07-10T03:21:05.236Z,32.00
2018-07-10T03:22:05.234Z,36.00
2018-07-10T03:23:05.227Z,40.00
2018-07-10T03:24:05.218Z,44.00
2018-07-10T03:25:05.213Z,48.00
2018-07-10T03:26:05.211Z,52.00
2018-07-10T03:27:05.202Z,56.00
2018-07-10T03:28:05.201Z,60.00
2018-07-10T03:29:05.392Z,64.00
2018-07-10T03:30:05.188Z,72.00
2018-07-10T03:31:05.179Z,84.00
2018-07-10T03:32:05.376Z,96.00
2018-07-10T03:33:05.168Z,108.00
2018-07-10T03:34:05.162Z,116.00
2018-07-10T03:35:05.156Z,128.00
2018-07-10T03:36:05.150Z,140.00
2018-07-10T03:37:05.148Z,160.00
2018-07-10T03:38:05.143Z,172.00
2018-07-10T03:39:05.138Z,180.00
2018-07-10T03:40:05.130Z,192.00
2018-07-10T03:41:05.121Z,200.00
2018-07-10T03:42:05.117Z,216.00
2018-07-10T03:43:05.111Z,228.00
2018-07-10T03:44:05.105Z,240.00
2018-07-10T03:45:05.100Z,252.00
2018-07-10T03:46:05.097Z,260.00
2018-07-10T03:47:05.089Z,284.00
2018-07-10T03:48:05.089Z,300.00
2018-07-10T03:49:05.076Z,316.00
2018-07-10T03:50:05.071Z,328.00
2018-07-10T03:51:05.068Z,332.00
2018-07-10T03:52:05.059Z,340.00
2018-07-10T03:53:05.063Z,360.00
2018-07-10T03:54:05.055Z,364.00
2018-07-10T03:55:05.045Z,376.00
2018-07-10T03:56:05.036Z,396.00
2018-07-10T03:57:05.030Z,420.00
2018-07-10T03:58:05.025Z,432.00
2018-07-10T03:59:05.023Z,436.00
2018-07-10T04:00:05.012Z,480.00
2018-07-10T04:01:05.006Z,512.00
2018-07-10T04:02:05.000Z,552.00
2018-07-10T04:03:04.998Z,564.00
2018-07-10T04:04:04.988Z,576.00
2018-07-10T04:05:04.983Z,576.00
2018-07-10T04:06:05.206Z,596.00
2018-07-10T04:07:04.979Z,636.00
2018-07-10T04:08:04.965Z,652.00
2018-07-10T04:09:05.030Z,672.00
2018-07-10T04:10:04.958Z,704.00
2018-07-10T04:11:04.954Z,720.00
2018-07-10T04:12:04.942Z,676.00
2018-07-10T04:13:04.940Z,632.00
2018-07-10T04:14:04.931Z,568.00
2018-07-10T04:15:04.937Z,552.00
2018-07-10T04:16:04.925Z,552.00
2018-07-10T04:17:04.922Z,580.00
2018-07-10T04:18:04.909Z,636.00
2018-07-10T04:19:04.903Z,684.00
2018-07-10T04:20:04.896Z,716.00
2018-07-10T04:21:04.891Z,796.00
2018-07-10T04:22:04.888Z,868.00
2018-07-10T04:23:04.885Z,908.00
2018-07-10T04:24:04.878Z,952.00
2018-07-10T04:25:04.869Z,984.00
2018-07-10T04:26:04.865Z,984.00
2018-07-10T04:27:04.857Z,968.00
2018-07-10T04:28:04.859Z,920.00
2018-07-10T04:29:04.847Z,876.00
2018-07-10T04:30:04.848Z,848.00
2018-07-10T04:31:04.839Z,844.00
2018-07-10T04:32:04.833Z,856.00
2018-07-10T04:33:04.824Z,896.00
2018-07-10T04:34:04.818Z,888.00
2018-07-10T04:35:04.813Z,880.00
2018-07-10T04:36:04.806Z,880.00
2018-07-10T04:37:04.804Z,876.00
2018-07-10T04:38:04.798Z,896.00
2018-07-10T04:39:04.790Z,924.00
2018-07-10T04:40:04.784Z,976.00
2018-07-10T04:41:04.782Z,1044.00
2018-07-10T04:42:04.773Z,1140.00
2018-07-10T04:43:04.773Z,1244.00
2018-07-10T04:44:04.766Z,1296.00
2018-07-10T04:45:04.756Z,1328.00
2018-07-10T04:46:04.956Z,1356.00
2018-07-10T04:47:04.748Z,1412.00
2018-07-10T04:48:04.749Z,1484.00
2018-07-10T04:49:04.771Z,1540.00
2018-07-10T04:50:04.729Z,1608.00
2018-07-10T04:51:04.730Z,1704.00
2018-07-10T04:52:04.718Z,1740.00
2018-07-10T04:53:04.713Z,1752.00
2018-07-10T04:54:04.708Z,1772.00
2018-07-10T04:55:04.705Z,1732.00
2018-07-10T04:56:04.697Z,1668.00
2018-07-10T04:57:04.691Z,1648.00
2018-07-10T04:58:04.695Z,1660.00
2018-07-10T04:59:04.684Z,1732.00
2018-07-10T05:00:04.674Z,1852.00
2018-07-10T05:01:04.675Z,1980.00
2018-07-10T05:02:04.671Z,2044.00
2018-07-10T05:03:04.658Z,2048.00
2018-07-10T05:04:04.652Z,2072.00
2018-07-10T05:05:04.649Z,2124.00
2018-07-10T05:06:04.859Z,2216.00
2018-07-10T05:07:04.643Z,2152.00
2018-07-10T05:08:04.631Z,2096.00
2018-07-10T05:09:04.625Z,2312.00
2018-07-10T05:10:04.620Z,2384.00
2018-07-10T05:11:04.614Z,2416.00
2018-07-10T05:12:04.692Z,2536.00
2018-07-10T05:13:04.603Z,2596.00
2018-07-10T05:14:04.599Z,2636.00
2018-07-10T05:15:04.595Z,2652.00
2018-07-10T05:16:04.587Z,2644.00
2018-07-10T05:17:04.590Z,2692.00
2018-07-10T05:18:04.576Z,2760.00
2018-07-10T05:19:04.571Z,2888.00
2018-07-10T05:20:04.565Z,3020.00
2018-07-10T05:21:04.561Z,3096.00
2018-07-10T05:23:04.590Z,3280.00
2018-07-10T05:24:04.543Z,3480.00
2018-07-10T05:25:04.538Z,3576.00
2018-07-10T05:26:04.534Z,3692.00
2018-07-10T05:27:04.527Z,3716.00
2018-07-10T05:28:04.521Z,3696.00
2018-07-10T05:29:04.623Z,3636.00
2018-07-10T05:30:04.513Z,4004.00
2018-07-10T05:31:04.506Z,4308.00
2018-07-10T05:32:04.499Z,4476.00
2018-07-10T05:33:04.504Z,4524.00
2018-07-10T05:34:04.489Z,4416.00
2018-07-10T05:35:04.490Z,4292.00
2018-07-10T05:36:04.478Z,4268.00
2018-07-10T05:37:04.490Z,4248.00
2018-07-10T05:38:04.472Z,4248.00
2018-07-10T05:39:04.470Z,4284.00
2018-07-10T05:40:04.458Z,4276.00
2018-07-10T05:41:04.457Z,4244.00
2018-07-10T05:42:04.448Z,4328.00
2018-07-10T05:43:04.448Z,4504.00
2018-07-10T05:44:04.437Z,4608.00
2018-07-10T05:45:04.432Z,4584.00
2018-07-10T05:46:04.428Z,4568.00
2018-07-10T05:47:04.423Z,4600.00
2018-07-10T05:48:04.420Z,4688.00
2018-07-10T05:49:04.415Z,4900.00
2018-07-10T05:50:04.408Z,5020.00
2018-07-10T05:51:04.405Z,5092.00
2018-07-10T05:52:04.400Z,5168.00
2018-07-10T05:53:04.396Z,5268.00
2018-07-10T05:54:04.389Z,5348.00
2018-07-10T05:55:04.382Z,5356.00
2018-07-10T05:56:04.380Z,5344.00
2018-07-10T05:57:04.372Z,5348.00
2018-07-10T05:58:04.569Z,5460.00
2018-07-10T05:59:04.371Z,5640.00
2018-07-10T06:00:04.360Z,5768.00
2018-07-10T06:01:04.369Z,5904.00
2018-07-10T06:02:04.348Z,6040.00
2018-07-10T06:03:04.343Z,6260.00
2018-07-10T06:04:04.339Z,6396.00
2018-07-10T06:05:04.333Z,6468.00
2018-07-10T06:06:04.327Z,6564.00
2018-07-10T06:07:04.322Z,6688.00
2018-07-10T06:08:04.317Z,6744.00
2018-07-10T06:09:04.313Z,6632.00
2018-07-10T06:10:04.308Z,6744.00
2018-07-10T06:12:04.303Z,7260.00
2018-07-10T06:13:04.299Z,7528.00
2018-07-10T06:14:04.346Z,7748.00
2018-07-10T06:15:04.285Z,8028.00
2018-07-10T06:16:04.285Z,8232.00
2018-07-10T06:17:04.276Z,8400.00
2018-07-10T06:18:04.272Z,8464.00
2018-07-10T06:19:04.267Z,8404.00
2018-07-10T06:20:04.262Z,8480.00
2018-07-10T06:21:04.259Z,8716.00
2018-07-10T06:22:04.254Z,8956.00
2018-07-10T06:23:04.256Z,9132.00
2018-07-10T06:24:04.246Z,9380.00
2018-07-10T06:25:04.243Z,9560.00
2018-07-10T06:26:04.241Z,9804.00
2018-07-10T06:27:04.240Z,10236.00
2018-07-10T06:28:04.229Z,10784.00
2018-07-10T06:29:04.225Z,11112.00
2018-07-10T06:30:04.222Z,11296.00
2018-07-10T06:31:04.224Z,11508.00
2018-07-10T06:32:04.213Z,11600.00
2018-07-10T06:33:04.217Z,11324.00
2018-07-10T06:34:04.206Z,10980.00
2018-07-10T06:35:04.204Z,10372.00
2018-07-10T06:36:04.406Z,9360.00
2018-07-10T06:37:04.197Z,8736.00
2018-07-10T06:38:04.191Z,8760.00
2018-07-10T06:39:04.188Z,8960.00
2018-07-10T06:40:04.184Z,9332.00
2018-07-10T06:41:04.180Z,8988.00
2018-07-10T06:42:04.380Z,8864.00
2018-07-10T06:43:04.174Z,9380.00
2018-07-10T06:44:04.168Z,9624.00
2018-07-10T06:45:04.170Z,8908.00
2018-07-10T06:46:04.161Z,8352.00
2018-07-10T06:47:04.164Z,8932.00
2018-07-10T06:48:04.153Z,9804.00
2018-07-10T06:49:04.149Z,9736.00
2018-07-10T06:50:04.149Z,9080.00
2018-07-10T06:51:04.142Z,9944.00
2018-07-10T06:52:04.138Z,10348.00
2018-07-10T06:53:04.315Z,9444.00
2018-07-10T06:54:04.132Z,10064.00
2018-07-10T06:55:04.128Z,10908.00
2018-07-10T06:56:04.126Z,11632.00
2018-07-10T06:57:04.125Z,12008.00
2018-07-10T06:58:04.319Z,12336.00
2018-07-10T06:59:04.113Z,12868.00
2018-07-10T07:00:04.109Z,13460.00
2018-07-10T07:01:04.105Z,14372.00
2018-07-10T07:02:04.102Z,14992.00
2018-07-10T07:03:04.102Z,14792.00
2018-07-10T07:04:04.101Z,14444.00
2018-07-10T07:05:04.092Z,14236.00
2018-07-10T07:06:04.089Z,14696.00
2018-07-10T07:07:04.086Z,14284.00
2018-07-10T07:08:04.125Z,13680.00
2018-07-10T07:09:04.080Z,12544.00
2018-07-10T07:10:04.079Z,12504.00
2018-07-10T07:11:04.074Z,14140.00
2018-07-10T07:12:04.071Z,12088.00
2018-07-10T07:13:04.067Z,12980.00
2018-07-10T07:14:04.064Z,15740.00
2018-07-10T07:15:04.062Z,18848.00
2018-07-10T07:16:04.060Z,22912.00
2018-07-10T07:17:04.056Z,19744.00
2018-07-10T07:18:04.053Z,18752.00
2018-07-10T07:19:04.056Z,21088.00
2018-07-10T07:20:04.049Z,21600.00
2018-07-10T07:21:04.047Z,22368.00
2018-07-10T07:22:04.048Z,29248.00
2018-07-10T07:23:04.047Z,28128.00
2018-07-10T07:24:04.040Z,23168.00
2018-07-10T07:25:04.041Z,18944.00
2018-07-10T07:26:04.038Z,48704.00
2018-07-10T07:27:04.035Z,10952.00
2018-07-10T07:28:04.035Z,9096.00
2018-07-10T07:29:04.035Z,17696.00
2018-07-10T07:30:04.034Z,51776.00
2018-07-10T07:31:04.029Z,58912.00
2018-07-10T07:32:04.027Z,60352.00
2018-07-10T07:33:04.027Z,62560.00
2018-07-10T07:34:04.029Z,62656.00
2018-07-10T07:35:04.089Z,60448.00
2018-07-10T07:36:04.029Z,59008.00
2018-07-10T07:37:04.032Z,59424.00
2018-07-10T07:38:04.027Z,60992.00
2018-07-10T07:39:04.029Z,59328.00
2018-07-10T07:40:04.029Z,58464.00
2018-07-10T07:41:04.032Z,58400.00
2018-07-10T07:42:04.035Z,58976.00
2018-07-10T07:43:04.241Z,60032.00
2018-07-10T07:44:04.163Z,61472.00
2018-07-10T07:45:04.046Z,62560.00
2018-07-10T07:46:04.049Z,9016.00
2018-07-10T07:47:04.056Z,8128.00
2018-07-10T07:48:04.056Z,8748.00
2018-07-10T07:49:04.060Z,10700.00
2018-07-10T07:50:04.061Z,46848.00
2018-07-10T07:51:04.064Z,47264.00
2018-07-10T07:52:04.065Z,25760.00
2018-07-10T07:53:04.066Z,55872.00
2018-07-10T07:54:04.069Z,62368.00
2018-07-10T07:55:04.072Z,60000.00
2018-07-10T07:56:04.074Z,44032.00
2018-07-10T07:57:04.078Z,63424.00
2018-07-10T07:58:04.085Z,62144.00
2018-07-10T07:59:04.087Z,65120.00
2018-07-10T08:00:04.091Z,64864.00
2018-07-10T08:01:04.097Z,16736.00
2018-07-10T08:02:04.100Z,15928.00
2018-07-10T08:03:04.106Z,12176.00
2018-07-10T08:04:04.110Z,10484.00
2018-07-10T08:05:04.114Z,10656.00
2018-07-10T08:06:04.124Z,65760.00
2018-07-10T08:07:04.121Z,38304.00
2018-07-10T08:08:04.124Z,65440.00
2018-07-10T08:09:04.131Z,63840.00
2018-07-10T08:10:04.138Z,64032.00
2018-07-10T08:11:04.135Z,32416.00
2018-07-10T08:12:04.139Z,24672.00
2018-07-10T08:13:04.162Z,22912.00
2018-07-10T08:14:04.148Z,15444.00
2018-07-10T08:15:04.156Z,14376.00
2018-07-10T08:16:04.160Z,13696.00
2018-07-10T08:17:04.162Z,15192.00
2018-07-10T08:18:04.165Z,17824.00
2018-07-10T08:19:04.215Z,30176.00
2018-07-10T08:20:04.165Z,76192.00
2018-07-10T08:21:04.174Z,78400.00
2018-07-10T08:22:04.170Z,55488.00
2018-07-10T08:23:04.177Z,27136.00
2018-07-10T08:24:04.176Z,18912.00
2018-07-10T08:25:04.181Z,24832.00
2018-07-10T08:26:04.186Z,72448.00
2018-07-10T08:27:04.187Z,72864.00
2018-07-10T08:28:04.190Z,71744.00
2018-07-10T08:29:04.195Z,71968.00
2018-07-10T08:30:04.204Z,72896.00
2018-07-10T08:31:04.206Z,68928.00
2018-07-10T08:32:04.211Z,70336.00
2018-07-10T08:33:04.217Z,69920.00
2018-07-10T08:34:04.518Z,73152.00
2018-07-10T08:35:04.232Z,38336.00
2018-07-10T08:36:04.238Z,26208.00
2018-07-10T08:37:04.255Z,67040.00
2018-07-10T08:38:04.253Z,13376.00
2018-07-10T08:39:04.259Z,10600.00
2018-07-10T08:40:04.268Z,9776.00
2018-07-10T08:41:04.271Z,10744.00
2018-07-10T08:42:04.278Z,12236.00
2018-07-10T08:43:04.314Z,13644.00
2018-07-10T08:44:04.287Z,14792.00
2018-07-10T08:45:04.289Z,17280.00
2018-07-10T08:46:04.292Z,36096.00
2018-07-10T08:47:04.295Z,32928.00
2018-07-10T08:48:04.297Z,33600.00
2018-07-10T08:49:04.299Z,70688.00
2018-07-10T08:50:04.303Z,33152.00
2018-07-10T08:51:04.305Z,69696.00
2018-07-10T08:52:04.308Z,63392.00
2018-07-10T08:53:04.310Z,57280.00
2018-07-10T08:54:04.317Z,40128.00
2018-07-10T08:55:04.318Z,31904.00
2018-07-10T08:56:04.321Z,30368.00
2018-07-10T08:57:04.326Z,30112.00
2018-07-10T08:58:04.328Z,32672.00
2018-07-10T08:59:04.333Z,29824.00
2018-07-10T09:00:04.336Z,30976.00
2018-07-10T09:01:04.339Z,30528.00
2018-07-10T09:02:04.342Z,28128.00
2018-07-10T09:03:04.346Z,25824.00
2018-07-10T09:04:04.350Z,26048.00
2018-07-10T09:05:04.351Z,27520.00
2018-07-10T09:06:04.353Z,30816.00
2018-07-10T09:07:04.356Z,44640.00
2018-07-10T09:08:04.439Z,78080.00
2018-07-10T09:09:04.363Z,87328.00
2018-07-10T09:10:04.364Z,40800.00
2018-07-10T09:11:04.373Z,34560.00
2018-07-10T09:12:04.372Z,23520.00
2018-07-10T09:13:04.374Z,21024.00
2018-07-10T09:14:04.382Z,18208.00
2018-07-10T09:15:04.382Z,16672.00
2018-07-10T09:16:04.384Z,16064.00
2018-07-10T09:17:04.390Z,15636.00
2018-07-10T09:18:04.391Z,14928.00
2018-07-10T09:19:04.392Z,12996.00
2018-07-10T09:20:04.398Z,12788.00
2018-07-10T09:21:04.395Z,13284.00
2018-07-10T09:22:04.397Z,13424.00
2018-07-10T09:23:04.405Z,17856.00
2018-07-10T09:24:04.401Z,84096.00
2018-07-10T09:25:04.400Z,80768.00
2018-07-10T09:26:04.402Z,85088.00
2018-07-10T09:27:04.409Z,68224.00
2018-07-10T09:28:04.407Z,24224.00
2018-07-10T09:29:04.413Z,21984.00
2018-07-10T09:30:04.419Z,26144.00
2018-07-10T09:31:04.421Z,41184.00
2018-07-10T09:32:04.427Z,42048.00
2018-07-10T09:33:04.426Z,39360.00
2018-07-10T09:34:04.430Z,38848.00
2018-07-10T09:35:04.433Z,32288.00
2018-07-10T09:36:04.441Z,28928.00
2018-07-10T09:37:04.439Z,28480.00
2018-07-10T09:38:04.485Z,28384.00
2018-07-10T09:39:04.446Z,29632.00
2018-07-10T09:40:04.448Z,33248.00
2018-07-10T09:41:04.451Z,36992.00
2018-07-10T09:42:04.460Z,26784.00
2018-07-10T09:43:04.456Z,26080.00
2018-07-10T09:44:04.583Z,45024.00
2018-07-10T09:45:04.461Z,75968.00
2018-07-10T09:46:04.465Z,32064.00
2018-07-10T09:47:04.551Z,25536.00
2018-07-10T09:48:04.469Z,22496.00
2018-07-10T09:49:04.471Z,20320.00
2018-07-10T09:50:04.475Z,19360.00
2018-07-10T09:51:04.483Z,17440.00
2018-07-10T09:52:04.478Z,16416.00
2018-07-10T09:53:04.482Z,15696.00
2018-07-10T09:54:04.485Z,14096.00
2018-07-10T09:55:04.565Z,11508.00
2018-07-10T09:56:04.486Z,9816.00
2018-07-10T09:57:04.491Z,8012.00
2018-07-10T09:58:04.491Z,6968.00
2018-07-10T09:59:04.491Z,7080.00
2018-07-10T10:00:04.490Z,7688.00
2018-07-10T10:01:04.490Z,8124.00
2018-07-10T10:02:04.490Z,7624.00
2018-07-10T10:03:04.490Z,6936.00
2018-07-10T10:04:04.489Z,6468.00
2018-07-10T10:05:04.488Z,6408.00
2018-07-10T10:06:04.488Z,6992.00
2018-07-10T10:07:04.491Z,7920.00
2018-07-10T10:08:04.485Z,8568.00
2018-07-10T10:09:04.487Z,9836.00
2018-07-10T10:10:04.486Z,11392.00
2018-07-10T10:11:04.482Z,13020.00
2018-07-10T10:12:04.484Z,15140.00
2018-07-10T10:13:04.482Z,17664.00
2018-07-10T10:14:04.477Z,20640.00
2018-07-10T10:15:04.477Z,22240.00
2018-07-10T10:16:04.474Z,21312.00
2018-07-10T10:17:04.475Z,19008.00
2018-07-10T10:18:04.475Z,17824.00
2018-07-10T10:19:04.470Z,15764.00
2018-07-10T10:20:04.468Z,11556.00
2018-07-10T10:21:04.467Z,9452.00
2018-07-10T10:22:04.470Z,9940.00
2018-07-10T10:23:04.465Z,9888.00
2018-07-10T10:24:04.463Z,8628.00
2018-07-10T10:25:04.465Z,7656.00
2018-07-10T10:26:04.462Z,8332.00
2018-07-10T10:27:04.460Z,9332.00
2018-07-10T10:28:04.458Z,10080.00
2018-07-10T10:29:04.462Z,9204.00
2018-07-10T10:30:04.455Z,7860.00
2018-07-10T10:31:04.452Z,6588.00
2018-07-10T10:32:04.451Z,6360.00
2018-07-10T10:33:04.448Z,6048.00
2018-07-10T10:34:04.450Z,5308.00
2018-07-10T10:35:04.445Z,4632.00
2018-07-10T10:36:04.442Z,4480.00
2018-07-10T10:37:04.442Z,5056.00
2018-07-10T10:38:04.440Z,5632.00
2018-07-10T10:39:04.436Z,6040.00
2018-07-10T10:40:04.437Z,7420.00
2018-07-10T10:41:04.430Z,9104.00
2018-07-10T10:42:04.429Z,9924.00
2018-07-10T10:43:04.425Z,11344.00
2018-07-10T10:44:04.425Z,13140.00
2018-07-10T10:45:04.423Z,14996.00
2018-07-10T10:46:04.418Z,14468.00
2018-07-10T10:47:04.416Z,11796.00
2018-07-10T10:48:04.412Z,9204.00
2018-07-10T10:49:04.410Z,7272.00
2018-07-10T10:50:04.408Z,6048.00
2018-07-10T10:51:04.609Z,5616.00
2018-07-10T10:52:04.404Z,5536.00
2018-07-10T10:53:04.401Z,5748.00
2018-07-10T10:54:04.399Z,6188.00
2018-07-10T10:55:04.448Z,6640.00
2018-07-10T10:56:04.393Z,6448.00
2018-07-10T10:57:04.393Z,6380.00
2018-07-10T10:58:04.391Z,6804.00
2018-07-10T10:59:04.385Z,6716.00
2018-07-10T11:00:04.381Z,6472.00
2018-07-10T11:01:04.381Z,6976.00
2018-07-10T11:02:04.376Z,7632.00
2018-07-10T11:03:04.376Z,7672.00
2018-07-10T11:04:04.370Z,7632.00
2018-07-10T11:05:04.367Z,7828.00
2018-07-10T11:06:04.369Z,8612.00
2018-07-10T11:07:04.362Z,7812.00
2018-07-10T11:08:04.357Z,6656.00
2018-07-10T11:09:04.357Z,5820.00
2018-07-10T11:10:04.353Z,5828.00
2018-07-10T11:11:04.352Z,5948.00
2018-07-10T11:12:04.346Z,6008.00
2018-07-10T11:13:04.407Z,6136.00
2018-07-10T11:14:04.340Z,5892.00
2018-07-10T11:15:04.337Z,5868.00
2018-07-10T11:16:04.336Z,6348.00
2018-07-10T11:17:04.334Z,6596.00
2018-07-10T11:18:04.329Z,6880.00
2018-07-10T11:19:04.323Z,6320.00
2018-07-10T11:20:04.319Z,5164.00
2018-07-10T11:21:04.317Z,4880.00
2018-07-10T11:22:04.312Z,4680.00
2018-07-10T11:23:04.311Z,4356.00
2018-07-10T11:24:04.307Z,4628.00
2018-07-10T11:25:04.302Z,5192.00
2018-07-10T11:26:04.302Z,5860.00
2018-07-10T11:27:04.296Z,5896.00
2018-07-10T11:28:04.296Z,5528.00
2018-07-10T11:29:04.493Z,6008.00
2018-07-10T11:30:04.285Z,7332.00
2018-07-10T11:31:04.281Z,8860.00
2018-07-10T11:32:04.276Z,9792.00
2018-07-10T11:33:04.274Z,10160.00
2018-07-10T11:34:04.270Z,10328.00
2018-07-10T11:35:04.269Z,10476.00
2018-07-10T11:36:04.263Z,10416.00
2018-07-10T11:37:04.261Z,10352.00
2018-07-10T11:38:04.257Z,9872.00
2018-07-10T11:39:04.326Z,9576.00
2018-07-10T11:40:04.251Z,9852.00
2018-07-10T11:41:04.247Z,10236.00
2018-07-10T11:42:04.244Z,11232.00
2018-07-10T11:43:04.245Z,12716.00
2018-07-10T11:44:04.236Z,12144.00
2018-07-10T11:45:04.235Z,11752.00
2018-07-10T11:46:04.233Z,12656.00
2018-07-10T11:47:04.228Z,13904.00
2018-07-10T11:48:04.224Z,14396.00
2018-07-10T11:49:04.221Z,15524.00
2018-07-10T11:50:04.225Z,15616.00
2018-07-10T11:51:04.216Z,13940.00
2018-07-10T11:52:04.213Z,12796.00
2018-07-10T11:53:04.209Z,12892.00
2018-07-10T11:54:04.211Z,14184.00
2018-07-10T11:55:04.204Z,14456.00
2018-07-10T11:56:04.201Z,14400.00
2018-07-10T11:57:04.202Z,14288.00
2018-07-10T11:58:04.199Z,14852.00
2018-07-10T11:59:04.198Z,16928.00
2018-07-10T12:00:04.191Z,19808.00
2018-07-10T12:01:04.187Z,18848.00
2018-07-10T12:02:04.191Z,14504.00
2018-07-10T12:03:04.185Z,12768.00
2018-07-10T12:04:04.188Z,12776.00
2018-07-10T12:05:04.182Z,13600.00
2018-07-10T12:06:04.175Z,13060.00
2018-07-10T12:07:04.173Z,12248.00
2018-07-10T12:08:04.170Z,9740.00
2018-07-10T12:09:04.169Z,8292.00
2018-07-10T12:10:04.165Z,8432.00
2018-07-10T12:11:04.162Z,7948.00
2018-07-10T12:12:04.361Z,6808.00
2018-07-10T12:13:04.156Z,6280.00
2018-07-10T12:14:04.154Z,6352.00
2018-07-10T12:15:04.151Z,6812.00
2018-07-10T12:16:04.147Z,7804.00
2018-07-10T12:17:04.148Z,9000.00
2018-07-10T12:18:04.146Z,10620.00
2018-07-10T12:19:04.140Z,12020.00
2018-07-10T12:20:04.134Z,10780.00
2018-07-10T12:21:04.131Z,8932.00
2018-07-10T12:22:04.127Z,7188.00