createdAt,value
2022-09-25T00:01:04.311Z,10.90
2022-09-25T00:03:31.840Z,11.98
2022-09-25T00:06:22.660Z,9.90
2022-09-25T00:08:49.991Z,10.20
2022-09-25T00:11:23.874Z,9.90
2022-09-25T00:13:51.397Z,10.60
2022-09-25T00:16:21.788Z,10.38
2022-09-25T00:19:07.415Z,10.68
2022-09-25T00:21:35.531Z,10.85
2022-09-25T00:24:05.731Z,9.57
2022-09-25T00:26:36.326Z,10.18
2022-09-25T00:29:04.721Z,11.13
2022-09-25T00:31:31.830Z,11.43
2022-09-25T00:34:01.216Z,11.95
2022-09-25T00:36:28.762Z,10.02
2022-09-25T00:38:55.688Z,9.48
2022-09-25T00:41:25.728Z,9.38
2022-09-25T00:43:56.212Z,10.20
2022-09-25T00:46:26.169Z,9.32
2022-09-25T00:49:04.896Z,10.10
2022-09-25T00:51:55.050Z,9.77
2022-09-25T00:54:35.471Z,9.20
2022-09-25T00:57:09.243Z,8.27
2022-09-25T00:59:43.935Z,8.35
2022-09-25T01:02:16.625Z,8.13
2022-09-25T01:04:46.163Z,8.85
2022-09-25T01:07:14.846Z,9.38
2022-09-25T01:09:41.907Z,9.40
2022-09-25T01:12:09.420Z,9.18
2022-09-25T01:14:36.817Z,8.93
2022-09-25T01:17:10.502Z,8.10
2022-09-25T01:19:56.344Z,8.68
2022-09-25T01:22:54.383Z,7.57
2022-09-25T01:25:47.528Z,6.63
2022-09-25T01:28:35.984Z,5.50
2022-09-25T01:31:10.783Z,4.95
2022-09-25T01:33:55.561Z,4.43
2022-09-25T01:36:59.717Z,4.53
2022-09-25T01:39:33.488Z,3.80
2022-09-25T01:42:14.250Z,3.90
2022-09-25T01:44:49.547Z,4.78
2022-09-25T01:47:22.957Z,3.65
2022-09-25T01:49:56.385Z,3.70
2022-09-25T01:52:29.988Z,3.47
2022-09-25T01:55:03.647Z,3.90
2022-09-25T01:57:38.410Z,4.82
2022-09-25T02:00:15.728Z,4.10
2022-09-25T02:03:11.336Z,4.80
2022-09-25T02:05:52.171Z,4.68
2022-09-25T02:08:29.936Z,4.45
2022-09-25T02:11:02.188Z,4.68
2022-09-25T02:13:37.335Z,3.55
2022-09-25T02:16:13.039Z,3.70
2022-09-25T02:18:58.869Z,4.00
2022-09-25T02:21:47.467Z,2.88
2022-09-25T02:24:38.917Z,3.00
2022-09-25T02:27:05.708Z,3.30
2022-09-25T02:29:32.494Z,3.30
2022-09-25T02:32:14.844Z,2.97
2022-09-25T02:34:42.269Z,2.90
2022-09-25T02:37:13.559Z,3.95
2022-09-25T02:39:41.547Z,3.03
2022-09-25T02:42:48.161Z,4.40
2022-09-25T02:45:29.906Z,4.00
2022-09-25T02:48:28.881Z,4.38
2022-09-25T02:51:13.578Z,3.20
2022-09-25T02:53:42.711Z,3.47
2022-09-25T02:56:14.973Z,3.88
2022-09-25T02:59:02.400Z,4.22
2022-09-25T03:01:32.167Z,3.83
2022-09-25T03:04:00.840Z,3.40
2022-09-25T03:06:30.095Z,3.92
2022-09-25T03:08:58.813Z,3.95
2022-09-25T03:11:29.466Z,3.78
2022-09-25T03:14:01.695Z,4.18
2022-09-25T03:16:36.102Z,3.90
2022-09-25T03:19:03.577Z,3.70
2022-09-25T03:21:30.387Z,3.63
2022-09-25T03:23:57.026Z,3.70
2022-09-25T03:26:24.916Z,3.45
2022-09-25T03:28:52.339Z,3.85
2022-09-25T03:31:19.554Z,3.83
2022-09-25T03:33:46.865Z,3.30
2022-09-25T03:36:18.978Z,3.30
2022-09-25T03:38:48.497Z,3.97
2022-09-25T03:41:21.032Z,3.22
2022-09-25T03:43:51.421Z,3.30
2022-09-25T03:46:22.090Z,4.50
2022-09-25T03:48:48.995Z,3.92
2022-09-25T03:51:15.902Z,4.32
2022-09-25T03:53:42.525Z,3.50
2022-09-25T03:56:15.309Z,4.10
2022-09-25T03:58:41.957Z,3.45
2022-09-25T04:01:11.014Z,3.47
2022-09-25T04:03:39.304Z,4.05
2022-09-25T04:06:07.972Z,3.45
2022-09-25T04:08:36.271Z,3.90
2022-09-25T04:11:03.895Z,3.72
2022-09-25T04:13:33.490Z,3.28
2022-09-25T04:16:02.052Z,4.13
2022-09-25T04:18:31.434Z,3.38
2022-09-25T04:21:04.243Z,4.00
2022-09-25T04:23:31.613Z,3.38
2022-09-25T04:25:58.414Z,3.40
2022-09-25T04:28:25.570Z,3.80
2022-09-25T04:30:52.401Z,3.72
2022-09-25T04:33:38.151Z,3.85
2022-09-25T04:36:05.678Z,3.47
2022-09-25T04:38:32.514Z,3.60
2022-09-25T04:41:02.802Z,3.00
2022-09-25T04:43:33.805Z,7.00
2022-09-25T04:46:02.785Z,4.40
2022-09-25T04:48:30.183Z,4.20
2022-09-25T04:50:58.177Z,4.68
2022-09-25T04:53:26.576Z,3.80
2022-09-25T04:55:54.345Z,3.83
2022-09-25T04:58:21.497Z,4.13
2022-09-25T05:00:48.386Z,4.22
2022-09-25T05:03:15.475Z,4.30
2022-09-25T05:05:42.284Z,3.75
2022-09-25T05:08:10.361Z,3.40
2022-09-25T05:10:39.784Z,3.50
2022-09-25T05:13:09.104Z,3.92
2022-09-25T05:15:36.299Z,3.75
2022-09-25T05:18:20.738Z,4.50
2022-09-25T05:20:48.076Z,4.78
2022-09-25T05:23:16.132Z,3.45
2022-09-25T05:25:42.923Z,3.83
2022-09-25T05:28:10.348Z,3.88
2022-09-25T05:30:38.776Z,4.07
2022-09-25T05:33:05.881Z,4.35
2022-09-25T05:35:33.480Z,4.18
2022-09-25T05:38:00.249Z,3.97
2022-09-25T05:40:27.639Z,4.10
2022-09-25T05:42:55.238Z,4.20
2022-09-25T05:45:23.249Z,4.22
2022-09-25T05:48:01.155Z,3.70
2022-09-25T05:50:28.417Z,4.13
2022-09-25T05:53:03.643Z,4.32
2022-09-25T05:55:30.901Z,3.78
2022-09-25T05:58:02.639Z,3.30
2022-09-25T06:00:30.394Z,3.85
2022-09-25T06:02:57.112Z,3.25
2022-09-25T06:05:23.766Z,3.42
2022-09-25T06:07:54.878Z,2.58
2022-09-25T06:10:21.703Z,2.97
2022-09-25T06:12:48.662Z,3.17
2022-09-25T06:15:15.541Z,3.92
2022-09-25T06:17:42.188Z,3.65
2022-09-25T06:20:15.667Z,3.22
2022-09-25T06:22:44.373Z,3.33
2022-09-25T06:25:11.075Z,3.15
2022-09-25T06:27:37.834Z,3.25
2022-09-25T06:30:05.002Z,3.58
2022-09-25T06:32:31.657Z,3.67
2022-09-25T06:34:58.322Z,3.30
2022-09-25T06:37:25.086Z,3.72
2022-09-25T06:39:51.797Z,3.20
2022-09-25T06:42:18.436Z,3.03
2022-09-25T06:44:45.073Z,2.90
2022-09-25T06:47:18.456Z,4.97
2022-09-25T06:49:46.342Z,3.50
2022-09-25T06:52:13.147Z,3.30
2022-09-25T06:54:43.957Z,4.00
2022-09-25T06:57:12.678Z,3.40
2022-09-25T06:59:40.178Z,4.68
2022-09-25T07:02:25.964Z,3.10
2022-09-25T07:04:52.858Z,2.85
2022-09-25T07:07:20.984Z,2.85
2022-09-25T07:09:48.493Z,3.33
2022-09-25T07:12:17.628Z,4.95
2022-09-25T07:14:46.821Z,2.90
2022-09-25T07:17:16.238Z,2.58
2022-09-25T07:19:42.877Z,1.42
2022-09-25T07:23:04.174Z,1.85
2022-09-25T07:25:34.360Z,1.58
2022-09-25T07:28:01.166Z,1.30
2022-09-25T07:30:29.441Z,2.00
2022-09-25T07:33:00.056Z,1.90
2022-09-25T07:35:30.117Z,2.00
2022-09-25T07:37:57.616Z,1.95
2022-09-25T07:40:27.327Z,1.65
2022-09-25T07:43:00.448Z,1.70
2022-09-25T07:45:29.101Z,1.58
2022-09-25T07:48:03.762Z,1.58
2022-09-25T07:50:32.204Z,1.60
2022-09-25T07:52:59.513Z,2.03
2022-09-25T07:55:28.360Z,1.70
2022-09-25T07:57:58.292Z,1.50
2022-09-25T08:00:25.072Z,1.90
2022-09-25T08:02:58.919Z,1.88
2022-09-25T08:05:27.246Z,1.70
2022-09-25T08:07:54.427Z,1.70
2022-09-25T08:10:21.944Z,2.50
2022-09-25T08:12:49.455Z,1.85
2022-09-25T08:15:16.408Z,1.85
2022-09-25T08:17:43.545Z,1.70
2022-09-25T08:20:10.681Z,1.83
2022-09-25T08:22:37.482Z,2.05
2022-09-25T08:25:04.358Z,1.73
2022-09-25T08:27:31.470Z,1.60
2022-09-25T08:29:58.513Z,1.60
2022-09-25T08:32:25.177Z,1.50
2022-09-25T08:34:51.826Z,2.10
2022-09-25T08:37:19.527Z,1.80
2022-09-25T08:39:46.216Z,1.85
2022-09-25T08:42:22.248Z,1.70
2022-09-25T08:45:20.920Z,1.80
2022-09-25T08:48:10.785Z,1.40
2022-09-25T08:50:38.798Z,1.67
2022-09-25T08:53:15.017Z,2.20
2022-09-25T08:56:00.872Z,1.60
2022-09-25T08:58:31.362Z,1.75
2022-09-25T09:01:07.534Z,1.83
2022-09-25T09:03:43.257Z,1.08
2022-09-25T09:06:14.972Z,1.42
2022-09-25T09:11:15.630Z,0.80
2022-09-25T09:13:53.085Z,0.90
2022-09-25T09:16:28.681Z,1.05
2022-09-25T09:18:56.617Z,1.20
2022-09-25T09:21:36.153Z,0.98
2022-09-25T09:24:23.175Z,1.00
2022-09-25T09:26:59.669Z,0.73
2022-09-25T09:29:32.936Z,0.90
2022-09-25T09:32:27.328Z,0.70
2022-09-25T09:35:07.055Z,1.08
2022-09-25T09:37:53.949Z,1.02
2022-09-25T09:40:32.699Z,0.90
2022-09-25T09:43:00.072Z,0.90
2022-09-25T09:45:50.135Z,0.80
2022-09-25T09:48:43.745Z,1.00
2022-09-25T09:51:22.457Z,1.02
2022-09-25T09:53:58.800Z,1.25
2022-09-25T09:56:30.501Z,0.80
2022-09-25T09:59:07.057Z,0.80
2022-09-25T10:01:42.048Z,1.08
2022-09-25T10:04:18.666Z,0.57
2022-09-25T10:06:50.685Z,0.75
2022-09-25T10:09:17.949Z,1.00
2022-09-25T10:11:49.287Z,0.77
2022-09-25T10:14:20.962Z,0.95
2022-09-25T10:19:24.800Z,1.13
2022-09-25T10:22:07.047Z,0.75
2022-09-25T10:24:53.536Z,1.25
2022-09-25T10:27:25.738Z,0.80
2022-09-25T10:30:05.700Z,1.23
2022-09-25T10:33:01.257Z,0.70
2022-09-25T10:35:38.784Z,0.75
2022-09-25T10:38:16.696Z,1.33
2022-09-25T10:40:49.288Z,1.13
2022-09-25T10:43:23.584Z,0.93
2022-09-25T10:46:04.441Z,1.30
2022-09-25T10:48:56.622Z,0.47
2022-09-25T10:51:24.284Z,0.55
2022-09-25T10:54:16.041Z,0.90
2022-09-25T10:56:42.704Z,1.60
2022-09-25T10:59:21.017Z,0.82
2022-09-25T11:01:51.160Z,0.60
2022-09-25T11:04:29.253Z,1.30
2022-09-25T11:06:58.869Z,1.08
2022-09-25T11:09:32.352Z,0.80
2022-09-25T11:12:20.963Z,1.05
2022-09-25T11:15:02.214Z,0.75
2022-09-25T11:17:38.234Z,0.50
2022-09-25T11:20:16.307Z,0.40
2022-09-25T11:22:49.913Z,0.60
2022-09-25T11:25:34.014Z,0.90
2022-09-25T11:28:13.079Z,0.60
2022-09-25T11:30:57.848Z,0.80
2022-09-25T11:33:51.683Z,0.85
2022-09-25T11:36:32.401Z,0.93
2022-09-25T11:39:27.177Z,0.63
2022-09-25T11:42:01.301Z,1.10
2022-09-25T11:44:32.746Z,0.70
2022-09-25T11:47:27.669Z,0.43
2022-09-25T11:49:56.795Z,0.57
2022-09-25T11:52:42.654Z,0.65
2022-09-25T11:55:43.296Z,0.70
2022-09-25T11:58:21.897Z,0.50
2022-09-25T12:01:11.889Z,0.50
2022-09-25T12:04:07.879Z,0.70
2022-09-25T12:06:55.003Z,0.50
2022-09-25T12:09:42.479Z,0.63
2022-09-25T12:12:50.611Z,0.57
2022-09-25T12:15:23.556Z,0.88
2022-09-25T12:18:34.315Z,0.68
2022-09-25T12:21:25.707Z,0.47
2022-09-25T12:24:30.541Z,0.50
2022-09-25T12:27:18.363Z,0.55
2022-09-25T12:30:11.605Z,0.70
2022-09-25T12:32:59.249Z,0.80
2022-09-25T12:35:56.918Z,0.52
2022-09-25T12:38:37.940Z,0.32
2022-09-25T12:41:13.517Z,0.50
2022-09-25T12:44:05.986Z,1.00
2022-09-25T12:46:48.009Z,0.60
2022-09-25T12:52:10.641Z,0.70
2022-09-25T12:54:58.478Z,0.82
2022-09-25T12:57:29.814Z,0.57
2022-09-25T13:00:28.190Z,0.30
2022-09-25T13:03:23.060Z,0.50
2022-09-25T13:05:53.547Z,0.52
2022-09-25T13:08:27.315Z,0.85
2022-09-25T13:11:10.071Z,0.88
2022-09-25T13:13:44.645Z,0.43
2022-09-25T13:16:14.779Z,0.60
2022-09-25T13:19:06.240Z,1.02
2022-09-25T13:21:36.870Z,0.50
2022-09-25T13:24:09.405Z,0.60
2022-09-25T13:26:52.639Z,0.77
2022-09-25T13:29:40.489Z,0.73
2022-09-25T13:32:19.329Z,1.15
2022-09-25T13:34:46.801Z,0.50
2022-09-25T13:37:15.647Z,0.80
2022-09-25T13:40:06.421Z,0.52
2022-09-25T13:42:39.802Z,1.20
2022-09-25T13:45:33.909Z,0.32
2022-09-25T13:48:07.230Z,0.43
2022-09-25T13:50:43.340Z,0.45
2022-09-25T13:53:22.437Z,0.70
2022-09-25T13:55:55.405Z,1.00
2022-09-25T13:58:24.471Z,0.45
2022-09-25T14:00:59.069Z,0.60
2022-09-25T14:03:45.798Z,0.77
2022-09-25T14:06:39.022Z,0.70
2022-09-25T14:09:10.241Z,0.90
2022-09-25T14:11:38.505Z,0.88
2022-09-25T14:14:10.000Z,0.98
2022-09-25T14:16:46.382Z,0.68
2022-09-25T14:19:20.556Z,0.50
2022-09-25T14:21:50.992Z,0.77
2022-09-25T14:24:28.734Z,0.68
2022-09-25T14:27:02.751Z,0.80
2022-09-25T14:29:42.872Z,0.50
2022-09-25T14:32:50.276Z,0.68
2022-09-25T14:35:12.933Z,0.82
2022-09-25T14:38:07.879Z,0.60
2022-09-25T14:40:56.592Z,0.40
2022-09-25T14:43:54.714Z,0.40
2022-09-25T14:46:24.216Z,0.52
2022-09-25T14:48:59.551Z,0.60
2022-09-25T14:51:49.002Z,0.50
2022-09-25T14:54:23.830Z,0.90
2022-09-25T14:56:56.625Z,0.50
2022-09-25T14:59:33.440Z,0.52
2022-09-25T15:02:03.657Z,0.60
2022-09-25T15:04:33.034Z,0.50
2022-09-25T15:07:07.001Z,0.50
2022-09-25T15:09:47.249Z,0.70
2022-09-25T15:12:34.287Z,0.68
2022-09-25T15:15:27.873Z,0.45
2022-09-25T15:17:59.396Z,0.73
2022-09-25T15:20:29.638Z,0.38
2022-09-25T15:22:58.423Z,0.50
2022-09-25T15:25:31.165Z,1.25
2022-09-25T15:27:59.298Z,0.68
2022-09-25T15:30:27.620Z,0.50
2022-09-25T15:33:00.551Z,0.50
2022-09-25T15:35:28.712Z,1.08
2022-09-25T15:38:13.924Z,0.70
2022-09-25T15:40:43.850Z,0.50
2022-09-25T15:43:15.956Z,0.63
2022-09-25T15:45:58.259Z,0.65
2022-09-25T15:48:32.941Z,0.52
2022-09-25T15:51:12.447Z,1.05
2022-09-25T15:53:44.056Z,0.40
2022-09-25T15:56:23.213Z,0.75
2022-09-25T15:59:00.843Z,0.52
2022-09-25T16:01:49.338Z,0.45
2022-09-25T16:04:40.314Z,0.80
2022-09-25T16:07:30.983Z,0.70
2022-09-25T16:10:11.993Z,0.70
2022-09-25T16:12:42.213Z,0.37
2022-09-25T16:15:26.207Z,0.40
2022-09-25T16:18:01.398Z,0.43
2022-09-25T16:20:38.317Z,0.70
2022-09-25T16:23:07.251Z,0.68
2022-09-25T16:25:42.948Z,0.52
2022-09-25T16:28:26.757Z,0.40
2022-09-25T16:31:04.439Z,0.55
2022-09-25T16:33:52.714Z,1.00
2022-09-25T16:36:25.165Z,0.80
2022-09-25T16:39:07.213Z,0.82
2022-09-25T16:41:35.901Z,1.70
2022-09-25T16:44:16.326Z,0.50
2022-09-25T16:47:05.168Z,0.82
2022-09-25T16:49:40.415Z,0.70
2022-09-25T16:52:08.473Z,0.93
2022-09-25T16:54:37.691Z,1.02
2022-09-25T16:57:04.546Z,0.90
2022-09-25T16:59:31.356Z,0.65
2022-09-25T17:02:04.667Z,1.10
2022-09-25T17:04:41.365Z,0.68
2022-09-25T17:07:08.717Z,1.23
2022-09-25T17:09:35.389Z,1.30
2022-09-25T17:12:07.454Z,1.45
2022-09-25T17:14:35.011Z,1.20
2022-09-25T17:17:02.141Z,1.85
2022-09-25T17:19:28.840Z,1.17
2022-09-25T17:21:56.159Z,1.17
2022-09-25T17:24:26.522Z,1.42
2022-09-25T17:26:54.146Z,1.45
2022-09-25T17:29:21.764Z,1.30
2022-09-25T17:31:48.468Z,1.30
2022-09-25T17:34:21.502Z,1.88
2022-09-25T17:36:48.230Z,1.55
2022-09-25T17:39:15.132Z,2.00
2022-09-25T17:41:42.392Z,2.50
2022-09-25T17:44:17.864Z,1.85
2022-09-25T17:46:47.145Z,1.98
2022-09-25T17:49:18.098Z,2.20
2022-09-25T17:51:44.911Z,2.23
2022-09-25T17:54:13.266Z,2.40
2022-09-25T17:56:42.478Z,2.20
2022-09-25T17:59:21.374Z,1.55
2022-09-25T18:01:51.155Z,1.98
2022-09-25T18:04:33.379Z,1.08
2022-09-25T18:07:00.648Z,1.80
2022-09-25T18:09:27.574Z,1.00
2022-09-25T18:11:55.006Z,1.05
2022-09-25T18:14:24.580Z,1.00
2022-09-25T18:16:51.236Z,0.90
2022-09-25T18:19:38.743Z,1.00
2022-09-25T18:22:18.119Z,1.02
2022-09-25T18:24:52.300Z,1.15
2022-09-25T18:27:19.108Z,1.27
2022-09-25T18:29:47.193Z,1.40
2022-09-25T18:32:14.766Z,1.50
2022-09-25T18:34:42.195Z,1.40
2022-09-25T18:37:09.442Z,2.80
2022-09-25T18:39:37.275Z,1.77
2022-09-25T18:42:04.893Z,1.98
2022-09-25T18:44:37.238Z,1.50
2022-09-25T18:47:07.161Z,1.80
2022-09-25T18:49:33.992Z,1.90
2022-09-25T18:52:00.699Z,2.17
2022-09-25T18:54:28.990Z,2.40
2022-09-25T18:56:57.375Z,1.75
2022-09-25T18:59:26.441Z,1.83
2022-09-25T19:01:54.419Z,1.42
2022-09-25T19:04:21.597Z,1.67
2022-09-25T19:06:49.028Z,1.80
2022-09-25T19:09:17.338Z,1.67
2022-09-25T19:11:44.894Z,1.63
2022-09-25T19:14:14.623Z,1.73
2022-09-25T19:16:41.457Z,1.73
2022-09-25T19:19:08.509Z,1.80
2022-09-25T19:21:35.574Z,2.38
2022-09-25T19:24:02.688Z,1.90
2022-09-25T19:26:29.423Z,2.15
2022-09-25T19:28:58.626Z,1.88
2022-09-25T19:31:28.820Z,2.00
2022-09-25T19:33:56.303Z,2.40
2022-09-25T19:36:26.499Z,2.13
2022-09-25T19:38:54.409Z,2.08
2022-09-25T19:41:28.020Z,1.60
2022-09-25T19:43:59.150Z,2.10
2022-09-25T19:46:27.839Z,1.73
2022-09-25T19:48:55.826Z,1.70
2022-09-25T19:51:23.914Z,2.10
2022-09-25T19:53:51.680Z,2.22
2022-09-25T19:56:47.822Z,2.15
2022-09-25T19:59:19.336Z,2.13
2022-09-25T20:01:46.637Z,2.60
2022-09-25T20:04:19.045Z,3.15
2022-09-25T20:06:46.772Z,3.17
2022-09-25T20:09:14.367Z,3.03
2022-09-25T20:11:41.184Z,3.35
2022-09-25T20:14:08.244Z,3.50
2022-09-25T20:16:37.254Z,3.80
2022-09-25T20:19:05.440Z,3.85
2022-09-25T20:21:35.584Z,3.88
2022-09-25T20:24:04.284Z,3.60
2022-09-25T20:26:31.648Z,3.60
2022-09-25T20:29:08.877Z,3.33
2022-09-25T20:31:38.193Z,2.83
2022-09-25T20:34:05.227Z,2.83
2022-09-25T20:36:31.956Z,2.40
2022-09-25T20:38:58.696Z,3.03
2022-09-25T20:41:26.632Z,2.75
2022-09-25T20:43:55.449Z,3.10
2022-09-25T20:46:23.899Z,2.88
2022-09-25T20:48:52.535Z,2.53
2022-09-25T20:51:23.904Z,2.20
2022-09-25T20:53:52.091Z,2.30
2022-09-25T20:56:19.663Z,2.75
2022-09-25T20:58:50.708Z,2.15
2022-09-25T21:01:22.808Z,2.38
2022-09-25T21:03:53.449Z,2.13
2022-09-25T21:06:23.857Z,2.22
2022-09-25T21:09:02.289Z,2.70
2022-09-25T21:11:50.688Z,2.80
2022-09-25T21:14:21.268Z,2.17
2022-09-25T21:16:49.374Z,2.20
2022-09-25T21:19:17.784Z,2.40
2022-09-25T21:21:45.390Z,2.60
2022-09-25T21:24:15.166Z,2.83
2022-09-25T21:26:42.170Z,2.25
2022-09-25T21:29:10.924Z,2.42
2022-09-25T21:31:41.772Z,2.65
2022-09-25T21:34:14.211Z,2.42
2022-09-25T21:36:41.816Z,2.75
2022-09-25T21:39:09.177Z,3.00
2022-09-25T21:41:36.215Z,2.72
2022-09-25T21:44:11.408Z,2.30
2022-09-25T21:46:38.196Z,2.35
2022-09-25T21:49:06.978Z,2.50
2022-09-25T21:51:36.755Z,2.20
2022-09-25T21:54:06.172Z,2.50
2022-09-25T21:56:33.088Z,3.00
2022-09-25T21:59:07.372Z,3.30
2022-09-25T22:01:37.149Z,2.97
2022-09-25T22:04:04.813Z,2.60
2022-09-25T22:06:37.140Z,2.40
2022-09-25T22:09:22.270Z,2.10
2022-09-25T22:12:02.196Z,2.13
2022-09-25T22:14:31.951Z,2.20
2022-09-25T22:16:58.646Z,2.00
2022-09-25T22:19:28.405Z,2.20
2022-09-25T22:21:57.635Z,2.20
2022-09-25T22:24:24.702Z,2.00
2022-09-25T22:26:53.039Z,2.30
2022-09-25T22:29:20.851Z,1.83
2022-09-25T22:31:48.248Z,2.13
2022-09-25T22:34:18.751Z,2.25
2022-09-25T22:36:45.793Z,2.65
2022-09-25T22:39:14.874Z,2.97
2022-09-25T22:41:41.791Z,2.42
2022-09-25T22:44:08.806Z,2.03
2022-09-25T22:46:35.635Z,2.15
2022-09-25T22:49:03.276Z,2.05
2022-09-25T22:51:29.982Z,3.30
2022-09-25T22:53:56.719Z,2.40
2022-09-25T22:56:24.780Z,2.30
2022-09-25T22:59:04.554Z,2.15
2022-09-25T23:01:37.883Z,1.95
2022-09-25T23:04:11.327Z,2.53
2022-09-25T23:06:38.189Z,2.10
2022-09-25T23:09:07.496Z,2.38
2022-09-25T23:11:34.737Z,2.58
2022-09-25T23:14:02.816Z,4.80
2022-09-25T23:16:51.793Z,2.65
2022-09-25T23:19:24.184Z,3.78
2022-09-25T23:21:51.934Z,2.67
2022-09-25T23:24:20.222Z,2.65
2022-09-25T23:26:47.237Z,2.38
2022-09-25T23:29:16.559Z,2.88
2022-09-25T23:31:44.163Z,2.50
2022-09-25T23:34:11.541Z,2.72
2022-09-25T23:36:38.720Z,2.72
2022-09-25T23:39:08.338Z,3.17
2022-09-25T23:41:37.007Z,3.50
2022-09-25T23:44:05.787Z,2.92
2022-09-25T23:46:35.458Z,2.85
2022-09-25T23:49:02.651Z,2.67
2022-09-25T23:51:29.794Z,2.45
2022-09-25T23:53:58.441Z,2.55
2022-09-25T23:56:28.885Z,2.90
2022-09-25T23:58:56.689Z,2.92
