createdAt,value
2019-02-18T00:00:10.030Z,16.40
2019-02-18T00:01:10.005Z,15.50
2019-02-18T00:02:10.733Z,15.20
2019-02-18T00:03:09.959Z,15.70
2019-02-18T00:04:09.933Z,16.60
2019-02-18T00:05:09.909Z,15.30
2019-02-18T00:06:09.885Z,16.00
2019-02-18T00:07:14.583Z,15.80
2019-02-18T00:08:09.839Z,16.60
2019-02-18T00:09:09.811Z,15.40
2019-02-18T00:10:09.791Z,15.60
2019-02-18T00:11:09.767Z,15.40
2019-02-18T00:12:09.753Z,16.10
2019-02-18T00:13:09.719Z,15.30
2019-02-18T00:14:09.753Z,14.90
2019-02-18T00:15:09.672Z,15.80
2019-02-18T00:16:09.649Z,16.20
2019-02-18T00:17:09.621Z,16.70
2019-02-18T00:18:09.598Z,16.40
2019-02-18T00:19:09.576Z,16.30
2019-02-18T00:20:09.551Z,15.90
2019-02-18T00:21:09.528Z,15.60
2019-02-18T00:22:09.502Z,16.30
2019-02-18T00:23:09.480Z,14.70
2019-02-18T00:24:09.453Z,16.40
2019-02-18T00:25:09.425Z,15.30
2019-02-18T00:26:09.405Z,15.90
2019-02-18T00:27:09.381Z,15.70
2019-02-18T00:28:09.355Z,15.00
2019-02-18T00:29:09.333Z,16.00
2019-02-18T00:30:09.307Z,15.10
2019-02-18T00:31:09.283Z,15.70
2019-02-18T00:32:09.266Z,15.40
2019-02-18T00:33:09.239Z,14.80
2019-02-18T00:34:09.216Z,15.70
2019-02-18T00:35:09.192Z,14.80
2019-02-18T00:36:09.163Z,15.00
2019-02-18T00:37:09.143Z,14.70
2019-02-18T00:38:09.117Z,14.80
2019-02-18T00:39:09.091Z,15.00
2019-02-18T00:40:09.067Z,15.40
2019-02-18T00:41:09.041Z,15.10
2019-02-18T00:42:09.023Z,14.20
2019-02-18T00:43:08.994Z,15.00
2019-02-18T00:44:08.975Z,15.40
2019-02-18T00:45:08.949Z,15.00
2019-02-18T00:46:08.928Z,14.20
2019-02-18T00:47:08.897Z,14.50
2019-02-18T00:48:08.878Z,14.60
2019-02-18T00:49:08.858Z,14.30
2019-02-18T00:50:08.829Z,14.60
2019-02-18T00:51:08.822Z,14.90
2019-02-18T00:52:08.782Z,14.20
2019-02-18T00:53:08.762Z,15.30
2019-02-18T00:54:08.732Z,15.20
2019-02-18T00:55:08.715Z,14.40
2019-02-18T00:56:08.695Z,14.30
2019-02-18T00:57:08.656Z,14.60
2019-02-18T00:58:08.633Z,15.20
2019-02-18T00:59:08.613Z,14.40
2019-02-18T01:00:08.587Z,14.60
2019-02-18T01:01:08.562Z,14.70
2019-02-18T01:02:08.543Z,14.90
2019-02-18T01:03:08.517Z,14.70
2019-02-18T01:04:08.492Z,14.60
2019-02-18T01:05:08.471Z,15.00
2019-02-18T01:06:08.441Z,14.80
2019-02-18T01:07:08.415Z,16.20
2019-02-18T01:08:08.394Z,16.50
2019-02-18T01:09:08.375Z,16.00
2019-02-18T01:10:08.354Z,15.80
2019-02-18T01:11:08.319Z,15.60
2019-02-18T01:12:08.294Z,15.80
2019-02-18T01:13:08.341Z,16.30
2019-02-18T01:14:08.253Z,16.40
2019-02-18T01:15:08.267Z,15.30
2019-02-18T01:16:08.200Z,16.00
2019-02-18T01:17:08.183Z,16.30
2019-02-18T01:18:08.154Z,17.00
2019-02-18T01:19:08.132Z,16.00
2019-02-18T01:20:08.108Z,14.70
2019-02-18T01:21:08.085Z,15.10
2019-02-18T01:22:08.055Z,14.50
2019-02-18T01:23:08.038Z,15.20
2019-02-18T01:24:08.004Z,14.80
2019-02-18T01:25:07.986Z,15.20
2019-02-18T01:26:07.999Z,14.30
2019-02-18T01:27:07.934Z,15.40
2019-02-18T01:28:07.912Z,16.10
2019-02-18T01:29:07.891Z,15.70
2019-02-18T01:30:07.871Z,17.00
2019-02-18T01:31:07.838Z,16.10
2019-02-18T01:32:07.817Z,15.40
2019-02-18T01:33:07.788Z,16.00
2019-02-18T01:34:07.775Z,17.30
2019-02-18T01:35:07.748Z,16.20
2019-02-18T01:36:07.716Z,16.10
2019-02-18T01:37:07.696Z,17.90
2019-02-18T01:38:07.670Z,16.60
2019-02-18T01:39:07.681Z,16.30
2019-02-18T01:40:07.620Z,16.40
2019-02-18T01:41:07.602Z,16.40
2019-02-18T01:42:07.576Z,16.40
2019-02-18T01:43:07.550Z,15.70
2019-02-18T01:44:07.528Z,14.90
2019-02-18T01:45:07.501Z,16.10
2019-02-18T01:46:07.476Z,16.60
2019-02-18T01:47:07.458Z,16.50
2019-02-18T01:48:07.424Z,16.80
2019-02-18T01:49:07.401Z,15.70
2019-02-18T01:50:07.380Z,15.90
2019-02-18T01:51:07.360Z,15.70
2019-02-18T01:52:07.330Z,16.60
2019-02-18T01:54:07.282Z,16.70
2019-02-18T01:55:07.260Z,17.30
2019-02-18T01:56:07.236Z,18.20
2019-02-18T01:57:07.212Z,17.90
2019-02-18T01:58:07.187Z,16.50
2019-02-18T01:59:07.166Z,17.50
2019-02-18T02:00:07.142Z,16.40
2019-02-18T02:01:07.117Z,16.70
2019-02-18T02:02:07.089Z,17.10
2019-02-18T02:03:07.068Z,17.00
2019-02-18T02:04:07.042Z,16.50
2019-02-18T02:05:07.018Z,17.30
2019-02-18T02:06:06.997Z,16.50
2019-02-18T02:07:06.969Z,16.80
2019-02-18T02:08:06.944Z,16.80
2019-02-18T02:09:06.923Z,16.30
2019-02-18T02:10:06.947Z,16.50
2019-02-18T02:11:06.870Z,17.70
2019-02-18T02:12:06.849Z,16.40
2019-02-18T02:13:06.823Z,15.90
2019-02-18T02:14:06.804Z,16.20
2019-02-18T02:15:06.774Z,15.40
2019-02-18T02:16:06.748Z,16.30
2019-02-18T02:17:06.723Z,16.60
2019-02-18T02:18:06.708Z,16.00
2019-02-18T02:19:06.678Z,15.50
2019-02-18T02:20:06.657Z,15.60
2019-02-18T02:21:06.629Z,15.80
2019-02-18T02:22:06.603Z,16.30
2019-02-18T02:23:06.583Z,17.20
2019-02-18T02:24:06.566Z,16.20
2019-02-18T02:25:06.537Z,15.90
2019-02-18T02:26:06.510Z,15.50
2019-02-18T02:27:06.486Z,15.40
2019-02-18T02:28:06.455Z,15.90
2019-02-18T02:29:06.434Z,16.20
2019-02-18T02:30:06.411Z,15.80
2019-02-18T02:31:06.382Z,15.70
2019-02-18T02:32:06.359Z,15.70
2019-02-18T02:33:06.337Z,15.60
2019-02-18T02:34:06.311Z,15.40
2019-02-18T02:35:06.287Z,15.10
2019-02-18T02:36:06.270Z,15.50
2019-02-18T02:37:06.241Z,16.30
2019-02-18T02:38:07.973Z,15.80
2019-02-18T02:39:06.192Z,15.50
2019-02-18T02:40:06.173Z,15.80
2019-02-18T02:41:06.150Z,15.50
2019-02-18T02:42:06.130Z,16.70
2019-02-18T02:43:06.091Z,17.80
2019-02-18T02:44:06.071Z,17.00
2019-02-18T02:45:06.047Z,17.20
2019-02-18T02:46:06.027Z,17.10
2019-02-18T02:47:05.997Z,17.20
2019-02-18T02:48:05.975Z,16.70
2019-02-18T02:49:05.956Z,16.50
2019-02-18T02:50:05.942Z,15.90
2019-02-18T02:51:05.900Z,15.50
2019-02-18T02:52:05.873Z,16.90
2019-02-18T02:53:06.160Z,16.00
2019-02-18T02:54:05.826Z,15.90
2019-02-18T02:55:05.802Z,15.40
2019-02-18T02:56:05.781Z,15.70
2019-02-18T02:57:05.753Z,16.10
2019-02-18T02:58:05.729Z,15.40
2019-02-18T02:59:05.709Z,16.70
2019-02-18T03:00:05.685Z,16.30
2019-02-18T03:01:05.659Z,15.10
2019-02-18T03:02:05.629Z,15.40
2019-02-18T03:03:05.610Z,16.00
2019-02-18T03:04:05.583Z,16.50
2019-02-18T03:05:05.562Z,16.00
2019-02-18T03:06:05.533Z,17.60
2019-02-18T03:07:05.509Z,17.00
2019-02-18T03:08:05.485Z,16.10
2019-02-18T03:09:05.459Z,15.90
2019-02-18T03:10:05.431Z,14.70
2019-02-18T03:11:05.409Z,16.40
2019-02-18T03:12:05.389Z,16.10
2019-02-18T03:13:05.364Z,15.50
2019-02-18T03:14:05.346Z,16.40
2019-02-18T03:15:05.313Z,16.00
2019-02-18T03:16:05.288Z,16.30
2019-02-18T03:17:05.264Z,16.20
2019-02-18T03:18:05.242Z,16.20
2019-02-18T03:19:05.215Z,17.30
2019-02-18T03:20:05.200Z,16.10
2019-02-18T03:21:05.215Z,16.10
2019-02-18T03:22:05.131Z,16.20
2019-02-18T03:23:05.115Z,16.90
2019-02-18T03:24:05.092Z,15.50
2019-02-18T03:25:05.069Z,16.20
2019-02-18T03:26:05.045Z,16.00
2019-02-18T03:27:05.014Z,15.50
2019-02-18T03:28:04.995Z,15.70
2019-02-18T03:29:04.971Z,15.60
2019-02-18T03:30:04.996Z,16.30
2019-02-18T03:31:04.931Z,15.80
2019-02-18T03:32:04.901Z,15.30
2019-02-18T03:33:04.873Z,15.10
2019-02-18T03:34:04.851Z,14.80
2019-02-18T03:35:04.823Z,14.50
2019-02-18T03:36:04.865Z,15.40
2019-02-18T03:37:04.776Z,15.90
2019-02-18T03:38:04.750Z,15.40
2019-02-18T03:39:04.722Z,16.00
2019-02-18T03:40:04.704Z,15.50
2019-02-18T03:41:04.675Z,16.10
2019-02-18T03:42:04.653Z,15.70
2019-02-18T03:43:04.625Z,15.40
2019-02-18T03:44:04.607Z,15.70
2019-02-18T03:45:04.580Z,15.50
2019-02-18T03:46:04.553Z,15.00
2019-02-18T03:47:04.534Z,16.30
2019-02-18T03:48:04.517Z,15.70
2019-02-18T03:49:04.482Z,14.90
2019-02-18T03:50:04.454Z,15.40
2019-02-18T03:51:04.428Z,16.70
2019-02-18T03:52:04.404Z,16.80
2019-02-18T03:53:04.384Z,15.30
2019-02-18T03:54:04.356Z,14.80
2019-02-18T03:55:04.336Z,15.60
2019-02-18T03:56:04.316Z,15.80
2019-02-18T03:57:04.290Z,17.40
2019-02-18T03:58:04.258Z,17.00
2019-02-18T03:59:04.235Z,15.60
2019-02-18T04:00:04.249Z,17.60
2019-02-18T04:01:04.186Z,16.40
2019-02-18T04:02:04.164Z,15.90
2019-02-18T04:03:04.136Z,17.00
2019-02-18T04:04:04.110Z,16.60
2019-02-18T04:05:04.090Z,17.00
2019-02-18T04:06:04.059Z,17.80
2019-02-18T04:07:04.036Z,16.80
2019-02-18T04:08:04.016Z,17.40
2019-02-18T04:09:03.988Z,18.10
2019-02-18T04:10:03.962Z,17.80
2019-02-18T04:11:03.941Z,18.90
2019-02-18T04:12:03.911Z,19.30
2019-02-18T04:13:03.892Z,18.10
2019-02-18T04:14:03.862Z,19.30
2019-02-18T04:15:03.842Z,18.60
2019-02-18T04:16:03.814Z,17.40
2019-02-18T04:17:03.795Z,16.70
2019-02-18T04:18:03.768Z,16.80
2019-02-18T04:19:03.744Z,16.00
2019-02-18T04:20:03.717Z,16.40
2019-02-18T04:21:03.692Z,16.50
2019-02-18T04:22:03.668Z,16.30
2019-02-18T04:23:03.643Z,16.60
2019-02-18T04:24:03.642Z,16.50
2019-02-18T04:25:03.596Z,17.20
2019-02-18T04:26:03.570Z,17.80
2019-02-18T04:27:03.551Z,17.60
2019-02-18T04:28:03.520Z,17.90
2019-02-18T04:29:03.498Z,17.80
2019-02-18T04:30:03.476Z,18.10
2019-02-18T04:31:03.447Z,17.80
2019-02-18T04:32:03.426Z,17.30
2019-02-18T04:33:03.397Z,17.50
2019-02-18T04:34:03.377Z,17.20
2019-02-18T04:35:03.347Z,16.40
2019-02-18T04:36:03.321Z,17.20
2019-02-18T04:37:03.299Z,15.50
2019-02-18T04:38:03.274Z,16.90
2019-02-18T04:39:03.257Z,16.80
2019-02-18T04:40:03.232Z,16.90
2019-02-18T04:41:03.201Z,16.40
2019-02-18T04:42:03.178Z,17.30
2019-02-18T04:43:03.151Z,17.90
2019-02-18T04:44:03.131Z,18.60
2019-02-18T04:45:03.106Z,16.00
2019-02-18T04:46:03.077Z,17.90
2019-02-18T04:47:03.052Z,17.20
2019-02-18T04:48:03.026Z,17.70
2019-02-18T04:49:03.014Z,16.90
2019-02-18T04:50:02.981Z,15.70
2019-02-18T04:51:02.961Z,15.90
2019-02-18T04:52:02.931Z,16.40
2019-02-18T04:53:02.908Z,16.60
2019-02-18T04:54:02.879Z,16.00
2019-02-18T04:55:02.854Z,17.30
2019-02-18T04:56:02.848Z,16.70
2019-02-18T04:57:02.805Z,16.00
2019-02-18T04:58:05.834Z,16.70
2019-02-18T04:59:02.764Z,16.40
2019-02-18T05:00:02.790Z,16.00
2019-02-18T05:01:03.052Z,16.40
2019-02-18T05:02:02.688Z,16.30
2019-02-18T05:03:02.654Z,16.00
2019-02-18T05:04:02.631Z,17.20
2019-02-18T05:05:02.609Z,18.90
2019-02-18T05:06:02.584Z,17.00
2019-02-18T05:07:02.574Z,16.90
2019-02-18T05:08:02.561Z,17.60
2019-02-18T05:09:05.358Z,17.50
2019-02-18T05:10:02.482Z,16.20
2019-02-18T05:11:02.465Z,16.50
2019-02-18T05:12:02.433Z,17.30
2019-02-18T05:13:02.414Z,17.40
2019-02-18T05:14:02.385Z,16.20
2019-02-18T05:15:02.359Z,17.20
2019-02-18T05:16:02.339Z,19.10
2019-02-18T05:17:02.311Z,17.20
2019-02-18T05:18:02.360Z,17.20
2019-02-18T05:19:02.264Z,16.00
2019-02-18T05:20:02.242Z,17.80
2019-02-18T05:21:02.214Z,16.90
2019-02-18T05:22:02.214Z,18.80
2019-02-18T05:23:02.157Z,16.60
2019-02-18T05:24:02.139Z,16.90
2019-02-18T05:25:02.110Z,17.70
2019-02-18T05:26:02.089Z,17.70
2019-02-18T05:27:02.064Z,18.40
2019-02-18T05:28:02.043Z,19.30
2019-02-18T05:29:02.017Z,18.50
2019-02-18T05:30:01.985Z,16.40
2019-02-18T05:31:01.972Z,18.40
2019-02-18T05:32:01.936Z,18.80
2019-02-18T05:33:01.914Z,19.10
2019-02-18T05:34:01.889Z,17.90
2019-02-18T05:35:01.865Z,18.30
2019-02-18T05:36:01.840Z,18.20
2019-02-18T05:37:01.820Z,18.40
2019-02-18T05:38:01.791Z,16.40
2019-02-18T05:39:01.768Z,16.80
2019-02-18T05:40:01.747Z,15.30
2019-02-18T05:41:01.716Z,15.50
2019-02-18T05:42:01.702Z,15.00
2019-02-18T05:43:01.665Z,14.70
2019-02-18T05:44:01.643Z,14.40
2019-02-18T05:45:01.620Z,15.00
2019-02-18T05:46:01.593Z,14.50
2019-02-18T05:47:01.565Z,15.10
2019-02-18T05:48:01.545Z,15.80
2019-02-18T05:49:01.516Z,15.20
2019-02-18T05:50:01.498Z,15.20
2019-02-18T05:51:01.473Z,14.70
2019-02-18T05:52:01.448Z,16.20
2019-02-18T05:53:01.421Z,16.00
2019-02-18T05:54:01.398Z,16.30
2019-02-18T05:55:01.436Z,15.60
2019-02-18T05:56:01.356Z,15.30
2019-02-18T05:57:01.326Z,15.20
2019-02-18T05:58:01.295Z,16.10
2019-02-18T05:59:01.281Z,17.20
2019-02-18T06:00:01.246Z,16.50
2019-02-18T06:01:01.225Z,15.40
2019-02-18T06:02:01.200Z,16.50
2019-02-18T06:03:01.173Z,15.10
2019-02-18T06:04:01.145Z,17.30
2019-02-18T06:05:01.122Z,18.60
2019-02-18T06:06:01.096Z,17.40
2019-02-18T06:07:01.075Z,16.00
2019-02-18T06:08:01.052Z,15.70
2019-02-18T06:09:01.025Z,14.00
2019-02-18T06:10:00.996Z,15.50
2019-02-18T06:11:00.973Z,14.70
2019-02-18T06:12:00.946Z,15.30
2019-02-18T06:13:00.923Z,15.10
2019-02-18T06:14:00.897Z,16.10
2019-02-18T06:15:00.871Z,15.90
2019-02-18T06:16:00.855Z,16.00
2019-02-18T06:17:02.742Z,15.40
2019-02-18T06:18:00.796Z,17.60
2019-02-18T06:19:00.789Z,16.20
2019-02-18T06:20:00.746Z,16.10
2019-02-18T06:21:00.724Z,15.60
2019-02-18T06:22:00.696Z,15.80
2019-02-18T06:23:00.668Z,16.40
2019-02-18T06:24:00.651Z,17.30
2019-02-18T06:25:00.627Z,16.50
2019-02-18T06:26:00.608Z,17.00
2019-02-18T06:27:00.576Z,15.60
2019-02-18T06:28:00.552Z,15.20
2019-02-18T06:29:00.520Z,15.70
2019-02-18T06:30:00.499Z,15.60
2019-02-18T06:31:00.472Z,15.80
2019-02-18T06:32:00.454Z,16.60
2019-02-18T06:33:01.212Z,16.30
2019-02-18T06:34:00.396Z,17.30
2019-02-18T06:35:00.370Z,17.80
2019-02-18T06:36:00.348Z,16.60
2019-02-18T06:37:00.323Z,17.50
2019-02-18T06:38:00.307Z,16.70
2019-02-18T06:39:00.282Z,16.10
2019-02-18T06:40:00.351Z,18.70
2019-02-18T06:41:00.233Z,18.50
2019-02-18T06:42:00.200Z,16.10
2019-02-18T06:43:00.176Z,15.60
2019-02-18T06:44:00.148Z,15.50
2019-02-18T06:45:00.291Z,15.90
2019-02-18T06:46:00.100Z,18.90
2019-02-18T06:47:00.069Z,17.10
2019-02-18T06:48:00.049Z,19.10
2019-02-18T06:49:00.022Z,17.00
2019-02-18T06:49:59.997Z,17.10
2019-02-18T06:50:59.975Z,16.60
2019-02-18T06:51:59.950Z,16.90
2019-02-18T06:52:59.930Z,16.10
2019-02-18T06:53:59.900Z,17.10
2019-02-18T06:54:59.876Z,16.60
2019-02-18T06:55:59.856Z,16.00
2019-02-18T06:56:59.824Z,17.00
2019-02-18T06:57:59.802Z,16.70
2019-02-18T06:58:59.774Z,16.50
2019-02-18T06:59:59.756Z,16.90
2019-02-18T07:00:59.731Z,16.80
2019-02-18T07:01:59.705Z,18.30
2019-02-18T07:02:59.679Z,15.80
2019-02-18T07:03:59.649Z,16.90
2019-02-18T07:04:59.632Z,17.50
2019-02-18T07:05:59.600Z,18.50
2019-02-18T07:06:59.583Z,19.20
2019-02-18T07:07:59.550Z,19.20
2019-02-18T07:08:59.528Z,17.60
2019-02-18T07:09:59.502Z,18.70
2019-02-18T07:10:59.475Z,19.10
2019-02-18T07:11:59.462Z,19.00
2019-02-18T07:12:59.426Z,19.40
2019-02-18T07:13:59.402Z,20.20
2019-02-18T07:14:59.381Z,19.80
2019-02-18T07:15:59.353Z,19.20
2019-02-18T07:16:59.331Z,18.80
2019-02-18T07:17:59.302Z,19.40
2019-02-18T07:18:59.278Z,19.30
2019-02-18T07:19:59.257Z,17.60
2019-02-18T07:20:59.230Z,18.50
2019-02-18T07:21:59.201Z,18.10
2019-02-18T07:22:59.177Z,18.10
2019-02-18T07:23:59.156Z,17.50
2019-02-18T07:24:59.129Z,18.00
2019-02-18T07:25:59.105Z,18.90
2019-02-18T07:26:59.080Z,18.80
2019-02-18T07:27:59.055Z,18.40
2019-02-18T07:28:59.031Z,18.00
2019-02-18T07:29:59.010Z,17.80
2019-02-18T07:30:58.989Z,18.20
2019-02-18T07:31:58.957Z,20.10
2019-02-18T07:32:58.933Z,18.70
2019-02-18T07:33:58.915Z,20.00
2019-02-18T07:34:58.885Z,19.40
2019-02-18T07:35:58.869Z,19.10
2019-02-18T07:36:58.837Z,19.50
2019-02-18T07:37:58.820Z,20.20
2019-02-18T07:38:58.786Z,19.70
2019-02-18T07:40:01.480Z,19.70
2019-02-18T07:40:58.739Z,19.30
2019-02-18T07:41:58.719Z,18.10
2019-02-18T07:42:58.692Z,18.00
2019-02-18T07:43:58.664Z,19.60
2019-02-18T07:44:58.642Z,19.60
2019-02-18T07:45:58.617Z,19.60
2019-02-18T07:46:58.587Z,19.60
2019-02-18T07:47:58.569Z,19.20
2019-02-18T07:48:58.544Z,18.50
2019-02-18T07:49:58.517Z,18.90
2019-02-18T07:50:58.494Z,18.80
2019-02-18T07:51:58.465Z,18.00
2019-02-18T07:52:58.449Z,18.00
2019-02-18T07:53:58.421Z,18.40
2019-02-18T07:54:58.397Z,18.80
2019-02-18T07:55:58.367Z,17.90
2019-02-18T07:56:58.347Z,18.20
2019-02-18T07:57:58.325Z,17.10
2019-02-18T07:58:58.299Z,17.50
2019-02-18T07:59:58.277Z,17.50
2019-02-18T08:00:58.259Z,17.90
2019-02-18T08:01:58.229Z,17.10
2019-02-18T08:02:58.198Z,16.70
2019-02-18T08:03:58.177Z,16.90
2019-02-18T08:04:58.155Z,16.70
2019-02-18T08:05:58.139Z,17.30
2019-02-18T08:06:58.105Z,16.80
2019-02-18T08:07:58.082Z,16.70
2019-02-18T08:08:58.059Z,16.50
2019-02-18T08:09:58.039Z,16.20
2019-02-18T08:10:58.007Z,16.50
2019-02-18T08:11:57.991Z,14.40
2019-02-18T08:12:57.968Z,16.10
2019-02-18T08:13:57.947Z,15.20
2019-02-18T08:14:57.919Z,15.30
2019-02-18T08:15:57.894Z,15.10
2019-02-18T08:16:57.876Z,15.60
2019-02-18T08:17:57.851Z,14.40
2019-02-18T08:18:57.824Z,14.90
2019-02-18T08:19:57.800Z,14.60
2019-02-18T08:20:57.780Z,14.90
2019-02-18T08:21:57.758Z,14.60
2019-02-18T08:22:57.740Z,14.60
2019-02-18T08:24:00.245Z,14.50
2019-02-18T08:24:57.692Z,14.40
2019-02-18T08:25:57.670Z,14.30
2019-02-18T08:26:57.644Z,14.00
2019-02-18T08:27:57.622Z,14.40
2019-02-18T08:28:57.603Z,13.40
2019-02-18T08:29:57.578Z,14.00
2019-02-18T08:30:57.559Z,14.00
2019-02-18T08:31:57.537Z,13.30
2019-02-18T08:32:57.513Z,13.50
2019-02-18T08:33:57.492Z,13.00
2019-02-18T08:34:57.471Z,13.70
2019-02-18T08:35:57.450Z,13.90
2019-02-18T08:36:57.435Z,13.20
2019-02-18T08:37:57.415Z,13.60
2019-02-18T08:38:57.390Z,13.00
2019-02-18T08:39:57.367Z,12.40
2019-02-18T08:40:57.348Z,13.40
2019-02-18T08:41:57.326Z,13.00
2019-02-18T08:42:57.306Z,12.80
2019-02-18T08:43:57.288Z,13.20
2019-02-18T08:44:57.269Z,13.50
2019-02-18T08:45:57.246Z,12.50
2019-02-18T08:46:57.228Z,13.80
2019-02-18T08:47:57.208Z,13.30
2019-02-18T08:48:57.192Z,12.90
2019-02-18T08:49:57.170Z,13.90
2019-02-18T08:50:57.156Z,12.90
2019-02-18T08:51:57.196Z,13.30
2019-02-18T08:52:57.113Z,13.50
2019-02-18T08:53:57.096Z,12.70
2019-02-18T08:54:57.095Z,13.00
2019-02-18T08:55:57.065Z,13.10
2019-02-18T08:56:57.047Z,13.50
2019-02-18T08:57:57.024Z,13.50
2019-02-18T08:58:57.011Z,13.40
2019-02-18T08:59:56.990Z,13.70
2019-02-18T09:01:02.616Z,12.70
2019-02-18T09:01:56.964Z,12.80
2019-02-18T09:02:56.937Z,13.50
2019-02-18T09:03:56.924Z,13.10
2019-02-18T09:04:56.906Z,13.00
2019-02-18T09:05:56.893Z,13.70
2019-02-18T09:06:56.870Z,13.80
2019-02-18T09:07:56.854Z,13.60
2019-02-18T09:08:56.836Z,14.30
2019-02-18T09:09:56.820Z,13.30
2019-02-18T09:10:56.802Z,13.40
2019-02-18T09:11:56.784Z,13.40
2019-02-18T09:12:56.773Z,14.00
2019-02-18T09:13:56.750Z,13.50
2019-02-18T09:14:56.733Z,13.40
2019-02-18T09:16:00.054Z,13.40
2019-02-18T09:16:56.697Z,13.30
2019-02-18T09:17:56.684Z,13.50
2019-02-18T09:18:56.660Z,13.70
2019-02-18T09:19:56.650Z,13.50
2019-02-18T09:20:56.629Z,14.30
2019-02-18T09:21:56.614Z,14.10
2019-02-18T09:22:56.591Z,13.50
2019-02-18T09:23:56.579Z,14.60
2019-02-18T09:24:56.557Z,14.20
2019-02-18T09:25:56.549Z,14.60
2019-02-18T09:26:56.520Z,14.10
2019-02-18T09:27:56.503Z,13.60
2019-02-18T09:28:56.488Z,13.80
2019-02-18T09:29:56.468Z,13.70
2019-02-18T09:30:56.471Z,14.30
2019-02-18T09:31:56.432Z,13.90
2019-02-18T09:32:56.417Z,13.60
2019-02-18T09:33:56.394Z,13.00
2019-02-18T09:35:01.933Z,13.00
2019-02-18T09:35:56.363Z,12.80
2019-02-18T09:36:56.359Z,13.40
2019-02-18T09:37:56.338Z,13.10
2019-02-18T09:38:56.310Z,12.70
2019-02-18T09:39:56.297Z,12.80
2019-02-18T09:40:56.283Z,12.30
2019-02-18T09:41:56.277Z,12.20
2019-02-18T09:42:56.251Z,12.30
2019-02-18T09:43:56.240Z,11.80
2019-02-18T09:44:56.233Z,12.10
2019-02-18T09:45:56.208Z,12.30
2019-02-18T09:46:56.190Z,11.60
2019-02-18T09:47:56.178Z,12.00
2019-02-18T09:48:56.163Z,11.70
2019-02-18T09:49:56.149Z,12.00
2019-02-18T09:50:56.135Z,11.80
2019-02-18T09:51:56.123Z,11.60
2019-02-18T09:52:56.112Z,10.90
2019-02-18T09:53:56.098Z,11.80
2019-02-18T09:54:56.085Z,11.20
2019-02-18T09:55:56.077Z,11.50
2019-02-18T09:56:56.064Z,11.60
2019-02-18T09:57:56.048Z,11.50
2019-02-18T09:58:56.036Z,11.00
2019-02-18T09:59:56.027Z,11.70
2019-02-18T10:00:56.020Z,10.90
2019-02-18T10:01:56.002Z,12.20
2019-02-18T10:02:55.991Z,11.20
2019-02-18T10:03:55.984Z,11.50
2019-02-18T10:04:55.971Z,11.60
2019-02-18T10:05:56.043Z,11.40
2019-02-18T10:06:55.950Z,11.40
2019-02-18T10:07:55.944Z,10.80
2019-02-18T10:08:55.941Z,11.00
2019-02-18T10:09:55.922Z,10.90
2019-02-18T10:10:56.456Z,10.40
2019-02-18T10:11:55.910Z,10.70
2019-02-18T10:12:55.897Z,11.60
2019-02-18T10:13:55.892Z,10.30
2019-02-18T10:14:55.878Z,11.30
2019-02-18T10:15:55.872Z,10.40
2019-02-18T10:16:55.869Z,10.70
2019-02-18T10:17:55.858Z,10.50
2019-02-18T10:18:55.842Z,11.10
2019-02-18T10:19:55.834Z,11.00
2019-02-18T10:20:55.827Z,10.80
2019-02-18T10:21:55.819Z,10.30
2019-02-18T10:22:55.810Z,11.10
2019-02-18T10:23:55.807Z,10.60
2019-02-18T10:24:55.798Z,10.50
2019-02-18T10:25:55.787Z,11.50
2019-02-18T10:26:55.776Z,10.70
2019-02-18T10:27:55.769Z,10.70
2019-02-18T10:28:55.772Z,10.60
2019-02-18T10:29:55.756Z,10.90
2019-02-18T10:30:55.747Z,10.80
2019-02-18T10:31:55.735Z,10.40
2019-02-18T10:32:55.730Z,10.50
2019-02-18T10:33:55.716Z,9.90
2019-02-18T10:34:55.710Z,9.80
2019-02-18T10:35:55.702Z,10.10
2019-02-18T10:36:55.696Z,10.20
2019-02-18T10:37:55.691Z,10.20
2019-02-18T10:38:55.675Z,10.20
2019-02-18T10:39:55.664Z,10.00
2019-02-18T10:41:06.097Z,10.20
2019-02-18T10:41:55.647Z,10.90
2019-02-18T10:42:55.637Z,10.00
2019-02-18T10:43:55.628Z,9.80
2019-02-18T10:44:55.616Z,10.40
2019-02-18T10:45:55.609Z,9.90
2019-02-18T10:46:55.597Z,10.00
2019-02-18T10:47:55.593Z,9.80
2019-02-18T10:48:55.578Z,10.40
2019-02-18T10:49:55.572Z,9.70
2019-02-18T10:50:55.555Z,9.90
2019-02-18T10:51:55.557Z,10.90
2019-02-18T10:52:55.541Z,10.40
2019-02-18T10:53:55.525Z,11.30
2019-02-18T10:54:55.599Z,10.70
2019-02-18T10:55:55.506Z,10.50
2019-02-18T10:56:55.497Z,9.70
2019-02-18T10:57:55.490Z,10.40
2019-02-18T10:58:55.478Z,9.60
2019-02-18T10:59:55.464Z,10.40
2019-02-18T11:00:55.456Z,10.30
2019-02-18T11:01:55.442Z,10.80
2019-02-18T11:02:55.433Z,10.50
2019-02-18T11:03:55.423Z,9.80
2019-02-18T11:04:55.412Z,10.20
2019-02-18T11:05:55.400Z,10.80
2019-02-18T11:06:55.387Z,10.50
2019-02-18T11:07:55.377Z,10.80
2019-02-18T11:08:55.390Z,11.10
2019-02-18T11:09:55.355Z,10.60
2019-02-18T11:10:55.348Z,11.30
2019-02-18T11:11:55.337Z,10.40
2019-02-18T11:12:55.328Z,10.30
2019-02-18T11:13:55.310Z,10.50
2019-02-18T11:14:55.302Z,11.00
2019-02-18T11:15:55.290Z,11.00
2019-02-18T11:16:55.280Z,11.10
2019-02-18T11:17:55.265Z,10.80
2019-02-18T11:18:55.254Z,11.00
2019-02-18T11:19:55.247Z,10.70
2019-02-18T11:20:55.239Z,11.20
2019-02-18T11:21:55.220Z,10.60
2019-02-18T11:22:55.204Z,10.20
2019-02-18T11:23:55.198Z,10.90
2019-02-18T11:24:55.187Z,11.20
2019-02-18T11:25:55.174Z,10.70
2019-02-18T11:26:55.173Z,10.70
2019-02-18T11:27:55.150Z,10.80
2019-02-18T11:28:55.141Z,10.70
2019-02-18T11:29:55.130Z,11.20
2019-02-18T11:30:55.116Z,10.90
2019-02-18T11:31:55.099Z,11.00
2019-02-18T11:32:55.097Z,11.00
2019-02-18T11:33:55.077Z,10.80
2019-02-18T11:34:55.066Z,10.90
2019-02-18T11:35:55.055Z,11.10
2019-02-18T11:36:55.050Z,11.30
2019-02-18T11:37:55.030Z,11.10
2019-02-18T11:38:55.020Z,11.20
2019-02-18T11:39:55.008Z,11.50
2019-02-18T11:40:54.998Z,10.80
2019-02-18T11:41:54.986Z,10.90
2019-02-18T11:42:54.974Z,11.00
2019-02-18T11:43:54.963Z,10.90
2019-02-18T11:44:54.950Z,11.90
2019-02-18T11:45:54.940Z,11.60
2019-02-18T11:46:54.929Z,11.40
2019-02-18T11:47:54.957Z,11.50
2019-02-18T11:48:54.898Z,11.20
2019-02-18T11:49:55.330Z,11.70
2019-02-18T11:50:54.880Z,11.20
2019-02-18T11:51:54.864Z,12.00
2019-02-18T11:52:54.848Z,11.50
2019-02-18T11:53:54.838Z,11.80
2019-02-18T11:54:54.826Z,12.60
2019-02-18T11:55:54.810Z,12.20
2019-02-18T11:56:54.805Z,11.80
2019-02-18T11:57:54.793Z,11.90
2019-02-18T11:58:54.776Z,12.90
2019-02-18T11:59:54.774Z,12.80
2019-02-18T12:00:54.757Z,11.90
2019-02-18T12:01:54.742Z,11.90
2019-02-18T12:03:02.829Z,11.50
2019-02-18T12:03:54.718Z,11.40
2019-02-18T12:04:54.705Z,10.90
2019-02-18T12:05:54.688Z,11.40
2019-02-18T12:06:54.674Z,11.40
2019-02-18T12:07:54.668Z,11.30
2019-02-18T12:08:54.651Z,11.10
2019-02-18T12:09:54.636Z,11.10
2019-02-18T12:10:54.633Z,11.40
2019-02-18T12:11:54.619Z,10.50
2019-02-18T12:12:55.885Z,10.80
2019-02-18T12:13:54.593Z,10.80
2019-02-18T12:14:54.581Z,10.70
2019-02-18T12:15:54.565Z,10.70
2019-02-18T12:16:54.816Z,10.80
2019-02-18T12:17:54.545Z,11.10
2019-02-18T12:18:54.526Z,10.60
2019-02-18T12:19:54.514Z,11.10
2019-02-18T12:20:54.501Z,10.90
2019-02-18T12:21:54.486Z,10.80
2019-02-18T12:22:54.475Z,10.60
2019-02-18T12:23:54.462Z,10.80
2019-02-18T12:24:54.453Z,10.30
2019-02-18T12:25:54.443Z,10.60
2019-02-18T12:26:54.421Z,11.30
2019-02-18T12:27:54.410Z,11.00
2019-02-18T12:28:54.399Z,10.90
2019-02-18T12:29:54.460Z,10.80
2019-02-18T12:30:54.380Z,10.40
2019-02-18T12:31:54.358Z,11.20
2019-02-18T12:32:54.347Z,11.00
2019-02-18T12:33:54.330Z,10.50
2019-02-18T12:34:54.320Z,11.00
2019-02-18T12:35:54.305Z,10.60
2019-02-18T12:36:54.297Z,10.60
2019-02-18T12:37:55.633Z,10.70
2019-02-18T12:38:54.271Z,10.80
2019-02-18T12:39:54.252Z,11.20
2019-02-18T12:40:54.246Z,11.20
2019-02-18T12:41:54.225Z,11.00
2019-02-18T12:42:54.254Z,11.20
2019-02-18T12:43:54.203Z,11.50
2019-02-18T12:44:54.185Z,11.50
2019-02-18T12:45:54.178Z,11.60
2019-02-18T12:46:54.153Z,11.50
2019-02-18T12:47:54.145Z,11.50
2019-02-18T12:48:54.135Z,11.50
2019-02-18T12:49:54.120Z,11.20
2019-02-18T12:50:54.105Z,10.40
2019-02-18T12:51:54.089Z,11.20
2019-02-18T12:52:54.072Z,11.00
2019-02-18T12:54:04.559Z,11.20