createdAt,value
2018-09-15T00:00:25.261Z,1.10
2018-09-15T00:01:25.251Z,1.30
2018-09-15T00:02:25.238Z,1.40
2018-09-15T00:03:25.247Z,1.20
2018-09-15T00:04:25.231Z,1.00
2018-09-15T00:05:25.251Z,1.40
2018-09-15T00:06:25.235Z,1.30
2018-09-15T00:07:25.188Z,1.10
2018-09-15T00:08:25.170Z,1.10
2018-09-15T00:09:25.165Z,1.00
2018-09-15T00:10:25.152Z,1.20
2018-09-15T00:11:25.143Z,1.10
2018-09-15T00:12:25.162Z,1.30
2018-09-15T00:13:25.146Z,1.60
2018-09-15T00:14:25.105Z,1.20
2018-09-15T00:15:25.098Z,1.50
2018-09-15T00:16:25.088Z,1.10
2018-09-15T00:17:25.095Z,1.20
2018-09-15T00:18:25.080Z,1.00
2018-09-15T00:19:25.057Z,1.50
2018-09-15T00:20:25.069Z,1.30
2018-09-15T00:21:25.028Z,1.10
2018-09-15T00:22:25.049Z,1.40
2018-09-15T00:23:25.010Z,1.00
2018-09-15T00:24:25.019Z,1.30
2018-09-15T00:25:24.987Z,1.40
2018-09-15T00:26:24.977Z,1.30
2018-09-15T00:27:25.006Z,1.20
2018-09-15T00:28:24.962Z,1.30
2018-09-15T00:29:24.941Z,1.20
2018-09-15T00:30:24.954Z,1.10
2018-09-15T00:31:24.920Z,1.30
2018-09-15T00:32:24.912Z,1.30
2018-09-15T00:33:24.894Z,1.00
2018-09-15T00:34:24.935Z,1.10
2018-09-15T00:35:24.901Z,1.20
2018-09-15T00:36:24.875Z,1.60
2018-09-15T00:37:24.854Z,1.40
2018-09-15T00:38:24.848Z,1.20
2018-09-15T00:39:24.831Z,1.10
2018-09-15T00:40:24.837Z,1.30
2018-09-15T00:41:24.842Z,1.20
2018-09-15T00:42:24.815Z,1.10
2018-09-15T00:43:24.786Z,1.10
2018-09-15T00:44:24.776Z,1.20
2018-09-15T00:45:24.765Z,1.10
2018-09-15T00:46:24.787Z,1.20
2018-09-15T00:47:24.742Z,1.30
2018-09-15T00:48:24.732Z,1.10
2018-09-15T00:49:24.757Z,1.20
2018-09-15T00:50:24.710Z,1.30
2018-09-15T00:51:24.698Z,1.20
2018-09-15T00:52:24.707Z,1.30
2018-09-15T00:53:24.679Z,1.20
2018-09-15T00:54:24.680Z,1.50
2018-09-15T00:55:24.714Z,1.40
2018-09-15T00:56:24.643Z,1.50
2018-09-15T00:57:24.632Z,1.80
2018-09-15T00:58:24.647Z,1.20
2018-09-15T00:59:24.621Z,1.50
2018-09-15T01:00:24.599Z,1.30
2018-09-15T01:01:24.721Z,1.60
2018-09-15T01:02:24.674Z,1.40
2018-09-15T01:03:24.632Z,1.30
2018-09-15T01:04:24.574Z,1.40
2018-09-15T01:05:24.564Z,1.50
2018-09-15T01:06:24.533Z,1.70
2018-09-15T01:07:24.531Z,1.20
2018-09-15T01:08:24.509Z,1.60
2018-09-15T01:09:24.504Z,1.50
2018-09-15T01:10:24.577Z,1.70
2018-09-15T01:11:24.495Z,1.60
2018-09-15T01:12:24.485Z,1.60
2018-09-15T01:13:24.469Z,1.40
2018-09-15T01:14:24.548Z,1.40
2018-09-15T01:15:24.433Z,1.40
2018-09-15T01:16:24.462Z,1.50
2018-09-15T01:17:24.500Z,1.20
2018-09-15T01:18:24.427Z,1.50
2018-09-15T01:19:24.392Z,1.70
2018-09-15T01:20:24.383Z,1.40
2018-09-15T01:21:24.412Z,1.50
2018-09-15T01:22:24.359Z,1.40
2018-09-15T01:23:24.346Z,1.70
2018-09-15T01:24:24.356Z,1.20
2018-09-15T01:25:24.324Z,1.50
2018-09-15T01:26:24.343Z,1.60
2018-09-15T01:27:24.306Z,1.60
2018-09-15T01:28:24.291Z,1.40
2018-09-15T01:29:24.282Z,1.50
2018-09-15T01:30:24.286Z,1.70
2018-09-15T01:31:24.263Z,1.60
2018-09-15T01:32:24.247Z,1.50
2018-09-15T01:33:24.238Z,1.40
2018-09-15T01:34:24.249Z,1.30
2018-09-15T01:35:24.221Z,1.70
2018-09-15T01:36:24.232Z,1.60
2018-09-15T01:37:24.191Z,1.40
2018-09-15T01:38:24.180Z,1.30
2018-09-15T01:39:24.173Z,1.50
2018-09-15T01:40:24.258Z,1.40
2018-09-15T01:41:24.150Z,1.40
2018-09-15T01:42:24.219Z,1.40
2018-09-15T01:43:24.125Z,1.60
2018-09-15T01:44:24.125Z,1.70
2018-09-15T01:45:24.110Z,1.50
2018-09-15T01:46:24.105Z,1.50
2018-09-15T01:47:24.107Z,1.50
2018-09-15T01:48:24.093Z,1.40
2018-09-15T01:49:24.063Z,1.70
2018-09-15T01:50:24.049Z,1.60
2018-09-15T01:51:24.038Z,1.50
2018-09-15T01:52:24.026Z,1.40
2018-09-15T01:53:24.058Z,1.50
2018-09-15T01:54:24.022Z,1.70
2018-09-15T01:55:24.000Z,1.70
2018-09-15T01:56:23.985Z,1.60
2018-09-15T01:57:24.070Z,1.60
2018-09-15T01:58:23.961Z,1.50
2018-09-15T01:59:23.978Z,1.40
2018-09-15T02:00:23.943Z,1.80
2018-09-15T02:01:23.929Z,2.10
2018-09-15T02:02:23.923Z,2.20
2018-09-15T02:03:23.918Z,1.90
2018-09-15T02:04:23.919Z,1.70
2018-09-15T02:05:23.907Z,1.80
2018-09-15T02:06:23.876Z,1.60
2018-09-15T02:07:23.865Z,1.80
2018-09-15T02:08:23.852Z,1.80
2018-09-15T02:09:23.843Z,1.80
2018-09-15T02:10:23.842Z,1.90
2018-09-15T02:11:23.855Z,1.90
2018-09-15T02:12:23.823Z,2.00
2018-09-15T02:13:23.798Z,2.00
2018-09-15T02:14:23.786Z,2.00
2018-09-15T02:15:23.776Z,2.10
2018-09-15T02:16:23.777Z,2.00
2018-09-15T02:17:23.786Z,1.90
2018-09-15T02:18:23.743Z,2.00
2018-09-15T02:19:23.744Z,2.10
2018-09-15T02:20:23.718Z,1.80
2018-09-15T02:21:23.716Z,2.30
2018-09-15T02:22:23.703Z,2.30
2018-09-15T02:23:23.724Z,2.00
2018-09-15T02:24:23.677Z,2.00
2018-09-15T02:25:23.694Z,2.00
2018-09-15T02:26:23.662Z,2.10
2018-09-15T02:27:23.644Z,2.50
2018-09-15T02:28:23.634Z,2.40
2018-09-15T02:29:23.638Z,2.00
2018-09-15T02:30:23.609Z,2.30
2018-09-15T02:31:23.626Z,2.40
2018-09-15T02:32:23.590Z,2.20
2018-09-15T02:33:23.582Z,2.00
2018-09-15T02:34:23.570Z,2.20
2018-09-15T02:35:23.555Z,2.60
2018-09-15T02:36:23.550Z,2.30
2018-09-15T02:37:23.555Z,2.20
2018-09-15T02:38:23.569Z,2.20
2018-09-15T02:39:23.509Z,2.40
2018-09-15T02:40:23.504Z,2.40
2018-09-15T02:41:23.491Z,2.40
2018-09-15T02:42:23.482Z,2.60
2018-09-15T02:43:23.480Z,2.60
2018-09-15T02:44:23.453Z,2.60
2018-09-15T02:45:23.512Z,2.50
2018-09-15T02:46:23.437Z,2.60
2018-09-15T02:47:23.436Z,2.60
2018-09-15T02:48:23.421Z,2.50
2018-09-15T02:49:23.413Z,2.40
2018-09-15T02:50:23.390Z,2.50
2018-09-15T02:51:23.378Z,2.60
2018-09-15T02:52:23.396Z,2.40
2018-09-15T02:53:23.353Z,2.20
2018-09-15T02:54:23.423Z,2.70
2018-09-15T02:55:23.338Z,2.80
2018-09-15T02:56:23.330Z,2.10
2018-09-15T02:57:23.321Z,2.80
2018-09-15T02:58:23.301Z,2.30
2018-09-15T02:59:23.288Z,2.40
2018-09-15T03:00:23.331Z,2.60
2018-09-15T03:01:23.274Z,2.60
2018-09-15T03:02:23.262Z,3.20
2018-09-15T03:03:23.246Z,3.00
2018-09-15T03:04:23.239Z,3.10
2018-09-15T03:05:23.231Z,2.90
2018-09-15T03:06:23.235Z,3.10
2018-09-15T03:07:23.202Z,2.80
2018-09-15T03:08:23.213Z,2.70
2018-09-15T03:09:23.179Z,3.70
2018-09-15T03:10:23.171Z,3.10
2018-09-15T03:11:23.158Z,3.10
2018-09-15T03:12:23.174Z,3.10
2018-09-15T03:13:23.157Z,3.50
2018-09-15T03:14:23.132Z,3.10
2018-09-15T03:15:23.151Z,3.20
2018-09-15T03:16:23.103Z,3.40
2018-09-15T03:17:23.091Z,3.50
2018-09-15T03:18:23.081Z,3.50
2018-09-15T03:19:23.085Z,3.70
2018-09-15T03:20:23.057Z,3.50
2018-09-15T03:21:23.062Z,3.40
2018-09-15T03:22:23.037Z,3.50
2018-09-15T03:23:23.033Z,3.70
2018-09-15T03:24:23.014Z,3.60
2018-09-15T03:25:23.025Z,3.90
2018-09-15T03:26:22.993Z,3.30
2018-09-15T03:27:22.982Z,3.80
2018-09-15T03:28:23.023Z,3.40
2018-09-15T03:29:22.959Z,4.10
2018-09-15T03:30:22.955Z,3.50
2018-09-15T03:31:22.957Z,3.70
2018-09-15T03:32:22.929Z,3.80
2018-09-15T03:33:22.920Z,3.90
2018-09-15T03:34:22.928Z,4.10
2018-09-15T03:35:22.898Z,3.80
2018-09-15T03:36:22.886Z,3.80
2018-09-15T03:37:22.907Z,4.00
2018-09-15T03:38:22.861Z,3.90
2018-09-15T03:39:22.847Z,4.10
2018-09-15T03:40:22.866Z,3.50
2018-09-15T03:41:22.875Z,3.50
2018-09-15T03:42:22.818Z,4.00
2018-09-15T03:43:22.833Z,4.30
2018-09-15T03:44:22.823Z,4.10
2018-09-15T03:45:22.782Z,4.20
2018-09-15T03:46:22.792Z,4.50
2018-09-15T03:47:22.778Z,3.80
2018-09-15T03:48:22.748Z,4.10
2018-09-15T03:49:22.806Z,4.30
2018-09-15T03:50:22.726Z,4.20
2018-09-15T03:51:22.718Z,4.40
2018-09-15T03:52:22.704Z,4.30
2018-09-15T03:53:22.692Z,4.30
2018-09-15T03:54:22.684Z,4.90
2018-09-15T03:55:22.688Z,4.10
2018-09-15T03:56:22.711Z,4.50
2018-09-15T03:57:22.660Z,4.60
2018-09-15T03:58:22.640Z,4.70
2018-09-15T03:59:22.629Z,4.30
2018-09-15T04:00:22.624Z,4.60
2018-09-15T04:01:22.640Z,5.30
2018-09-15T04:02:22.595Z,4.80
2018-09-15T04:03:22.633Z,5.10
2018-09-15T04:04:22.607Z,4.70
2018-09-15T04:05:22.571Z,4.40
2018-09-15T04:06:22.553Z,5.30
2018-09-15T04:07:22.559Z,4.60
2018-09-15T04:08:22.528Z,5.00
2018-09-15T04:09:22.520Z,5.90
2018-09-15T04:10:22.545Z,5.20
2018-09-15T04:11:22.496Z,4.90
2018-09-15T04:12:22.494Z,5.20
2018-09-15T04:13:22.493Z,4.90
2018-09-15T04:14:22.479Z,4.90
2018-09-15T04:15:22.453Z,5.50
2018-09-15T04:16:22.443Z,5.90
2018-09-15T04:17:22.461Z,5.20
2018-09-15T04:18:22.418Z,5.60
2018-09-15T04:19:22.425Z,5.70
2018-09-15T04:20:22.397Z,6.20
2018-09-15T04:21:22.384Z,5.10
2018-09-15T04:22:22.380Z,5.70
2018-09-15T04:23:22.413Z,5.70
2018-09-15T04:24:22.353Z,5.00
2018-09-15T04:25:22.373Z,5.70
2018-09-15T04:26:22.333Z,5.70
2018-09-15T04:27:22.321Z,5.90
2018-09-15T04:28:22.331Z,5.20
2018-09-15T04:29:22.347Z,5.80
2018-09-15T04:30:22.285Z,5.70
2018-09-15T04:31:22.291Z,5.40
2018-09-15T04:32:22.281Z,5.40
2018-09-15T04:33:22.291Z,5.60
2018-09-15T04:34:22.242Z,5.30
2018-09-15T04:35:22.233Z,5.90
2018-09-15T04:36:22.234Z,6.10
2018-09-15T04:37:22.230Z,5.90
2018-09-15T04:38:22.200Z,6.60
2018-09-15T04:39:22.190Z,5.60
2018-09-15T04:40:22.180Z,6.10
2018-09-15T04:41:22.164Z,5.90
2018-09-15T04:42:22.194Z,6.00
2018-09-15T04:43:22.162Z,6.20
2018-09-15T04:44:22.134Z,6.00
2018-09-15T04:45:22.141Z,6.30
2018-09-15T04:46:22.111Z,5.90
2018-09-15T04:47:22.103Z,5.90
2018-09-15T04:48:22.093Z,6.30
2018-09-15T04:49:22.119Z,6.50
2018-09-15T04:50:22.085Z,6.40
2018-09-15T04:51:22.058Z,5.90
2018-09-15T04:52:22.041Z,6.30
2018-09-15T04:53:22.036Z,6.80
2018-09-15T04:54:22.026Z,6.60
2018-09-15T04:55:22.008Z,6.40
2018-09-15T04:56:22.034Z,6.70
2018-09-15T04:57:22.012Z,6.70
2018-09-15T04:58:21.977Z,6.40
2018-09-15T04:59:21.977Z,6.90
2018-09-15T05:00:21.957Z,6.70
2018-09-15T05:01:21.947Z,6.10
2018-09-15T05:02:21.974Z,6.40
2018-09-15T05:03:21.949Z,6.20
2018-09-15T05:04:21.916Z,6.40
2018-09-15T05:05:21.902Z,6.60
2018-09-15T05:06:21.895Z,6.40
2018-09-15T05:07:21.891Z,6.80
2018-09-15T05:08:21.866Z,6.90
2018-09-15T05:09:21.899Z,5.90
2018-09-15T05:10:21.847Z,6.40
2018-09-15T05:11:21.838Z,6.30
2018-09-15T05:12:21.888Z,6.80
2018-09-15T05:13:21.815Z,6.30
2018-09-15T05:14:21.800Z,6.50
2018-09-15T05:15:21.844Z,6.40
2018-09-15T05:16:21.785Z,7.00
2018-09-15T05:17:21.793Z,6.90
2018-09-15T05:18:21.766Z,6.40
2018-09-15T05:19:21.747Z,7.60
2018-09-15T05:20:21.738Z,6.40
2018-09-15T05:21:21.785Z,6.90
2018-09-15T05:22:21.713Z,7.00
2018-09-15T05:23:21.718Z,7.00
2018-09-15T05:24:21.689Z,6.60
2018-09-15T05:25:21.695Z,7.40
2018-09-15T05:26:21.687Z,6.80
2018-09-15T05:27:21.674Z,7.20
2018-09-15T05:28:21.688Z,7.20
2018-09-15T05:29:21.654Z,6.30
2018-09-15T05:30:21.632Z,7.00
2018-09-15T05:31:21.656Z,6.60
2018-09-15T05:32:21.602Z,6.20
2018-09-15T05:33:21.595Z,6.10
2018-09-15T05:34:21.615Z,6.90
2018-09-15T05:35:21.588Z,6.70
2018-09-15T05:36:21.560Z,6.90
2018-09-15T05:37:21.550Z,7.20
2018-09-15T05:38:21.537Z,6.00
2018-09-15T05:39:21.534Z,7.10
2018-09-15T05:40:21.545Z,6.90
2018-09-15T05:41:21.524Z,6.30
2018-09-15T05:42:21.532Z,6.90
2018-09-15T05:43:21.481Z,6.90
2018-09-15T05:44:21.473Z,6.50
2018-09-15T05:45:21.464Z,6.20
2018-09-15T05:46:21.519Z,6.70
2018-09-15T05:47:21.451Z,6.40
2018-09-15T05:48:21.486Z,6.60
2018-09-15T05:49:21.419Z,6.50
2018-09-15T05:50:21.405Z,6.20
2018-09-15T05:51:21.413Z,6.50
2018-09-15T05:52:21.384Z,6.30
2018-09-15T05:53:21.373Z,6.70
2018-09-15T05:54:21.362Z,6.30
2018-09-15T05:55:21.409Z,5.90
2018-09-15T05:56:21.367Z,6.40
2018-09-15T05:57:21.350Z,6.30
2018-09-15T05:58:21.316Z,6.00
2018-09-15T05:59:21.302Z,5.90
2018-09-15T06:00:21.324Z,6.60
2018-09-15T06:01:21.324Z,5.90
2018-09-15T06:02:21.276Z,6.10
2018-09-15T06:03:21.285Z,6.60
2018-09-15T06:04:21.249Z,6.60
2018-09-15T06:05:21.237Z,6.30
2018-09-15T06:06:21.240Z,5.90
2018-09-15T06:07:21.250Z,6.20
2018-09-15T06:08:21.219Z,6.60
2018-09-15T06:09:21.208Z,6.20
2018-09-15T06:10:21.217Z,6.20
2018-09-15T06:11:21.177Z,6.20
2018-09-15T06:12:21.179Z,5.90
2018-09-15T06:13:21.176Z,6.10
2018-09-15T06:14:21.159Z,6.00
2018-09-15T06:15:21.133Z,6.40
2018-09-15T06:16:21.118Z,5.50
2018-09-15T06:17:21.105Z,6.00
2018-09-15T06:18:21.118Z,5.80
2018-09-15T06:19:21.118Z,6.40
2018-09-15T06:20:21.074Z,6.10
2018-09-15T06:21:21.061Z,6.10
2018-09-15T06:22:21.052Z,5.60
2018-09-15T06:23:21.046Z,6.20
2018-09-15T06:24:21.047Z,6.00
2018-09-15T06:25:21.084Z,6.30
2018-09-15T06:26:21.012Z,5.20
2018-09-15T06:27:21.004Z,5.90
2018-09-15T06:28:20.989Z,6.60
2018-09-15T06:29:21.045Z,6.10
2018-09-15T06:30:20.976Z,5.90
2018-09-15T06:31:20.962Z,6.60
2018-09-15T06:32:20.969Z,5.90
2018-09-15T06:33:20.937Z,6.00
2018-09-15T06:34:20.963Z,6.20
2018-09-15T06:35:20.921Z,5.80
2018-09-15T06:36:20.938Z,5.80
2018-09-15T06:37:20.929Z,5.60
2018-09-15T06:38:20.873Z,6.00
2018-09-15T06:39:20.900Z,5.90
2018-09-15T06:40:20.856Z,6.00
2018-09-15T06:41:20.843Z,5.80
2018-09-15T06:42:20.858Z,6.00
2018-09-15T06:43:20.855Z,5.90
2018-09-15T06:44:20.814Z,6.30
2018-09-15T06:45:20.851Z,5.70
2018-09-15T06:46:20.789Z,6.00
2018-09-15T06:47:20.783Z,5.90
2018-09-15T06:48:20.780Z,5.50
2018-09-15T06:49:20.776Z,5.30
2018-09-15T06:50:20.762Z,5.50
2018-09-15T06:51:20.738Z,5.00
2018-09-15T06:52:20.721Z,5.00
2018-09-15T06:53:20.710Z,5.20
2018-09-15T06:54:20.704Z,5.30
2018-09-15T06:55:20.738Z,4.80
2018-09-15T06:56:20.678Z,5.30
2018-09-15T06:57:20.666Z,5.40
2018-09-15T06:58:20.708Z,5.80
2018-09-15T06:59:20.651Z,5.30
2018-09-15T07:00:20.638Z,4.90
2018-09-15T07:01:20.654Z,5.60
2018-09-15T07:02:20.711Z,5.70
2018-09-15T07:03:20.606Z,5.20
2018-09-15T07:04:20.593Z,5.20
2018-09-15T07:05:20.601Z,5.40
2018-09-15T07:06:20.567Z,5.20
2018-09-15T07:07:20.583Z,5.50
2018-09-15T07:08:20.561Z,5.30
2018-09-15T07:09:20.547Z,5.10
2018-09-15T07:10:20.542Z,5.20
2018-09-15T07:11:20.520Z,5.60
2018-09-15T07:12:20.506Z,5.60
2018-09-15T07:13:20.524Z,6.10
2018-09-15T07:14:20.479Z,5.70
2018-09-15T07:15:20.534Z,5.30
2018-09-15T07:16:20.463Z,5.80
2018-09-15T07:17:20.445Z,5.30
2018-09-15T07:18:20.474Z,5.40
2018-09-15T07:19:20.439Z,5.30
2018-09-15T07:20:20.418Z,5.40
2018-09-15T07:21:20.422Z,5.10
2018-09-15T07:22:20.454Z,5.40
2018-09-15T07:23:20.401Z,5.20
2018-09-15T07:24:20.376Z,5.10
2018-09-15T07:25:20.361Z,5.30
2018-09-15T07:26:20.346Z,5.40
2018-09-15T07:27:20.341Z,5.50
2018-09-15T07:28:20.325Z,5.40
2018-09-15T07:29:20.342Z,5.10
2018-09-15T07:30:20.331Z,5.20
2018-09-15T07:31:20.358Z,5.20
2018-09-15T07:32:20.282Z,4.90
2018-09-15T07:33:20.273Z,5.70
2018-09-15T07:34:20.259Z,5.10
2018-09-15T07:35:20.272Z,5.20
2018-09-15T07:36:20.295Z,5.10
2018-09-15T07:37:20.236Z,5.20
2018-09-15T07:38:20.237Z,5.20
2018-09-15T07:39:20.214Z,5.30
2018-09-15T07:40:20.194Z,5.20
2018-09-15T07:41:20.219Z,5.60
2018-09-15T07:42:20.208Z,4.90
2018-09-15T07:43:20.159Z,4.40
2018-09-15T07:44:20.153Z,4.90
2018-09-15T07:45:20.146Z,4.80
2018-09-15T07:46:20.133Z,5.10
2018-09-15T07:47:20.130Z,5.10
2018-09-15T07:48:20.165Z,4.70
2018-09-15T07:49:20.093Z,5.20
2018-09-15T07:50:20.084Z,4.70
2018-09-15T07:51:20.083Z,5.00
2018-09-15T07:52:20.263Z,5.10
2018-09-15T07:53:20.093Z,5.10
2018-09-15T07:54:20.042Z,5.10
2018-09-15T07:55:20.068Z,5.40
2018-09-15T07:56:20.036Z,4.90
2018-09-15T07:57:20.027Z,5.10
2018-09-15T07:58:20.039Z,4.80
2018-09-15T07:59:20.003Z,5.20
2018-09-15T08:00:19.976Z,5.20
2018-09-15T08:01:20.003Z,5.00
2018-09-15T08:02:19.959Z,5.20
2018-09-15T08:03:19.949Z,5.30
2018-09-15T08:04:19.943Z,5.10
2018-09-15T08:05:19.935Z,5.40
2018-09-15T08:06:19.914Z,5.00
2018-09-15T08:07:19.915Z,5.10
2018-09-15T08:08:19.910Z,5.00
2018-09-15T08:09:19.872Z,5.30
2018-09-15T08:10:19.870Z,5.40
2018-09-15T08:11:19.879Z,5.20
2018-09-15T08:12:19.847Z,5.40
2018-09-15T08:13:19.829Z,5.60
2018-09-15T08:14:19.843Z,5.00
2018-09-15T08:15:19.948Z,5.60
2018-09-15T08:16:19.797Z,5.50
2018-09-15T08:17:19.786Z,5.10
2018-09-15T08:18:19.775Z,5.50
2018-09-15T08:19:19.792Z,5.00
2018-09-15T08:20:19.753Z,6.00
2018-09-15T08:21:19.759Z,5.50
2018-09-15T08:22:19.761Z,5.10
2018-09-15T08:23:19.721Z,5.20
2018-09-15T08:24:19.712Z,5.80
2018-09-15T08:25:19.697Z,5.40
2018-09-15T08:26:19.756Z,5.00
2018-09-15T08:27:19.869Z,5.80
2018-09-15T08:28:19.673Z,5.40
2018-09-15T08:29:19.650Z,5.60
2018-09-15T08:30:19.641Z,5.80
2018-09-15T08:31:19.633Z,5.70
2018-09-15T08:32:19.621Z,5.50
2018-09-15T08:33:19.637Z,5.00
2018-09-15T08:34:19.595Z,5.40
2018-09-15T08:35:19.585Z,5.50
2018-09-15T08:36:19.575Z,5.90
2018-09-15T08:37:19.586Z,5.40
2018-09-15T08:38:19.553Z,5.10
2018-09-15T08:39:19.581Z,6.00
2018-09-15T08:40:19.528Z,5.40
2018-09-15T08:41:19.541Z,5.80
2018-09-15T08:42:19.508Z,5.60
2018-09-15T08:43:19.528Z,5.10
2018-09-15T08:44:19.485Z,4.60
2018-09-15T08:45:19.490Z,5.40
2018-09-15T08:46:19.474Z,5.50
2018-09-15T08:47:19.507Z,5.40
2018-09-15T08:48:19.500Z,5.20
2018-09-15T08:49:19.432Z,5.50
2018-09-15T08:50:19.452Z,5.60
2018-09-15T08:51:19.436Z,5.30
2018-09-15T08:52:19.394Z,5.50
2018-09-15T08:53:19.389Z,5.60
2018-09-15T08:54:19.440Z,5.60
2018-09-15T08:55:19.405Z,5.80
2018-09-15T08:56:19.443Z,5.20
2018-09-15T08:57:19.472Z,5.40
2018-09-15T08:58:19.330Z,6.00
2018-09-15T08:59:19.345Z,5.60
2018-09-15T09:00:19.352Z,5.00
2018-09-15T09:01:19.305Z,5.30
2018-09-15T09:02:19.304Z,5.50
2018-09-15T09:03:19.281Z,6.00
2018-09-15T09:04:19.266Z,5.50
2018-09-15T09:05:19.316Z,5.70
2018-09-15T09:06:19.282Z,5.90
2018-09-15T09:07:19.229Z,5.70
2018-09-15T09:08:19.233Z,5.70
2018-09-15T09:09:19.206Z,5.60
2018-09-15T09:10:19.212Z,5.40
2018-09-15T09:11:19.219Z,5.60
2018-09-15T09:12:19.174Z,5.30
2018-09-15T09:13:19.165Z,5.70
2018-09-15T09:14:19.180Z,5.90
2018-09-15T09:15:19.145Z,5.50
2018-09-15T09:16:19.128Z,6.30
2018-09-15T09:17:19.153Z,5.80
2018-09-15T09:18:19.176Z,5.00
2018-09-15T09:19:21.673Z,5.40
2018-09-15T09:20:28.045Z,6.30
2018-09-15T09:21:19.083Z,6.20
2018-09-15T09:22:19.107Z,5.90
2018-09-15T09:23:19.061Z,5.50
2018-09-15T09:24:19.078Z,5.80
2018-09-15T09:25:19.234Z,5.60
2018-09-15T09:26:19.124Z,5.70
2018-09-15T09:27:19.052Z,5.80
2018-09-15T09:28:19.018Z,5.60
2018-09-15T09:29:19.038Z,5.90
2018-09-15T09:30:19.020Z,5.80
2018-09-15T09:31:18.963Z,5.70
2018-09-15T09:32:18.997Z,5.50
2018-09-15T09:33:19.008Z,6.00
2018-09-15T09:34:18.951Z,5.60
2018-09-15T09:35:18.916Z,5.30
2018-09-15T09:36:18.990Z,5.20
2018-09-15T09:37:18.923Z,5.70
2018-09-15T09:38:18.957Z,5.30
2018-09-15T09:39:18.872Z,5.80
2018-09-15T09:40:18.883Z,6.00
2018-09-15T09:41:18.862Z,5.60
2018-09-15T09:42:18.854Z,5.30
2018-09-15T09:43:18.835Z,5.80
2018-09-15T09:44:18.819Z,5.30
2018-09-15T09:45:18.807Z,5.30
2018-09-15T09:46:18.818Z,5.60
2018-09-15T09:47:18.789Z,5.70
2018-09-15T09:48:18.820Z,5.70
2018-09-15T09:49:18.820Z,5.30
2018-09-15T09:50:18.757Z,5.70
2018-09-15T09:51:18.748Z,5.60
2018-09-15T09:52:18.753Z,5.50
2018-09-15T09:53:18.725Z,5.10
2018-09-15T09:54:18.710Z,5.60
2018-09-15T09:55:18.742Z,5.70
2018-09-15T09:56:18.710Z,5.30
2018-09-15T09:57:18.676Z,5.30
2018-09-15T09:58:18.689Z,5.60
2018-09-15T09:59:18.654Z,5.30
2018-09-15T10:00:18.641Z,5.50
2018-09-15T10:01:18.652Z,5.70
2018-09-15T10:02:18.676Z,5.70
2018-09-15T10:03:18.610Z,5.50
2018-09-15T10:04:18.612Z,5.60
2018-09-15T10:05:18.591Z,5.40
2018-09-15T10:06:18.585Z,5.50
2018-09-15T10:07:18.564Z,5.40
2018-09-15T10:08:18.557Z,5.40
2018-09-15T10:09:18.599Z,5.50
2018-09-15T10:10:18.535Z,5.10
2018-09-15T10:11:18.550Z,5.30
2018-09-15T10:12:18.511Z,5.50
2018-09-15T10:13:18.501Z,5.20
2018-09-15T10:14:18.487Z,5.40
2018-09-15T10:15:18.532Z,5.70
2018-09-15T10:16:18.508Z,5.10
2018-09-15T10:17:18.457Z,5.80
2018-09-15T10:18:18.446Z,5.30
2018-09-15T10:19:18.456Z,4.90
2018-09-15T10:20:18.423Z,5.20
2018-09-15T10:21:18.507Z,5.70
2018-09-15T10:22:18.410Z,5.80
2018-09-15T10:23:18.393Z,5.30
2018-09-15T10:24:18.377Z,5.40
2018-09-15T10:25:18.375Z,5.60
2018-09-15T10:26:18.378Z,5.50
2018-09-15T10:27:18.395Z,5.20
2018-09-15T10:28:18.355Z,5.80
2018-09-15T10:29:18.324Z,5.50
2018-09-15T10:30:18.321Z,5.60
2018-09-15T10:31:18.301Z,5.50
2018-09-15T10:32:18.293Z,5.70
2018-09-15T10:33:18.296Z,5.50
2018-09-15T10:34:18.309Z,5.30
2018-09-15T10:35:18.259Z,5.20
2018-09-15T10:36:18.246Z,4.80
2018-09-15T10:37:18.242Z,5.00
2018-09-15T10:38:18.255Z,5.20
2018-09-15T10:39:18.227Z,5.40
2018-09-15T10:40:18.221Z,5.30
2018-09-15T10:41:18.212Z,5.60
2018-09-15T10:42:18.183Z,5.30
2018-09-15T10:43:18.171Z,5.30
2018-09-15T10:44:18.162Z,5.50
2018-09-15T10:45:18.165Z,5.50
2018-09-15T10:46:18.141Z,5.10
2018-09-15T10:47:18.156Z,4.90
2018-09-15T10:48:18.142Z,5.00
2018-09-15T10:49:18.111Z,5.40
2018-09-15T10:50:18.096Z,5.30
2018-09-15T10:51:18.093Z,5.60
2018-09-15T10:52:18.092Z,4.90
2018-09-15T10:53:18.076Z,5.40
2018-09-15T10:54:18.074Z,4.90
2018-09-15T10:55:18.043Z,5.60
2018-09-15T10:56:18.027Z,5.10
2018-09-15T10:57:18.023Z,5.20
2018-09-15T10:58:18.023Z,5.10
2018-09-15T10:59:17.994Z,5.50
2018-09-15T11:00:18.047Z,5.60
2018-09-15T11:01:17.986Z,5.70
2018-09-15T11:02:17.962Z,6.20
2018-09-15T11:03:17.966Z,5.30
2018-09-15T11:04:17.939Z,5.30
2018-09-15T11:05:17.933Z,5.40
2018-09-15T11:06:17.957Z,5.20
2018-09-15T11:07:17.910Z,5.50
2018-09-15T11:08:17.909Z,5.20
2018-09-15T11:09:17.903Z,5.20
2018-09-15T11:10:17.887Z,5.20
2018-09-15T11:11:17.866Z,5.40
2018-09-15T11:12:17.912Z,5.00
2018-09-15T11:13:17.918Z,5.40
2018-09-15T11:14:17.835Z,5.20
2018-09-15T11:15:17.869Z,5.40
2018-09-15T11:16:17.807Z,5.60
2018-09-15T11:17:17.839Z,5.60
2018-09-15T11:18:17.806Z,6.00
2018-09-15T11:19:17.775Z,5.10
2018-09-15T11:20:17.772Z,5.40
2018-09-15T11:21:17.774Z,4.80
2018-09-15T11:22:17.747Z,4.60
2018-09-15T11:23:17.737Z,4.90
2018-09-15T11:24:17.724Z,4.50
2018-09-15T11:25:17.717Z,4.50
2018-09-15T11:26:17.703Z,4.30
2018-09-15T11:27:17.716Z,4.50
2018-09-15T11:28:17.686Z,4.70
2018-09-15T11:29:17.717Z,5.20
2018-09-15T11:30:17.669Z,5.20
2018-09-15T11:31:17.696Z,4.90
2018-09-15T11:32:17.645Z,4.90
2018-09-15T11:33:17.662Z,5.10
2018-09-15T11:34:17.618Z,5.50
2018-09-15T11:35:17.650Z,4.90
2018-09-15T11:36:17.593Z,5.30
2018-09-15T11:37:17.596Z,5.10
2018-09-15T11:38:17.581Z,4.40
2018-09-15T11:39:17.576Z,4.70
2018-09-15T11:40:17.558Z,4.80
2018-09-15T11:41:17.687Z,5.00
2018-09-15T11:42:17.532Z,4.70
2018-09-15T11:43:17.516Z,4.50
2018-09-15T11:44:17.509Z,4.90
2018-09-15T11:45:17.527Z,4.80
2018-09-15T11:46:17.487Z,5.20
2018-09-15T11:47:17.468Z,4.90
2018-09-15T11:48:17.459Z,5.00
2018-09-15T11:49:17.495Z,5.00
2018-09-15T11:50:17.449Z,5.10
2018-09-15T11:51:17.485Z,5.40
2018-09-15T11:52:17.428Z,5.40
2018-09-15T11:53:17.409Z,4.80
2018-09-15T11:54:17.396Z,5.10
2018-09-15T11:55:17.418Z,5.30
2018-09-15T11:56:17.377Z,4.90
2018-09-15T11:57:17.378Z,5.20
2018-09-15T11:58:17.349Z,5.10
2018-09-15T11:59:17.351Z,5.50
2018-09-15T12:00:17.374Z,5.30
2018-09-15T12:01:17.317Z,5.30
2018-09-15T12:02:17.310Z,5.50
2018-09-15T12:03:17.310Z,4.60
2018-09-15T12:04:17.280Z,5.00
2018-09-15T12:05:17.274Z,4.30
2018-09-15T12:06:17.270Z,3.90
2018-09-15T12:07:17.252Z,4.10
2018-09-15T12:08:17.244Z,3.90
2018-09-15T12:09:17.309Z,3.80
2018-09-15T12:10:17.212Z,3.80
2018-09-15T12:11:17.226Z,3.60
2018-09-15T12:12:17.195Z,3.40
2018-09-15T12:13:17.189Z,3.60
2018-09-15T12:14:17.184Z,3.40
2018-09-15T12:15:17.177Z,3.70
2018-09-15T12:16:17.156Z,3.10
2018-09-15T12:17:17.143Z,3.20
2018-09-15T12:18:17.168Z,2.40
2018-09-15T12:19:17.116Z,2.50
2018-09-15T12:20:17.147Z,2.50
2018-09-15T12:21:17.149Z,2.40
2018-09-15T12:22:17.084Z,2.70
2018-09-15T12:23:17.093Z,2.50
2018-09-15T12:24:17.065Z,2.40
2018-09-15T12:25:17.062Z,2.20
2018-09-15T12:26:17.071Z,2.40
2018-09-15T12:27:17.087Z,2.00
2018-09-15T12:28:17.043Z,2.60
2018-09-15T12:29:17.013Z,2.60
2018-09-15T12:30:16.996Z,2.00
2018-09-15T12:31:17.041Z,2.10
2018-09-15T12:32:17.021Z,1.80
2018-09-15T12:33:17.012Z,1.90
2018-09-15T12:34:16.952Z,1.30
2018-09-15T12:35:16.945Z,1.70
2018-09-15T12:36:16.962Z,1.60
2018-09-15T12:37:16.920Z,1.40
2018-09-15T12:38:16.926Z,1.80
2018-09-15T12:39:16.913Z,1.70
2018-09-15T12:40:24.830Z,1.60
2018-09-15T12:41:16.880Z,1.30
2018-09-15T12:42:16.879Z,1.50
2018-09-15T12:43:16.863Z,1.40
2018-09-15T12:44:16.901Z,1.50
2018-09-15T12:45:16.935Z,1.50
2018-09-15T12:46:16.822Z,1.40
2018-09-15T12:47:16.810Z,1.40
2018-09-15T12:48:16.884Z,1.30
2018-09-15T12:49:16.787Z,1.50
2018-09-15T12:50:25.838Z,1.70
2018-09-15T12:51:16.766Z,1.30
2018-09-15T12:52:16.765Z,1.60
2018-09-15T12:53:16.748Z,1.70
2018-09-15T12:54:16.767Z,1.90
2018-09-15T12:55:16.777Z,1.20
2018-09-15T12:56:16.714Z,1.30
2018-09-15T12:57:16.707Z,1.50
2018-09-15T12:58:16.691Z,1.70
2018-09-15T12:59:25.398Z,1.60
2018-09-15T13:00:16.696Z,1.50
2018-09-15T13:01:16.700Z,1.60
2018-09-15T13:02:16.664Z,1.70
2018-09-15T13:03:16.631Z,1.70
2018-09-15T13:04:16.622Z,1.90
2018-09-15T13:05:16.639Z,2.10
2018-09-15T13:06:16.613Z,1.80
2018-09-15T13:07:16.587Z,1.90
2018-09-15T13:08:16.594Z,1.50
2018-09-15T13:09:25.875Z,1.60
2018-09-15T13:10:16.556Z,1.80
2018-09-15T13:11:16.573Z,1.60
2018-09-15T13:12:16.639Z,1.80
2018-09-15T13:13:16.528Z,1.40
2018-09-15T13:14:16.520Z,1.20
2018-09-15T13:15:16.566Z,1.30
2018-09-15T13:16:16.493Z,1.70
2018-09-15T13:17:16.492Z,1.60
2018-09-15T13:18:16.484Z,1.20