createdAt,value
2017-12-04T00:00:51.244Z,4.20
2017-12-04T00:03:19.259Z,4.20
2017-12-04T00:05:47.542Z,4.30
2017-12-04T00:08:16.618Z,4.30
2017-12-04T00:10:44.911Z,4.30
2017-12-04T00:13:13.196Z,4.30
2017-12-04T00:15:41.429Z,4.40
2017-12-04T00:18:11.424Z,4.50
2017-12-04T00:20:39.724Z,4.50
2017-12-04T00:23:07.999Z,4.50
2017-12-04T00:25:37.014Z,4.40
2017-12-04T00:28:05.258Z,4.40
2017-12-04T00:30:34.275Z,4.40
2017-12-04T00:33:02.531Z,4.40
2017-12-04T00:35:31.559Z,4.40
2017-12-04T00:37:59.831Z,4.40
2017-12-04T00:40:28.102Z,4.40
2017-12-04T00:42:56.346Z,4.40
2017-12-04T00:45:24.602Z,4.50
2017-12-04T00:47:52.875Z,4.50
2017-12-04T00:50:21.146Z,4.50
2017-12-04T00:52:49.388Z,4.50
2017-12-04T00:55:17.651Z,4.60
2017-12-04T00:57:46.686Z,4.60
2017-12-04T01:00:14.957Z,4.60
2017-12-04T01:02:43.274Z,4.50
2017-12-04T01:05:11.564Z,4.60
2017-12-04T01:07:40.630Z,4.60
2017-12-04T01:10:09.882Z,4.60
2017-12-04T01:12:38.166Z,4.60
2017-12-04T01:15:06.453Z,4.50
2017-12-04T01:17:34.721Z,4.60
2017-12-04T01:20:02.999Z,4.50
2017-12-04T01:22:32.082Z,4.70
2017-12-04T01:25:00.331Z,4.70
2017-12-04T01:27:28.608Z,4.70
2017-12-04T01:29:56.857Z,4.70
2017-12-04T01:32:25.095Z,4.70
2017-12-04T01:34:53.346Z,4.80
2017-12-04T01:37:22.795Z,4.80
2017-12-04T01:39:51.050Z,4.80
2017-12-04T01:42:19.322Z,4.90
2017-12-04T01:44:47.597Z,4.90
2017-12-04T01:47:15.870Z,4.90
2017-12-04T01:49:44.106Z,5.00
2017-12-04T01:52:12.388Z,5.00
2017-12-04T01:54:40.615Z,5.00
2017-12-04T01:57:08.887Z,5.00
2017-12-04T01:59:37.876Z,5.00
2017-12-04T02:02:06.943Z,5.00
2017-12-04T02:04:35.186Z,5.00
2017-12-04T02:07:03.481Z,5.00
2017-12-04T02:09:31.706Z,5.00
2017-12-04T02:12:00.733Z,5.00
2017-12-04T02:14:30.641Z,4.90
2017-12-04T02:16:58.886Z,4.90
2017-12-04T02:19:27.931Z,5.00
2017-12-04T02:21:56.171Z,4.90
2017-12-04T02:24:24.444Z,4.80
2017-12-04T02:26:52.739Z,4.80
2017-12-04T02:29:21.005Z,4.80
2017-12-04T02:31:49.244Z,4.80
2017-12-04T02:34:18.280Z,4.80
2017-12-04T02:36:47.279Z,4.70
2017-12-04T02:39:15.530Z,4.70
2017-12-04T02:41:44.541Z,4.50
2017-12-04T02:44:12.828Z,4.40
2017-12-04T02:46:41.082Z,4.50
2017-12-04T02:49:10.091Z,4.60
2017-12-04T02:51:38.357Z,4.50
2017-12-04T02:54:07.371Z,4.50
2017-12-04T02:56:35.639Z,4.50
2017-12-04T02:59:03.926Z,4.60
2017-12-04T03:01:32.198Z,4.60
2017-12-04T03:04:01.185Z,4.60
2017-12-04T03:06:29.472Z,4.60
2017-12-04T03:08:57.753Z,4.70
2017-12-04T03:11:26.769Z,4.80
2017-12-04T03:13:55.013Z,4.70
2017-12-04T03:16:23.861Z,4.80
2017-12-04T03:18:52.914Z,5.00
2017-12-04T03:21:21.155Z,5.00
2017-12-04T03:23:50.194Z,4.90
2017-12-04T03:26:18.460Z,4.90
2017-12-04T03:28:46.751Z,5.00
2017-12-04T03:31:14.999Z,5.10
2017-12-04T03:33:44.006Z,5.00
2017-12-04T03:36:12.282Z,5.00
2017-12-04T03:38:40.621Z,4.90
2017-12-04T03:41:08.899Z,4.80
2017-12-04T03:43:37.215Z,4.70
2017-12-04T03:46:05.518Z,4.70
2017-12-04T03:48:33.781Z,4.70
2017-12-04T03:51:02.029Z,4.80
2017-12-04T03:53:31.031Z,4.80
2017-12-04T03:56:00.063Z,4.70
2017-12-04T03:58:28.315Z,4.70
2017-12-04T04:00:56.560Z,4.80
2017-12-04T04:03:24.828Z,4.90
2017-12-04T04:05:53.066Z,5.00
2017-12-04T04:08:21.310Z,5.00
2017-12-04T04:10:49.562Z,5.00
2017-12-04T04:13:17.799Z,5.00
2017-12-04T04:15:46.082Z,5.10
2017-12-04T04:18:14.319Z,5.00
2017-12-04T04:20:43.368Z,5.10
2017-12-04T04:23:11.631Z,5.00
2017-12-04T04:25:39.887Z,5.10
2017-12-04T04:28:08.152Z,5.20
2017-12-04T04:30:37.195Z,5.20
2017-12-04T04:33:05.441Z,5.20
2017-12-04T04:35:33.678Z,5.20
2017-12-04T04:38:01.946Z,5.20
2017-12-04T04:40:30.182Z,5.30
2017-12-04T04:42:58.460Z,5.30
2017-12-04T04:45:27.525Z,5.30
2017-12-04T04:47:56.553Z,5.30
2017-12-04T04:50:24.823Z,5.20
2017-12-04T04:52:53.141Z,5.20
2017-12-04T04:55:21.362Z,5.10
2017-12-04T04:57:49.624Z,5.10
2017-12-04T05:00:17.956Z,5.10
2017-12-04T05:02:46.221Z,5.10
2017-12-04T05:05:14.515Z,5.10
2017-12-04T05:07:42.805Z,5.10
2017-12-04T05:10:11.883Z,5.00
2017-12-04T05:12:40.127Z,5.00
2017-12-04T05:15:08.377Z,5.00
2017-12-04T05:17:37.444Z,5.20
2017-12-04T05:20:05.691Z,5.20
2017-12-04T05:22:34.602Z,5.20
2017-12-04T05:25:02.878Z,5.20
2017-12-04T05:27:31.231Z,5.20
2017-12-04T05:29:59.607Z,5.20
2017-12-04T05:32:27.810Z,5.20
2017-12-04T05:34:56.073Z,5.10
2017-12-04T05:37:24.372Z,5.10
2017-12-04T05:39:52.634Z,5.10
2017-12-04T05:42:20.863Z,5.20
2017-12-04T05:44:49.933Z,5.20
2017-12-04T05:47:18.874Z,5.10
2017-12-04T05:49:47.886Z,5.20
2017-12-04T05:52:16.147Z,5.20
2017-12-04T05:54:45.148Z,5.10
2017-12-04T05:57:13.399Z,5.10
2017-12-04T05:59:42.490Z,5.00
2017-12-04T06:02:11.531Z,5.00
2017-12-04T06:04:39.824Z,5.00
2017-12-04T06:07:08.093Z,5.10
2017-12-04T06:09:36.358Z,5.20
2017-12-04T06:12:04.646Z,5.30
2017-12-04T06:14:32.940Z,5.30
2017-12-04T06:17:01.258Z,5.30
2017-12-04T06:19:30.333Z,5.30
2017-12-04T06:21:58.592Z,5.30
2017-12-04T06:24:26.849Z,5.40
2017-12-04T06:26:55.132Z,5.30
2017-12-04T06:29:23.419Z,5.40
2017-12-04T06:31:51.748Z,5.30
2017-12-04T06:34:20.886Z,5.30
2017-12-04T06:36:49.143Z,5.20
2017-12-04T06:39:17.480Z,5.30
2017-12-04T06:41:45.759Z,5.30
2017-12-04T06:44:14.057Z,5.30
2017-12-04T06:46:42.363Z,5.30
2017-12-04T06:49:11.552Z,5.30
2017-12-04T06:51:39.866Z,5.40
2017-12-04T06:54:08.152Z,5.40
2017-12-04T06:56:36.479Z,5.50
2017-12-04T06:59:05.484Z,5.40
2017-12-04T07:01:34.564Z,5.40
2017-12-04T07:04:03.647Z,5.40
2017-12-04T07:06:31.943Z,5.40
2017-12-04T07:09:00.248Z,5.40
2017-12-04T07:11:28.558Z,5.50
2017-12-04T07:13:56.803Z,5.50
2017-12-04T07:16:25.080Z,5.60
2017-12-04T07:18:53.508Z,5.60
2017-12-04T07:21:21.846Z,5.50
2017-12-04T07:23:50.071Z,5.50
2017-12-04T07:26:19.171Z,5.50
2017-12-04T07:28:48.228Z,5.50
2017-12-04T07:31:16.479Z,5.50
2017-12-04T07:33:45.164Z,5.50
2017-12-04T07:36:13.419Z,5.50
2017-12-04T07:38:42.599Z,5.50
2017-12-04T07:41:11.693Z,5.50
2017-12-04T07:43:39.975Z,5.50
2017-12-04T07:46:08.292Z,5.50
2017-12-04T07:48:37.318Z,5.70
2017-12-04T07:51:05.578Z,5.60
2017-12-04T07:53:33.883Z,5.70
2017-12-04T07:56:02.118Z,5.70
2017-12-04T07:58:30.429Z,5.70
2017-12-04T08:00:59.248Z,5.70
2017-12-04T08:03:27.534Z,5.70
2017-12-04T08:05:56.627Z,5.70
2017-12-04T08:08:25.648Z,5.70
2017-12-04T08:10:53.911Z,5.70
2017-12-04T08:13:22.247Z,5.70
2017-12-04T08:15:50.728Z,5.70
2017-12-04T08:18:19.025Z,5.70
2017-12-04T08:20:47.287Z,5.70
2017-12-04T08:23:15.787Z,5.80
2017-12-04T08:25:44.851Z,5.80
2017-12-04T08:28:13.303Z,5.70
2017-12-04T08:30:41.646Z,5.80
2017-12-04T08:33:09.919Z,5.80
2017-12-04T08:35:39.058Z,5.70
2017-12-04T08:38:07.432Z,5.80
2017-12-04T08:40:35.663Z,5.80
2017-12-04T08:43:03.915Z,5.90
2017-12-04T08:45:32.282Z,6.00
2017-12-04T08:48:02.635Z,6.00
2017-12-04T08:50:34.416Z,6.10
2017-12-04T08:53:05.399Z,6.00
2017-12-04T08:55:37.295Z,5.90
2017-12-04T08:58:07.788Z,5.90
2017-12-04T09:00:36.330Z,5.90
2017-12-04T09:03:07.208Z,5.80
2017-12-04T09:05:36.239Z,5.90
2017-12-04T09:08:05.270Z,5.90
2017-12-04T09:10:36.491Z,5.90
2017-12-04T09:13:07.246Z,5.90
2017-12-04T09:15:37.142Z,5.90
2017-12-04T09:18:09.825Z,5.90
2017-12-04T09:20:38.096Z,5.90
2017-12-04T09:23:10.655Z,6.00
2017-12-04T09:25:41.610Z,6.00
2017-12-04T09:28:13.692Z,6.00
2017-12-04T09:30:42.065Z,6.00
2017-12-04T09:33:12.812Z,5.90
2017-12-04T09:35:44.495Z,6.00
2017-12-04T09:38:15.957Z,6.00
2017-12-04T09:40:45.316Z,6.10
2017-12-04T09:43:13.794Z,6.20
2017-12-04T09:45:42.139Z,6.20
2017-12-04T09:48:10.409Z,6.20
2017-12-04T09:50:38.758Z,6.30
2017-12-04T09:53:07.825Z,6.30
2017-12-04T09:55:36.193Z,6.30
2017-12-04T09:58:05.595Z,6.30
2017-12-04T10:00:34.814Z,6.30
2017-12-04T10:03:03.255Z,6.30
2017-12-04T10:05:33.225Z,6.30
2017-12-04T10:08:02.396Z,6.20
2017-12-04T10:10:31.838Z,6.30
2017-12-04T10:13:01.223Z,6.50
2017-12-04T10:15:30.419Z,6.50
2017-12-04T10:18:00.567Z,6.50
2017-12-04T10:20:30.359Z,6.50
2017-12-04T10:22:59.504Z,6.50
2017-12-04T10:25:28.523Z,6.40
2017-12-04T10:28:04.254Z,6.40
2017-12-04T10:30:36.226Z,6.40
2017-12-04T10:33:08.579Z,6.40
2017-12-04T10:35:41.846Z,6.30
2017-12-04T10:38:12.607Z,6.30
2017-12-04T10:40:42.599Z,6.30
2017-12-04T10:43:12.214Z,6.40
2017-12-04T10:45:41.647Z,6.40
2017-12-04T10:48:12.285Z,6.40
2017-12-04T10:50:42.140Z,6.30
2017-12-04T10:53:12.274Z,6.30
2017-12-04T10:55:42.092Z,6.20
2017-12-04T10:58:12.479Z,6.20
2017-12-04T11:00:43.656Z,6.30
2017-12-04T11:03:13.784Z,6.20
2017-12-04T11:05:42.838Z,6.10
2017-12-04T11:08:11.112Z,6.20
2017-12-04T11:10:40.020Z,6.20
2017-12-04T11:13:08.320Z,6.30
2017-12-04T11:15:37.334Z,6.40
2017-12-04T11:18:05.916Z,6.40
2017-12-04T11:20:35.038Z,6.50
2017-12-04T11:23:04.125Z,6.50
2017-12-04T11:25:34.539Z,6.70
2017-12-04T11:28:06.640Z,6.70
2017-12-04T11:30:36.999Z,6.80
2017-12-04T11:33:06.270Z,6.80
2017-12-04T11:35:36.962Z,6.70
2017-12-04T11:38:06.321Z,6.70
2017-12-04T11:40:35.353Z,6.70
2017-12-04T11:43:03.609Z,6.70
2017-12-04T11:45:35.067Z,6.70
2017-12-04T11:48:03.437Z,6.70
2017-12-04T11:50:31.700Z,6.60
2017-12-04T11:52:59.998Z,6.60
2017-12-04T11:55:28.363Z,6.70
2017-12-04T11:57:57.010Z,6.60
2017-12-04T12:00:25.835Z,6.50
2017-12-04T12:03:01.062Z,6.50
2017-12-04T12:05:34.662Z,6.50
2017-12-04T12:08:03.595Z,6.50
2017-12-04T12:10:31.873Z,6.50
2017-12-04T12:13:00.223Z,6.50
2017-12-04T12:15:29.109Z,6.40
2017-12-04T12:17:57.411Z,6.40
2017-12-04T12:20:25.725Z,6.50
2017-12-04T12:22:54.914Z,6.50
2017-12-04T12:25:26.017Z,6.50
2017-12-04T12:27:54.937Z,6.50
2017-12-04T12:30:25.533Z,6.50
2017-12-04T12:32:54.691Z,6.50
2017-12-04T12:35:24.443Z,6.50
2017-12-04T12:37:52.804Z,6.50
2017-12-04T12:40:21.019Z,6.50
2017-12-04T12:42:49.280Z,6.50
2017-12-04T12:45:18.182Z,6.50
2017-12-04T12:47:47.474Z,6.60
2017-12-04T12:50:16.436Z,6.70
2017-12-04T12:52:44.723Z,6.70
2017-12-04T12:55:13.811Z,6.80
2017-12-04T12:57:43.300Z,6.80
2017-12-04T13:00:12.909Z,6.80
2017-12-04T13:02:41.962Z,6.80
2017-12-04T13:05:10.257Z,6.80
2017-12-04T13:07:39.888Z,6.70
2017-12-04T13:10:09.247Z,6.80
2017-12-04T13:12:39.431Z,6.70
2017-12-04T13:15:07.656Z,6.70
2017-12-04T13:17:36.786Z,6.70
2017-12-04T13:20:05.679Z,6.70
2017-12-04T13:22:34.709Z,6.60
2017-12-04T13:25:03.320Z,6.60
2017-12-04T13:27:33.490Z,6.60
2017-12-04T13:30:02.542Z,6.70
2017-12-04T13:32:42.681Z,6.70
2017-12-04T13:35:23.648Z,6.70
2017-12-04T13:37:54.342Z,6.70
2017-12-04T13:40:23.538Z,6.70
2017-12-04T13:42:53.287Z,6.60
2017-12-04T13:45:21.876Z,6.60
2017-12-04T13:47:51.422Z,6.80
2017-12-04T13:50:20.963Z,6.90
2017-12-04T13:52:50.017Z,6.90
2017-12-04T13:55:20.489Z,6.90
2017-12-04T13:57:49.703Z,6.90
2017-12-04T14:00:17.931Z,6.90
2017-12-04T14:02:48.354Z,7.00
2017-12-04T14:05:16.629Z,7.00
2017-12-04T14:07:45.770Z,7.00
2017-12-04T14:10:14.800Z,6.90
2017-12-04T14:12:44.228Z,6.90
2017-12-04T14:15:12.528Z,6.90
2017-12-04T14:17:41.387Z,6.80
2017-12-04T14:20:10.567Z,6.80
2017-12-04T14:22:38.853Z,6.80
2017-12-04T14:25:09.328Z,6.90
2017-12-04T14:27:37.589Z,6.90
2017-12-04T14:30:06.830Z,6.90
2017-12-04T14:32:35.491Z,6.90
2017-12-04T14:35:03.744Z,6.90
2017-12-04T14:37:32.174Z,7.00
2017-12-04T14:40:02.814Z,7.00
2017-12-04T14:42:32.505Z,7.00
2017-12-04T14:45:01.555Z,7.00
2017-12-04T14:47:32.259Z,7.00
2017-12-04T14:50:01.220Z,7.00
2017-12-04T14:52:31.190Z,6.90
2017-12-04T14:55:00.033Z,6.90
2017-12-04T14:57:29.123Z,6.90
2017-12-04T14:59:58.207Z,7.00
2017-12-04T15:02:26.634Z,6.90
2017-12-04T15:04:55.792Z,6.80
2017-12-04T15:07:24.082Z,6.80
2017-12-04T15:09:52.558Z,6.90
2017-12-04T15:12:21.287Z,6.90
2017-12-04T15:14:50.463Z,6.90
2017-12-04T15:17:19.619Z,6.90
2017-12-04T15:19:48.210Z,6.90
2017-12-04T15:22:16.588Z,7.00
2017-12-04T15:24:45.656Z,7.00
2017-12-04T15:27:13.938Z,6.90
2017-12-04T15:29:43.196Z,6.90
2017-12-04T15:32:12.428Z,6.80
2017-12-04T15:34:40.772Z,6.80
2017-12-04T15:37:09.109Z,6.80
2017-12-04T15:39:37.425Z,6.90
2017-12-04T15:42:06.213Z,6.90
2017-12-04T15:44:36.032Z,6.80
2017-12-04T15:47:07.073Z,6.80
2017-12-04T15:49:35.351Z,6.80
2017-12-04T15:52:03.644Z,6.80
2017-12-04T15:54:31.960Z,6.90
2017-12-04T15:57:01.209Z,6.90
2017-12-04T15:59:31.999Z,6.90
2017-12-04T16:02:01.108Z,6.90
2017-12-04T16:04:29.506Z,6.90
2017-12-04T16:06:59.532Z,6.90
2017-12-04T16:09:29.149Z,6.80
2017-12-04T16:11:59.029Z,6.80
2017-12-04T16:14:28.891Z,6.80
2017-12-04T16:16:57.582Z,6.80
2017-12-04T16:19:27.211Z,6.80
2017-12-04T16:21:56.046Z,6.70
2017-12-04T16:24:27.767Z,6.90
2017-12-04T16:26:58.440Z,6.90
2017-12-04T16:29:27.139Z,7.00
2017-12-04T16:31:56.901Z,7.10
2017-12-04T16:34:27.592Z,7.00
2017-12-04T16:36:57.290Z,6.90
2017-12-04T16:39:25.536Z,6.90
2017-12-04T16:41:54.744Z,7.00
2017-12-04T16:44:24.981Z,6.90
2017-12-04T16:46:54.166Z,6.90
2017-12-04T16:49:23.306Z,6.90
2017-12-04T16:51:51.596Z,6.80
2017-12-04T16:54:23.925Z,6.90
2017-12-04T16:56:54.957Z,7.00
2017-12-04T16:59:24.288Z,6.90
2017-12-04T17:01:52.735Z,6.90
2017-12-04T17:04:22.562Z,6.80
2017-12-04T17:06:53.247Z,6.80
2017-12-04T17:09:22.817Z,6.90
2017-12-04T17:11:52.101Z,7.00
2017-12-04T17:14:22.573Z,7.00
2017-12-04T17:16:51.684Z,7.10
2017-12-04T17:19:20.749Z,7.00
2017-12-04T17:21:50.017Z,7.10
2017-12-04T17:24:19.303Z,7.00
2017-12-04T17:26:47.658Z,7.10
2017-12-04T17:29:16.992Z,7.10
2017-12-04T17:31:45.363Z,7.10
2017-12-04T17:34:13.778Z,7.10
2017-12-04T17:36:42.085Z,7.20
2017-12-04T17:39:11.304Z,7.10
2017-12-04T17:41:43.370Z,7.10
2017-12-04T17:44:17.327Z,7.00
2017-12-04T17:46:49.010Z,7.10
2017-12-04T17:49:20.315Z,7.10
2017-12-04T17:51:50.992Z,7.10
2017-12-04T17:54:20.692Z,7.00
2017-12-04T17:56:51.547Z,7.00
2017-12-04T17:59:21.973Z,7.20
2017-12-04T18:01:54.971Z,7.20
2017-12-04T18:04:23.370Z,7.20
2017-12-04T18:06:53.264Z,7.20
2017-12-04T18:09:22.643Z,7.20
2017-12-04T18:11:54.197Z,7.10
2017-12-04T18:14:23.777Z,7.10
2017-12-04T18:16:53.615Z,7.00
2017-12-04T18:19:24.396Z,7.00
2017-12-04T18:21:53.588Z,7.00
2017-12-04T18:24:21.930Z,7.00
2017-12-04T18:26:51.746Z,7.00
2017-12-04T18:29:20.125Z,7.00
2017-12-04T18:31:48.530Z,6.90
2017-12-04T18:34:17.610Z,7.00
2017-12-04T18:36:47.476Z,7.10
2017-12-04T18:39:16.008Z,7.10
2017-12-04T18:41:44.373Z,7.10
2017-12-04T18:44:12.696Z,7.20
2017-12-04T18:46:42.750Z,7.20
2017-12-04T18:49:11.774Z,7.10
2017-12-04T18:51:40.893Z,7.00
2017-12-04T18:54:09.951Z,7.00
2017-12-04T18:56:40.306Z,7.10
2017-12-04T18:59:08.750Z,7.10
2017-12-04T19:01:38.152Z,7.10
2017-12-04T19:04:06.588Z,7.10
2017-12-04T19:06:34.980Z,7.10
2017-12-04T19:09:04.511Z,7.10
2017-12-04T19:11:34.616Z,7.10
2017-12-04T19:14:02.935Z,7.10
2017-12-04T19:16:31.376Z,7.10
2017-12-04T19:19:01.135Z,7.10
2017-12-04T19:21:30.348Z,7.10
2017-12-04T19:24:00.209Z,7.00
2017-12-04T19:26:28.584Z,7.00
2017-12-04T19:28:57.898Z,6.90
2017-12-04T19:31:27.056Z,6.90
2017-12-04T19:33:57.473Z,6.90
2017-12-04T19:36:27.280Z,6.90
2017-12-04T19:38:55.963Z,6.90
2017-12-04T19:41:25.612Z,6.90
2017-12-04T19:43:55.606Z,6.90
2017-12-04T19:46:23.982Z,6.90
2017-12-04T19:48:52.495Z,7.00
2017-12-04T19:51:22.047Z,7.10
2017-12-04T19:53:56.898Z,7.10
2017-12-04T19:56:29.752Z,7.10
2017-12-04T19:59:01.494Z,7.10
2017-12-04T20:01:30.786Z,7.00
2017-12-04T20:03:59.917Z,7.00
2017-12-04T20:06:32.778Z,7.00
2017-12-04T20:09:01.173Z,7.10
2017-12-04T20:11:30.348Z,7.10
2017-12-04T20:13:59.055Z,7.20
2017-12-04T20:16:28.293Z,7.20
2017-12-04T20:18:57.591Z,7.20
2017-12-04T20:21:27.438Z,7.10
2017-12-04T20:23:55.777Z,7.10
2017-12-04T20:26:25.251Z,7.00
2017-12-04T20:28:54.624Z,7.00
2017-12-04T20:31:23.780Z,6.80
2017-12-04T20:33:52.165Z,6.80
2017-12-04T20:36:20.470Z,6.80
2017-12-04T20:38:49.695Z,6.80
2017-12-04T20:41:18.121Z,6.70
2017-12-04T20:43:46.394Z,6.80
2017-12-04T20:46:14.879Z,6.80
2017-12-04T20:48:43.996Z,6.90
2017-12-04T20:51:13.385Z,6.90
2017-12-04T20:53:42.709Z,6.90
2017-12-04T20:56:11.066Z,7.00
2017-12-04T20:58:40.246Z,7.00
2017-12-04T21:01:09.495Z,7.00
2017-12-04T21:03:38.577Z,6.90
2017-12-04T21:06:06.926Z,7.00
2017-12-04T21:08:48.121Z,7.00
2017-12-04T21:11:28.524Z,7.10
2017-12-04T21:14:09.884Z,7.10
2017-12-04T21:16:49.957Z,7.10
2017-12-04T21:19:18.414Z,7.00
2017-12-04T21:21:46.733Z,6.90
2017-12-04T21:24:15.136Z,6.90
2017-12-04T21:26:43.484Z,6.90
2017-12-04T21:29:11.769Z,6.90
2017-12-04T21:31:40.163Z,7.00
2017-12-04T21:34:09.308Z,7.00
2017-12-04T21:36:37.636Z,7.00
2017-12-04T21:39:06.036Z,7.10
2017-12-04T21:41:34.338Z,7.10
2017-12-04T21:44:04.546Z,7.00
2017-12-04T21:46:32.773Z,7.10
2017-12-04T21:49:01.111Z,7.00
2017-12-04T21:51:30.085Z,7.10
2017-12-04T21:53:59.241Z,7.20
2017-12-04T21:56:27.619Z,7.10
2017-12-04T21:58:56.061Z,7.20
2017-12-04T22:01:25.023Z,7.20
2017-12-04T22:03:53.330Z,7.20
2017-12-04T22:06:21.645Z,7.30
2017-12-04T22:08:50.015Z,7.20
2017-12-04T22:11:18.295Z,7.20
2017-12-04T22:13:46.659Z,7.20
2017-12-04T22:16:15.810Z,7.10
2017-12-04T22:18:44.161Z,7.10
2017-12-04T22:21:12.506Z,7.00
2017-12-04T22:23:40.851Z,7.00
2017-12-04T22:26:09.180Z,6.90
2017-12-04T22:28:38.231Z,6.90
2017-12-04T22:31:06.535Z,6.90
2017-12-04T22:33:34.878Z,7.00
2017-12-04T22:36:03.205Z,6.90
2017-12-04T22:38:31.520Z,6.90
2017-12-04T22:40:59.857Z,6.90
2017-12-04T22:43:28.188Z,7.00
2017-12-04T22:45:56.446Z,6.90
2017-12-04T22:48:24.734Z,6.90
2017-12-04T22:50:53.877Z,6.90
2017-12-04T22:53:23.666Z,6.90
2017-12-04T22:55:52.522Z,6.90
2017-12-04T22:58:20.790Z,6.90
2017-12-04T23:00:49.087Z,7.00
2017-12-04T23:03:17.398Z,7.00
2017-12-04T23:05:45.689Z,6.90
2017-12-04T23:08:14.015Z,6.90
2017-12-04T23:10:42.286Z,6.90
2017-12-04T23:13:12.105Z,6.80
2017-12-04T23:15:41.256Z,6.80
2017-12-04T23:18:09.564Z,6.80
2017-12-04T23:20:37.817Z,6.80
2017-12-04T23:23:06.258Z,6.90
2017-12-04T23:25:34.511Z,6.90
2017-12-04T23:28:02.791Z,7.00
2017-12-04T23:30:31.638Z,7.10
2017-12-04T23:33:00.709Z,7.30
2017-12-04T23:35:28.938Z,7.20
2017-12-04T23:37:58.324Z,7.20
2017-12-04T23:40:26.550Z,7.20
2017-12-04T23:42:54.832Z,7.10
2017-12-04T23:45:23.083Z,7.10
2017-12-04T23:47:51.380Z,7.10
2017-12-04T23:50:19.661Z,7.10
2017-12-04T23:52:47.899Z,7.10
2017-12-04T23:55:17.056Z,7.10
2017-12-04T23:57:45.308Z,7.10
