createdAt,value
2019-01-13T00:00:00.347Z,3.10
2019-01-13T00:01:00.405Z,3.03
2019-01-13T00:02:00.526Z,3.00
2019-01-13T00:03:00.458Z,3.03
2019-01-13T00:04:00.508Z,3.00
2019-01-13T00:05:00.538Z,3.13
2019-01-13T00:06:00.589Z,3.02
2019-01-13T00:07:00.649Z,3.12
2019-01-13T00:08:00.661Z,3.13
2019-01-13T00:09:00.805Z,3.09
2019-01-13T00:10:00.739Z,3.10
2019-01-13T00:11:00.785Z,3.06
2019-01-13T00:12:00.845Z,3.12
2019-01-13T00:13:00.870Z,3.06
2019-01-13T00:14:00.925Z,3.02
2019-01-13T00:15:00.947Z,3.05
2019-01-13T00:16:01.021Z,2.94
2019-01-13T00:17:01.671Z,2.97
2019-01-13T00:18:01.832Z,3.00
2019-01-13T00:19:01.119Z,3.00
2019-01-13T00:20:01.136Z,3.03
2019-01-13T00:21:01.183Z,3.05
2019-01-13T00:22:01.220Z,3.02
2019-01-13T00:23:01.361Z,3.05
2019-01-13T00:24:01.304Z,3.02
2019-01-13T00:25:01.364Z,3.07
2019-01-13T00:26:01.378Z,3.12
2019-01-13T00:27:01.419Z,3.18
2019-01-13T00:28:01.832Z,3.20
2019-01-13T00:29:01.498Z,3.18
2019-01-13T00:30:01.622Z,3.24
2019-01-13T00:31:01.588Z,3.20
2019-01-13T00:32:01.625Z,3.15
2019-01-13T00:33:01.677Z,3.16
2019-01-13T00:34:01.719Z,3.23
2019-01-13T00:35:01.746Z,3.24
2019-01-13T00:36:01.781Z,3.25
2019-01-13T00:37:01.831Z,3.27
2019-01-13T00:38:01.872Z,3.34
2019-01-13T00:39:01.935Z,3.30
2019-01-13T00:40:02.632Z,3.24
2019-01-13T00:41:02.006Z,3.28
2019-01-13T00:42:02.035Z,3.24
2019-01-13T00:43:02.064Z,3.36
2019-01-13T00:44:02.218Z,3.34
2019-01-13T00:45:02.156Z,3.43
2019-01-13T00:46:02.198Z,3.34
2019-01-13T00:47:02.213Z,3.46
2019-01-13T00:48:02.256Z,3.42
2019-01-13T00:49:02.296Z,3.50
2019-01-13T00:50:02.370Z,3.58
2019-01-13T00:51:02.374Z,3.53
2019-01-13T00:52:02.414Z,3.42
2019-01-13T00:53:02.467Z,3.30
2019-01-13T00:54:02.494Z,3.34
2019-01-13T00:55:02.557Z,3.31
2019-01-13T00:56:02.592Z,3.31
2019-01-13T00:57:02.616Z,3.33
2019-01-13T00:58:02.666Z,3.30
2019-01-13T00:59:02.719Z,3.34
2019-01-13T01:00:02.755Z,3.25
2019-01-13T01:01:02.824Z,3.36
2019-01-13T01:02:02.818Z,3.42
2019-01-13T01:03:03.829Z,3.36
2019-01-13T01:04:02.902Z,3.40
2019-01-13T01:05:02.931Z,3.47
2019-01-13T01:06:02.999Z,3.36
2019-01-13T01:07:03.093Z,3.43
2019-01-13T01:08:03.062Z,3.34
2019-01-13T01:09:03.090Z,3.34
2019-01-13T01:10:03.132Z,3.34
2019-01-13T01:11:03.191Z,3.27
2019-01-13T01:12:03.207Z,3.33
2019-01-13T01:13:03.249Z,3.39
2019-01-13T01:14:03.371Z,3.34
2019-01-13T01:15:03.327Z,3.34
2019-01-13T01:16:03.398Z,3.39
2019-01-13T01:17:03.409Z,3.39
2019-01-13T01:18:03.459Z,3.36
2019-01-13T01:19:03.490Z,3.60
2019-01-13T01:20:03.532Z,3.52
2019-01-13T01:21:04.307Z,3.53
2019-01-13T01:22:03.623Z,3.39
2019-01-13T01:23:03.647Z,3.39
2019-01-13T01:24:03.691Z,3.39
2019-01-13T01:25:03.734Z,3.40
2019-01-13T01:26:04.328Z,3.42
2019-01-13T01:27:03.809Z,3.34
2019-01-13T01:28:03.969Z,3.31
2019-01-13T01:29:03.892Z,3.30
2019-01-13T01:30:03.934Z,3.33
2019-01-13T01:31:04.005Z,3.39
2019-01-13T01:32:04.635Z,3.34
2019-01-13T01:33:04.047Z,3.31
2019-01-13T01:34:04.085Z,3.34
2019-01-13T01:35:04.124Z,3.39
2019-01-13T01:36:04.185Z,3.33
2019-01-13T01:37:04.226Z,3.39
2019-01-13T01:38:04.245Z,3.52
2019-01-13T01:39:04.295Z,3.52
2019-01-13T01:40:04.332Z,3.39
2019-01-13T01:41:04.369Z,3.34
2019-01-13T01:42:05.338Z,3.34
2019-01-13T01:43:04.480Z,3.40
2019-01-13T01:44:04.488Z,3.39
2019-01-13T01:45:04.528Z,3.30
2019-01-13T01:46:04.571Z,3.33
2019-01-13T01:47:04.633Z,3.39
2019-01-13T01:48:04.681Z,3.36
2019-01-13T01:49:04.694Z,3.33
2019-01-13T01:50:04.730Z,3.31
2019-01-13T01:51:04.762Z,3.31
2019-01-13T01:52:04.813Z,3.30
2019-01-13T01:53:04.876Z,3.33
2019-01-13T01:54:05.327Z,3.31
2019-01-13T01:55:04.922Z,3.33
2019-01-13T01:56:05.004Z,3.34
2019-01-13T01:57:05.015Z,3.39
2019-01-13T01:58:05.068Z,3.33
2019-01-13T01:59:05.117Z,3.36
2019-01-13T02:00:05.126Z,3.34
2019-01-13T02:01:05.162Z,3.49
2019-01-13T02:02:05.204Z,3.46
2019-01-13T02:03:05.272Z,3.47
2019-01-13T02:04:06.134Z,3.53
2019-01-13T02:05:05.323Z,3.53
2019-01-13T02:06:05.383Z,3.43
2019-01-13T02:07:05.405Z,3.50
2019-01-13T02:08:05.466Z,3.43
2019-01-13T02:09:05.493Z,3.30
2019-01-13T02:10:05.523Z,3.36
2019-01-13T02:11:05.563Z,3.33
2019-01-13T02:12:05.605Z,3.30
2019-01-13T02:13:05.679Z,3.31
2019-01-13T02:14:05.688Z,3.21
2019-01-13T02:15:05.726Z,3.21
2019-01-13T02:16:05.761Z,3.13
2019-01-13T02:17:05.804Z,3.20
2019-01-13T02:18:05.863Z,3.20
2019-01-13T02:19:05.903Z,3.21
2019-01-13T02:20:06.834Z,3.24
2019-01-13T02:21:05.967Z,3.34
2019-01-13T02:22:06.003Z,3.31
2019-01-13T02:23:06.045Z,3.33
2019-01-13T02:24:06.106Z,3.33
2019-01-13T02:25:06.121Z,3.31
2019-01-13T02:26:06.162Z,3.31
2019-01-13T02:27:06.201Z,3.31
2019-01-13T02:28:06.240Z,3.28
2019-01-13T02:29:06.314Z,3.27
2019-01-13T02:30:06.322Z,3.28
2019-01-13T02:31:06.361Z,3.28
2019-01-13T02:32:06.401Z,3.31
2019-01-13T02:33:06.438Z,3.34
2019-01-13T02:34:06.512Z,3.31
2019-01-13T02:35:06.523Z,3.27
2019-01-13T02:36:06.564Z,3.27
2019-01-13T02:37:06.600Z,3.18
2019-01-13T02:38:07.325Z,3.27
2019-01-13T02:39:06.715Z,3.25
2019-01-13T02:40:06.736Z,3.20
2019-01-13T02:41:07.624Z,3.30
2019-01-13T02:42:06.803Z,3.31
2019-01-13T02:43:07.629Z,3.39
2019-01-13T02:44:06.907Z,3.40
2019-01-13T02:45:06.920Z,3.34
2019-01-13T02:46:06.963Z,3.31
2019-01-13T02:47:07.012Z,3.28
2019-01-13T02:48:07.045Z,3.36
2019-01-13T02:49:07.102Z,3.39
2019-01-13T02:50:07.162Z,3.34
2019-01-13T02:51:07.160Z,3.36
2019-01-13T02:52:07.212Z,3.28
2019-01-13T02:53:07.239Z,3.25
2019-01-13T02:54:07.316Z,3.21
2019-01-13T02:55:07.360Z,3.21
2019-01-13T02:56:07.359Z,3.20
2019-01-13T02:57:07.411Z,3.21
2019-01-13T02:58:07.445Z,3.30
2019-01-13T02:59:07.496Z,3.39
2019-01-13T03:00:07.555Z,3.34
2019-01-13T03:01:07.556Z,3.36
2019-01-13T03:02:07.599Z,3.33
2019-01-13T03:03:07.652Z,3.31
2019-01-13T03:04:07.684Z,3.30
2019-01-13T03:05:07.754Z,3.31
2019-01-13T03:06:07.812Z,3.33
2019-01-13T03:07:07.799Z,3.30
2019-01-13T03:08:07.839Z,3.23
2019-01-13T03:09:07.880Z,3.25
2019-01-13T03:10:07.940Z,3.18
2019-01-13T03:11:07.983Z,3.21
2019-01-13T03:12:08.002Z,3.20
2019-01-13T03:13:08.144Z,3.21
2019-01-13T03:14:08.080Z,3.31
2019-01-13T03:15:08.130Z,3.18
2019-01-13T03:16:08.197Z,3.24
2019-01-13T03:17:09.126Z,3.23
2019-01-13T03:18:08.238Z,3.21
2019-01-13T03:19:08.277Z,3.28
2019-01-13T03:20:08.825Z,3.24
2019-01-13T03:21:08.388Z,3.27
2019-01-13T03:22:08.414Z,3.23
2019-01-13T03:23:08.442Z,3.24
2019-01-13T03:24:08.486Z,3.23
2019-01-13T03:25:08.527Z,3.18
2019-01-13T03:26:08.580Z,3.18
2019-01-13T03:27:08.602Z,3.24
2019-01-13T03:28:08.639Z,3.21
2019-01-13T03:29:08.679Z,3.16
2019-01-13T03:30:08.719Z,3.24
2019-01-13T03:31:12.170Z,3.21
2019-01-13T03:32:08.800Z,3.20
2019-01-13T03:33:08.838Z,3.21
2019-01-13T03:34:08.916Z,3.23
2019-01-13T03:35:08.920Z,3.33
2019-01-13T03:36:08.978Z,3.31
2019-01-13T03:37:09.019Z,3.20
2019-01-13T03:38:09.040Z,3.36
2019-01-13T03:39:09.085Z,3.39
2019-01-13T03:40:09.129Z,3.27
2019-01-13T03:41:09.163Z,3.24
2019-01-13T03:42:09.224Z,3.31
2019-01-13T03:43:09.246Z,3.36
2019-01-13T03:44:09.282Z,3.36
2019-01-13T03:45:09.320Z,3.50
2019-01-13T03:46:09.855Z,3.53
2019-01-13T03:47:09.426Z,3.36
2019-01-13T03:48:09.462Z,3.40
2019-01-13T03:49:09.491Z,3.50
2019-01-13T03:50:09.521Z,3.54
2019-01-13T03:51:09.557Z,3.49
2019-01-13T03:52:09.626Z,3.54
2019-01-13T03:53:09.640Z,3.49
2019-01-13T03:54:09.679Z,3.36
2019-01-13T03:55:09.717Z,3.50
2019-01-13T03:56:09.757Z,3.52
2019-01-13T03:57:09.821Z,3.50
2019-01-13T03:58:11.205Z,3.50
2019-01-13T03:59:10.032Z,3.52
2019-01-13T04:00:09.917Z,3.42
2019-01-13T04:01:09.961Z,3.40
2019-01-13T04:02:09.999Z,3.36
2019-01-13T04:03:10.067Z,3.39
2019-01-13T04:04:10.080Z,3.33
2019-01-13T04:05:10.122Z,3.39
2019-01-13T04:06:10.245Z,3.40
2019-01-13T04:07:10.842Z,3.53
2019-01-13T04:08:10.269Z,3.43
2019-01-13T04:09:10.286Z,3.53
2019-01-13T04:10:10.319Z,3.62
2019-01-13T04:11:10.365Z,3.60
2019-01-13T04:12:11.321Z,3.49
2019-01-13T04:13:10.461Z,3.44
2019-01-13T04:14:10.489Z,3.53
2019-01-13T04:15:10.519Z,3.52
2019-01-13T04:16:10.559Z,3.50
2019-01-13T04:17:10.600Z,3.39
2019-01-13T04:18:10.660Z,3.36
2019-01-13T04:19:10.678Z,3.36
2019-01-13T04:20:10.720Z,3.39
2019-01-13T04:21:10.769Z,3.34
2019-01-13T04:22:10.799Z,3.34
2019-01-13T04:23:10.864Z,3.31
2019-01-13T04:24:10.947Z,3.34
2019-01-13T04:25:10.918Z,3.30
2019-01-13T04:26:10.975Z,3.23
2019-01-13T04:27:11.004Z,3.28
2019-01-13T04:28:11.060Z,3.33
2019-01-13T04:29:11.152Z,3.34
2019-01-13T04:30:11.118Z,3.34
2019-01-13T04:31:11.160Z,3.42
2019-01-13T04:32:11.203Z,3.40
2019-01-13T04:33:11.265Z,3.39
2019-01-13T04:34:11.284Z,3.43
2019-01-13T04:35:11.320Z,3.42
2019-01-13T04:36:11.365Z,3.36
2019-01-13T04:37:11.402Z,3.34
2019-01-13T04:38:11.465Z,3.39
2019-01-13T04:39:11.498Z,3.34
2019-01-13T04:40:11.521Z,3.34
2019-01-13T04:41:11.564Z,3.40
2019-01-13T04:42:11.605Z,3.33
2019-01-13T04:43:11.641Z,3.39
2019-01-13T04:44:11.700Z,3.40
2019-01-13T04:45:11.728Z,3.40
2019-01-13T04:46:11.770Z,3.36
2019-01-13T04:47:11.803Z,3.34
2019-01-13T04:48:11.843Z,3.33
2019-01-13T04:49:12.161Z,3.33
2019-01-13T04:50:11.933Z,3.31
2019-01-13T04:51:11.963Z,3.30
2019-01-13T04:52:12.003Z,3.28
2019-01-13T04:53:12.049Z,3.23
2019-01-13T04:54:12.103Z,3.24
2019-01-13T04:55:12.160Z,3.25
2019-01-13T04:56:12.163Z,3.25
2019-01-13T04:57:12.211Z,3.21
2019-01-13T04:58:13.121Z,3.23
2019-01-13T04:59:12.306Z,3.21
2019-01-13T05:00:12.326Z,3.23
2019-01-13T05:01:12.366Z,3.16
2019-01-13T05:02:12.402Z,3.18
2019-01-13T05:03:13.320Z,3.16
2019-01-13T05:04:12.504Z,3.21
2019-01-13T05:05:12.528Z,3.16
2019-01-13T05:06:12.564Z,3.15
2019-01-13T05:07:12.600Z,3.23
2019-01-13T05:08:12.749Z,3.24
2019-01-13T05:09:12.701Z,3.34
2019-01-13T05:10:12.722Z,3.40
2019-01-13T05:11:12.762Z,3.34
2019-01-13T05:12:12.801Z,3.40
2019-01-13T05:13:12.841Z,3.42
2019-01-13T05:14:12.921Z,3.34
2019-01-13T05:15:12.986Z,3.31
2019-01-13T05:16:12.964Z,3.33
2019-01-13T05:17:13.007Z,3.28
2019-01-13T05:18:13.045Z,3.27
2019-01-13T05:19:13.108Z,3.30
2019-01-13T05:20:13.174Z,3.21
2019-01-13T05:21:13.162Z,3.13
2019-01-13T05:22:13.837Z,3.20
2019-01-13T05:23:13.245Z,3.18
2019-01-13T05:24:13.296Z,3.13
2019-01-13T05:25:13.360Z,3.13
2019-01-13T05:26:13.391Z,3.18
2019-01-13T05:27:13.402Z,3.16
2019-01-13T05:28:13.440Z,3.12
2019-01-13T05:29:13.485Z,3.20
2019-01-13T05:30:13.521Z,3.15
2019-01-13T05:31:13.585Z,3.24
2019-01-13T05:32:15.318Z,3.23
2019-01-13T05:33:13.655Z,3.25
2019-01-13T05:34:13.685Z,3.28
2019-01-13T05:35:13.759Z,3.40
2019-01-13T05:36:13.790Z,3.39
2019-01-13T05:37:14.319Z,3.36
2019-01-13T05:38:13.843Z,3.44
2019-01-13T05:39:13.892Z,3.36
2019-01-13T05:40:13.922Z,3.39
2019-01-13T05:41:13.988Z,3.42
2019-01-13T05:42:14.009Z,3.39
2019-01-13T05:43:14.044Z,3.39
2019-01-13T05:44:14.082Z,3.36
2019-01-13T05:45:14.143Z,3.31
2019-01-13T05:46:15.123Z,3.34
2019-01-13T05:47:14.330Z,3.34
2019-01-13T05:48:14.245Z,3.33
2019-01-13T05:49:14.285Z,3.39
2019-01-13T05:50:14.333Z,3.39
2019-01-13T05:51:14.387Z,3.36
2019-01-13T05:52:14.405Z,3.34
2019-01-13T05:53:14.453Z,3.34
2019-01-13T05:54:14.491Z,3.30
2019-01-13T05:55:14.527Z,3.27
2019-01-13T05:56:14.592Z,3.34
2019-01-13T05:57:14.636Z,3.39
2019-01-13T05:58:14.645Z,3.34
2019-01-13T05:59:14.690Z,3.39
2019-01-13T06:00:14.729Z,3.52
2019-01-13T06:01:14.806Z,3.47
2019-01-13T06:02:14.806Z,3.47
2019-01-13T06:03:14.951Z,3.47
2019-01-13T06:04:15.817Z,3.53
2019-01-13T06:05:14.925Z,3.53
2019-01-13T06:06:15.817Z,3.53
2019-01-13T06:07:16.094Z,3.49
2019-01-13T06:08:15.045Z,3.50
2019-01-13T06:09:15.816Z,3.42
2019-01-13T06:10:15.134Z,3.44
2019-01-13T06:11:15.163Z,3.47
2019-01-13T06:12:15.237Z,3.60
2019-01-13T06:13:15.244Z,3.64
2019-01-13T06:14:15.285Z,3.62
2019-01-13T06:15:15.328Z,3.60
2019-01-13T06:16:15.393Z,3.70
2019-01-13T06:17:15.424Z,3.62
2019-01-13T06:18:15.447Z,3.68
2019-01-13T06:19:15.486Z,3.64
2019-01-13T06:20:15.527Z,3.68
2019-01-13T06:21:15.576Z,3.71
2019-01-13T06:22:15.629Z,3.65
2019-01-13T06:23:15.649Z,3.75
2019-01-13T06:24:15.691Z,3.72
2019-01-13T06:25:15.738Z,3.80
2019-01-13T06:26:15.768Z,3.80
2019-01-13T06:27:15.834Z,3.88
2019-01-13T06:28:15.847Z,3.89
2019-01-13T06:29:15.896Z,3.85
2019-01-13T06:30:15.939Z,3.86
2019-01-13T06:31:15.970Z,3.80
2019-01-13T06:32:16.036Z,3.85
2019-01-13T06:33:16.071Z,3.89
2019-01-13T06:34:16.815Z,3.86
2019-01-13T06:35:16.137Z,3.90
2019-01-13T06:36:16.818Z,3.96
2019-01-13T06:37:16.211Z,3.98
2019-01-13T06:38:16.280Z,3.96
2019-01-13T06:39:16.292Z,3.96
2019-01-13T06:40:16.331Z,3.94
2019-01-13T06:41:16.377Z,4.04
2019-01-13T06:42:16.421Z,3.90
2019-01-13T06:43:16.477Z,3.82
2019-01-13T06:44:16.502Z,3.82
2019-01-13T06:45:16.547Z,3.79
2019-01-13T06:46:17.315Z,3.97
2019-01-13T06:47:16.631Z,3.92
2019-01-13T06:48:16.678Z,3.82
2019-01-13T06:49:16.692Z,3.92
2019-01-13T06:50:16.738Z,3.94
2019-01-13T06:51:16.775Z,3.90
2019-01-13T06:52:17.315Z,3.89
2019-01-13T06:53:16.883Z,3.97
2019-01-13T06:54:16.896Z,4.06
2019-01-13T06:55:16.940Z,4.04
2019-01-13T06:56:17.106Z,3.98
2019-01-13T06:57:17.032Z,4.06
2019-01-13T06:58:17.815Z,3.98
2019-01-13T06:59:17.105Z,4.00
2019-01-13T07:00:17.144Z,4.01
2019-01-13T07:01:17.192Z,3.97
2019-01-13T07:02:17.221Z,3.96
2019-01-13T07:03:17.284Z,4.03
2019-01-13T07:04:17.299Z,3.92
2019-01-13T07:05:17.361Z,3.98
2019-01-13T07:06:17.384Z,3.97
2019-01-13T07:07:17.417Z,4.07
2019-01-13T07:08:17.463Z,4.21
2019-01-13T07:09:17.521Z,4.08
2019-01-13T07:10:17.564Z,4.06
2019-01-13T07:11:17.587Z,4.24
2019-01-13T07:12:17.626Z,4.06
2019-01-13T07:13:17.662Z,4.04
2019-01-13T07:14:17.727Z,4.08
2019-01-13T07:15:17.764Z,4.14
2019-01-13T07:16:17.782Z,4.12
2019-01-13T07:17:17.833Z,4.10
2019-01-13T07:18:17.871Z,4.15
2019-01-13T07:19:17.911Z,4.04
2019-01-13T07:20:17.967Z,4.26
2019-01-13T07:21:17.985Z,4.29
2019-01-13T07:22:18.028Z,4.36
2019-01-13T07:23:18.063Z,4.29
2019-01-13T07:24:18.107Z,4.19
2019-01-13T07:25:18.823Z,4.24
2019-01-13T07:26:18.814Z,4.19
2019-01-13T07:27:18.225Z,4.19
2019-01-13T07:28:18.268Z,4.21
2019-01-13T07:29:18.307Z,4.21
2019-01-13T07:30:18.368Z,4.26
2019-01-13T07:31:18.400Z,4.19
2019-01-13T07:32:18.431Z,4.24
2019-01-13T07:33:18.525Z,4.28
2019-01-13T07:34:19.347Z,4.28
2019-01-13T07:35:18.571Z,4.21
2019-01-13T07:36:18.643Z,4.33
2019-01-13T07:37:19.354Z,4.33
2019-01-13T07:38:19.321Z,4.33
2019-01-13T07:39:18.721Z,4.25
2019-01-13T07:40:18.859Z,4.15
2019-01-13T07:41:18.811Z,4.14
2019-01-13T07:42:18.832Z,4.22
2019-01-13T07:43:18.881Z,4.07
2019-01-13T07:44:18.923Z,4.07
2019-01-13T07:45:18.957Z,4.12
2019-01-13T07:46:19.026Z,4.00
2019-01-13T07:47:19.118Z,3.98
2019-01-13T07:48:19.086Z,3.88
2019-01-13T07:49:19.117Z,3.90
2019-01-13T07:50:19.155Z,3.89
2019-01-13T07:51:19.216Z,3.97
2019-01-13T07:52:19.240Z,4.00
2019-01-13T07:53:19.281Z,4.00
2019-01-13T07:54:19.316Z,4.01
2019-01-13T07:55:19.371Z,4.04
2019-01-13T07:56:20.313Z,4.04
2019-01-13T07:57:19.450Z,4.08
2019-01-13T07:58:19.489Z,4.10
2019-01-13T07:59:19.523Z,4.14
2019-01-13T08:00:19.677Z,4.06
2019-01-13T08:01:19.625Z,4.14
2019-01-13T08:02:19.646Z,4.03
2019-01-13T08:03:19.682Z,4.08
2019-01-13T08:04:19.722Z,4.16
2019-01-13T08:05:19.765Z,4.16
2019-01-13T08:06:19.828Z,4.10
2019-01-13T08:07:19.884Z,4.10
2019-01-13T08:08:19.885Z,4.21
2019-01-13T08:09:19.945Z,4.25
2019-01-13T08:10:19.969Z,4.21
2019-01-13T08:11:20.012Z,4.25
2019-01-13T08:12:20.846Z,4.26
2019-01-13T08:13:20.102Z,4.19
2019-01-13T08:14:20.814Z,4.24
2019-01-13T08:15:20.171Z,4.10
2019-01-13T08:16:20.213Z,4.15
2019-01-13T08:17:20.284Z,4.10
2019-01-13T08:18:20.294Z,4.03
2019-01-13T08:19:20.374Z,4.00
2019-01-13T08:20:20.380Z,4.03
2019-01-13T08:21:20.423Z,4.06
2019-01-13T08:22:20.488Z,4.10
2019-01-13T08:23:20.497Z,4.08
2019-01-13T08:24:20.543Z,4.16
2019-01-13T08:25:20.578Z,4.15
2019-01-13T08:26:20.639Z,4.07
2019-01-13T08:27:20.695Z,4.06
2019-01-13T08:28:20.698Z,4.28
2019-01-13T08:29:20.754Z,4.32
2019-01-13T08:30:20.793Z,4.36
2019-01-13T08:31:20.825Z,4.39
2019-01-13T08:32:24.910Z,4.47
2019-01-13T08:33:20.931Z,4.50
2019-01-13T08:34:20.944Z,4.43
2019-01-13T08:35:20.997Z,4.43
2019-01-13T08:36:21.038Z,4.39
2019-01-13T08:37:21.068Z,4.29
2019-01-13T08:38:21.135Z,4.28
2019-01-13T08:39:21.160Z,4.33
2019-01-13T08:40:21.190Z,4.26
2019-01-13T08:41:21.240Z,4.26
2019-01-13T08:42:21.291Z,4.42
2019-01-13T08:43:21.334Z,4.37
2019-01-13T08:44:21.352Z,4.33
2019-01-13T08:45:21.394Z,4.34
2019-01-13T08:46:21.440Z,4.22
2019-01-13T08:47:21.474Z,4.22
2019-01-13T08:48:21.548Z,4.14
2019-01-13T08:49:21.558Z,4.10
2019-01-13T08:50:22.316Z,4.04
2019-01-13T08:51:21.639Z,4.07
2019-01-13T08:52:21.678Z,3.96
2019-01-13T08:53:21.812Z,4.04
2019-01-13T08:54:21.805Z,3.86
2019-01-13T08:55:21.809Z,3.94
2019-01-13T08:56:22.356Z,4.00
2019-01-13T08:57:21.884Z,3.96
2019-01-13T08:58:21.932Z,3.98
2019-01-13T08:59:22.811Z,4.04
2019-01-13T09:00:22.812Z,3.98
2019-01-13T09:01:22.053Z,4.01
2019-01-13T09:02:22.088Z,4.03
2019-01-13T09:03:22.133Z,4.03
2019-01-13T09:04:22.195Z,4.14
2019-01-13T09:05:22.209Z,4.10
2019-01-13T09:06:22.264Z,4.04
2019-01-13T09:07:22.370Z,4.01
2019-01-13T09:08:22.330Z,3.97
2019-01-13T09:09:22.398Z,3.96
2019-01-13T09:10:23.321Z,3.92
2019-01-13T09:11:22.480Z,3.97
2019-01-13T09:12:22.495Z,4.03
2019-01-13T09:13:22.540Z,3.98
2019-01-13T09:14:22.681Z,3.98
2019-01-13T09:15:22.614Z,4.00
2019-01-13T09:16:22.661Z,4.00
2019-01-13T09:17:22.717Z,4.07
2019-01-13T09:18:22.736Z,3.98
2019-01-13T09:19:22.801Z,4.01
2019-01-13T09:20:22.824Z,4.25
2019-01-13T09:21:22.901Z,4.28
2019-01-13T09:22:22.901Z,4.14
2019-01-13T09:23:22.951Z,4.22
2019-01-13T09:24:23.007Z,4.21
2019-01-13T09:25:23.058Z,4.14
2019-01-13T09:26:23.074Z,4.19
2019-01-13T09:27:23.112Z,4.21
2019-01-13T09:28:23.148Z,4.24
2019-01-13T09:29:23.183Z,4.34
2019-01-13T09:30:23.251Z,4.34
2019-01-13T09:31:23.263Z,4.29
2019-01-13T09:32:23.332Z,4.33
2019-01-13T09:33:23.359Z,4.40
2019-01-13T09:34:23.396Z,4.40
2019-01-13T09:35:23.447Z,4.39
2019-01-13T09:36:23.469Z,4.40
2019-01-13T09:37:23.509Z,4.46
2019-01-13T09:38:23.552Z,4.39
2019-01-13T09:39:23.592Z,4.44
2019-01-13T09:40:23.652Z,4.47
2019-01-13T09:41:23.672Z,4.40
2019-01-13T09:42:23.721Z,4.40
2019-01-13T09:43:23.759Z,4.25
2019-01-13T09:44:23.796Z,4.37
2019-01-13T09:45:23.864Z,4.32
2019-01-13T09:46:23.910Z,4.25
2019-01-13T09:47:23.925Z,4.28
2019-01-13T09:48:23.968Z,4.19
2019-01-13T09:49:23.997Z,4.25
2019-01-13T09:50:24.047Z,4.21
2019-01-13T09:51:24.107Z,4.19
2019-01-13T09:52:24.122Z,4.16
2019-01-13T09:53:25.291Z,4.14
2019-01-13T09:54:24.210Z,4.26
2019-01-13T09:55:24.249Z,4.28
2019-01-13T09:56:24.304Z,4.36
2019-01-13T09:57:24.325Z,4.28
2019-01-13T09:58:24.365Z,4.33
2019-01-13T09:59:24.408Z,4.21
2019-01-13T10:00:25.311Z,4.18
2019-01-13T10:01:24.514Z,4.18
2019-01-13T10:02:24.533Z,4.26
2019-01-13T10:03:24.603Z,4.16
2019-01-13T10:04:24.618Z,4.24
2019-01-13T10:05:24.660Z,4.33
2019-01-13T10:06:24.692Z,4.19
2019-01-13T10:07:24.765Z,4.16
2019-01-13T10:08:24.774Z,4.21
2019-01-13T10:09:24.831Z,4.15
2019-01-13T10:10:24.865Z,4.21
2019-01-13T10:11:24.902Z,4.08
2019-01-13T10:12:25.025Z,4.08
2019-01-13T10:13:24.982Z,4.16
2019-01-13T10:14:25.025Z,4.01
2019-01-13T10:15:25.075Z,4.00
2019-01-13T10:16:25.112Z,3.89
2019-01-13T10:17:26.114Z,3.90
2019-01-13T10:18:25.179Z,3.97
2019-01-13T10:19:25.314Z,3.90
2019-01-13T10:20:25.262Z,4.00
2019-01-13T10:21:25.302Z,4.00
2019-01-13T10:22:25.399Z,4.01
2019-01-13T10:23:25.383Z,4.03
2019-01-13T10:24:25.424Z,4.06
2019-01-13T10:25:25.466Z,4.01
2019-01-13T10:26:25.506Z,4.00
2019-01-13T10:27:25.571Z,4.00
2019-01-13T10:28:25.628Z,4.00
2019-01-13T10:29:25.632Z,3.98
2019-01-13T10:30:26.312Z,3.92
2019-01-13T10:31:26.319Z,3.90
2019-01-13T10:32:27.313Z,3.92
2019-01-13T10:33:25.822Z,4.01
2019-01-13T10:34:26.310Z,3.98
2019-01-13T10:35:25.875Z,3.94
2019-01-13T10:36:25.922Z,4.01
2019-01-13T10:37:25.966Z,4.01
2019-01-13T10:38:26.021Z,4.01
2019-01-13T10:39:26.061Z,3.94
2019-01-13T10:40:26.085Z,3.92
2019-01-13T10:41:26.844Z,4.01
2019-01-13T10:42:26.172Z,3.94
2019-01-13T10:43:26.230Z,4.01
2019-01-13T10:44:26.252Z,3.98
2019-01-13T10:45:26.291Z,3.90
2019-01-13T10:46:26.335Z,3.90
2019-01-13T10:47:26.361Z,4.01
2019-01-13T10:48:26.430Z,3.97
2019-01-13T10:49:26.447Z,4.00
2019-01-13T10:50:26.488Z,4.10
2019-01-13T10:51:26.596Z,3.97
2019-01-13T10:52:26.569Z,4.00
2019-01-13T10:53:26.640Z,4.04
2019-01-13T10:54:26.652Z,4.01
2019-01-13T10:55:26.687Z,3.92
2019-01-13T10:56:26.728Z,4.00
2019-01-13T10:57:26.774Z,3.92
2019-01-13T10:58:26.954Z,4.01
2019-01-13T10:59:26.877Z,4.03
2019-01-13T11:00:26.908Z,4.01
2019-01-13T11:01:28.169Z,3.92
2019-01-13T11:02:26.973Z,3.97
2019-01-13T11:03:27.069Z,3.89
2019-01-13T11:04:27.064Z,3.96
2019-01-13T11:05:27.174Z,3.94
2019-01-13T11:06:27.146Z,4.01
2019-01-13T11:07:27.180Z,4.03
2019-01-13T11:08:27.250Z,4.12
2019-01-13T11:09:27.260Z,4.12
2019-01-13T11:10:27.332Z,4.04
2019-01-13T11:11:27.344Z,4.03
2019-01-13T11:12:27.429Z,4.04
2019-01-13T11:13:27.424Z,4.06
2019-01-13T11:14:27.468Z,4.03
2019-01-13T11:15:27.526Z,4.08
2019-01-13T11:16:27.557Z,4.10
2019-01-13T11:17:27.597Z,4.15
2019-01-13T11:18:27.629Z,4.03
2019-01-13T11:19:27.680Z,4.06
2019-01-13T11:20:27.729Z,3.97
2019-01-13T11:21:27.760Z,4.07
2019-01-13T11:22:27.795Z,4.07
2019-01-13T11:23:27.835Z,4.14
2019-01-13T11:24:27.883Z,4.16
2019-01-13T11:25:27.937Z,4.15
2019-01-13T11:26:27.954Z,4.06
2019-01-13T11:27:28.002Z,3.98
2019-01-13T11:28:28.124Z,4.16
2019-01-13T11:29:32.656Z,4.16
2019-01-13T11:30:28.143Z,4.08
2019-01-13T11:31:28.162Z,4.18
2019-01-13T11:32:28.198Z,4.24
2019-01-13T11:33:28.244Z,4.22
2019-01-13T11:34:28.281Z,4.18
2019-01-13T11:35:28.413Z,4.21
2019-01-13T11:36:28.370Z,4.16
2019-01-13T11:37:28.411Z,4.14
2019-01-13T11:38:28.444Z,4.03
2019-01-13T11:39:28.484Z,4.03
2019-01-13T11:40:28.549Z,3.98
2019-01-13T11:41:28.602Z,3.96
2019-01-13T11:42:28.694Z,4.06
2019-01-13T11:43:28.653Z,4.07
2019-01-13T11:44:28.693Z,3.94
2019-01-13T11:45:28.739Z,3.98
2019-01-13T11:46:28.817Z,4.00
2019-01-13T11:47:28.829Z,4.03
2019-01-13T11:48:28.860Z,3.97
2019-01-13T11:49:28.896Z,4.03
2019-01-13T11:50:28.938Z,4.01
2019-01-13T11:51:29.007Z,4.03
2019-01-13T11:52:29.022Z,4.01
2019-01-13T11:53:29.062Z,4.00
2019-01-13T11:54:29.094Z,4.04
2019-01-13T11:55:29.140Z,3.90
2019-01-13T11:56:29.200Z,4.00
2019-01-13T11:57:29.217Z,4.03
2019-01-13T11:58:29.268Z,4.01
2019-01-13T11:59:29.310Z,4.04
2019-01-13T12:00:29.337Z,4.04
2019-01-13T12:01:29.409Z,4.10
2019-01-13T12:02:32.806Z,4.10
2019-01-13T12:03:29.468Z,4.14
2019-01-13T12:04:29.512Z,4.12
2019-01-13T12:05:29.549Z,4.08
2019-01-13T12:06:29.600Z,4.07
2019-01-13T12:07:30.352Z,4.01
2019-01-13T12:08:29.687Z,4.04
2019-01-13T12:09:29.788Z,3.96
2019-01-13T12:10:29.750Z,3.89
2019-01-13T12:11:29.787Z,3.94
2019-01-13T12:12:29.833Z,3.98
2019-01-13T12:13:29.886Z,4.12
2019-01-13T12:14:29.922Z,4.10
2019-01-13T12:15:29.956Z,4.00
2019-01-13T12:16:29.992Z,4.03
2019-01-13T12:17:30.040Z,4.04
2019-01-13T12:18:30.113Z,4.01
2019-01-13T12:19:30.116Z,4.03
2019-01-13T12:20:30.167Z,4.03
2019-01-13T12:21:30.302Z,4.01
2019-01-13T12:22:30.241Z,3.98
2019-01-13T12:23:30.323Z,4.01
2019-01-13T12:24:30.347Z,4.01
2019-01-13T12:25:30.357Z,3.98
2019-01-13T12:26:30.397Z,4.04
2019-01-13T12:27:30.440Z,4.06
2019-01-13T12:28:30.654Z,3.90
2019-01-13T12:29:30.879Z,3.97
2019-01-13T12:30:30.560Z,4.01
2019-01-13T12:31:30.600Z,4.06
2019-01-13T12:32:30.649Z,4.01
2019-01-13T12:33:30.707Z,4.10
2019-01-13T12:34:30.723Z,4.10
2019-01-13T12:35:30.787Z,4.12
2019-01-13T12:36:30.814Z,4.00
2019-01-13T12:37:30.855Z,4.03
2019-01-13T12:38:30.907Z,4.04
2019-01-13T12:39:30.933Z,4.01
2019-01-13T12:40:30.975Z,3.98
2019-01-13T12:41:31.016Z,4.04
2019-01-13T12:42:31.063Z,4.04
2019-01-13T12:43:31.138Z,4.01
2019-01-13T12:44:31.142Z,4.00
2019-01-13T12:45:31.840Z,4.03
2019-01-13T12:46:31.225Z,4.06
2019-01-13T12:47:31.254Z,4.04
2019-01-13T12:48:31.318Z,3.97
2019-01-13T12:49:31.352Z,3.96
2019-01-13T12:50:31.387Z,4.07
2019-01-13T12:51:31.435Z,4.10
2019-01-13T12:52:31.474Z,3.98
2019-01-13T12:53:31.533Z,4.01
2019-01-13T12:54:31.546Z,4.01
2019-01-13T12:55:33.317Z,4.07
2019-01-13T12:56:31.688Z,4.14
2019-01-13T12:57:31.672Z,4.21
2019-01-13T12:58:31.750Z,4.22
2019-01-13T12:59:31.762Z,4.19
2019-01-13T13:00:31.795Z,4.24
2019-01-13T13:01:31.947Z,4.15
2019-01-13T13:02:31.875Z,4.08
2019-01-13T13:03:32.061Z,4.07
2019-01-13T13:04:31.986Z,4.04
2019-01-13T13:05:32.003Z,4.15
2019-01-13T13:06:32.050Z,4.08
2019-01-13T13:07:32.078Z,4.18
2019-01-13T13:08:32.143Z,4.10
2019-01-13T13:09:32.211Z,4.06
2019-01-13T13:10:32.195Z,4.08
2019-01-13T13:11:32.239Z,4.06
2019-01-13T13:12:32.295Z,4.21
2019-01-13T13:13:32.333Z,4.08
2019-01-13T13:14:33.308Z,4.07
2019-01-13T13:15:32.409Z,4.08
2019-01-13T13:16:32.445Z,4.12
2019-01-13T13:17:32.487Z,4.08
2019-01-13T13:18:32.548Z,4.14