createdAt,value
2016-09-25T00:00:13.738Z,0
2016-09-25T00:01:13.748Z,0
2016-09-25T00:02:13.775Z,0
2016-09-25T00:03:13.803Z,0
2016-09-25T00:04:13.823Z,0
2016-09-25T00:05:13.833Z,0
2016-09-25T00:06:13.845Z,0
2016-09-25T00:07:13.861Z,0
2016-09-25T00:08:13.880Z,0
2016-09-25T00:09:13.923Z,0
2016-09-25T00:10:13.913Z,0
2016-09-25T00:11:13.941Z,0
2016-09-25T00:12:13.958Z,0
2016-09-25T00:13:13.992Z,0
2016-09-25T00:14:14.009Z,0
2016-09-25T00:15:14.331Z,0
2016-09-25T00:16:14.047Z,0
2016-09-25T00:17:14.061Z,0
2016-09-25T00:18:14.081Z,0
2016-09-25T00:19:14.095Z,0
2016-09-25T00:20:14.104Z,0
2016-09-25T00:21:14.130Z,0
2016-09-25T00:22:14.150Z,0
2016-09-25T00:23:14.180Z,0
2016-09-25T00:24:14.190Z,0
2016-09-25T00:25:14.202Z,0
2016-09-25T00:26:14.232Z,0
2016-09-25T00:27:14.231Z,0
2016-09-25T00:28:14.258Z,0
2016-09-25T00:29:14.287Z,0
2016-09-25T00:30:14.306Z,0
2016-09-25T00:31:14.320Z,0
2016-09-25T00:32:14.333Z,0
2016-09-25T00:33:14.357Z,0
2016-09-25T00:34:14.356Z,0
2016-09-25T00:35:14.397Z,0
2016-09-25T00:36:14.414Z,0
2016-09-25T00:37:14.425Z,0
2016-09-25T00:38:14.441Z,0
2016-09-25T00:39:14.454Z,0
2016-09-25T00:40:14.463Z,0
2016-09-25T00:41:14.476Z,0
2016-09-25T00:42:14.518Z,0
2016-09-25T00:43:14.550Z,0
2016-09-25T00:44:14.556Z,0
2016-09-25T00:45:14.556Z,0
2016-09-25T00:46:14.593Z,0
2016-09-25T00:47:14.604Z,0
2016-09-25T00:48:14.604Z,0
2016-09-25T00:49:14.636Z,0
2016-09-25T00:50:14.656Z,0
2016-09-25T00:51:14.680Z,0
2016-09-25T00:52:14.705Z,0
2016-09-25T00:53:14.706Z,0
2016-09-25T00:54:14.734Z,0
2016-09-25T00:55:14.764Z,0
2016-09-25T00:56:14.772Z,0
2016-09-25T00:57:14.793Z,0
2016-09-25T00:58:14.821Z,0
2016-09-25T00:59:14.815Z,0
2016-09-25T01:00:14.842Z,0
2016-09-25T01:01:14.866Z,0
2016-09-25T01:02:14.870Z,0
2016-09-25T01:03:14.907Z,0
2016-09-25T01:04:14.915Z,0
2016-09-25T01:05:14.935Z,0
2016-09-25T01:06:14.953Z,0
2016-09-25T01:07:14.963Z,0
2016-09-25T01:08:14.978Z,0
2016-09-25T01:09:15.017Z,0
2016-09-25T01:10:15.017Z,0
2016-09-25T01:11:15.047Z,0
2016-09-25T01:12:15.078Z,0
2016-09-25T01:13:15.092Z,0
2016-09-25T01:14:15.114Z,0
2016-09-25T01:15:15.124Z,0
2016-09-25T01:16:15.149Z,0
2016-09-25T01:17:15.179Z,0
2016-09-25T01:18:15.187Z,0
2016-09-25T01:19:15.195Z,0
2016-09-25T01:20:15.212Z,0
2016-09-25T01:21:15.245Z,0
2016-09-25T01:22:15.239Z,0
2016-09-25T01:23:15.244Z,0
2016-09-25T01:24:15.295Z,0
2016-09-25T01:25:15.304Z,0
2016-09-25T01:26:15.318Z,0
2016-09-25T01:27:15.362Z,0
2016-09-25T01:28:15.354Z,0
2016-09-25T01:29:15.380Z,0
2016-09-25T01:30:15.390Z,0
2016-09-25T01:31:15.425Z,0
2016-09-25T01:32:15.432Z,0
2016-09-25T01:33:15.438Z,0
2016-09-25T01:34:15.481Z,0
2016-09-25T01:35:15.493Z,0
2016-09-25T01:36:15.509Z,0
2016-09-25T01:37:15.556Z,0
2016-09-25T01:38:15.552Z,0
2016-09-25T01:39:15.582Z,0
2016-09-25T01:40:15.588Z,0
2016-09-25T01:41:15.601Z,0
2016-09-25T01:42:15.609Z,0
2016-09-25T01:43:15.707Z,0
2016-09-25T01:44:15.649Z,0
2016-09-25T01:45:15.667Z,0
2016-09-25T01:46:15.722Z,0
2016-09-25T01:47:15.713Z,0
2016-09-25T01:48:15.734Z,0
2016-09-25T01:49:15.734Z,0
2016-09-25T01:50:15.769Z,0
2016-09-25T01:51:15.794Z,0
2016-09-25T01:52:15.804Z,0
2016-09-25T01:53:15.832Z,0
2016-09-25T01:54:15.849Z,0
2016-09-25T01:55:15.872Z,0
2016-09-25T01:56:15.881Z,0
2016-09-25T01:57:15.881Z,0
2016-09-25T01:58:15.905Z,0
2016-09-25T01:59:15.932Z,0
2016-09-25T02:00:15.946Z,0
2016-09-25T02:01:15.978Z,0
2016-09-25T02:02:15.990Z,0
2016-09-25T02:03:16.011Z,0
2016-09-25T02:04:16.011Z,0
2016-09-25T02:05:16.065Z,0
2016-09-25T02:06:16.076Z,0
2016-09-25T02:07:16.079Z,0
2016-09-25T02:08:16.100Z,0
2016-09-25T02:09:16.120Z,0
2016-09-25T02:10:16.123Z,0
2016-09-25T02:11:16.159Z,0
2016-09-25T02:12:16.174Z,0
2016-09-25T02:13:16.204Z,0
2016-09-25T02:14:16.220Z,0
2016-09-25T02:15:16.229Z,0
2016-09-25T02:16:16.252Z,0
2016-09-25T02:17:16.276Z,0
2016-09-25T02:18:16.278Z,0
2016-09-25T02:19:16.308Z,0
2016-09-25T02:20:16.322Z,0
2016-09-25T02:21:16.354Z,0
2016-09-25T02:22:16.344Z,0
2016-09-25T02:23:16.366Z,0
2016-09-25T02:24:16.393Z,0
2016-09-25T02:25:16.417Z,0
2016-09-25T02:26:16.414Z,0
2016-09-25T02:27:16.455Z,0
2016-09-25T02:28:16.471Z,0
2016-09-25T02:29:16.515Z,0
2016-09-25T02:30:16.496Z,0
2016-09-25T02:31:16.530Z,0
2016-09-25T02:32:16.879Z,0
2016-09-25T02:33:16.545Z,0
2016-09-25T02:34:16.576Z,0
2016-09-25T02:35:16.586Z,0
2016-09-25T02:36:16.619Z,0
2016-09-25T02:37:16.654Z,0
2016-09-25T02:38:16.642Z,0
2016-09-25T02:39:16.691Z,0
2016-09-25T02:40:16.673Z,0
2016-09-25T02:41:16.716Z,0
2016-09-25T02:42:16.734Z,0
2016-09-25T02:43:16.743Z,0
2016-09-25T02:44:16.754Z,0
2016-09-25T02:45:16.776Z,0
2016-09-25T02:46:16.787Z,0
2016-09-25T02:47:16.819Z,0
2016-09-25T02:48:16.834Z,0
2016-09-25T02:49:16.863Z,0
2016-09-25T02:50:16.866Z,0
2016-09-25T02:51:16.878Z,0
2016-09-25T02:52:16.915Z,0
2016-09-25T02:53:16.923Z,0
2016-09-25T02:54:16.945Z,0
2016-09-25T02:55:16.956Z,0
2016-09-25T02:56:16.983Z,0
2016-09-25T02:57:17.006Z,0
2016-09-25T02:58:17.023Z,0
2016-09-25T02:59:17.025Z,0
2016-09-25T03:00:17.066Z,0
2016-09-25T03:01:17.089Z,0
2016-09-25T03:02:17.087Z,0
2016-09-25T03:03:17.119Z,0
2016-09-25T03:04:17.140Z,0
2016-09-25T03:05:17.123Z,0
2016-09-25T03:06:17.163Z,0
2016-09-25T03:07:17.175Z,0
2016-09-25T03:08:17.209Z,0
2016-09-25T03:09:17.223Z,0
2016-09-25T03:10:17.235Z,0
2016-09-25T03:11:17.257Z,0
2016-09-25T03:12:17.291Z,0
2016-09-25T03:13:17.303Z,0
2016-09-25T03:14:17.306Z,0
2016-09-25T03:15:17.329Z,0
2016-09-25T03:16:17.364Z,0
2016-09-25T03:17:17.369Z,0
2016-09-25T03:18:17.393Z,0
2016-09-25T03:19:17.404Z,0
2016-09-25T03:20:17.426Z,0
2016-09-25T03:21:17.448Z,0
2016-09-25T03:22:17.443Z,0
2016-09-25T03:23:17.480Z,0
2016-09-25T03:24:17.509Z,0
2016-09-25T03:25:17.516Z,0
2016-09-25T03:26:17.521Z,0
2016-09-25T03:27:17.561Z,0
2016-09-25T03:28:17.564Z,0
2016-09-25T03:29:17.578Z,0
2016-09-25T03:30:17.604Z,0
2016-09-25T03:31:17.631Z,0
2016-09-25T03:32:17.650Z,0
2016-09-25T03:33:17.664Z,0
2016-09-25T03:34:17.691Z,0
2016-09-25T03:35:17.696Z,0
2016-09-25T03:36:17.739Z,0
2016-09-25T03:37:17.742Z,0
2016-09-25T03:38:17.770Z,0
2016-09-25T03:39:17.783Z,0
2016-09-25T03:40:17.803Z,0
2016-09-25T03:41:17.819Z,0
2016-09-25T03:42:17.843Z,0
2016-09-25T03:43:17.845Z,0
2016-09-25T03:44:17.854Z,0
2016-09-25T03:45:17.883Z,0
2016-09-25T03:46:17.915Z,0
2016-09-25T03:47:17.927Z,0
2016-09-25T03:48:17.945Z,0
2016-09-25T03:49:17.958Z,0
2016-09-25T03:50:17.972Z,0
2016-09-25T03:51:18.006Z,0
2016-09-25T03:52:18.016Z,0
2016-09-25T03:53:18.025Z,0
2016-09-25T03:54:18.055Z,0
2016-09-25T03:55:18.054Z,0
2016-09-25T03:56:18.094Z,0
2016-09-25T03:57:18.090Z,0
2016-09-25T03:58:18.155Z,0
2016-09-25T03:59:18.145Z,0
2016-09-25T04:01:18.212Z,0
2016-09-25T04:02:18.221Z,0
2016-09-25T04:03:18.247Z,0
2016-09-25T04:04:18.268Z,0
2016-09-25T04:05:18.277Z,0
2016-09-25T04:06:18.305Z,0
2016-09-25T04:07:18.311Z,0
2016-09-25T04:08:18.334Z,0
2016-09-25T04:09:18.376Z,0
2016-09-25T04:10:18.371Z,0
2016-09-25T04:11:18.377Z,0
2016-09-25T04:12:18.421Z,0
2016-09-25T04:13:18.443Z,0
2016-09-25T04:14:18.439Z,0
2016-09-25T04:15:18.471Z,0
2016-09-25T04:16:18.480Z,0
2016-09-25T04:17:18.494Z,0
2016-09-25T04:18:18.522Z,0
2016-09-25T04:19:18.540Z,0
2016-09-25T04:20:18.548Z,0
2016-09-25T04:21:18.603Z,0
2016-09-25T04:22:18.609Z,0
2016-09-25T04:23:18.608Z,0
2016-09-25T04:24:18.632Z,0
2016-09-25T04:25:18.656Z,0
2016-09-25T04:26:18.654Z,0
2016-09-25T04:27:18.676Z,0
2016-09-25T04:28:18.699Z,0
2016-09-25T04:29:18.733Z,0
2016-09-25T04:30:18.747Z,0
2016-09-25T04:31:18.772Z,0
2016-09-25T04:32:18.780Z,0
2016-09-25T04:33:18.806Z,0
2016-09-25T04:34:18.798Z,0
2016-09-25T04:35:19.166Z,0
2016-09-25T04:36:18.836Z,0
2016-09-25T04:37:18.885Z,0
2016-09-25T04:38:18.918Z,0
2016-09-25T04:39:18.912Z,0
2016-09-25T04:40:18.920Z,0
2016-09-25T04:41:18.937Z,0
2016-09-25T04:42:18.962Z,0
2016-09-25T04:43:18.987Z,0
2016-09-25T04:44:19.008Z,0
2016-09-25T04:45:19.010Z,0
2016-09-25T04:46:19.025Z,0
2016-09-25T04:47:19.074Z,0
2016-09-25T04:48:19.061Z,0
2016-09-25T04:49:19.093Z,0
2016-09-25T04:50:19.117Z,0
2016-09-25T04:51:19.122Z,0
2016-09-25T04:52:19.162Z,0
2016-09-25T04:53:19.176Z,0
2016-09-25T04:54:19.194Z,0
2016-09-25T04:55:19.195Z,0
2016-09-25T04:56:19.233Z,0
2016-09-25T04:57:19.234Z,0
2016-09-25T04:58:19.261Z,0
2016-09-25T04:59:19.289Z,0
2016-09-25T05:00:19.288Z,0
2016-09-25T05:01:19.330Z,0
2016-09-25T05:02:19.328Z,0
2016-09-25T05:03:19.341Z,0
2016-09-25T05:04:19.360Z,0
2016-09-25T05:05:19.379Z,0
2016-09-25T05:06:19.397Z,0
2016-09-25T05:07:19.435Z,0
2016-09-25T05:08:19.434Z,0
2016-09-25T05:09:19.475Z,0
2016-09-25T05:10:19.483Z,0
2016-09-25T05:11:19.555Z,0
2016-09-25T05:12:19.515Z,0
2016-09-25T05:13:19.534Z,0
2016-09-25T05:14:19.567Z,0
2016-09-25T05:15:19.588Z,0
2016-09-25T05:16:19.577Z,5
2016-09-25T05:17:19.619Z,5
2016-09-25T05:18:19.619Z,5
2016-09-25T05:19:19.622Z,5
2016-09-25T05:20:19.666Z,5
2016-09-25T05:21:19.696Z,5
2016-09-25T05:22:19.694Z,5
2016-09-25T05:23:19.711Z,5
2016-09-25T05:24:19.731Z,10
2016-09-25T05:25:19.743Z,10
2016-09-25T05:26:19.769Z,10
2016-09-25T05:27:19.780Z,10
2016-09-25T05:28:19.811Z,10
2016-09-25T05:29:19.830Z,10
2016-09-25T05:30:19.849Z,15
2016-09-25T05:31:19.874Z,15
2016-09-25T05:32:19.884Z,15
2016-09-25T05:33:19.896Z,15
2016-09-25T05:34:19.922Z,20
2016-09-25T05:35:19.952Z,20
2016-09-25T05:36:19.970Z,20
2016-09-25T05:37:19.991Z,20
2016-09-25T05:38:19.982Z,25
2016-09-25T05:39:20.001Z,25
2016-09-25T05:40:20.043Z,30
2016-09-25T05:41:20.045Z,30
2016-09-25T05:42:20.073Z,35
2016-09-25T05:43:20.090Z,35
2016-09-25T05:44:20.089Z,35
2016-09-25T05:45:20.132Z,35
2016-09-25T05:46:20.134Z,40
2016-09-25T05:47:20.167Z,40
2016-09-25T05:48:20.188Z,40
2016-09-25T05:49:20.207Z,40
2016-09-25T05:50:20.231Z,40
2016-09-25T05:51:20.227Z,45
2016-09-25T05:52:20.253Z,45
2016-09-25T05:53:20.269Z,50
2016-09-25T05:54:20.298Z,50
2016-09-25T05:55:20.316Z,50
2016-09-25T05:56:20.353Z,50
2016-09-25T05:57:20.349Z,55
2016-09-25T05:58:20.364Z,55
2016-09-25T05:59:20.399Z,55
2016-09-25T06:00:20.403Z,55
2016-09-25T06:01:20.423Z,55
2016-09-25T06:02:20.434Z,60
2016-09-25T06:03:20.470Z,60
2016-09-25T06:04:20.494Z,60
2016-09-25T06:05:20.505Z,60
2016-09-25T06:06:20.528Z,60
2016-09-25T06:07:20.518Z,65
2016-09-25T06:08:20.561Z,65
2016-09-25T06:09:20.584Z,65
2016-09-25T06:10:20.582Z,65
2016-09-25T06:11:20.616Z,65
2016-09-25T06:12:20.647Z,70
2016-09-25T06:13:20.646Z,70
2016-09-25T06:14:20.678Z,70
2016-09-25T06:15:20.688Z,70
2016-09-25T06:16:20.708Z,70
2016-09-25T06:17:20.727Z,75
2016-09-25T06:18:20.748Z,75
2016-09-25T06:19:20.743Z,75
2016-09-25T06:20:20.771Z,75
2016-09-25T06:21:20.793Z,80
2016-09-25T06:22:20.810Z,80
2016-09-25T06:23:20.842Z,80
2016-09-25T06:24:20.855Z,80
2016-09-25T06:25:20.879Z,85
2016-09-25T06:26:20.896Z,85
2016-09-25T06:27:20.909Z,85
2016-09-25T06:28:20.915Z,85
2016-09-25T06:29:20.940Z,90
2016-09-25T06:30:20.977Z,90
2016-09-25T06:31:21.010Z,90
2016-09-25T06:32:21.013Z,90
2016-09-25T06:33:21.024Z,90
2016-09-25T06:34:21.047Z,90
2016-09-25T06:35:21.065Z,95
2016-09-25T06:36:21.086Z,95
2016-09-25T06:37:21.096Z,100
2016-09-25T06:38:21.105Z,100
2016-09-25T06:39:21.138Z,100
2016-09-25T06:40:21.161Z,100
2016-09-25T06:41:21.191Z,105
2016-09-25T06:42:21.235Z,105
2016-09-25T06:43:21.259Z,110
2016-09-25T06:44:21.269Z,110
2016-09-25T06:45:21.270Z,110
2016-09-25T06:46:21.282Z,110
2016-09-25T06:47:21.308Z,110
2016-09-25T06:48:21.367Z,115
2016-09-25T06:49:21.365Z,115
2016-09-25T06:50:21.365Z,115
2016-09-25T06:51:21.415Z,120
2016-09-25T06:52:21.412Z,120
2016-09-25T06:53:21.486Z,120
2016-09-25T06:54:21.476Z,120
2016-09-25T06:55:21.480Z,125
2016-09-25T06:56:21.472Z,125
2016-09-25T06:57:21.487Z,125
2016-09-25T06:58:21.504Z,130
2016-09-25T06:59:21.507Z,130
2016-09-25T07:00:21.576Z,130
2016-09-25T07:01:21.603Z,135
2016-09-25T07:02:21.617Z,135
2016-09-25T07:03:21.648Z,135
2016-09-25T07:04:21.674Z,135
2016-09-25T07:05:21.698Z,135
2016-09-25T07:06:21.717Z,140
2016-09-25T07:07:21.715Z,140
2016-09-25T07:08:21.710Z,140
2016-09-25T07:09:21.737Z,140
2016-09-25T07:10:21.771Z,140
2016-09-25T07:11:21.821Z,140
2016-09-25T07:12:21.811Z,140
2016-09-25T07:13:21.822Z,140
2016-09-25T07:14:21.847Z,145
2016-09-25T07:15:21.870Z,145
2016-09-25T07:16:21.896Z,145
2016-09-25T07:17:21.923Z,145
2016-09-25T07:18:21.931Z,145
2016-09-25T07:19:22.271Z,150
2016-09-25T07:20:21.932Z,155
2016-09-25T07:21:21.955Z,155
2016-09-25T07:22:22.024Z,155
2016-09-25T07:23:22.043Z,150
2016-09-25T07:24:22.053Z,160
2016-09-25T07:25:22.088Z,155
2016-09-25T07:26:22.123Z,155
2016-09-25T07:27:22.136Z,155
2016-09-25T07:28:22.132Z,155
2016-09-25T07:29:22.159Z,155
2016-09-25T07:30:22.143Z,155
2016-09-25T07:31:22.502Z,160
2016-09-25T07:32:22.176Z,160
2016-09-25T07:33:22.221Z,160
2016-09-25T07:34:22.254Z,160
2016-09-25T07:35:22.248Z,160
2016-09-25T07:36:22.287Z,160
2016-09-25T07:37:22.287Z,160
2016-09-25T07:38:22.334Z,165
2016-09-25T07:39:22.356Z,165
2016-09-25T07:40:22.352Z,165
2016-09-25T07:41:22.372Z,165
2016-09-25T07:42:22.394Z,165
2016-09-25T07:43:22.428Z,165
2016-09-25T07:44:22.447Z,165
2016-09-25T07:45:22.457Z,165
2016-09-25T07:46:22.484Z,170
2016-09-25T07:47:22.526Z,170
2016-09-25T07:48:22.530Z,170
2016-09-25T07:49:22.545Z,170
2016-09-25T07:50:22.564Z,170
2016-09-25T07:51:22.594Z,170
2016-09-25T07:52:22.620Z,170
2016-09-25T07:53:22.636Z,170
2016-09-25T07:54:22.648Z,170
2016-09-25T07:55:22.672Z,170
2016-09-25T07:56:22.692Z,170
2016-09-25T07:57:22.718Z,170
2016-09-25T07:58:22.760Z,170
2016-09-25T07:59:22.757Z,170
2016-09-25T08:00:22.773Z,170
2016-09-25T08:01:22.776Z,170
2016-09-25T08:02:22.831Z,170
2016-09-25T08:03:22.853Z,170
2016-09-25T08:04:22.858Z,170
2016-09-25T08:05:22.901Z,170
2016-09-25T08:06:22.893Z,175
2016-09-25T08:07:22.916Z,180
2016-09-25T08:08:22.952Z,180
2016-09-25T08:09:22.980Z,180
2016-09-25T08:10:22.978Z,175
2016-09-25T08:11:23.006Z,175
2016-09-25T08:12:23.019Z,175
2016-09-25T08:13:23.043Z,175
2016-09-25T08:14:23.084Z,175
2016-09-25T08:15:23.104Z,175
2016-09-25T08:16:23.114Z,175
2016-09-25T08:17:23.132Z,175
2016-09-25T08:18:23.177Z,175
2016-09-25T08:19:23.176Z,175
2016-09-25T08:20:23.222Z,175
2016-09-25T08:21:23.231Z,180
2016-09-25T08:22:23.238Z,180
2016-09-25T08:23:23.249Z,180
2016-09-25T08:24:23.292Z,180
2016-09-25T08:25:23.314Z,180
2016-09-25T08:26:23.378Z,180
2016-09-25T08:27:23.378Z,180
2016-09-25T08:28:23.381Z,180
2016-09-25T08:29:23.424Z,180
2016-09-25T08:30:23.465Z,180
2016-09-25T08:31:23.492Z,180
2016-09-25T08:32:23.502Z,180
2016-09-25T08:33:23.513Z,180
2016-09-25T08:34:23.516Z,180
2016-09-25T08:35:23.521Z,180
2016-09-25T08:36:23.539Z,180
2016-09-25T08:37:23.613Z,180
2016-09-25T08:38:23.612Z,180
2016-09-25T08:39:23.657Z,185
2016-09-25T08:40:23.681Z,185
2016-09-25T08:41:23.720Z,185
2016-09-25T08:42:23.731Z,185
2016-09-25T08:43:23.734Z,185
2016-09-25T08:44:23.734Z,185
2016-09-25T08:45:23.744Z,185
2016-09-25T08:46:23.821Z,185
2016-09-25T08:47:23.822Z,185
2016-09-25T08:48:23.833Z,185
2016-09-25T08:49:23.862Z,185
2016-09-25T08:50:23.908Z,185
2016-09-25T08:51:23.911Z,185
2016-09-25T08:52:23.932Z,185
2016-09-25T08:53:23.968Z,185
2016-09-25T08:54:23.958Z,185
2016-09-25T08:55:23.975Z,185
2016-09-25T08:56:23.993Z,190
2016-09-25T08:57:24.073Z,190
2016-09-25T08:58:24.054Z,190
2016-09-25T08:59:24.086Z,195
2016-09-25T09:00:24.100Z,195
2016-09-25T09:01:24.137Z,195
2016-09-25T09:02:24.152Z,195
2016-09-25T09:03:24.204Z,195
2016-09-25T09:04:24.192Z,195
2016-09-25T09:05:24.203Z,195
2016-09-25T09:06:24.226Z,195
2016-09-25T09:07:24.243Z,195
2016-09-25T09:08:24.247Z,195
2016-09-25T09:09:24.269Z,195
2016-09-25T09:10:24.309Z,195
2016-09-25T09:11:24.330Z,195
2016-09-25T09:12:24.343Z,195
2016-09-25T09:13:24.397Z,195
2016-09-25T09:14:24.404Z,195
2016-09-25T09:15:24.401Z,195
2016-09-25T09:16:24.459Z,195
2016-09-25T09:17:24.482Z,195
2016-09-25T09:18:24.479Z,195
2016-09-25T09:19:24.508Z,195
2016-09-25T09:20:24.535Z,195
2016-09-25T09:21:24.552Z,200
2016-09-25T09:22:24.588Z,195
2016-09-25T09:23:24.596Z,200
2016-09-25T09:24:24.641Z,195
2016-09-25T09:25:24.636Z,195
2016-09-25T09:26:24.644Z,195
2016-09-25T09:27:39.571Z,200
2016-09-25T09:28:24.728Z,200
2016-09-25T09:29:24.752Z,200
2016-09-25T09:30:24.750Z,200
2016-09-25T09:31:24.790Z,195
2016-09-25T09:32:24.798Z,195
2016-09-25T09:33:24.819Z,195
2016-09-25T09:34:24.841Z,195
2016-09-25T09:35:24.866Z,195
2016-09-25T09:36:24.897Z,195
2016-09-25T09:37:24.915Z,195
2016-09-25T09:38:24.927Z,195
2016-09-25T09:39:24.949Z,195
2016-09-25T09:40:24.969Z,195
2016-09-25T09:41:24.999Z,195
2016-09-25T09:42:25.018Z,195
2016-09-25T09:43:25.049Z,195
2016-09-25T09:44:25.078Z,195
2016-09-25T09:45:25.079Z,195
2016-09-25T09:46:25.112Z,195
2016-09-25T09:47:25.140Z,195
2016-09-25T09:48:25.162Z,195
2016-09-25T09:49:25.183Z,195
2016-09-25T09:50:25.216Z,195
2016-09-25T09:51:25.258Z,195
2016-09-25T09:52:25.247Z,195
2016-09-25T09:53:25.286Z,195
2016-09-25T09:54:25.305Z,195
2016-09-25T09:55:25.338Z,195
2016-09-25T09:56:25.339Z,195
2016-09-25T09:57:25.382Z,195
2016-09-25T09:58:25.400Z,195
2016-09-25T09:59:25.403Z,195
2016-09-25T10:00:25.433Z,195
2016-09-25T10:01:25.469Z,195
2016-09-25T10:02:25.508Z,195
2016-09-25T10:03:25.537Z,195
2016-09-25T10:04:25.524Z,195
2016-09-25T10:05:25.604Z,195
2016-09-25T10:06:25.616Z,195
2016-09-25T10:07:25.622Z,195
2016-09-25T10:08:25.624Z,195
2016-09-25T10:09:25.662Z,195
2016-09-25T10:10:25.715Z,195
2016-09-25T10:11:25.731Z,195
2016-09-25T10:12:25.731Z,195
2016-09-25T10:13:25.733Z,195
2016-09-25T10:14:25.763Z,200
2016-09-25T10:15:25.796Z,200
2016-09-25T10:16:25.832Z,195
2016-09-25T10:17:25.876Z,195
2016-09-25T10:18:26.080Z,195
2016-09-25T10:19:25.944Z,200
2016-09-25T10:20:25.945Z,195
2016-09-25T10:21:25.953Z,195
2016-09-25T10:22:25.948Z,195
2016-09-25T10:23:25.984Z,190
2016-09-25T10:24:26.006Z,190
2016-09-25T10:25:26.049Z,195
2016-09-25T10:26:26.267Z,195
2016-09-25T10:27:26.067Z,195
2016-09-25T10:28:26.140Z,190
2016-09-25T10:29:26.167Z,195
2016-09-25T10:30:26.168Z,195
2016-09-25T10:31:26.435Z,195
2016-09-25T10:32:26.171Z,195
2016-09-25T10:33:41.061Z,195
2016-09-25T10:34:26.267Z,195
2016-09-25T10:35:26.293Z,195
2016-09-25T10:36:26.294Z,195
2016-09-25T10:37:26.334Z,195
2016-09-25T10:38:26.374Z,195
2016-09-25T10:39:26.388Z,195
2016-09-25T10:40:26.424Z,195
2016-09-25T10:41:26.399Z,195
2016-09-25T10:42:26.423Z,195
2016-09-25T10:43:26.668Z,195
2016-09-25T10:44:26.729Z,195
2016-09-25T10:45:26.528Z,195
2016-09-25T10:46:26.566Z,190
2016-09-25T10:47:26.575Z,190
2016-09-25T10:48:26.600Z,190
2016-09-25T10:49:26.581Z,195
2016-09-25T10:50:26.583Z,195
2016-09-25T10:51:26.627Z,190
2016-09-25T10:52:41.485Z,190
2016-09-25T10:53:26.668Z,190
2016-09-25T10:54:26.704Z,195
2016-09-25T10:55:26.703Z,190
2016-09-25T10:56:26.721Z,195
2016-09-25T10:57:26.756Z,195
2016-09-25T10:58:26.781Z,195
2016-09-25T10:59:26.817Z,190
2016-09-25T11:00:26.850Z,190
2016-09-25T11:01:26.850Z,190
2016-09-25T11:02:26.876Z,190
2016-09-25T11:03:26.901Z,190
2016-09-25T11:04:26.908Z,190
2016-09-25T11:05:26.958Z,195
2016-09-25T11:06:26.993Z,195
2016-09-25T11:07:26.996Z,190
2016-09-25T11:08:27.017Z,195
2016-09-25T11:09:27.067Z,195
2016-09-25T11:10:27.085Z,195
2016-09-25T11:11:27.090Z,200
2016-09-25T11:12:27.128Z,200
2016-09-25T11:13:27.145Z,195
2016-09-25T11:14:27.157Z,200
2016-09-25T11:15:27.201Z,195
2016-09-25T11:19:27.281Z,195
2016-09-25T11:24:27.400Z,200
2016-09-25T11:33:27.353Z,200
2016-09-25T11:34:27.648Z,205
2016-09-25T11:35:27.655Z,200
2016-09-25T11:36:27.696Z,205
2016-09-25T11:37:27.734Z,200
2016-09-25T11:38:27.734Z,205
2016-09-25T11:39:27.773Z,205
2016-09-25T11:40:27.793Z,205
2016-09-25T11:41:27.809Z,205
2016-09-25T11:42:27.831Z,205
2016-09-25T11:43:27.860Z,205
2016-09-25T11:44:27.879Z,205
2016-09-25T11:45:27.914Z,205
2016-09-25T11:46:27.907Z,205
2016-09-25T11:47:27.956Z,205
2016-09-25T11:48:27.973Z,205
2016-09-25T11:49:28.002Z,205
2016-09-25T11:50:28.023Z,205
2016-09-25T11:51:42.891Z,205
2016-09-25T11:52:28.087Z,205
2016-09-25T11:53:28.092Z,205
2016-09-25T11:54:28.122Z,205
2016-09-25T11:55:28.162Z,205
2016-09-25T11:56:43.017Z,205
2016-09-25T11:57:28.238Z,205
2016-09-25T11:58:43.046Z,205
2016-09-25T11:59:28.277Z,205
2016-09-25T12:00:28.313Z,205
2016-09-25T12:01:28.343Z,215
2016-09-25T12:02:28.349Z,205
2016-09-25T12:03:28.352Z,205
2016-09-25T12:04:28.361Z,205
2016-09-25T12:05:28.441Z,205
2016-09-25T12:06:28.447Z,205
2016-09-25T12:07:28.480Z,205
2016-09-25T12:08:28.476Z,205
2016-09-25T12:09:28.536Z,210
2016-09-25T12:10:28.555Z,205
2016-09-25T12:11:28.558Z,205
2016-09-25T12:12:28.604Z,205
2016-09-25T12:13:28.592Z,205
2016-09-25T12:14:28.662Z,205
2016-09-25T12:15:28.657Z,205
2016-09-25T12:16:28.662Z,205
2016-09-25T12:17:28.671Z,210
2016-09-25T12:18:43.594Z,210
2016-09-25T12:19:28.773Z,210
2016-09-25T12:20:28.777Z,210
2016-09-25T12:21:28.811Z,205
2016-09-25T12:22:28.814Z,205
2016-09-25T12:23:28.860Z,205
2016-09-25T12:24:28.851Z,205
2016-09-25T12:25:28.871Z,205
2016-09-25T12:26:28.895Z,205
2016-09-25T12:27:28.940Z,205
2016-09-25T12:28:28.951Z,205
2016-09-25T12:29:28.986Z,205
2016-09-25T12:30:28.978Z,205
2016-09-25T12:31:29.004Z,205
2016-09-25T12:32:29.048Z,205
2016-09-25T12:33:29.067Z,205
2016-09-25T12:34:29.105Z,205
2016-09-25T12:35:29.125Z,205
2016-09-25T12:36:29.155Z,205
2016-09-25T12:37:29.153Z,205
2016-09-25T12:38:29.200Z,205
2016-09-25T12:39:29.224Z,205
2016-09-25T12:40:29.242Z,205
2016-09-25T12:41:29.290Z,205
2016-09-25T12:42:29.295Z,205
2016-09-25T12:43:29.332Z,205
2016-09-25T12:44:29.354Z,205
2016-09-25T12:45:29.389Z,200
2016-09-25T12:46:29.391Z,205
2016-09-25T12:47:29.418Z,205
2016-09-25T12:48:29.448Z,205
2016-09-25T12:49:29.461Z,200
2016-09-25T12:50:29.473Z,175
2016-09-25T12:51:29.518Z,185
2016-09-25T12:52:29.550Z,175
2016-09-25T12:53:29.557Z,200
2016-09-25T12:54:29.605Z,200
2016-09-25T12:55:29.588Z,205
2016-09-25T12:56:29.642Z,205
2016-09-25T12:57:29.672Z,200
2016-09-25T12:58:29.684Z,195
2016-09-25T12:59:29.720Z,195
2016-09-25T13:00:29.713Z,195
2016-09-25T13:01:29.768Z,200
2016-09-25T13:02:29.791Z,195
2016-09-25T13:03:29.813Z,200
2016-09-25T13:04:29.812Z,200
2016-09-25T13:05:29.870Z,200
2016-09-25T13:06:29.882Z,200
2016-09-25T13:07:29.915Z,195
2016-09-25T13:08:29.931Z,195
2016-09-25T13:09:29.984Z,195
2016-09-25T13:10:29.982Z,195
2016-09-25T13:11:30.002Z,195
2016-09-25T13:12:30.042Z,195
2016-09-25T13:13:30.055Z,195
2016-09-25T13:14:30.078Z,195
2016-09-25T13:15:30.108Z,195
2016-09-25T13:16:30.138Z,195
2016-09-25T13:17:30.154Z,195
2016-09-25T13:18:30.196Z,195
2016-09-25T13:19:30.216Z,190
2016-09-25T13:20:30.236Z,190
2016-09-25T13:21:30.252Z,190
2016-09-25T13:22:30.304Z,190
2016-09-25T13:23:30.297Z,190
2016-09-25T13:24:30.318Z,190
2016-09-25T13:25:30.345Z,190
2016-09-25T13:26:30.385Z,185
2016-09-25T13:27:30.430Z,185
2016-09-25T13:28:30.423Z,185
2016-09-25T13:29:30.451Z,185
2016-09-25T13:30:30.495Z,185
2016-09-25T13:31:30.512Z,185
2016-09-25T13:32:30.538Z,185
2016-09-25T13:33:30.563Z,185
2016-09-25T13:34:30.582Z,185
2016-09-25T13:35:30.602Z,185
2016-09-25T13:36:30.646Z,185
2016-09-25T13:37:30.660Z,185
2016-09-25T13:38:30.682Z,185
2016-09-25T13:39:30.704Z,185
2016-09-25T13:40:30.734Z,180
2016-09-25T13:41:30.768Z,180
2016-09-25T13:42:30.796Z,180
2016-09-25T13:43:30.807Z,180
2016-09-25T13:44:30.838Z,180
2016-09-25T13:45:30.864Z,180
2016-09-25T13:46:30.878Z,180
2016-09-25T13:47:30.899Z,180
2016-09-25T13:48:30.948Z,180
2016-09-25T13:49:30.950Z,180
2016-09-25T13:50:30.987Z,180
2016-09-25T13:51:30.998Z,180
2016-09-25T13:52:31.015Z,180
2016-09-25T13:53:31.071Z,180
2016-09-25T13:54:31.073Z,180
2016-09-25T13:55:31.091Z,175
2016-09-25T13:56:31.133Z,175
2016-09-25T13:57:31.154Z,175
2016-09-25T13:58:31.171Z,175
2016-09-25T13:59:31.192Z,175
2016-09-25T14:00:31.222Z,175
2016-09-25T14:01:31.243Z,175
2016-09-25T14:02:31.266Z,175
2016-09-25T14:03:31.307Z,175
2016-09-25T14:04:31.331Z,175
2016-09-25T14:05:31.368Z,175
2016-09-25T14:06:31.382Z,170
2016-09-25T14:07:31.396Z,170
2016-09-25T14:08:31.421Z,170
2016-09-25T14:09:31.438Z,125
2016-09-25T14:10:31.471Z,170
2016-09-25T14:11:31.507Z,170
2016-09-25T14:12:31.523Z,165
2016-09-25T14:13:31.549Z,170
2016-09-25T14:14:31.581Z,170
2016-09-25T14:15:31.620Z,170
2016-09-25T14:16:31.618Z,170
2016-09-25T14:17:31.653Z,170
2016-09-25T14:18:31.676Z,170
2016-09-25T14:19:31.688Z,170
2016-09-25T14:20:31.725Z,165
2016-09-25T14:21:31.743Z,165
2016-09-25T14:22:31.772Z,165
2016-09-25T14:23:31.810Z,165
2016-09-25T14:24:31.829Z,160
2016-09-25T14:25:31.837Z,160
2016-09-25T14:26:31.875Z,160