createdAt,value
2019-02-10T00:00:56.425Z,56.37
2019-02-10T00:03:26.147Z,56.28
2019-02-10T00:06:24.279Z,56.25
2019-02-10T00:09:07.484Z,56.22
2019-02-10T00:11:56.317Z,56.21
2019-02-10T00:14:45.206Z,56.27
2019-02-10T00:17:34.145Z,56.30
2019-02-10T00:20:22.933Z,56.15
2019-02-10T00:23:11.788Z,56.09
2019-02-10T00:26:00.603Z,56.09
2019-02-10T00:28:49.520Z,56.01
2019-02-10T00:31:38.429Z,56.07
2019-02-10T00:34:27.250Z,56.01
2019-02-10T00:37:16.065Z,56.10
2019-02-10T00:40:05.664Z,56.07
2019-02-10T00:42:54.466Z,56.01
2019-02-10T00:45:36.235Z,56.00
2019-02-10T00:48:25.047Z,56.09
2019-02-10T00:51:16.961Z,56.07
2019-02-10T00:54:05.872Z,55.98
2019-02-10T00:56:54.728Z,55.98
2019-02-10T00:59:43.549Z,55.96
2019-02-10T01:02:32.452Z,55.87
2019-02-10T01:05:21.379Z,55.86
2019-02-10T01:08:10.257Z,55.99
2019-02-10T01:10:59.117Z,55.94
2019-02-10T01:13:48.017Z,55.97
2019-02-10T01:16:36.885Z,55.97
2019-02-10T01:19:25.772Z,55.99
2019-02-10T01:22:14.708Z,55.79
2019-02-10T01:28:32.098Z,55.94
2019-02-10T01:31:20.966Z,55.97
2019-02-10T01:34:09.885Z,56.21
2019-02-10T01:36:58.721Z,56.20
2019-02-10T01:39:47.604Z,56.41
2019-02-10T01:42:36.517Z,56.53
2019-02-10T01:45:25.422Z,56.65
2019-02-10T01:48:07.078Z,56.76
2019-02-10T01:50:55.926Z,56.84
2019-02-10T01:53:44.762Z,56.87
2019-02-10T01:56:33.611Z,57.21
2019-02-10T01:59:22.404Z,57.20
2019-02-10T02:02:11.328Z,57.13
2019-02-10T02:08:15.158Z,57.32
2019-02-10T02:11:04.009Z,57.27
2019-02-10T02:13:52.840Z,57.16
2019-02-10T02:16:41.687Z,57.22
2019-02-10T02:19:30.486Z,57.31
2019-02-10T02:22:19.340Z,57.21
2019-02-10T02:25:29.097Z,57.29
2019-02-10T02:28:17.908Z,57.29
2019-02-10T02:31:06.822Z,57.36
2019-02-10T02:33:48.441Z,57.17
2019-02-10T02:39:33.557Z,57.15
2019-02-10T02:42:22.344Z,57.68
2019-02-10T02:45:32.110Z,58.16
2019-02-10T02:48:13.852Z,58.75
2019-02-10T02:51:02.720Z,59.29
2019-02-10T02:53:51.564Z,59.93
2019-02-10T02:56:40.383Z,59.98
2019-02-10T02:59:29.291Z,60.68
2019-02-10T03:02:18.141Z,60.93
2019-02-10T03:05:27.879Z,61.36
2019-02-10T03:08:16.720Z,61.71
2019-02-10T03:11:05.616Z,61.88
2019-02-10T03:14:06.633Z,62.10
2019-02-10T03:16:45.051Z,62.62
2019-02-10T03:19:33.861Z,62.59
2019-02-10T03:22:22.773Z,62.98
2019-02-10T03:25:11.672Z,63.13
2019-02-10T03:28:00.486Z,63.49
2019-02-10T03:30:49.422Z,63.59
2019-02-10T03:33:38.220Z,63.71
2019-02-10T03:36:46.387Z,64.27
2019-02-10T03:39:35.184Z,64.37
2019-02-10T03:42:24.012Z,64.39
2019-02-10T03:45:07.571Z,64.48
2019-02-10T03:47:56.413Z,65.02
2019-02-10T03:50:45.332Z,65.31
2019-02-10T03:53:34.224Z,65.22
2019-02-10T03:56:23.104Z,65.57
2019-02-10T03:59:12.036Z,65.41
2019-02-10T04:02:00.897Z,65.66
2019-02-10T04:05:08.763Z,65.77
2019-02-10T04:07:57.613Z,65.81
2019-02-10T04:13:55.836Z,65.95
2019-02-10T04:16:44.643Z,65.98
2019-02-10T04:19:33.472Z,66.00
2019-02-10T04:22:22.372Z,66.12
2019-02-10T04:25:03.648Z,66.20
2019-02-10T04:27:52.502Z,66.34
2019-02-10T04:30:41.332Z,66.40
2019-02-10T04:33:30.136Z,66.64
2019-02-10T04:36:18.965Z,66.81
2019-02-10T04:39:07.886Z,67.06
2019-02-10T04:41:56.788Z,66.88
2019-02-10T04:44:45.642Z,67.02
2019-02-10T04:47:34.436Z,67.01
2019-02-10T04:50:16.086Z,66.94
2019-02-10T04:53:05.013Z,67.08
2019-02-10T04:56:14.050Z,66.92
2019-02-10T04:59:02.943Z,66.96
2019-02-10T05:01:51.823Z,67.02
2019-02-10T05:04:40.654Z,67.02
2019-02-10T05:07:29.450Z,67.16
2019-02-10T05:10:18.287Z,67.21
2019-02-10T05:13:07.094Z,67.08
2019-02-10T05:16:16.860Z,67.11
2019-02-10T05:19:05.693Z,67.34
2019-02-10T05:21:54.554Z,67.22
2019-02-10T05:24:43.365Z,67.24
2019-02-10T05:27:32.257Z,67.39
2019-02-10T05:30:21.071Z,67.42
2019-02-10T05:33:09.925Z,67.63
2019-02-10T05:35:58.727Z,67.62
2019-02-10T05:38:47.558Z,67.87
2019-02-10T05:41:36.377Z,67.89
2019-02-10T05:44:25.317Z,67.72
2019-02-10T05:47:06.833Z,67.95
2019-02-10T05:49:55.654Z,67.99
2019-02-10T05:52:44.506Z,68.11
2019-02-10T05:55:33.304Z,68.15
2019-02-10T05:58:22.152Z,68.19
2019-02-10T06:01:49.713Z,68.29
2019-02-10T06:04:59.416Z,68.42
2019-02-10T06:07:48.263Z,68.39
2019-02-10T06:10:37.092Z,68.54
2019-02-10T06:13:25.924Z,68.50
2019-02-10T06:16:14.744Z,68.46
2019-02-10T06:19:03.611Z,68.76
2019-02-10T06:21:52.468Z,68.83
2019-02-10T06:24:41.348Z,68.65
2019-02-10T06:27:30.201Z,68.47
2019-02-10T06:30:19.008Z,68.61
2019-02-10T06:33:07.928Z,68.85
2019-02-10T06:35:49.430Z,68.54
2019-02-10T06:38:38.275Z,68.73
2019-02-10T06:41:27.075Z,68.70
2019-02-10T06:43:56.573Z,68.60
2019-02-10T06:46:45.379Z,68.66
2019-02-10T06:49:34.237Z,68.82
2019-02-10T06:52:23.059Z,68.51
2019-02-10T06:55:12.053Z,68.55
2019-02-10T06:58:00.848Z,68.36
2019-02-10T07:01:08.748Z,68.34
2019-02-10T07:04:18.772Z,68.54
2019-02-10T07:07:07.611Z,68.43
2019-02-10T07:09:56.406Z,68.16
2019-02-10T07:13:06.180Z,68.31
2019-02-10T07:16:33.696Z,68.23
2019-02-10T07:20:01.250Z,68.21
2019-02-10T07:23:11.041Z,67.95
2019-02-10T07:25:59.892Z,67.92
2019-02-10T07:28:48.693Z,68.15
2019-02-10T07:31:29.996Z,68.12
2019-02-10T07:34:47.781Z,67.97
2019-02-10T07:37:51.178Z,67.80
2019-02-10T07:41:00.947Z,67.62
2019-02-10T07:44:10.675Z,67.49
2019-02-10T07:47:20.460Z,67.39
2019-02-10T07:50:30.172Z,66.98
2019-02-10T07:53:43.102Z,67.28
2019-02-10T07:56:52.910Z,66.90
2019-02-10T08:00:02.665Z,66.67
2019-02-10T08:03:12.446Z,66.46
2019-02-10T08:06:22.164Z,66.40
2019-02-10T08:09:05.850Z,66.36
2019-02-10T08:12:15.584Z,66.25
2019-02-10T08:15:25.348Z,65.75
2019-02-10T08:18:35.069Z,65.54
2019-02-10T08:21:44.825Z,65.27
2019-02-10T08:24:54.620Z,65.13
2019-02-10T08:28:04.345Z,64.98
2019-02-10T08:31:31.900Z,64.79
2019-02-10T08:34:41.642Z,64.56
2019-02-10T08:38:09.186Z,64.40
2019-02-10T08:41:18.958Z,64.42
2019-02-10T08:44:28.727Z,64.21
2019-02-10T08:47:56.521Z,64.09
2019-02-10T08:51:24.007Z,64.16
2019-02-10T08:54:13.390Z,63.81
2019-02-10T08:57:02.232Z,63.98
2019-02-10T08:59:51.062Z,63.93
2019-02-10T09:02:40.029Z,63.79
2019-02-10T09:05:28.939Z,63.77
2019-02-10T09:08:17.753Z,63.62
2019-02-10T09:11:06.833Z,63.57
2019-02-10T09:13:55.776Z,63.82
2019-02-10T09:16:44.676Z,64.08
2019-02-10T09:19:33.517Z,64.30
2019-02-10T09:22:22.355Z,64.50
2019-02-10T09:25:32.128Z,64.60
2019-02-10T09:28:20.946Z,64.75
2019-02-10T09:31:09.859Z,65.13
2019-02-10T09:33:58.754Z,65.26
2019-02-10T09:36:47.595Z,65.35
2019-02-10T09:39:36.520Z,65.28
2019-02-10T09:42:25.370Z,65.42
2019-02-10T09:45:14.396Z,65.57
2019-02-10T09:48:03.270Z,65.64
2019-02-10T09:50:52.119Z,65.63
2019-02-10T09:53:21.707Z,65.82
2019-02-10T09:56:10.772Z,65.58
2019-02-10T09:58:59.686Z,65.81
2019-02-10T10:01:48.478Z,65.93
2019-02-10T10:04:37.374Z,65.97
2019-02-10T10:07:26.186Z,66.08
2019-02-10T10:10:15.112Z,66.09
2019-02-10T10:13:03.918Z,66.03
2019-02-10T10:15:52.859Z,66.12
2019-02-10T10:18:41.766Z,66.31
2019-02-10T10:21:30.646Z,66.33
2019-02-10T10:27:27.383Z,66.23
2019-02-10T10:33:32.032Z,66.28
2019-02-10T10:36:22.321Z,66.25
2019-02-10T10:39:11.166Z,66.58
2019-02-10T10:41:59.998Z,66.45
2019-02-10T10:44:48.847Z,66.44
2019-02-10T10:47:37.794Z,66.37
2019-02-10T10:50:19.749Z,66.33
2019-02-10T10:53:08.571Z,66.07
2019-02-10T10:55:57.402Z,65.97
2019-02-10T10:58:46.256Z,66.09
2019-02-10T11:01:35.118Z,66.08
2019-02-10T11:04:23.957Z,65.91
2019-02-10T11:07:12.889Z,65.86
2019-02-10T11:10:01.750Z,66.02
2019-02-10T11:12:50.588Z,65.98
2019-02-10T11:15:39.419Z,65.99
2019-02-10T11:18:28.233Z,65.94
2019-02-10T11:21:17.073Z,65.92
2019-02-10T11:24:12.688Z,66.21
2019-02-10T11:27:01.582Z,66.20
2019-02-10T11:29:50.456Z,66.01
2019-02-10T11:32:39.425Z,65.27
2019-02-10T11:35:28.272Z,65.49
2019-02-10T11:38:17.123Z,64.59
2019-02-10T11:41:17.813Z,63.96
2019-02-10T11:43:56.658Z,64.19
2019-02-10T11:46:45.501Z,64.00
2019-02-10T11:49:26.864Z,64.07
2019-02-10T11:52:15.710Z,64.03
2019-02-10T11:58:33.424Z,63.93
2019-02-10T12:01:22.231Z,64.35
2019-02-10T12:04:11.076Z,64.26
2019-02-10T12:06:59.916Z,64.86
2019-02-10T12:09:51.782Z,64.35
2019-02-10T12:12:39.450Z,64.46
2019-02-10T12:15:28.459Z,64.79
2019-02-10T12:18:10.034Z,65.16
2019-02-10T12:20:58.886Z,65.12
2019-02-10T12:23:47.674Z,65.25
2019-02-10T12:26:36.529Z,65.22
2019-02-10T12:29:25.341Z,65.28
2019-02-10T12:32:14.206Z,65.19
2019-02-10T12:35:03.007Z,64.81
2019-02-10T12:37:51.937Z,65.21
2019-02-10T12:40:40.769Z,64.23
2019-02-10T12:43:29.796Z,63.79
2019-02-10T12:46:18.652Z,64.26
2019-02-10T12:49:07.553Z,63.14
2019-02-10T12:51:49.820Z,63.68
2019-02-10T12:54:38.678Z,63.71
2019-02-10T12:57:27.602Z,63.77
2019-02-10T13:00:35.739Z,64.31
2019-02-10T13:03:24.603Z,64.53
2019-02-10T13:06:13.587Z,64.67
2019-02-10T13:11:58.621Z,64.70
2019-02-10T13:14:48.819Z,64.76
2019-02-10T13:17:37.704Z,65.11
2019-02-10T13:20:26.588Z,65.10
2019-02-10T13:23:15.525Z,65.43
2019-02-10T13:26:04.407Z,64.54
2019-02-10T13:28:53.262Z,64.81
2019-02-10T13:34:51.581Z,65.50
2019-02-10T13:37:40.596Z,65.92
2019-02-10T13:40:29.445Z,65.80
2019-02-10T13:43:18.370Z,65.22
2019-02-10T13:46:07.233Z,65.49
2019-02-10T13:48:56.112Z,65.43
2019-02-10T13:51:37.572Z,64.83
2019-02-10T13:54:26.501Z,64.01
2019-02-10T13:57:15.308Z,64.24
2019-02-10T14:03:18.873Z,63.54
2019-02-10T14:06:07.742Z,64.33
2019-02-10T14:08:56.581Z,64.32
2019-02-10T14:11:45.423Z,64.48
2019-02-10T14:17:30.093Z,64.17
2019-02-10T14:23:47.815Z,64.21
2019-02-10T14:26:36.731Z,64.27
2019-02-10T14:29:25.651Z,64.17
2019-02-10T14:32:14.551Z,63.49
2019-02-10T14:35:03.554Z,63.59
2019-02-10T14:37:52.469Z,63.55
2019-02-10T14:40:41.418Z,64.04
2019-02-10T14:43:30.247Z,64.09
2019-02-10T14:46:19.144Z,63.31
2019-02-10T14:49:07.928Z,63.41
2019-02-10T14:51:37.533Z,62.63
2019-02-10T14:54:26.508Z,62.55
2019-02-10T14:57:15.386Z,62.92
2019-02-10T15:03:26.635Z,62.49
2019-02-10T15:06:15.578Z,61.31
2019-02-10T15:12:14.028Z,60.91
2019-02-10T15:15:02.985Z,60.57
2019-02-10T15:17:51.819Z,60.82
2019-02-10T15:20:40.687Z,60.45
2019-02-10T15:23:29.544Z,60.66
2019-02-10T15:26:18.471Z,60.68
2019-02-10T15:29:07.478Z,61.04
2019-02-10T15:31:56.266Z,61.40
2019-02-10T15:34:45.139Z,61.38
2019-02-10T15:37:33.975Z,61.70
2019-02-10T15:40:22.831Z,61.74
2019-02-10T15:43:11.768Z,61.67
2019-02-10T15:46:00.589Z,62.00
2019-02-10T15:48:49.485Z,61.90
2019-02-10T15:51:36.865Z,62.30
2019-02-10T15:54:22.134Z,62.67
2019-02-10T15:57:10.964Z,62.39
2019-02-10T15:59:59.827Z,63.34
2019-02-10T16:02:48.635Z,62.05
2019-02-10T16:05:37.480Z,62.62
2019-02-10T16:08:26.404Z,62.23
2019-02-10T16:11:15.302Z,62.45
2019-02-10T16:14:04.180Z,62.70
2019-02-10T16:16:53.007Z,62.15
2019-02-10T16:19:42.032Z,62.45
2019-02-10T16:22:30.841Z,62.22
2019-02-10T16:25:19.772Z,62.38
2019-02-10T16:28:08.663Z,62.12
2019-02-10T16:30:57.518Z,62.25
2019-02-10T16:33:46.334Z,62.33
2019-02-10T16:36:35.196Z,61.85
2019-02-10T16:39:24.002Z,61.97
2019-02-10T16:42:13.450Z,62.12
2019-02-10T16:45:03.518Z,62.05
2019-02-10T16:47:52.393Z,62.53
2019-02-10T16:50:33.743Z,62.62
2019-02-10T16:53:22.573Z,62.35
2019-02-10T16:56:11.390Z,62.49
2019-02-10T16:59:00.350Z,62.57
2019-02-10T17:01:49.210Z,62.18
2019-02-10T17:04:38.077Z,61.46
2019-02-10T17:07:26.923Z,61.79
2019-02-10T17:10:36.692Z,61.77
2019-02-10T17:13:25.533Z,61.55
2019-02-10T17:16:14.422Z,61.76
2019-02-10T17:19:03.215Z,61.36
2019-02-10T17:21:52.129Z,61.21
2019-02-10T17:24:41.016Z,61.33
2019-02-10T17:27:30.142Z,61.36
2019-02-10T17:30:19.004Z,60.85
2019-02-10T17:33:07.909Z,60.92
2019-02-10T17:35:56.745Z,60.82
2019-02-10T17:38:45.663Z,60.76
2019-02-10T17:41:34.486Z,60.70
2019-02-10T17:44:23.315Z,60.35
2019-02-10T17:47:04.803Z,60.38
2019-02-10T17:49:46.280Z,60.43
2019-02-10T17:52:35.239Z,60.36
2019-02-10T17:55:24.241Z,60.53
2019-02-10T17:58:13.146Z,60.49
2019-02-10T18:01:02.217Z,60.65
2019-02-10T18:03:51.120Z,60.38
2019-02-10T18:06:39.917Z,60.62
2019-02-10T18:09:28.884Z,60.31
2019-02-10T18:12:17.721Z,60.14
2019-02-10T18:21:45.071Z,60.90
2019-02-10T18:24:52.903Z,61.21
2019-02-10T18:27:53.733Z,61.22
2019-02-10T18:33:57.536Z,61.38
2019-02-10T18:37:05.383Z,60.88
2019-02-10T18:40:13.527Z,60.89
2019-02-10T18:49:16.452Z,60.80
2019-02-10T18:52:05.154Z,60.76
2019-02-10T18:54:49.049Z,60.78
2019-02-10T18:57:57.103Z,60.96
2019-02-10T19:04:01.039Z,61.38
2019-02-10T19:12:58.292Z,61.38
2019-02-10T19:16:06.201Z,61.51
2019-02-10T19:19:14.165Z,61.68
2019-02-10T19:22:21.995Z,61.51
2019-02-10T19:25:29.866Z,61.65
2019-02-10T19:28:37.724Z,61.66
2019-02-10T19:31:45.603Z,61.97
2019-02-10T19:34:53.512Z,62.65
2019-02-10T19:38:01.410Z,63.15
2019-02-10T19:40:49.988Z,63.15
2019-02-10T19:43:57.858Z,63.92
2019-02-10T19:47:05.781Z,63.79
2019-02-10T19:50:13.656Z,64.17
2019-02-10T19:56:09.510Z,64.37
2019-02-10T19:59:17.381Z,64.39
2019-02-10T20:08:20.645Z,64.91
2019-02-10T20:11:28.490Z,65.23
2019-02-10T20:14:36.365Z,65.37
2019-02-10T20:17:44.220Z,65.50
2019-02-10T20:20:52.087Z,66.01
2019-02-10T20:23:59.930Z,66.31
2019-02-10T20:26:48.512Z,65.91
2019-02-10T20:29:56.451Z,65.73
2019-02-10T20:33:04.342Z,65.82
2019-02-10T20:36:05.200Z,65.47
2019-02-10T20:45:11.803Z,66.71
2019-02-10T20:48:19.673Z,66.48
2019-02-10T20:51:27.567Z,66.28
2019-02-10T20:57:31.711Z,66.75
2019-02-10T21:00:39.728Z,67.01
2019-02-10T21:03:47.626Z,67.08
2019-02-10T21:06:48.584Z,67.31
2019-02-10T21:09:56.442Z,67.65
2019-02-10T21:13:04.331Z,68.21
2019-02-10T21:15:52.954Z,67.99
2019-02-10T21:19:00.954Z,68.22
2019-02-10T21:22:08.883Z,68.19
2019-02-10T21:25:16.770Z,68.45
2019-02-10T21:28:24.734Z,68.48
2019-02-10T21:40:40.750Z,68.59
2019-02-10T21:43:48.654Z,68.82
2019-02-10T21:49:33.345Z,69.21
2019-02-10T21:52:22.217Z,69.71
2019-02-10T21:55:11.044Z,68.95
2019-02-10T21:57:52.500Z,68.92
2019-02-10T22:00:41.439Z,69.10
2019-02-10T22:03:30.249Z,68.96
2019-02-10T22:06:19.117Z,69.46
2019-02-10T22:09:07.993Z,69.05
2019-02-10T22:18:05.749Z,69.47
2019-02-10T22:20:54.550Z,69.67
2019-02-10T22:23:43.414Z,69.77
2019-02-10T22:26:32.250Z,69.63
2019-02-10T22:29:21.086Z,69.65
2019-02-10T22:32:09.988Z,69.92
2019-02-10T22:34:58.878Z,70.13
2019-02-10T22:37:47.691Z,70.22
2019-02-10T22:40:36.601Z,70.77
2019-02-10T22:43:25.408Z,70.95
2019-02-10T22:46:26.298Z,71.10
2019-02-10T22:49:04.828Z,71.46
2019-02-10T22:51:53.693Z,71.86
2019-02-10T22:54:35.482Z,71.61
2019-02-10T22:57:24.346Z,71.85
2019-02-10T23:00:53.156Z,71.66
2019-02-10T23:03:44.422Z,72.08
2019-02-10T23:06:13.921Z,72.17
2019-02-10T23:09:03.013Z,71.99
2019-02-10T23:11:51.839Z,72.35
2019-02-10T23:14:40.654Z,72.21
2019-02-10T23:17:29.518Z,72.48
2019-02-10T23:19:58.989Z,72.66
2019-02-10T23:22:47.857Z,72.69
2019-02-10T23:25:36.920Z,72.78
2019-02-10T23:28:25.769Z,72.41
2019-02-10T23:31:14.600Z,72.61
2019-02-10T23:34:03.428Z,72.75
2019-02-10T23:36:52.281Z,72.66
2019-02-10T23:39:41.174Z,72.74
2019-02-10T23:42:30.066Z,73.16
2019-02-10T23:45:11.825Z,72.85
2019-02-10T23:48:00.651Z,72.92
2019-02-10T23:50:49.525Z,72.64
2019-02-10T23:53:38.316Z,72.47
2019-02-10T23:56:27.234Z,72.68
2019-02-10T23:59:09.052Z,72.73
