createdAt,value
2018-09-02T00:00:49.213Z,99.90
2018-09-02T00:03:17.572Z,99.90
2018-09-02T00:05:45.765Z,99.90
2018-09-02T00:08:14.043Z,99.90
2018-09-02T00:10:42.342Z,99.90
2018-09-02T00:13:10.652Z,99.90
2018-09-02T00:15:38.944Z,99.90
2018-09-02T00:18:07.204Z,99.90
2018-09-02T00:20:35.483Z,99.90
2018-09-02T00:23:03.720Z,99.90
2018-09-02T00:25:31.910Z,99.90
2018-09-02T00:28:01.376Z,99.90
2018-09-02T00:30:29.664Z,99.90
2018-09-02T00:32:57.956Z,99.90
2018-09-02T00:35:26.242Z,99.90
2018-09-02T00:37:54.532Z,99.90
2018-09-02T00:40:22.805Z,99.90
2018-09-02T00:42:51.192Z,99.90
2018-09-02T00:45:19.447Z,99.90
2018-09-02T00:47:47.621Z,99.90
2018-09-02T00:50:15.859Z,99.90
2018-09-02T00:52:44.147Z,99.90
2018-09-02T00:55:12.354Z,99.90
2018-09-02T00:57:40.577Z,99.90
2018-09-02T01:00:08.807Z,99.90
2018-09-02T01:02:37.053Z,99.90
2018-09-02T01:05:05.445Z,99.90
2018-09-02T01:07:33.627Z,99.90
2018-09-02T01:10:01.872Z,99.90
2018-09-02T01:12:30.135Z,99.90
2018-09-02T01:14:58.533Z,99.90
2018-09-02T01:17:26.846Z,99.90
2018-09-02T01:19:55.074Z,99.90
2018-09-02T01:22:23.332Z,99.90
2018-09-02T01:24:51.562Z,99.90
2018-09-02T01:27:19.743Z,99.90
2018-09-02T01:29:47.952Z,99.90
2018-09-02T01:32:16.175Z,99.90
2018-09-02T01:34:44.330Z,99.90
2018-09-02T01:37:12.556Z,99.90
2018-09-02T01:39:40.861Z,99.90
2018-09-02T01:42:09.100Z,99.90
2018-09-02T01:44:37.297Z,99.90
2018-09-02T01:47:05.511Z,99.90
2018-09-02T01:49:33.675Z,99.90
2018-09-02T01:52:01.884Z,99.90
2018-09-02T01:54:30.144Z,99.90
2018-09-02T01:56:58.700Z,99.90
2018-09-02T01:59:26.931Z,99.90
2018-09-02T02:01:55.148Z,99.90
2018-09-02T02:04:23.497Z,99.90
2018-09-02T02:06:51.779Z,99.90
2018-09-02T02:09:20.000Z,99.90
2018-09-02T02:11:48.307Z,99.90
2018-09-02T02:14:16.553Z,99.90
2018-09-02T02:16:44.772Z,99.90
2018-09-02T02:19:12.956Z,99.90
2018-09-02T02:21:41.149Z,99.90
2018-09-02T02:24:09.345Z,99.90
2018-09-02T02:26:37.587Z,99.90
2018-09-02T02:29:05.790Z,99.90
2018-09-02T02:31:34.059Z,99.90
2018-09-02T02:34:02.319Z,99.90
2018-09-02T02:36:30.547Z,99.90
2018-09-02T02:38:58.874Z,99.90
2018-09-02T02:41:27.060Z,99.90
2018-09-02T02:43:55.380Z,99.90
2018-09-02T02:46:23.585Z,99.90
2018-09-02T02:48:51.792Z,99.90
2018-09-02T02:51:20.013Z,99.90
2018-09-02T02:53:48.268Z,99.90
2018-09-02T02:56:16.461Z,99.90
2018-09-02T02:58:44.716Z,99.90
2018-09-02T03:01:12.879Z,99.90
2018-09-02T03:03:41.117Z,99.90
2018-09-02T03:06:09.323Z,99.90
2018-09-02T03:08:37.568Z,99.90
2018-09-02T03:11:05.779Z,99.90
2018-09-02T03:13:33.984Z,99.90
2018-09-02T03:16:02.188Z,99.90
2018-09-02T03:18:30.380Z,99.90
2018-09-02T03:20:58.756Z,99.90
2018-09-02T03:23:26.958Z,99.90
2018-09-02T03:25:55.182Z,99.90
2018-09-02T03:28:23.508Z,99.90
2018-09-02T03:30:51.791Z,99.90
2018-09-02T03:33:20.020Z,99.90
2018-09-02T03:35:48.191Z,99.90
2018-09-02T03:38:16.392Z,99.90
2018-09-02T03:40:44.625Z,99.90
2018-09-02T03:43:12.897Z,99.90
2018-09-02T03:45:41.116Z,99.90
2018-09-02T03:48:09.371Z,99.90
2018-09-02T03:50:37.568Z,99.90
2018-09-02T03:53:05.878Z,99.90
2018-09-02T03:55:34.135Z,99.90
2018-09-02T03:58:02.479Z,99.90
2018-09-02T04:00:30.737Z,99.90
2018-09-02T04:02:59.060Z,99.90
2018-09-02T04:05:27.259Z,99.90
2018-09-02T04:07:55.479Z,99.90
2018-09-02T04:10:41.064Z,99.90
2018-09-02T04:13:09.298Z,99.90
2018-09-02T04:15:37.516Z,99.90
2018-09-02T04:18:06.231Z,99.90
2018-09-02T04:20:36.372Z,99.90
2018-09-02T04:23:05.651Z,99.90
2018-09-02T04:25:34.236Z,99.90
2018-09-02T04:28:02.434Z,99.90
2018-09-02T04:30:30.772Z,99.90
2018-09-02T04:32:59.704Z,99.90
2018-09-02T04:35:27.909Z,99.90
2018-09-02T04:37:56.103Z,99.90
2018-09-02T04:40:24.307Z,99.90
2018-09-02T04:42:52.533Z,99.90
2018-09-02T04:45:20.766Z,99.90
2018-09-02T04:47:48.894Z,99.90
2018-09-02T04:50:21.204Z,99.90
2018-09-02T04:52:49.432Z,99.90
2018-09-02T04:55:17.628Z,99.90
2018-09-02T04:57:46.035Z,99.90
2018-09-02T05:00:14.261Z,99.90
2018-09-02T05:02:42.413Z,99.90
2018-09-02T05:05:10.838Z,99.90
2018-09-02T05:07:39.050Z,99.90
2018-09-02T05:10:07.359Z,99.90
2018-09-02T05:12:35.622Z,99.90
2018-09-02T05:15:03.928Z,99.90
2018-09-02T05:17:33.029Z,99.90
2018-09-02T05:20:01.314Z,99.90
2018-09-02T05:22:29.902Z,99.90
2018-09-02T05:24:58.315Z,99.90
2018-09-02T05:27:27.359Z,99.90
2018-09-02T05:29:55.559Z,99.90
2018-09-02T05:32:23.816Z,99.90
2018-09-02T05:34:52.009Z,99.90
2018-09-02T05:37:20.235Z,99.90
2018-09-02T05:39:48.475Z,99.90
2018-09-02T05:42:20.491Z,99.90
2018-09-02T05:44:48.717Z,99.90
2018-09-02T05:47:24.477Z,99.90
2018-09-02T05:49:52.651Z,99.90
2018-09-02T05:52:20.979Z,99.90
2018-09-02T05:55:01.403Z,99.90
2018-09-02T05:57:29.596Z,99.90
2018-09-02T05:59:57.826Z,99.90
2018-09-02T06:02:26.012Z,99.90
2018-09-02T06:04:59.207Z,99.90
2018-09-02T06:07:27.491Z,99.90
2018-09-02T06:09:56.083Z,99.90
2018-09-02T06:12:24.198Z,99.90
2018-09-02T06:14:52.769Z,99.90
2018-09-02T06:17:20.994Z,99.90
2018-09-02T06:19:49.034Z,99.90
2018-09-02T06:22:17.171Z,99.90
2018-09-02T06:24:45.296Z,99.90
2018-09-02T06:27:13.626Z,99.90
2018-09-02T06:35:36.057Z,99.90
2018-09-02T06:38:04.142Z,99.90
2018-09-02T06:40:33.092Z,99.90
2018-09-02T06:43:01.216Z,99.90
2018-09-02T06:45:29.335Z,99.90
2018-09-02T06:47:57.479Z,99.90
2018-09-02T06:50:25.590Z,99.90
2018-09-02T06:52:55.214Z,99.90
2018-09-02T06:55:23.489Z,99.90
2018-09-02T06:57:55.530Z,99.90
2018-09-02T07:00:23.951Z,99.90
2018-09-02T07:02:56.999Z,99.90
2018-09-02T07:05:25.318Z,99.90
2018-09-02T07:07:53.533Z,99.90
2018-09-02T07:10:21.627Z,99.90
2018-09-02T07:12:57.262Z,99.90
2018-09-02T07:15:29.145Z,99.90
2018-09-02T07:17:57.318Z,99.90
2018-09-02T07:20:25.434Z,99.90
2018-09-02T07:22:57.698Z,99.90
2018-09-02T07:25:25.963Z,99.90
2018-09-02T07:27:54.222Z,99.90
2018-09-02T07:30:22.334Z,99.90
2018-09-02T07:32:50.465Z,99.90
2018-09-02T07:35:22.109Z,98.20
2018-09-02T07:37:51.601Z,97.90
2018-09-02T07:40:19.756Z,95.30
2018-09-02T07:42:47.875Z,94.00
2018-09-02T07:45:17.109Z,93.90
2018-09-02T07:47:45.263Z,92.40
2018-09-02T07:50:13.758Z,90.50
2018-09-02T07:52:41.899Z,89.00
2018-09-02T07:55:10.671Z,87.00
2018-09-02T07:57:38.843Z,86.10
2018-09-02T08:00:08.340Z,78.20
2018-09-02T08:02:36.807Z,76.30
2018-09-02T08:05:04.878Z,74.30
2018-09-02T08:07:35.947Z,76.80
2018-09-02T08:10:04.652Z,71.90
2018-09-02T08:12:32.829Z,78.80
2018-09-02T08:15:04.754Z,78.90
2018-09-02T08:17:32.878Z,79.00
2018-09-02T08:20:01.140Z,76.80
2018-09-02T08:22:29.714Z,72.60
2018-09-02T08:24:57.961Z,68.60
2018-09-02T08:27:26.345Z,70.40
2018-09-02T08:29:54.635Z,67.80
2018-09-02T08:32:24.261Z,65.10
2018-09-02T08:34:52.532Z,67.70
2018-09-02T08:37:20.692Z,67.20
2018-09-02T08:39:51.351Z,68.40
2018-09-02T08:42:19.577Z,70.40
2018-09-02T08:44:50.605Z,71.40
2018-09-02T08:47:18.721Z,72.60
2018-09-02T08:49:46.835Z,70.60
2018-09-02T08:52:15.355Z,68.60
2018-09-02T08:54:43.870Z,69.90
2018-09-02T08:57:12.035Z,68.40
2018-09-02T08:59:41.356Z,69.10
2018-09-02T09:02:09.662Z,69.00
2018-09-02T09:04:37.898Z,71.50
2018-09-02T09:07:07.894Z,66.10
2018-09-02T09:09:36.153Z,64.90
2018-09-02T09:12:04.317Z,65.70
2018-09-02T09:14:34.667Z,64.90
2018-09-02T09:17:03.389Z,66.80
2018-09-02T09:19:32.836Z,65.70
2018-09-02T09:22:00.997Z,66.60
2018-09-02T09:24:29.127Z,69.00
2018-09-02T09:26:57.426Z,68.60
2018-09-02T09:29:25.559Z,69.50
2018-09-02T09:31:53.703Z,69.70
2018-09-02T09:34:21.839Z,70.90
2018-09-02T09:36:50.008Z,70.50
2018-09-02T09:39:18.147Z,69.20
2018-09-02T09:41:46.278Z,69.60
2018-09-02T09:44:14.794Z,71.00
2018-09-02T09:46:43.053Z,74.10
2018-09-02T09:49:12.112Z,74.90
2018-09-02T09:51:40.971Z,76.60
2018-09-02T09:54:09.391Z,75.20
2018-09-02T09:56:38.088Z,74.70
2018-09-02T09:59:06.304Z,74.70
2018-09-02T10:01:34.587Z,76.60
2018-09-02T10:04:03.486Z,77.00
2018-09-02T10:06:31.646Z,76.40
2018-09-02T10:09:00.289Z,77.20
2018-09-02T10:11:28.670Z,77.50
2018-09-02T10:13:56.907Z,77.40
2018-09-02T10:16:25.039Z,78.20
2018-09-02T10:18:53.662Z,75.60
2018-09-02T10:21:21.910Z,77.10
2018-09-02T10:23:50.019Z,77.60
2018-09-02T10:26:18.303Z,78.10
2018-09-02T10:28:46.601Z,78.50
2018-09-02T10:31:15.886Z,78.80
2018-09-02T10:33:43.999Z,79.10
2018-09-02T10:36:12.186Z,79.50
2018-09-02T10:38:40.312Z,79.30
2018-09-02T10:41:08.522Z,79.50
2018-09-02T10:43:36.666Z,76.90
2018-09-02T10:46:04.814Z,76.90
2018-09-02T10:48:32.979Z,77.60
2018-09-02T10:51:01.117Z,76.70
2018-09-02T10:53:29.242Z,76.30
2018-09-02T10:55:57.469Z,78.80
2018-09-02T10:58:25.595Z,75.60
2018-09-02T11:00:53.734Z,76.40
2018-09-02T11:03:23.371Z,70.60
2018-09-02T11:05:51.671Z,68.70
2018-09-02T11:08:19.986Z,68.60
2018-09-02T11:10:48.117Z,69.10
2018-09-02T11:13:16.261Z,67.90
2018-09-02T11:15:44.362Z,68.20
2018-09-02T11:18:12.514Z,67.50
2018-09-02T11:20:40.818Z,66.00
2018-09-02T11:23:09.047Z,66.00
2018-09-02T11:25:37.198Z,67.10
2018-09-02T11:28:05.878Z,67.90
2018-09-02T11:30:34.267Z,67.00
2018-09-02T11:33:02.424Z,67.80
2018-09-02T11:35:30.611Z,67.70
2018-09-02T11:37:58.815Z,68.30
2018-09-02T11:40:27.027Z,69.20
2018-09-02T11:42:55.567Z,70.60
2018-09-02T11:45:23.736Z,68.40
2018-09-02T11:47:51.860Z,68.70
2018-09-02T11:50:19.983Z,69.60
2018-09-02T11:52:48.530Z,69.50
2018-09-02T11:55:16.664Z,69.40
2018-09-02T11:57:44.828Z,71.60
2018-09-02T12:00:12.938Z,69.60
2018-09-02T12:02:41.070Z,70.40
2018-09-02T12:05:09.300Z,71.10
2018-09-02T12:07:37.435Z,71.60
2018-09-02T12:10:10.640Z,70.00
2018-09-02T12:12:39.001Z,70.80
2018-09-02T12:15:07.179Z,72.80
2018-09-02T12:17:35.332Z,73.20
2018-09-02T12:20:03.503Z,74.20
2018-09-02T12:22:31.699Z,74.90
2018-09-02T12:25:00.019Z,74.20
2018-09-02T12:27:28.250Z,71.40
2018-09-02T12:29:56.429Z,73.00
2018-09-02T12:32:24.573Z,69.70
2018-09-02T12:34:52.713Z,73.90
2018-09-02T12:37:20.846Z,75.30
2018-09-02T12:39:50.056Z,67.90
2018-09-02T12:42:18.247Z,69.50
2018-09-02T12:44:46.312Z,67.50
2018-09-02T12:47:19.582Z,66.90
2018-09-02T12:49:47.746Z,67.80
2018-09-02T12:52:15.920Z,66.30
2018-09-02T12:54:44.142Z,66.40
2018-09-02T12:57:12.377Z,64.10
2018-09-02T12:59:40.582Z,64.70
2018-09-02T13:02:08.728Z,63.60
2018-09-02T13:04:36.862Z,65.40
2018-09-02T13:07:05.176Z,64.30
2018-09-02T13:09:33.340Z,65.10
2018-09-02T13:12:01.439Z,64.00
2018-09-02T13:14:29.588Z,63.30
2018-09-02T13:16:57.731Z,63.60
2018-09-02T13:19:25.871Z,62.30
2018-09-02T13:21:54.008Z,63.30
2018-09-02T13:24:22.171Z,63.50
2018-09-02T13:26:51.385Z,64.00
2018-09-02T13:29:19.575Z,65.90
2018-09-02T13:31:47.795Z,64.10
2018-09-02T13:34:15.927Z,64.70
2018-09-02T13:36:44.068Z,65.20
2018-09-02T13:39:12.213Z,64.20
2018-09-02T13:41:40.551Z,63.70
2018-09-02T13:44:09.859Z,64.30
2018-09-02T13:46:38.004Z,66.90
2018-09-02T13:49:06.243Z,66.70
2018-09-02T13:51:34.482Z,65.30
2018-09-02T13:54:10.315Z,63.40
2018-09-02T13:56:38.688Z,62.60
2018-09-02T13:59:06.838Z,62.10
2018-09-02T14:01:34.968Z,63.00
2018-09-02T14:04:03.103Z,63.10
2018-09-02T14:06:31.243Z,63.00
2018-09-02T14:08:59.472Z,64.00
2018-09-02T14:11:27.621Z,69.20
2018-09-02T14:13:55.762Z,63.20
2018-09-02T14:16:23.997Z,62.30
2018-09-02T14:18:52.125Z,62.60
2018-09-02T14:21:20.498Z,63.80
2018-09-02T14:23:48.624Z,66.80
2018-09-02T14:26:17.259Z,70.30
2018-09-02T14:28:45.629Z,63.80
2018-09-02T14:31:13.781Z,65.80
2018-09-02T14:33:41.964Z,64.20
2018-09-02T14:36:10.130Z,65.80
2018-09-02T14:38:38.416Z,69.20
2018-09-02T14:41:06.723Z,66.30
2018-09-02T14:43:34.898Z,71.30
2018-09-02T14:46:03.046Z,73.20
2018-09-02T14:48:31.247Z,74.00
2018-09-02T14:50:59.435Z,74.30
2018-09-02T14:53:27.583Z,74.90
2018-09-02T14:55:55.836Z,75.60
2018-09-02T14:58:23.987Z,76.10
2018-09-02T15:00:52.117Z,77.30
2018-09-02T15:03:20.267Z,79.70
2018-09-02T15:05:48.450Z,80.30
2018-09-02T15:08:16.748Z,82.70
2018-09-02T15:10:44.878Z,84.90
2018-09-02T15:13:13.023Z,82.60
2018-09-02T15:15:41.178Z,83.20
2018-09-02T15:18:09.316Z,92.20
2018-09-02T15:20:37.451Z,94.50
2018-09-02T15:23:09.739Z,98.00
2018-09-02T15:25:37.871Z,99.90
2018-09-02T15:28:06.100Z,99.90
2018-09-02T15:30:34.318Z,99.90
2018-09-02T15:33:02.459Z,99.90
2018-09-02T15:35:30.659Z,99.90
2018-09-02T15:37:59.986Z,99.90
2018-09-02T15:40:28.143Z,99.90
2018-09-02T15:42:56.309Z,99.90
2018-09-02T15:45:24.446Z,99.90
2018-09-02T15:47:52.586Z,99.90
2018-09-02T15:50:20.724Z,99.90
2018-09-02T15:52:49.164Z,99.90
2018-09-02T15:55:17.283Z,99.90
2018-09-02T15:57:45.433Z,99.90
2018-09-02T16:00:13.587Z,99.90
2018-09-02T16:02:41.793Z,99.90
2018-09-02T16:05:10.436Z,99.90
2018-09-02T16:07:38.667Z,99.90
2018-09-02T16:10:06.879Z,99.90
2018-09-02T16:12:35.013Z,99.90
2018-09-02T16:15:03.135Z,99.90
2018-09-02T16:17:31.286Z,99.90
2018-09-02T16:19:59.516Z,99.90
2018-09-02T16:22:27.622Z,99.90
2018-09-02T16:24:57.823Z,99.90
2018-09-02T16:27:25.969Z,99.90
2018-09-02T16:29:54.167Z,99.90
2018-09-02T16:32:22.351Z,99.90
2018-09-02T16:34:51.146Z,99.90
2018-09-02T16:37:19.289Z,99.90
2018-09-02T16:39:54.022Z,99.90
2018-09-02T16:42:22.260Z,99.90
2018-09-02T16:44:50.431Z,99.90
2018-09-02T16:47:18.614Z,99.90
2018-09-02T16:49:46.732Z,99.90
2018-09-02T16:52:14.862Z,99.90
2018-09-02T16:54:43.679Z,99.90
2018-09-02T16:57:11.831Z,99.90
2018-09-02T16:59:40.015Z,99.90
2018-09-02T17:02:08.152Z,99.90
2018-09-02T17:04:37.946Z,99.90
2018-09-02T17:07:06.087Z,99.90
2018-09-02T17:09:34.231Z,99.90
2018-09-02T17:12:02.464Z,99.90
2018-09-02T17:14:30.564Z,99.90
2018-09-02T17:16:58.714Z,99.90
2018-09-02T17:19:30.010Z,99.90
2018-09-02T17:21:58.176Z,99.90
2018-09-02T17:24:26.311Z,99.90
2018-09-02T17:26:54.459Z,99.90
2018-09-02T17:29:23.174Z,99.90
2018-09-02T17:31:51.382Z,99.90
2018-09-02T17:34:19.592Z,99.90
2018-09-02T17:36:47.711Z,99.90
2018-09-02T17:39:15.852Z,99.90
2018-09-02T17:41:44.050Z,99.90
2018-09-02T17:44:12.386Z,99.90
2018-09-02T17:46:40.511Z,99.90
2018-09-02T17:49:08.647Z,99.90
2018-09-02T17:51:36.826Z,99.90
2018-09-02T17:54:04.973Z,99.90
2018-09-02T17:56:33.115Z,99.90
2018-09-02T17:59:01.267Z,99.90
2018-09-02T18:01:29.404Z,99.90
2018-09-02T18:03:57.574Z,99.90
2018-09-02T18:06:25.776Z,99.90
2018-09-02T18:08:53.911Z,99.90
2018-09-02T18:11:22.053Z,99.90
2018-09-02T18:13:50.175Z,99.90
2018-09-02T18:16:18.329Z,99.90
2018-09-02T18:18:46.472Z,99.90
2018-09-02T18:21:14.595Z,99.90
2018-09-02T18:23:42.722Z,99.90
2018-09-02T18:26:10.854Z,99.90
2018-09-02T18:28:42.080Z,99.90
2018-09-02T18:31:10.262Z,99.90
2018-09-02T18:33:38.451Z,99.90
2018-09-02T18:36:06.579Z,99.90
2018-09-02T18:38:34.721Z,99.90
2018-09-02T18:41:02.898Z,99.90
2018-09-02T18:43:31.080Z,99.90
2018-09-02T18:45:59.413Z,99.90
2018-09-02T18:48:27.544Z,99.90
2018-09-02T18:50:55.670Z,99.90
2018-09-02T18:53:23.918Z,99.90
2018-09-02T18:55:52.482Z,99.90
2018-09-02T18:58:20.934Z,99.90
2018-09-02T19:00:49.078Z,99.90
2018-09-02T19:03:17.262Z,99.90
2018-09-02T19:05:46.355Z,99.90
2018-09-02T19:08:14.796Z,99.90
2018-09-02T19:10:44.046Z,99.90
2018-09-02T19:13:12.182Z,99.90
2018-09-02T19:15:46.467Z,99.90
2018-09-02T19:18:14.603Z,99.90
2018-09-02T19:20:42.804Z,99.90
2018-09-02T19:23:10.918Z,99.90
2018-09-02T19:25:39.275Z,99.90
2018-09-02T19:28:07.634Z,99.90
2018-09-02T19:30:35.800Z,99.90
2018-09-02T19:33:03.927Z,99.90
2018-09-02T19:35:32.073Z,99.90
2018-09-02T19:38:00.208Z,99.90
2018-09-02T19:40:28.412Z,99.90
2018-09-02T19:42:56.540Z,99.90
2018-09-02T19:45:24.683Z,99.90
2018-09-02T19:47:52.927Z,99.90
2018-09-02T19:50:21.099Z,99.90
2018-09-02T19:52:49.252Z,99.90
2018-09-02T19:55:17.385Z,99.90
2018-09-02T19:57:45.595Z,99.90
2018-09-02T20:00:14.221Z,99.90
2018-09-02T20:02:42.419Z,99.90
2018-09-02T20:05:10.679Z,99.90
2018-09-02T20:07:38.883Z,99.90
2018-09-02T20:10:07.051Z,99.90
2018-09-02T20:12:35.192Z,99.90
2018-09-02T20:15:03.330Z,99.90
2018-09-02T20:17:31.476Z,99.90
2018-09-02T20:19:59.667Z,99.90
2018-09-02T20:22:27.880Z,99.90
2018-09-02T20:24:56.079Z,99.90
2018-09-02T20:27:24.206Z,99.90
2018-09-02T20:29:52.402Z,99.90
2018-09-02T20:32:20.543Z,99.90
2018-09-02T20:34:48.802Z,99.90
2018-09-02T20:37:16.930Z,99.90
2018-09-02T20:39:45.171Z,99.90
2018-09-02T20:42:13.352Z,99.90
2018-09-02T20:44:41.504Z,99.90
2018-09-02T20:47:10.768Z,99.90
2018-09-02T20:49:38.903Z,99.90
2018-09-02T20:52:07.081Z,99.90
2018-09-02T20:54:35.340Z,99.90
2018-09-02T20:57:03.506Z,99.90
2018-09-02T20:59:35.602Z,99.90
2018-09-02T21:02:03.743Z,99.90
2018-09-02T21:04:31.882Z,99.90
2018-09-02T21:07:00.137Z,99.90
2018-09-02T21:09:28.261Z,99.90
2018-09-02T21:11:56.486Z,99.90
2018-09-02T21:14:24.675Z,99.90
2018-09-02T21:16:52.899Z,99.90
2018-09-02T21:19:21.084Z,99.90
2018-09-02T21:21:49.220Z,99.90
2018-09-02T21:24:17.343Z,99.90
2018-09-02T21:26:45.473Z,99.90
2018-09-02T21:29:13.616Z,99.90
2018-09-02T21:31:41.785Z,99.90
2018-09-02T21:34:09.907Z,99.90
2018-09-02T21:36:38.065Z,99.90
2018-09-02T21:39:07.452Z,99.90
2018-09-02T21:41:35.584Z,99.90
2018-09-02T21:44:03.728Z,99.90
2018-09-02T21:46:31.863Z,99.90
2018-09-02T21:49:00.183Z,99.90
2018-09-02T21:51:28.330Z,99.90
2018-09-02T21:53:56.473Z,99.90
2018-09-02T21:56:24.603Z,99.90
2018-09-02T21:58:52.744Z,99.90
2018-09-02T22:01:20.903Z,99.90
2018-09-02T22:03:49.117Z,99.90
2018-09-02T22:06:17.258Z,99.90
2018-09-02T22:08:45.396Z,99.90
2018-09-02T22:11:13.546Z,99.90
2018-09-02T22:13:41.698Z,99.90
2018-09-02T22:16:09.839Z,99.90
2018-09-02T22:18:37.971Z,99.90
2018-09-02T22:21:06.121Z,99.90
2018-09-02T22:23:34.252Z,99.90
2018-09-02T22:26:02.395Z,99.90
2018-09-02T22:28:30.547Z,99.90
2018-09-02T22:30:58.755Z,99.90
2018-09-02T22:33:26.919Z,99.90
2018-09-02T22:35:55.155Z,99.90
2018-09-02T22:38:23.291Z,99.90
2018-09-02T22:40:51.566Z,99.90
2018-09-02T22:43:19.727Z,99.90
2018-09-02T22:45:47.925Z,99.90
2018-09-02T22:48:16.102Z,99.90
2018-09-02T22:50:44.244Z,99.90
2018-09-02T22:53:12.432Z,99.90
2018-09-02T22:55:40.789Z,99.90
2018-09-02T22:58:08.920Z,99.90
2018-09-02T23:00:37.063Z,99.90
2018-09-02T23:03:05.209Z,99.90
2018-09-02T23:05:33.352Z,99.90
2018-09-02T23:08:01.516Z,99.90
2018-09-02T23:10:29.882Z,99.90
2018-09-02T23:12:58.148Z,99.90
2018-09-02T23:15:26.297Z,99.90
2018-09-02T23:17:54.443Z,99.90
2018-09-02T23:20:22.575Z,99.90
2018-09-02T23:22:50.723Z,99.90
2018-09-02T23:25:18.883Z,99.90
2018-09-02T23:27:47.122Z,99.90
2018-09-02T23:30:15.310Z,99.90
2018-09-02T23:32:43.530Z,99.90
2018-09-02T23:35:11.668Z,99.90
2018-09-02T23:37:39.794Z,99.90
2018-09-02T23:40:07.939Z,99.90
2018-09-02T23:42:36.119Z,99.90
2018-09-02T23:45:04.340Z,99.90
2018-09-02T23:47:32.519Z,99.90
2018-09-02T23:50:00.820Z,99.90
2018-09-02T23:52:28.960Z,99.90
2018-09-02T23:54:57.139Z,99.90
2018-09-02T23:57:25.437Z,99.90
2018-09-02T23:59:53.565Z,99.90
