createdAt,value
2018-02-21T00:01:48.462Z,0.20
2018-02-21T00:04:18.245Z,0.20
2018-02-21T00:06:48.818Z,0.20
2018-02-21T00:09:18.657Z,0.10
2018-02-21T00:11:48.438Z,0.10
2018-02-21T00:14:17.986Z,0.10
2018-02-21T00:16:47.753Z,0.10
2018-02-21T00:19:17.592Z,0.10
2018-02-21T00:21:47.474Z,0.10
2018-02-21T00:24:17.242Z,0.10
2018-02-21T00:26:47.076Z,0.10
2018-02-21T00:29:17.626Z,0.00
2018-02-21T00:31:47.462Z,0.00
2018-02-21T00:34:17.274Z,0.00
2018-02-21T00:36:47.067Z,0.00
2018-02-21T00:39:16.862Z,0.00
2018-02-21T00:41:47.432Z,0.00
2018-02-21T00:44:17.207Z,0.00
2018-02-21T00:46:47.766Z,0.00
2018-02-21T00:49:17.554Z,0.00
2018-02-21T00:51:48.134Z,-0.10
2018-02-21T00:54:17.905Z,-0.10
2018-02-21T00:56:48.468Z,-0.10
2018-02-21T00:59:18.238Z,-0.10
2018-02-21T01:01:48.810Z,-0.10
2018-02-21T01:04:18.673Z,-0.10
2018-02-21T01:06:48.464Z,-0.20
2018-02-21T01:09:18.281Z,-0.20
2018-02-21T01:11:48.060Z,-0.20
2018-02-21T01:14:17.577Z,-0.20
2018-02-21T01:16:47.361Z,-0.30
2018-02-21T01:19:17.172Z,-0.20
2018-02-21T01:21:47.014Z,-0.30
2018-02-21T01:24:16.849Z,-0.30
2018-02-21T01:26:46.664Z,-0.30
2018-02-21T01:29:17.377Z,-0.30
2018-02-21T01:31:47.163Z,-0.30
2018-02-21T01:34:16.981Z,-0.30
2018-02-21T01:36:46.790Z,-0.30
2018-02-21T01:39:16.577Z,-0.40
2018-02-21T01:41:46.375Z,-0.40
2018-02-21T01:44:16.155Z,-0.40
2018-02-21T01:46:45.987Z,-0.40
2018-02-21T01:49:15.767Z,-0.40
2018-02-21T01:51:45.558Z,-0.40
2018-02-21T01:54:15.101Z,-0.40
2018-02-21T01:56:44.886Z,-0.50
2018-02-21T01:59:14.815Z,-0.50
2018-02-21T02:01:44.600Z,-0.50
2018-02-21T02:04:15.168Z,-0.50
2018-02-21T02:06:44.952Z,-0.50
2018-02-21T02:09:15.527Z,-0.50
2018-02-21T02:11:45.357Z,-0.50
2018-02-21T02:14:15.148Z,-0.50
2018-02-21T02:16:44.976Z,-0.50
2018-02-21T02:19:14.772Z,-0.50
2018-02-21T02:21:44.296Z,-0.50
2018-02-21T02:24:14.182Z,-0.60
2018-02-21T02:26:43.982Z,-0.60
2018-02-21T02:29:14.570Z,-0.60
2018-02-21T02:31:44.385Z,-0.60
2018-02-21T02:34:14.166Z,-0.60
2018-02-21T02:36:43.984Z,-0.60
2018-02-21T02:39:25.096Z,-0.60
2018-02-21T02:41:55.362Z,-0.60
2018-02-21T02:44:25.320Z,-0.60
2018-02-21T02:46:54.812Z,-0.60
2018-02-21T02:49:24.613Z,-0.60
2018-02-21T02:51:54.156Z,-0.60
2018-02-21T02:54:23.934Z,-0.70
2018-02-21T02:56:53.734Z,-0.70
2018-02-21T02:59:23.512Z,-0.70
2018-02-21T03:01:54.082Z,-0.70
2018-02-21T03:04:23.847Z,-0.70
2018-02-21T03:06:53.649Z,-0.70
2018-02-21T03:09:23.463Z,-0.70
2018-02-21T03:11:53.231Z,-0.70
2018-02-21T03:14:23.025Z,-0.70
2018-02-21T03:16:53.557Z,-0.60
2018-02-21T03:19:24.145Z,-0.70
2018-02-21T03:21:53.925Z,-0.70
2018-02-21T03:24:23.733Z,-0.70
2018-02-21T03:26:53.576Z,-0.70
2018-02-21T03:29:23.354Z,-0.70
2018-02-21T03:31:53.165Z,-0.70
2018-02-21T03:34:22.946Z,-0.70
2018-02-21T03:36:52.752Z,-0.70
2018-02-21T03:39:22.522Z,-0.70
2018-02-21T03:41:52.345Z,-0.70
2018-02-21T03:44:22.148Z,-0.70
2018-02-21T03:46:51.922Z,-0.70
2018-02-21T03:49:22.506Z,-0.70
2018-02-21T03:51:52.269Z,-0.70
2018-02-21T03:54:22.849Z,-0.70
2018-02-21T03:56:52.638Z,-0.70
2018-02-21T03:59:22.440Z,-0.70
2018-02-21T04:01:52.210Z,-0.70
2018-02-21T04:04:23.539Z,-0.60
2018-02-21T04:06:53.303Z,-0.60
2018-02-21T04:09:23.869Z,-0.50
2018-02-21T04:11:53.658Z,-0.60
2018-02-21T04:14:23.468Z,-0.60
2018-02-21T04:16:53.242Z,-0.50
2018-02-21T04:19:23.535Z,-0.50
2018-02-21T04:21:53.323Z,-0.50
2018-02-21T04:24:23.123Z,-0.50
2018-02-21T04:26:53.663Z,-0.60
2018-02-21T04:29:23.560Z,-0.60
2018-02-21T04:31:54.093Z,-0.60
2018-02-21T04:34:24.655Z,-0.70
2018-02-21T04:36:54.428Z,-0.70
2018-02-21T04:39:25.024Z,-0.70
2018-02-21T04:41:54.803Z,-0.70
2018-02-21T04:44:24.618Z,-0.80
2018-02-21T04:46:54.421Z,-0.80
2018-02-21T04:49:24.220Z,-0.80
2018-02-21T04:51:54.227Z,-0.90
2018-02-21T04:54:26.305Z,-0.90
2018-02-21T04:56:58.889Z,-0.90
2018-02-21T04:59:33.505Z,-0.90
2018-02-21T05:02:03.863Z,-0.90
2018-02-21T05:04:33.681Z,-0.90
2018-02-21T05:07:03.265Z,-0.90
2018-02-21T05:09:33.081Z,-0.90
2018-02-21T05:12:02.894Z,-1.00
2018-02-21T05:14:32.666Z,-0.90
2018-02-21T05:17:02.456Z,-0.90
2018-02-21T05:19:32.270Z,-0.90
2018-02-21T05:22:02.045Z,-0.90
2018-02-21T05:24:31.927Z,-0.90
2018-02-21T05:27:01.737Z,-0.90
2018-02-21T05:29:31.526Z,-0.90
2018-02-21T05:32:01.356Z,-0.90
2018-02-21T05:34:31.176Z,-1.00
2018-02-21T05:37:00.997Z,-0.90
2018-02-21T05:39:30.854Z,-0.90
2018-02-21T05:42:00.689Z,-1.00
2018-02-21T05:44:30.499Z,-1.00
2018-02-21T05:47:00.263Z,-0.90
2018-02-21T05:49:30.637Z,-0.90
2018-02-21T05:52:00.418Z,-0.90
2018-02-21T05:54:31.041Z,-1.00
2018-02-21T05:57:01.597Z,-1.00
2018-02-21T05:59:31.443Z,-1.00
2018-02-21T06:02:01.291Z,-1.00
2018-02-21T06:04:31.082Z,-1.00
2018-02-21T06:07:00.902Z,-1.10
2018-02-21T06:09:30.671Z,-1.00
2018-02-21T06:12:00.505Z,-1.00
2018-02-21T06:14:30.271Z,-1.00
2018-02-21T06:17:00.903Z,-1.10
2018-02-21T06:19:30.861Z,-1.10
2018-02-21T06:22:00.874Z,-1.10
2018-02-21T06:24:30.685Z,-1.00
2018-02-21T06:27:00.464Z,-1.10
2018-02-21T06:29:31.060Z,-1.00
2018-02-21T06:32:00.932Z,-1.10
2018-02-21T06:34:30.749Z,-1.00
2018-02-21T06:37:00.562Z,-1.00
2018-02-21T06:39:30.376Z,-1.00
2018-02-21T06:42:00.180Z,-1.00
2018-02-21T06:44:30.002Z,-0.90
2018-02-21T06:46:59.822Z,-0.90
2018-02-21T06:49:29.634Z,-0.90
2018-02-21T06:51:59.469Z,-0.90
2018-02-21T06:54:29.245Z,-0.90
2018-02-21T06:56:59.049Z,-0.80
2018-02-21T06:59:29.773Z,-0.70
2018-02-21T07:01:59.537Z,-0.80
2018-02-21T07:04:29.054Z,-0.60
2018-02-21T07:06:58.883Z,-0.50
2018-02-21T07:09:28.666Z,-0.40
2018-02-21T07:11:58.474Z,-0.40
2018-02-21T07:14:28.294Z,-0.40
2018-02-21T07:16:58.069Z,-0.40
2018-02-21T07:19:28.657Z,-0.40
2018-02-21T07:21:58.448Z,-0.40
2018-02-21T07:24:28.260Z,-0.30
2018-02-21T07:26:58.041Z,-0.30
2018-02-21T07:29:28.637Z,-0.10
2018-02-21T07:31:58.441Z,-0.10
2018-02-21T07:34:28.230Z,0.00
2018-02-21T07:36:58.037Z,0.20
2018-02-21T07:39:27.830Z,0.40
2018-02-21T07:41:58.587Z,0.80
2018-02-21T07:44:28.386Z,0.80
2018-02-21T07:46:58.920Z,0.90
2018-02-21T07:49:28.749Z,0.90
2018-02-21T07:51:58.526Z,1.20
2018-02-21T07:54:28.369Z,1.40
2018-02-21T07:56:58.173Z,1.40
2018-02-21T07:59:28.709Z,1.80
2018-02-21T08:01:58.722Z,2.00
2018-02-21T08:04:29.261Z,2.20
2018-02-21T08:06:58.898Z,2.10
2018-02-21T08:09:28.696Z,2.40
2018-02-21T08:11:58.162Z,2.60
2018-02-21T08:14:28.822Z,2.80
2018-02-21T08:16:58.769Z,2.80
2018-02-21T08:19:28.566Z,2.80
2018-02-21T08:21:58.366Z,2.70
2018-02-21T08:24:28.180Z,2.40
2018-02-21T08:26:57.981Z,2.60
2018-02-21T08:29:27.909Z,2.50
2018-02-21T08:31:58.451Z,2.90
2018-02-21T08:34:28.241Z,2.90
2018-02-21T08:36:58.808Z,3.40
2018-02-21T08:39:28.601Z,3.40
2018-02-21T08:41:58.475Z,3.40
2018-02-21T08:44:28.270Z,3.70
2018-02-21T08:46:58.049Z,3.90
2018-02-21T08:49:27.856Z,3.90
2018-02-21T08:51:57.651Z,3.90
2018-02-21T08:54:28.255Z,3.90
2018-02-21T08:56:58.093Z,3.90
2018-02-21T08:59:28.653Z,4.40
2018-02-21T09:01:58.421Z,4.30
2018-02-21T09:04:28.217Z,4.60
2018-02-21T09:06:58.030Z,4.80
2018-02-21T09:09:27.788Z,4.70
2018-02-21T09:11:57.806Z,4.90
2018-02-21T09:14:27.608Z,5.00
2018-02-21T09:16:58.155Z,4.70
2018-02-21T09:19:27.966Z,4.70
2018-02-21T09:21:57.762Z,4.60
2018-02-21T09:24:28.332Z,5.80
2018-02-21T09:26:58.178Z,5.80
2018-02-21T09:29:27.949Z,5.90
2018-02-21T09:31:57.884Z,5.90
2018-02-21T09:34:27.750Z,6.30
2018-02-21T09:36:57.532Z,6.50
2018-02-21T09:39:27.725Z,6.90
2018-02-21T09:41:57.394Z,7.40
2018-02-21T09:44:27.246Z,7.00
2018-02-21T09:46:57.043Z,7.00
2018-02-21T09:49:27.582Z,6.90
2018-02-21T09:51:57.389Z,6.90
2018-02-21T09:54:27.922Z,6.30
2018-02-21T09:56:58.488Z,6.40
2018-02-21T09:59:28.318Z,6.40
2018-02-21T10:01:58.084Z,6.50
2018-02-21T10:04:27.885Z,6.00
2018-02-21T10:06:58.417Z,6.40
2018-02-21T10:09:28.829Z,6.60
2018-02-21T10:11:59.379Z,6.80
2018-02-21T10:14:29.944Z,6.70
2018-02-21T10:17:01.438Z,6.70
2018-02-21T10:19:31.288Z,6.50
2018-02-21T10:22:01.054Z,6.60
2018-02-21T10:24:30.849Z,6.40
2018-02-21T10:27:00.637Z,6.10
2018-02-21T10:29:30.402Z,6.70
2018-02-21T10:32:00.203Z,7.20
2018-02-21T10:34:30.002Z,7.10
2018-02-21T10:36:59.977Z,6.90
2018-02-21T10:39:29.553Z,7.00
2018-02-21T10:42:00.119Z,7.10
2018-02-21T10:44:29.914Z,7.10
2018-02-21T10:46:59.690Z,7.00
2018-02-21T10:49:29.505Z,7.10
2018-02-21T10:51:59.275Z,6.80
2018-02-21T10:54:29.097Z,6.40
2018-02-21T10:56:58.895Z,6.60
2018-02-21T10:59:28.722Z,6.70
2018-02-21T11:01:58.518Z,6.70
2018-02-21T11:04:28.290Z,6.40
2018-02-21T11:06:58.112Z,6.10
2018-02-21T11:09:28.647Z,7.00
2018-02-21T11:11:59.216Z,7.40
2018-02-21T11:14:29.014Z,7.30
2018-02-21T11:16:58.785Z,7.20
2018-02-21T11:19:28.656Z,7.20
2018-02-21T11:21:58.600Z,7.00
2018-02-21T11:24:28.490Z,6.90
2018-02-21T11:26:58.266Z,6.90
2018-02-21T11:29:28.081Z,7.00
2018-02-21T11:31:58.670Z,8.00
2018-02-21T11:34:28.436Z,8.00
2018-02-21T11:36:58.278Z,7.80
2018-02-21T11:39:28.048Z,7.50
2018-02-21T11:41:57.565Z,6.90
2018-02-21T11:44:27.335Z,6.10
2018-02-21T11:46:57.277Z,5.90
2018-02-21T11:49:27.810Z,5.40
2018-02-21T11:51:58.364Z,5.30
2018-02-21T11:54:28.163Z,5.30
2018-02-21T11:56:57.935Z,5.10
2018-02-21T11:59:29.257Z,5.30
2018-02-21T12:01:59.042Z,5.30
2018-02-21T12:04:28.828Z,5.30
2018-02-21T12:06:59.366Z,5.00
2018-02-21T12:09:30.058Z,4.80
2018-02-21T12:11:59.933Z,4.80
2018-02-21T12:14:29.544Z,4.90
2018-02-21T12:16:59.340Z,4.90
2018-02-21T12:19:29.166Z,4.90
2018-02-21T12:21:58.974Z,4.90
2018-02-21T12:24:28.727Z,5.10
2018-02-21T12:26:58.566Z,5.70
2018-02-21T12:29:28.362Z,6.70
2018-02-21T12:31:58.204Z,7.70
2018-02-21T12:34:28.747Z,8.70
2018-02-21T12:36:59.321Z,9.40
2018-02-21T12:39:38.748Z,9.40
2018-02-21T12:42:08.731Z,9.60
2018-02-21T12:44:39.259Z,10.20
2018-02-21T12:47:09.321Z,10.20
2018-02-21T12:49:39.414Z,10.10
2018-02-21T12:52:09.214Z,10.70
2018-02-21T12:54:39.763Z,11.00
2018-02-21T12:57:09.565Z,10.90
2018-02-21T12:59:39.349Z,11.00
2018-02-21T13:02:09.942Z,9.20
2018-02-21T13:04:39.700Z,9.20
2018-02-21T13:07:10.256Z,8.60
2018-02-21T13:09:40.045Z,8.60
2018-02-21T13:12:10.641Z,10.50
2018-02-21T13:14:40.450Z,10.50
2018-02-21T13:17:10.276Z,9.60
2018-02-21T13:19:40.046Z,10.00
2018-02-21T13:22:09.885Z,9.80
2018-02-21T13:24:39.713Z,9.30
2018-02-21T13:27:10.516Z,8.10
2018-02-21T13:29:40.353Z,8.00
2018-02-21T13:32:10.142Z,8.20
2018-02-21T13:34:39.943Z,8.80
2018-02-21T13:37:09.809Z,8.00
2018-02-21T13:39:39.582Z,8.30
2018-02-21T13:42:09.378Z,8.50
2018-02-21T13:44:39.173Z,8.80
2018-02-21T13:47:09.751Z,8.50
2018-02-21T13:49:39.550Z,8.50
2018-02-21T13:52:09.317Z,8.90
2018-02-21T13:54:39.890Z,10.00
2018-02-21T13:57:09.713Z,10.00
2018-02-21T13:59:39.657Z,10.20
2018-02-21T14:02:10.953Z,9.80
2018-02-21T14:04:40.767Z,9.80
2018-02-21T14:07:10.598Z,9.60
2018-02-21T14:09:40.426Z,9.60
2018-02-21T14:12:10.198Z,9.20
2018-02-21T14:14:40.009Z,9.50
2018-02-21T14:17:09.834Z,9.30
2018-02-21T14:19:39.594Z,8.70
2018-02-21T14:22:09.397Z,7.90
2018-02-21T14:24:39.173Z,7.70
2018-02-21T14:27:08.974Z,7.60
2018-02-21T14:29:38.749Z,7.50
2018-02-21T14:32:08.542Z,7.70
2018-02-21T14:34:38.360Z,8.10
2018-02-21T14:37:08.907Z,9.00
2018-02-21T14:39:38.690Z,9.00
2018-02-21T14:42:08.464Z,8.70
2018-02-21T14:44:38.249Z,8.90
2018-02-21T14:47:08.084Z,9.60
2018-02-21T14:49:37.846Z,9.10
2018-02-21T14:52:07.660Z,8.90
2018-02-21T14:54:37.498Z,9.40
2018-02-21T14:57:08.089Z,9.20
2018-02-21T14:59:37.864Z,9.20
2018-02-21T15:02:07.666Z,8.80
2018-02-21T15:04:38.384Z,7.80
2018-02-21T15:07:08.193Z,7.80
2018-02-21T15:09:38.024Z,7.00
2018-02-21T15:12:08.584Z,5.90
2018-02-21T15:14:38.386Z,5.80
2018-02-21T15:17:08.201Z,5.60
2018-02-21T15:19:37.970Z,5.40
2018-02-21T15:22:07.784Z,5.40
2018-02-21T15:24:37.566Z,5.20
2018-02-21T15:27:07.375Z,5.00
2018-02-21T15:29:37.178Z,4.90
2018-02-21T15:32:06.976Z,4.70
2018-02-21T15:34:36.831Z,4.60
2018-02-21T15:37:06.304Z,4.50
2018-02-21T15:39:36.117Z,4.40
2018-02-21T15:42:06.018Z,4.50
2018-02-21T15:44:35.785Z,4.50
2018-02-21T15:47:05.606Z,4.50
2018-02-21T15:49:36.170Z,4.40
2018-02-21T15:52:05.696Z,4.40
2018-02-21T15:54:35.462Z,4.50
2018-02-21T15:57:06.018Z,4.40
2018-02-21T15:59:35.785Z,4.40
2018-02-21T16:02:05.301Z,4.30
2018-02-21T16:04:35.079Z,4.20
2018-02-21T16:07:04.906Z,4.20
2018-02-21T16:09:34.720Z,4.10
2018-02-21T16:12:04.527Z,3.90
2018-02-21T16:14:34.353Z,3.90
2018-02-21T16:17:04.125Z,3.80
2018-02-21T16:19:33.937Z,3.70
2018-02-21T16:22:03.739Z,3.70
2018-02-21T16:24:33.553Z,3.60
2018-02-21T16:27:03.369Z,3.50
2018-02-21T16:29:33.160Z,3.40
2018-02-21T16:32:02.996Z,3.40
2018-02-21T16:34:32.755Z,3.40
2018-02-21T16:37:02.560Z,3.30
2018-02-21T16:39:32.378Z,3.30
2018-02-21T16:42:02.151Z,3.30
2018-02-21T16:44:31.978Z,3.30
2018-02-21T16:47:01.756Z,3.30
2018-02-21T16:49:32.316Z,3.30
2018-02-21T16:52:02.109Z,3.20
2018-02-21T16:54:31.868Z,3.30
2018-02-21T16:57:01.685Z,3.20
2018-02-21T16:59:31.454Z,3.20
2018-02-21T17:02:01.244Z,3.10
2018-02-21T17:04:31.803Z,3.10
2018-02-21T17:07:01.612Z,3.10
2018-02-21T17:09:31.408Z,3.10
2018-02-21T17:12:01.204Z,3.10
2018-02-21T17:14:31.008Z,3.10
2018-02-21T17:17:01.565Z,3.00
2018-02-21T17:19:31.436Z,3.00
2018-02-21T17:22:01.239Z,3.00
2018-02-21T17:24:31.036Z,3.00
2018-02-21T17:27:00.879Z,3.10
2018-02-21T17:29:30.763Z,3.00
2018-02-21T17:32:00.564Z,3.00
2018-02-21T17:34:30.369Z,3.00
2018-02-21T17:37:00.841Z,3.00
2018-02-21T17:39:30.634Z,3.00
2018-02-21T17:42:00.457Z,2.90
2018-02-21T17:44:30.282Z,2.90
2018-02-21T17:47:00.294Z,3.00
2018-02-21T17:49:30.090Z,3.00
2018-02-21T17:52:00.096Z,2.90
2018-02-21T17:54:29.905Z,2.90
2018-02-21T17:56:59.700Z,2.90
2018-02-21T17:59:29.508Z,2.90
2018-02-21T18:01:59.351Z,2.80
2018-02-21T18:04:29.129Z,2.80
2018-02-21T18:06:58.982Z,2.90
2018-02-21T18:09:28.742Z,2.80
2018-02-21T18:11:59.317Z,2.70
2018-02-21T18:14:29.081Z,2.70
2018-02-21T18:16:59.656Z,2.70
2018-02-21T18:19:29.468Z,2.70
2018-02-21T18:21:59.669Z,2.70
2018-02-21T18:24:29.461Z,2.70
2018-02-21T18:27:00.027Z,2.80
2018-02-21T18:29:29.839Z,2.80
2018-02-21T18:31:59.598Z,2.80
2018-02-21T18:34:29.414Z,2.80
2018-02-21T18:36:59.961Z,2.70
2018-02-21T18:39:30.550Z,2.70
2018-02-21T18:42:00.321Z,2.70
2018-02-21T18:44:30.147Z,2.70
2018-02-21T18:46:59.914Z,2.60
2018-02-21T18:49:29.715Z,2.50
2018-02-21T18:51:59.554Z,2.40
2018-02-21T18:54:29.955Z,2.30
2018-02-21T18:56:59.817Z,2.30
2018-02-21T18:59:29.575Z,2.30
2018-02-21T19:02:00.420Z,2.20
2018-02-21T19:04:30.262Z,2.20
2018-02-21T19:07:01.552Z,2.20
2018-02-21T19:09:31.343Z,2.20
2018-02-21T19:12:03.401Z,2.10
2018-02-21T19:14:33.237Z,2.10
2018-02-21T19:17:03.033Z,2.00
2018-02-21T19:19:32.837Z,2.10
2018-02-21T19:22:02.640Z,2.00
2018-02-21T19:24:32.469Z,2.00
2018-02-21T19:27:02.266Z,2.00
2018-02-21T19:29:32.148Z,2.00
2018-02-21T19:32:01.927Z,2.00
2018-02-21T19:34:31.779Z,2.10
2018-02-21T19:37:01.568Z,2.00
2018-02-21T19:39:31.418Z,2.00
2018-02-21T19:42:01.966Z,2.00
2018-02-21T19:44:31.833Z,2.00
2018-02-21T19:47:01.646Z,2.00
2018-02-21T19:49:31.466Z,2.00
2018-02-21T19:52:01.279Z,1.90
2018-02-21T19:54:31.074Z,2.00
2018-02-21T19:57:00.866Z,2.00
2018-02-21T19:59:30.686Z,2.00
2018-02-21T20:02:00.496Z,2.00
2018-02-21T20:04:30.288Z,2.00
2018-02-21T20:07:00.057Z,2.00
2018-02-21T20:09:29.860Z,2.00
2018-02-21T20:11:59.625Z,2.10
2018-02-21T20:14:30.162Z,2.10
2018-02-21T20:16:59.924Z,2.10
2018-02-21T20:19:29.729Z,2.10
2018-02-21T20:21:59.540Z,2.10
2018-02-21T20:24:29.365Z,2.10
2018-02-21T20:26:59.135Z,2.10
2018-02-21T20:29:28.975Z,2.10
2018-02-21T20:31:58.732Z,2.10
2018-02-21T20:34:28.536Z,2.10
2018-02-21T20:36:59.076Z,2.10
2018-02-21T20:39:28.877Z,2.10
2018-02-21T20:41:59.485Z,2.10
2018-02-21T20:44:29.311Z,2.10
2018-02-21T20:46:59.901Z,2.00
2018-02-21T20:49:29.668Z,2.00
2018-02-21T20:52:00.836Z,1.90
2018-02-21T20:54:31.573Z,1.90
2018-02-21T20:57:08.496Z,1.90
2018-02-21T20:59:38.645Z,1.90
2018-02-21T21:02:09.425Z,1.80
2018-02-21T21:04:39.637Z,1.80
2018-02-21T21:07:09.438Z,1.80
2018-02-21T21:09:39.238Z,1.80
2018-02-21T21:12:09.009Z,1.80
2018-02-21T21:14:38.813Z,1.80
2018-02-21T21:17:09.304Z,1.70
2018-02-21T21:19:39.101Z,1.70
2018-02-21T21:22:08.893Z,1.60
2018-02-21T21:24:39.513Z,1.70
2018-02-21T21:27:09.355Z,1.70
2018-02-21T21:29:40.855Z,1.70
2018-02-21T21:32:10.724Z,1.70
2018-02-21T21:34:42.198Z,1.70
2018-02-21T21:37:12.105Z,1.70
2018-02-21T21:39:41.915Z,1.70
2018-02-21T21:42:11.748Z,1.70
2018-02-21T21:44:41.541Z,1.70
2018-02-21T21:47:11.357Z,1.60
2018-02-21T21:49:41.129Z,1.70
2018-02-21T21:52:10.944Z,1.70
2018-02-21T21:54:41.542Z,1.60
2018-02-21T21:57:11.423Z,1.60
2018-02-21T21:59:41.256Z,1.60
2018-02-21T22:02:11.160Z,1.40
2018-02-21T22:04:40.977Z,1.50
2018-02-21T22:07:10.756Z,1.40
2018-02-21T22:09:41.338Z,1.40
2018-02-21T22:12:11.178Z,1.40
2018-02-21T22:14:42.672Z,1.40
2018-02-21T22:17:12.485Z,1.40
2018-02-21T22:19:42.252Z,1.30
2018-02-21T22:22:12.065Z,1.30
2018-02-21T22:24:41.881Z,1.30
2018-02-21T22:27:11.703Z,1.30
2018-02-21T22:29:41.460Z,1.30
2018-02-21T22:32:11.376Z,1.30
2018-02-21T22:34:41.220Z,1.30
2018-02-21T22:37:11.021Z,1.20
2018-02-21T22:39:40.842Z,1.20
2018-02-21T22:42:10.640Z,1.10
2018-02-21T22:44:40.454Z,1.20
2018-02-21T22:47:10.223Z,1.20
2018-02-21T22:49:40.797Z,1.20
2018-02-21T22:52:10.577Z,1.10
2018-02-21T22:54:40.396Z,1.10
2018-02-21T22:57:10.166Z,1.10
2018-02-21T22:59:39.983Z,1.10
2018-02-21T23:02:09.798Z,1.00
2018-02-21T23:04:39.561Z,1.00
2018-02-21T23:07:09.366Z,1.00
2018-02-21T23:09:38.803Z,1.00
2018-02-21T23:12:08.653Z,1.00
2018-02-21T23:14:38.604Z,1.00
2018-02-21T23:17:08.409Z,1.00
2018-02-21T23:19:38.185Z,1.00
2018-02-21T23:22:08.792Z,0.90
2018-02-21T23:24:38.561Z,0.90
2018-02-21T23:27:08.394Z,0.90
2018-02-21T23:29:37.953Z,0.90
2018-02-21T23:32:08.489Z,0.80
2018-02-21T23:34:39.045Z,0.70
2018-02-21T23:37:09.513Z,0.70
2018-02-21T23:39:39.305Z,0.70
2018-02-21T23:42:09.076Z,0.70
2018-02-21T23:44:39.636Z,0.70
2018-02-21T23:47:09.454Z,0.60
2018-02-21T23:49:38.970Z,0.60
2018-02-21T23:52:08.957Z,0.60
2018-02-21T23:54:39.517Z,0.70
2018-02-21T23:57:09.317Z,0.60
2018-02-21T23:59:39.091Z,0.60
