createdAt,value
2023-04-13T00:00:08.909Z,52.10
2023-04-13T00:05:12.232Z,51.70
2023-04-13T00:10:16.351Z,51.96
2023-04-13T00:15:19.930Z,52.64
2023-04-13T00:20:22.202Z,52.36
2023-04-13T00:25:24.519Z,52.53
2023-04-13T00:30:26.785Z,52.69
2023-04-13T00:35:29.048Z,52.74
2023-04-13T00:40:32.562Z,52.73
2023-04-13T00:45:39.336Z,53.16
2023-04-13T00:50:42.634Z,53.19
2023-04-13T00:55:45.171Z,53.05
2023-04-13T01:00:47.469Z,53.39
2023-04-13T01:06:14.618Z,54.57
2023-04-13T01:11:28.674Z,54.44
2023-04-13T01:16:40.776Z,54.42
2023-04-13T01:21:44.325Z,53.97
2023-04-13T01:27:13.828Z,55.07
2023-04-13T01:32:16.770Z,54.45
2023-04-13T01:37:20.237Z,54.71
2023-04-13T01:42:24.584Z,54.76
2023-04-13T01:47:28.431Z,54.86
2023-04-13T01:52:41.843Z,55.29
2023-04-13T01:57:48.909Z,55.44
2023-04-13T02:02:54.718Z,55.25
2023-04-13T02:07:57.247Z,55.13
2023-04-13T02:12:59.623Z,55.33
2023-04-13T02:18:02.464Z,55.47
2023-04-13T02:23:04.894Z,55.51
2023-04-13T02:28:09.319Z,55.77
2023-04-13T02:33:11.596Z,55.68
2023-04-13T02:38:14.237Z,55.77
2023-04-13T02:43:19.417Z,55.70
2023-04-13T02:48:22.244Z,56.25
2023-04-13T02:53:25.612Z,56.39
2023-04-13T02:58:32.964Z,56.51
2023-04-13T03:03:42.233Z,56.65
2023-04-13T03:08:46.632Z,56.80
2023-04-13T03:13:59.246Z,57.08
2023-04-13T03:19:02.035Z,56.88
2023-04-13T03:24:05.701Z,57.04
2023-04-13T03:29:08.683Z,57.09
2023-04-13T03:34:16.547Z,57.16
2023-04-13T03:39:21.150Z,57.12
2023-04-13T03:44:23.662Z,57.17
2023-04-13T03:49:27.549Z,57.16
2023-04-13T03:54:30.067Z,57.33
2023-04-13T03:59:34.678Z,57.27
2023-04-13T04:04:38.737Z,57.12
2023-04-13T04:09:42.932Z,56.88
2023-04-13T04:14:45.707Z,56.13
2023-04-13T04:19:53.737Z,55.90
2023-04-13T04:25:00.374Z,55.66
2023-04-13T04:30:05.803Z,55.33
2023-04-13T04:35:12.419Z,55.41
2023-04-13T04:40:23.022Z,55.16
2023-04-13T04:45:27.887Z,54.76
2023-04-13T04:50:33.751Z,54.60
2023-04-13T04:55:46.944Z,54.14
2023-04-13T05:01:00.942Z,54.04
2023-04-13T05:06:05.594Z,53.86
2023-04-13T05:11:09.232Z,53.21
2023-04-13T05:16:12.424Z,53.36
2023-04-13T05:21:16.133Z,53.29
2023-04-13T05:26:21.048Z,52.67
2023-04-13T05:31:26.337Z,52.69
2023-04-13T05:36:32.611Z,52.66
2023-04-13T05:41:39.510Z,52.21
2023-04-13T05:46:42.718Z,51.75
2023-04-13T05:51:45.168Z,51.00
2023-04-13T05:56:48.103Z,50.73
2023-04-13T06:02:12.531Z,50.30
2023-04-13T06:07:18.127Z,49.61
2023-04-13T06:12:20.719Z,49.37
2023-04-13T06:17:23.109Z,48.47
2023-04-13T06:22:25.807Z,47.73
2023-04-13T06:27:28.654Z,46.95
2023-04-13T06:32:31.735Z,46.29
2023-04-13T06:37:36.024Z,45.42
2023-04-13T06:42:40.776Z,44.47
2023-04-13T06:48:21.660Z,44.30
2023-04-13T06:53:29.321Z,43.92
2023-04-13T06:58:32.423Z,43.35
2023-04-13T07:03:34.963Z,42.29
2023-04-13T07:08:38.913Z,41.64
2023-04-13T07:13:44.475Z,40.56
2023-04-13T07:18:48.977Z,41.06
2023-04-13T07:23:51.521Z,39.88
2023-04-13T07:28:54.261Z,38.41
2023-04-13T07:33:59.554Z,38.31
2023-04-13T07:39:09.873Z,37.42
2023-04-13T07:44:15.452Z,37.98
2023-04-13T07:49:18.148Z,36.38
2023-04-13T07:54:22.467Z,35.38
2023-04-13T07:59:26.749Z,34.45
2023-04-13T08:04:30.455Z,34.69
2023-04-13T08:09:40.338Z,34.14
2023-04-13T08:14:43.415Z,34.60
2023-04-13T08:19:49.082Z,33.92
2023-04-13T08:24:51.608Z,33.21
2023-04-13T08:30:00.992Z,32.37
2023-04-13T08:35:12.040Z,33.29
2023-04-13T08:40:15.260Z,32.93
2023-04-13T08:45:20.723Z,32.29
2023-04-13T08:50:28.576Z,32.52
2023-04-13T08:55:32.847Z,32.58
2023-04-13T09:00:36.578Z,31.82
2023-04-13T09:05:39.892Z,31.98
2023-04-13T09:10:42.577Z,31.23
2023-04-13T09:15:47.652Z,30.87
2023-04-13T09:21:15.939Z,30.53
2023-04-13T09:26:19.599Z,30.81
2023-04-13T09:31:22.199Z,30.99
2023-04-13T09:36:26.263Z,29.25
2023-04-13T09:41:29.324Z,30.21
2023-04-13T09:46:31.718Z,29.47
2023-04-13T09:51:37.572Z,29.81
2023-04-13T09:56:47.519Z,30.44
2023-04-13T10:01:51.558Z,29.56
2023-04-13T10:06:54.332Z,29.65
2023-04-13T10:11:58.089Z,28.58
2023-04-13T10:17:34.801Z,29.32
2023-04-13T10:22:38.182Z,28.09
2023-04-13T10:27:40.539Z,28.54
2023-04-13T10:32:43.105Z,27.85
2023-04-13T10:37:46.939Z,28.41
2023-04-13T10:42:53.223Z,28.10
2023-04-13T10:47:56.741Z,28.16
2023-04-13T10:53:02.410Z,27.51
2023-04-13T10:58:17.071Z,27.63
2023-04-13T11:03:19.680Z,28.34
2023-04-13T11:08:22.183Z,28.30
2023-04-13T11:13:29.979Z,28.41
2023-04-13T11:18:32.883Z,27.20
2023-04-13T11:23:36.439Z,27.48
2023-04-13T11:28:42.958Z,27.48
2023-04-13T11:33:49.217Z,27.06
2023-04-13T11:38:52.565Z,27.14
2023-04-13T11:43:55.074Z,27.73
2023-04-13T11:48:59.389Z,26.79
2023-04-13T11:54:02.541Z,27.66
2023-04-13T11:59:08.990Z,27.20
2023-04-13T12:04:16.379Z,26.77
2023-04-13T12:09:22.153Z,27.23
2023-04-13T12:19:30.795Z,27.71
2023-04-13T12:24:39.512Z,26.87
2023-04-13T12:29:42.057Z,27.43
2023-04-13T12:34:45.221Z,27.13
2023-04-13T12:39:48.045Z,27.63
2023-04-13T12:44:50.367Z,27.39
2023-04-13T12:49:52.834Z,27.33
2023-04-13T12:54:55.796Z,26.89
2023-04-13T12:59:58.274Z,27.65
2023-04-13T13:05:00.700Z,27.65
2023-04-13T13:10:05.000Z,27.35
2023-04-13T13:15:15.122Z,27.14
2023-04-13T13:20:17.620Z,27.24
2023-04-13T13:25:20.033Z,27.40
2023-04-13T13:30:22.357Z,27.75
2023-04-13T13:35:24.664Z,27.49
2023-04-13T13:40:27.079Z,27.38
2023-04-13T13:45:29.413Z,28.07
2023-04-13T13:50:32.036Z,27.64
2023-04-13T13:55:36.947Z,28.27
2023-04-13T14:00:40.159Z,27.99
2023-04-13T14:05:43.705Z,28.51
2023-04-13T14:10:49.664Z,28.68
2023-04-13T14:15:52.226Z,28.82
2023-04-13T14:20:54.708Z,28.94
2023-04-13T14:25:57.099Z,28.92
2023-04-13T14:30:59.551Z,29.05
2023-04-13T14:36:02.046Z,29.65
2023-04-13T14:41:04.518Z,29.46
2023-04-13T14:46:07.022Z,29.57
2023-04-13T14:51:16.423Z,29.26
2023-04-13T14:56:18.824Z,29.83
2023-04-13T15:01:22.434Z,29.84
2023-04-13T15:06:25.607Z,29.61
2023-04-13T15:11:28.079Z,30.35
2023-04-13T15:16:30.825Z,30.05
2023-04-13T15:21:34.200Z,29.98
2023-04-13T15:26:41.419Z,30.19
2023-04-13T15:31:43.957Z,30.37
2023-04-13T15:36:46.397Z,30.54
2023-04-13T15:41:48.864Z,30.34
2023-04-13T15:46:51.310Z,30.59
2023-04-13T15:51:53.969Z,31.08
2023-04-13T15:56:56.385Z,31.05
2023-04-13T16:01:58.845Z,30.92
2023-04-13T16:07:12.657Z,31.21
2023-04-13T16:12:15.736Z,31.10
2023-04-13T16:17:18.901Z,31.85
2023-04-13T16:22:21.252Z,31.88
2023-04-13T16:27:23.564Z,32.38
2023-04-13T16:32:25.950Z,32.00
2023-04-13T16:37:28.283Z,32.47
2023-04-13T16:42:30.748Z,32.63
2023-04-13T16:47:33.292Z,32.99
2023-04-13T16:52:36.534Z,32.85
2023-04-13T16:57:38.835Z,33.29
2023-04-13T17:02:42.671Z,33.71
2023-04-13T17:07:47.078Z,33.32
2023-04-13T17:12:49.474Z,33.74
2023-04-13T17:17:51.880Z,33.76
2023-04-13T17:22:54.522Z,34.04
2023-04-13T17:27:56.772Z,34.08
2023-04-13T17:33:00.688Z,34.72
2023-04-13T17:38:03.081Z,34.47
2023-04-13T17:43:07.829Z,34.62
2023-04-13T17:48:12.000Z,35.06
2023-04-13T17:53:15.391Z,35.24
2023-04-13T17:58:17.893Z,34.96
2023-04-13T18:03:21.330Z,35.25
2023-04-13T18:08:23.944Z,35.33
2023-04-13T18:13:27.695Z,35.46
2023-04-13T18:18:30.193Z,35.68
2023-04-13T18:23:32.582Z,35.83
2023-04-13T18:28:36.268Z,36.41
2023-04-13T18:33:38.666Z,36.09
2023-04-13T18:38:41.286Z,36.49
2023-04-13T18:43:43.765Z,36.78
2023-04-13T18:48:47.294Z,36.82
2023-04-13T18:53:50.350Z,37.13
2023-04-13T18:58:52.981Z,37.61
2023-04-13T19:03:55.663Z,38.15
2023-04-13T19:08:58.170Z,37.66
2023-04-13T19:14:00.926Z,37.89
2023-04-13T19:19:03.672Z,37.78
2023-04-13T19:24:06.925Z,38.21
2023-04-13T19:29:13.063Z,38.17
2023-04-13T19:34:16.078Z,38.24
2023-04-13T19:39:18.611Z,38.52
2023-04-13T19:44:21.121Z,38.55
2023-04-13T19:49:23.616Z,38.50
2023-04-13T19:54:28.643Z,38.58
2023-04-13T19:59:31.058Z,39.08
2023-04-13T20:04:34.182Z,39.47
2023-04-13T20:09:36.758Z,39.39
2023-04-13T20:14:42.403Z,39.53
2023-04-13T20:19:44.906Z,39.19
2023-04-13T20:24:47.517Z,39.31
2023-04-13T20:29:51.487Z,39.49
2023-04-13T20:34:55.765Z,39.55
2023-04-13T20:39:58.079Z,39.72
2023-04-13T20:45:00.596Z,39.45
2023-04-13T20:50:05.187Z,39.97
2023-04-13T20:55:10.084Z,39.49
2023-04-13T21:00:15.791Z,39.49
2023-04-13T21:05:22.531Z,39.78
2023-04-13T21:10:24.966Z,39.84
2023-04-13T21:15:27.351Z,39.50
2023-04-13T21:20:29.737Z,39.39
2023-04-13T21:25:32.125Z,38.98
2023-04-13T21:30:34.439Z,39.03
2023-04-13T21:35:36.820Z,38.85
2023-04-13T21:40:39.242Z,38.43
2023-04-13T21:45:41.586Z,38.52
2023-04-13T21:50:43.982Z,38.60
2023-04-13T21:55:46.333Z,38.57
2023-04-13T22:00:51.876Z,38.07
2023-04-13T22:05:54.298Z,38.05
2023-04-13T22:10:56.573Z,37.72
2023-04-13T22:15:59.262Z,37.93
2023-04-13T22:21:01.649Z,38.01
2023-04-13T22:26:04.279Z,37.91
2023-04-13T22:31:08.346Z,37.82
2023-04-13T22:36:20.142Z,37.87
2023-04-13T22:41:22.540Z,37.65
2023-04-13T22:46:25.056Z,37.82
2023-04-13T22:51:28.746Z,37.79
2023-04-13T22:56:31.902Z,38.05
2023-04-13T23:01:34.242Z,38.29
2023-04-13T23:06:36.805Z,38.82
2023-04-13T23:11:39.315Z,38.21
2023-04-13T23:16:41.730Z,38.78
2023-04-13T23:21:44.077Z,39.14
2023-04-13T23:26:46.577Z,38.75
2023-04-13T23:31:48.904Z,38.85
2023-04-13T23:36:51.385Z,39.24
2023-04-13T23:41:53.782Z,39.43
2023-04-13T23:46:56.493Z,39.87
2023-04-13T23:52:00.960Z,39.70
2023-04-13T23:57:03.614Z,40.22
