createdAt,value
2018-05-07T00:00:13.036Z,64.66
2018-05-07T00:01:13.155Z,66.25
2018-05-07T00:02:12.962Z,67.41
2018-05-07T00:03:12.946Z,66.83
2018-05-07T00:04:12.920Z,68.17
2018-05-07T00:05:12.893Z,68.30
2018-05-07T00:06:12.890Z,67.91
2018-05-07T00:07:12.873Z,67.69
2018-05-07T00:08:12.816Z,68.87
2018-05-07T00:09:12.819Z,68.46
2018-05-07T00:10:12.777Z,67.31
2018-05-07T00:11:12.744Z,67.88
2018-05-07T00:12:12.758Z,68.40
2018-05-07T00:13:12.705Z,69.42
2018-05-07T00:14:12.673Z,69.26
2018-05-07T00:15:12.652Z,67.79
2018-05-07T00:16:12.627Z,68.94
2018-05-07T00:17:12.603Z,68.84
2018-05-07T00:18:12.583Z,68.46
2018-05-07T00:19:12.545Z,68.07
2018-05-07T00:20:12.535Z,67.79
2018-05-07T00:21:12.507Z,68.07
2018-05-07T00:22:12.494Z,69.13
2018-05-07T00:23:12.448Z,68.94
2018-05-07T00:24:12.429Z,68.07
2018-05-07T00:25:12.414Z,70.66
2018-05-07T00:26:12.375Z,71.52
2018-05-07T00:27:12.354Z,70.09
2018-05-07T00:28:12.341Z,70.09
2018-05-07T00:29:12.316Z,71.71
2018-05-07T00:30:12.287Z,70.56
2018-05-07T00:31:12.255Z,69.03
2018-05-07T00:32:12.238Z,70.66
2018-05-07T00:33:12.242Z,69.89
2018-05-07T00:34:12.228Z,69.60
2018-05-07T00:35:12.165Z,69.32
2018-05-07T00:36:12.140Z,69.51
2018-05-07T00:37:12.123Z,70.28
2018-05-07T00:38:12.139Z,68.74
2018-05-07T00:39:12.069Z,68.84
2018-05-07T00:40:12.039Z,68.84
2018-05-07T00:41:12.023Z,69.23
2018-05-07T00:42:11.996Z,69.80
2018-05-07T00:43:11.973Z,70.66
2018-05-07T00:44:11.939Z,68.90
2018-05-07T00:45:11.922Z,69.38
2018-05-07T00:46:11.898Z,69.38
2018-05-07T00:47:11.881Z,69.48
2018-05-07T00:48:11.848Z,70.53
2018-05-07T00:49:11.824Z,69.67
2018-05-07T00:50:11.801Z,70.81
2018-05-07T00:51:11.780Z,70.81
2018-05-07T00:52:11.750Z,71.58
2018-05-07T00:53:11.717Z,72.34
2018-05-07T00:54:11.705Z,72.06
2018-05-07T00:55:11.672Z,72.06
2018-05-07T00:56:11.651Z,72.83
2018-05-07T00:57:11.628Z,71.77
2018-05-07T00:58:11.603Z,70.72
2018-05-07T00:59:11.575Z,71.87
2018-05-07T01:00:11.551Z,70.81
2018-05-07T01:01:11.529Z,70.21
2018-05-07T01:02:11.500Z,72.25
2018-05-07T01:03:11.485Z,72.16
2018-05-07T01:04:11.452Z,71.87
2018-05-07T01:05:11.437Z,71.58
2018-05-07T01:06:11.408Z,71.87
2018-05-07T01:07:11.386Z,73.69
2018-05-07T01:08:11.359Z,72.16
2018-05-07T01:09:11.336Z,71.01
2018-05-07T01:10:11.307Z,72.34
2018-05-07T01:11:11.297Z,72.83
2018-05-07T01:12:11.255Z,74.16
2018-05-07T01:13:11.233Z,74.65
2018-05-07T01:14:11.217Z,74.36
2018-05-07T01:15:11.187Z,74.36
2018-05-07T01:16:11.159Z,73.97
2018-05-07T01:17:11.148Z,72.25
2018-05-07T01:18:11.111Z,71.68
2018-05-07T01:19:11.088Z,72.44
2018-05-07T01:20:11.064Z,73.11
2018-05-07T01:21:11.047Z,72.44
2018-05-07T01:22:11.016Z,71.55
2018-05-07T01:23:10.989Z,71.26
2018-05-07T01:24:10.965Z,72.16
2018-05-07T01:25:10.941Z,73.59
2018-05-07T01:26:10.923Z,72.83
2018-05-07T01:27:10.895Z,72.92
2018-05-07T01:28:10.867Z,73.65
2018-05-07T01:29:10.839Z,72.88
2018-05-07T01:30:10.818Z,71.93
2018-05-07T01:31:10.795Z,72.79
2018-05-07T01:32:10.772Z,74.22
2018-05-07T01:33:10.752Z,72.98
2018-05-07T01:34:10.719Z,72.79
2018-05-07T01:35:10.699Z,73.75
2018-05-07T01:36:10.673Z,72.41
2018-05-07T01:37:10.651Z,74.22
2018-05-07T01:38:10.618Z,73.65
2018-05-07T01:39:10.606Z,72.79
2018-05-07T01:40:10.574Z,72.22
2018-05-07T01:41:10.555Z,72.60
2018-05-07T01:42:10.529Z,72.41
2018-05-07T01:43:10.495Z,72.69
2018-05-07T01:44:10.467Z,72.41
2018-05-07T01:45:10.457Z,72.69
2018-05-07T01:46:10.424Z,72.60
2018-05-07T01:47:10.396Z,72.98
2018-05-07T01:48:10.381Z,72.50
2018-05-07T01:49:10.348Z,74.04
2018-05-07T01:50:10.332Z,73.65
2018-05-07T01:51:10.305Z,74.51
2018-05-07T01:52:10.276Z,74.90
2018-05-07T01:53:10.249Z,74.51
2018-05-07T01:54:10.234Z,74.80
2018-05-07T01:55:10.200Z,74.41
2018-05-07T01:56:10.180Z,74.04
2018-05-07T01:57:10.152Z,73.55
2018-05-07T01:58:10.127Z,74.19
2018-05-07T01:59:10.106Z,75.34
2018-05-07T02:00:10.076Z,74.95
2018-05-07T02:01:10.056Z,75.37
2018-05-07T02:02:10.035Z,74.48
2018-05-07T02:03:10.007Z,74.61
2018-05-07T02:04:09.984Z,74.61
2018-05-07T02:05:09.961Z,75.27
2018-05-07T02:06:09.928Z,75.91
2018-05-07T02:07:09.908Z,76.04
2018-05-07T02:08:09.887Z,75.62
2018-05-07T02:09:09.853Z,76.42
2018-05-07T02:10:09.829Z,75.14
2018-05-07T02:11:09.807Z,75.43
2018-05-07T02:12:09.780Z,75.56
2018-05-07T02:13:09.761Z,75.14
2018-05-07T02:14:09.734Z,75.24
2018-05-07T02:15:09.707Z,75.24
2018-05-07T02:16:09.682Z,75.71
2018-05-07T02:17:09.665Z,75.81
2018-05-07T02:18:09.636Z,75.62
2018-05-07T02:19:09.613Z,75.81
2018-05-07T02:20:09.588Z,75.62
2018-05-07T02:21:09.556Z,76.39
2018-05-07T02:22:09.538Z,77.34
2018-05-07T02:23:09.506Z,77.06
2018-05-07T02:24:09.486Z,75.81
2018-05-07T02:25:09.458Z,76.77
2018-05-07T02:26:09.436Z,77.06
2018-05-07T02:27:09.408Z,76.39
2018-05-07T02:28:09.380Z,76.39
2018-05-07T02:29:09.365Z,76.39
2018-05-07T02:30:09.332Z,76.39
2018-05-07T02:31:09.321Z,76.48
2018-05-07T02:32:09.284Z,77.15
2018-05-07T02:33:09.265Z,76.20
2018-05-07T02:34:09.240Z,76.39
2018-05-07T02:35:09.223Z,76.29
2018-05-07T02:36:09.193Z,75.81
2018-05-07T02:37:09.174Z,76.57
2018-05-07T02:38:09.139Z,75.71
2018-05-07T02:39:09.122Z,75.91
2018-05-07T02:40:09.092Z,75.24
2018-05-07T02:41:09.071Z,76.39
2018-05-07T02:42:09.040Z,75.71
2018-05-07T02:43:09.023Z,76.20
2018-05-07T02:44:08.990Z,76.57
2018-05-07T02:45:08.972Z,76.57
2018-05-07T02:46:08.942Z,76.39
2018-05-07T02:47:08.923Z,76.67
2018-05-07T02:48:08.891Z,76.86
2018-05-07T02:49:08.876Z,77.15
2018-05-07T02:50:08.844Z,77.06
2018-05-07T02:51:08.824Z,77.06
2018-05-07T02:52:08.803Z,76.57
2018-05-07T02:53:08.767Z,76.86
2018-05-07T02:54:08.751Z,77.06
2018-05-07T02:55:08.720Z,76.48
2018-05-07T02:56:08.704Z,76.48
2018-05-07T02:57:08.669Z,76.77
2018-05-07T02:58:08.646Z,77.44
2018-05-07T02:59:08.620Z,76.67
2018-05-07T03:00:08.600Z,76.86
2018-05-07T03:01:08.572Z,76.39
2018-05-07T03:02:08.553Z,76.96
2018-05-07T03:03:08.518Z,76.82
2018-05-07T03:04:08.503Z,76.73
2018-05-07T03:05:08.490Z,77.01
2018-05-07T03:06:08.446Z,76.82
2018-05-07T03:07:08.418Z,77.11
2018-05-07T03:08:08.399Z,76.73
2018-05-07T03:09:08.373Z,76.73
2018-05-07T03:10:08.349Z,77.87
2018-05-07T03:11:08.329Z,77.59
2018-05-07T03:12:08.347Z,77.59
2018-05-07T03:13:08.269Z,77.30
2018-05-07T03:14:08.248Z,78.45
2018-05-07T03:15:08.223Z,77.50
2018-05-07T03:16:08.202Z,78.26
2018-05-07T03:17:08.170Z,77.78
2018-05-07T03:18:08.145Z,78.07
2018-05-07T03:19:08.126Z,78.45
2018-05-07T03:20:08.099Z,78.45
2018-05-07T03:21:08.074Z,77.78
2018-05-07T03:22:08.045Z,78.55
2018-05-07T03:23:08.026Z,78.22
2018-05-07T03:24:08.003Z,78.64
2018-05-07T03:25:07.971Z,77.87
2018-05-07T03:26:07.953Z,78.22
2018-05-07T03:27:07.919Z,77.84
2018-05-07T03:28:07.899Z,77.94
2018-05-07T03:29:07.874Z,78.31
2018-05-07T03:30:07.852Z,78.99
2018-05-07T03:31:07.821Z,78.70
2018-05-07T03:32:07.801Z,78.89
2018-05-07T03:33:07.776Z,78.79
2018-05-07T03:34:07.750Z,78.70
2018-05-07T03:35:07.725Z,78.60
2018-05-07T03:36:07.702Z,78.60
2018-05-07T03:37:07.668Z,78.60
2018-05-07T03:38:07.654Z,78.41
2018-05-07T03:39:07.617Z,79.08
2018-05-07T03:40:07.593Z,78.41
2018-05-07T03:41:07.578Z,78.70
2018-05-07T03:42:07.546Z,78.89
2018-05-07T03:43:07.527Z,79.17
2018-05-07T03:44:07.495Z,78.51
2018-05-07T03:45:07.473Z,79.56
2018-05-07T03:46:07.447Z,78.79
2018-05-07T03:47:07.425Z,79.17
2018-05-07T03:48:07.428Z,79.08
2018-05-07T03:49:07.370Z,79.27
2018-05-07T03:50:07.349Z,79.17
2018-05-07T03:51:07.328Z,79.36
2018-05-07T03:52:07.299Z,79.56
2018-05-07T03:53:07.272Z,79.27
2018-05-07T03:54:07.251Z,79.27
2018-05-07T03:55:07.224Z,79.43
2018-05-07T03:56:07.197Z,79.80
2018-05-07T03:57:07.180Z,79.80
2018-05-07T03:58:07.150Z,80.19
2018-05-07T03:59:07.118Z,80.38
2018-05-07T04:00:07.096Z,79.80
2018-05-07T04:01:07.076Z,80.38
2018-05-07T04:02:07.046Z,80.38
2018-05-07T04:03:07.039Z,80.09
2018-05-07T04:04:06.995Z,80.19
2018-05-07T04:05:06.967Z,80.38
2018-05-07T04:06:06.938Z,79.90
2018-05-07T04:07:06.928Z,79.90
2018-05-07T04:08:06.895Z,79.99
2018-05-07T04:09:06.867Z,80.95
2018-05-07T04:10:06.844Z,80.66
2018-05-07T04:11:06.814Z,80.09
2018-05-07T04:12:06.797Z,80.38
2018-05-07T04:13:06.775Z,80.28
2018-05-07T04:14:06.920Z,80.19
2018-05-07T04:15:06.854Z,79.90
2018-05-07T04:16:06.688Z,80.66
2018-05-07T04:17:06.719Z,80.85
2018-05-07T04:18:06.722Z,80.19
2018-05-07T04:19:06.617Z,79.90
2018-05-07T04:20:06.594Z,80.76
2018-05-07T04:21:06.560Z,80.09
2018-05-07T04:22:06.534Z,80.38
2018-05-07T04:23:06.512Z,80.19
2018-05-07T04:24:06.487Z,80.38
2018-05-07T04:25:06.466Z,80.66
2018-05-07T04:26:06.438Z,80.38
2018-05-07T04:27:06.420Z,80.19
2018-05-07T04:28:06.383Z,80.57
2018-05-07T04:29:06.363Z,80.19
2018-05-07T04:30:06.332Z,80.66
2018-05-07T04:31:06.312Z,81.04
2018-05-07T04:32:06.282Z,80.76
2018-05-07T04:33:06.274Z,80.95
2018-05-07T04:34:06.229Z,79.99
2018-05-07T04:35:06.213Z,80.66
2018-05-07T04:36:06.176Z,80.09
2018-05-07T04:37:06.162Z,80.66
2018-05-07T04:38:06.128Z,80.85
2018-05-07T04:39:06.104Z,80.76
2018-05-07T04:40:06.079Z,80.95
2018-05-07T04:41:06.056Z,80.76
2018-05-07T04:42:06.029Z,80.66
2018-05-07T04:43:06.007Z,80.47
2018-05-07T04:44:05.976Z,80.66
2018-05-07T04:45:05.959Z,80.47
2018-05-07T04:46:05.927Z,80.95
2018-05-07T04:47:05.909Z,80.85
2018-05-07T04:48:05.877Z,80.38
2018-05-07T04:49:05.855Z,80.90
2018-05-07T04:50:05.826Z,80.85
2018-05-07T04:51:05.806Z,80.90
2018-05-07T04:52:05.784Z,80.80
2018-05-07T04:53:05.769Z,80.41
2018-05-07T04:54:05.724Z,80.04
2018-05-07T04:55:05.729Z,80.32
2018-05-07T04:56:05.675Z,80.04
2018-05-07T04:57:05.658Z,80.22
2018-05-07T04:58:05.627Z,80.32
2018-05-07T04:59:05.603Z,79.36
2018-05-07T05:00:05.585Z,80.51
2018-05-07T05:01:05.552Z,80.32
2018-05-07T05:02:05.530Z,80.13
2018-05-07T05:03:05.497Z,80.04
2018-05-07T05:04:05.470Z,80.04
2018-05-07T05:05:05.456Z,80.32
2018-05-07T05:06:05.425Z,80.51
2018-05-07T05:07:05.456Z,79.36
2018-05-07T05:08:05.374Z,80.22
2018-05-07T05:09:05.424Z,80.61
2018-05-07T05:10:05.324Z,79.98
2018-05-07T05:11:05.298Z,80.17
2018-05-07T05:12:05.271Z,80.46
2018-05-07T05:13:05.248Z,80.36
2018-05-07T05:14:05.222Z,80.55
2018-05-07T05:15:05.192Z,80.17
2018-05-07T05:16:05.169Z,79.98
2018-05-07T05:17:05.151Z,79.69
2018-05-07T05:18:05.123Z,80.27
2018-05-07T05:19:05.093Z,80.07
2018-05-07T05:20:05.072Z,79.60
2018-05-07T05:21:05.120Z,80.07
2018-05-07T05:22:05.028Z,79.60
2018-05-07T05:23:04.992Z,80.07
2018-05-07T05:24:04.974Z,79.60
2018-05-07T05:25:04.947Z,79.69
2018-05-07T05:26:04.923Z,79.79
2018-05-07T05:27:04.897Z,79.54
2018-05-07T05:28:04.866Z,79.25
2018-05-07T05:29:04.848Z,80.30
2018-05-07T05:30:04.818Z,79.35
2018-05-07T05:31:04.795Z,80.21
2018-05-07T05:32:04.765Z,79.35
2018-05-07T05:33:04.754Z,80.21
2018-05-07T05:34:04.717Z,79.54
2018-05-07T05:35:04.695Z,79.73
2018-05-07T05:36:04.669Z,79.44
2018-05-07T05:37:04.652Z,79.06
2018-05-07T05:38:04.615Z,79.44
2018-05-07T05:39:04.597Z,80.21
2018-05-07T05:40:04.579Z,79.83
2018-05-07T05:41:04.550Z,79.54
2018-05-07T05:42:04.516Z,79.44
2018-05-07T05:43:04.499Z,79.64
2018-05-07T05:44:04.467Z,79.39
2018-05-07T05:45:04.445Z,80.25
2018-05-07T05:46:04.423Z,79.64
2018-05-07T05:47:04.395Z,79.64
2018-05-07T05:48:04.373Z,79.68
2018-05-07T05:49:04.341Z,79.96
2018-05-07T05:50:04.358Z,79.00
2018-05-07T05:51:04.296Z,79.58
2018-05-07T05:52:04.276Z,79.58
2018-05-07T05:53:04.243Z,79.68
2018-05-07T05:54:04.222Z,80.44
2018-05-07T05:55:04.198Z,79.20
2018-05-07T05:56:04.176Z,79.10
2018-05-07T05:57:04.142Z,79.39
2018-05-07T05:58:04.115Z,78.53
2018-05-07T05:59:04.098Z,78.72
2018-05-07T06:00:04.078Z,79.39
2018-05-07T06:01:04.041Z,78.34
2018-05-07T06:02:04.017Z,78.34
2018-05-07T06:03:03.998Z,78.63
2018-05-07T06:04:03.985Z,79.00
2018-05-07T06:05:03.944Z,78.63
2018-05-07T06:06:03.921Z,78.81
2018-05-07T06:07:03.893Z,79.00
2018-05-07T06:08:03.875Z,78.14
2018-05-07T06:09:03.912Z,78.47
2018-05-07T06:10:03.829Z,78.72
2018-05-07T06:11:03.792Z,78.43
2018-05-07T06:12:03.784Z,78.28
2018-05-07T06:13:03.745Z,78.28
2018-05-07T06:14:03.726Z,78.86
2018-05-07T06:15:03.752Z,77.90
2018-05-07T06:16:03.678Z,77.70
2018-05-07T06:17:03.651Z,77.80
2018-05-07T06:18:03.637Z,77.61
2018-05-07T06:19:03.595Z,77.42
2018-05-07T06:20:03.571Z,77.23
2018-05-07T06:21:03.549Z,77.42
2018-05-07T06:22:03.552Z,78.19
2018-05-07T06:23:03.499Z,78.28
2018-05-07T06:24:03.474Z,77.33
2018-05-07T06:25:03.452Z,77.08
2018-05-07T06:26:03.463Z,77.33
2018-05-07T06:27:03.398Z,77.75
2018-05-07T06:28:03.372Z,77.26
2018-05-07T06:29:03.352Z,78.03
2018-05-07T06:30:03.321Z,78.22
2018-05-07T06:31:03.304Z,77.26
2018-05-07T06:32:03.274Z,77.08
2018-05-07T06:33:03.258Z,77.55
2018-05-07T06:34:03.222Z,77.94
2018-05-07T06:35:03.205Z,78.42
2018-05-07T06:36:03.178Z,76.69
2018-05-07T06:37:03.152Z,77.08
2018-05-07T06:38:03.126Z,77.78
2018-05-07T06:39:03.104Z,77.78
2018-05-07T06:40:03.074Z,76.44
2018-05-07T06:41:03.051Z,76.15
2018-05-07T06:42:03.025Z,76.06
2018-05-07T06:43:03.004Z,76.64
2018-05-07T06:44:02.982Z,76.44
2018-05-07T06:45:02.951Z,75.77
2018-05-07T06:46:03.009Z,77.11
2018-05-07T06:47:02.903Z,77.31
2018-05-07T06:48:02.882Z,77.02
2018-05-07T06:49:02.857Z,76.35
2018-05-07T06:50:02.833Z,75.87
2018-05-07T06:51:02.805Z,76.35
2018-05-07T06:52:02.861Z,76.73
2018-05-07T06:53:02.761Z,76.73
2018-05-07T06:54:02.729Z,76.54
2018-05-07T06:55:02.710Z,76.35
2018-05-07T06:56:02.684Z,76.19
2018-05-07T06:57:02.664Z,76.48
2018-05-07T06:58:02.630Z,74.08
2018-05-07T06:59:02.614Z,75.71
2018-05-07T07:00:02.588Z,75.71
2018-05-07T07:01:02.560Z,75.52
2018-05-07T07:02:02.551Z,75.90
2018-05-07T07:03:02.581Z,76.67
2018-05-07T07:04:02.494Z,75.33
2018-05-07T07:05:02.459Z,75.81
2018-05-07T07:06:02.436Z,76.48
2018-05-07T07:07:02.418Z,76.00
2018-05-07T07:08:02.442Z,74.47
2018-05-07T07:09:02.370Z,74.08
2018-05-07T07:10:02.337Z,75.18
2018-05-07T07:11:02.322Z,74.69
2018-05-07T07:12:02.292Z,73.16
2018-05-07T07:13:02.268Z,74.51
2018-05-07T07:14:02.244Z,74.69
2018-05-07T07:15:02.220Z,75.37
2018-05-07T07:16:02.199Z,74.89
2018-05-07T07:17:02.165Z,74.79
2018-05-07T07:18:02.149Z,74.12
2018-05-07T07:19:02.117Z,74.41
2018-05-07T07:20:02.101Z,72.39
2018-05-07T07:21:02.072Z,73.16
2018-05-07T07:22:02.048Z,73.07
2018-05-07T07:23:02.023Z,70.67
2018-05-07T07:24:01.998Z,71.95
2018-05-07T07:25:01.975Z,73.20
2018-05-07T07:26:01.959Z,73.87
2018-05-07T07:27:01.943Z,73.00
2018-05-07T07:28:02.005Z,73.20
2018-05-07T07:29:01.882Z,73.20
2018-05-07T07:30:01.851Z,72.81
2018-05-07T07:31:01.832Z,71.76
2018-05-07T07:32:01.802Z,72.91
2018-05-07T07:33:01.798Z,72.81
2018-05-07T07:34:01.844Z,73.20
2018-05-07T07:35:01.735Z,72.05
2018-05-07T07:36:01.707Z,72.43
2018-05-07T07:37:01.685Z,73.10
2018-05-07T07:38:01.657Z,71.76
2018-05-07T07:39:01.638Z,71.76
2018-05-07T07:40:01.612Z,72.24
2018-05-07T07:41:01.591Z,70.74
2018-05-07T07:42:01.558Z,71.89
2018-05-07T07:43:01.544Z,70.93
2018-05-07T07:44:01.519Z,69.36
2018-05-07T07:45:01.494Z,69.68
2018-05-07T07:46:01.469Z,71.03
2018-05-07T07:47:01.530Z,70.17
2018-05-07T07:48:01.423Z,68.82
2018-05-07T07:49:01.390Z,69.20
2018-05-07T07:50:01.374Z,69.20
2018-05-07T07:51:01.347Z,70.17
2018-05-07T07:52:01.321Z,69.01
2018-05-07T07:53:01.340Z,71.03
2018-05-07T07:54:01.275Z,67.86
2018-05-07T07:55:01.248Z,68.63
2018-05-07T07:56:01.231Z,69.11
2018-05-07T07:57:01.204Z,69.97
2018-05-07T07:58:01.185Z,69.72
2018-05-07T07:59:01.150Z,70.20
2018-05-07T08:00:01.131Z,69.05
2018-05-07T08:01:01.112Z,69.34
2018-05-07T08:02:01.077Z,67.70
2018-05-07T08:03:01.058Z,67.41
2018-05-07T08:04:01.030Z,67.70
2018-05-07T08:05:01.020Z,67.90
2018-05-07T08:06:00.988Z,67.32
2018-05-07T08:07:00.960Z,64.92
2018-05-07T08:08:00.938Z,65.33
2018-05-07T08:09:00.917Z,64.28
2018-05-07T08:10:00.904Z,63.41
2018-05-07T08:11:00.889Z,64.09
2018-05-07T08:12:00.868Z,62.84
2018-05-07T08:13:00.824Z,65.23
2018-05-07T08:14:00.797Z,65.23
2018-05-07T08:15:00.775Z,63.79
2018-05-07T08:16:00.746Z,63.99
2018-05-07T08:17:00.725Z,66.49
2018-05-07T08:18:00.708Z,65.05
2018-05-07T08:19:00.671Z,66.20
2018-05-07T08:20:00.655Z,64.69
2018-05-07T08:21:00.701Z,65.84
2018-05-07T08:22:00.616Z,64.79
2018-05-07T08:23:00.583Z,64.98
2018-05-07T08:24:00.553Z,65.08
2018-05-07T08:25:00.538Z,64.79
2018-05-07T08:26:00.505Z,64.31
2018-05-07T08:27:00.492Z,64.40
2018-05-07T08:28:00.467Z,62.19
2018-05-07T08:29:00.437Z,60.85
2018-05-07T08:30:00.419Z,61.91
2018-05-07T08:31:00.399Z,61.33
2018-05-07T08:32:00.372Z,60.59
2018-05-07T08:33:00.351Z,60.17
2018-05-07T08:34:00.320Z,62.32
2018-05-07T08:35:00.297Z,62.51
2018-05-07T08:36:00.270Z,60.59
2018-05-07T08:37:00.256Z,60.39
2018-05-07T08:38:00.222Z,59.05
2018-05-07T08:39:00.209Z,60.11
2018-05-07T08:40:00.180Z,60.78
2018-05-07T08:41:00.159Z,58.18
2018-05-07T08:42:00.131Z,58.37
2018-05-07T08:43:00.112Z,58.76
2018-05-07T08:44:00.088Z,57.15
2018-05-07T08:45:00.060Z,57.32
2018-05-07T08:46:00.035Z,57.83
2018-05-07T08:47:00.015Z,59.24
2018-05-07T08:47:59.996Z,59.34
2018-05-07T08:48:59.974Z,59.27
2018-05-07T08:49:59.944Z,57.35
2018-05-07T08:50:59.948Z,57.54
2018-05-07T08:51:59.898Z,58.02
2018-05-07T08:52:59.986Z,58.89
2018-05-07T08:53:59.855Z,58.70
2018-05-07T08:54:59.855Z,57.64
2018-05-07T08:55:59.802Z,56.00
2018-05-07T08:56:59.787Z,58.22
2018-05-07T08:57:59.763Z,57.45
2018-05-07T08:58:59.733Z,57.45
2018-05-07T08:59:59.716Z,58.34
2018-05-07T09:00:59.688Z,58.15
2018-05-07T09:01:59.669Z,57.28
2018-05-07T09:02:59.646Z,57.18
2018-05-07T09:03:59.616Z,54.97
2018-05-07T09:04:59.600Z,55.93
2018-05-07T09:05:59.571Z,56.51
2018-05-07T09:06:59.553Z,55.45
2018-05-07T09:07:59.583Z,56.03
2018-05-07T09:08:59.506Z,56.12
2018-05-07T09:09:59.481Z,53.81
2018-05-07T09:10:59.455Z,54.39
2018-05-07T09:11:59.432Z,53.23
2018-05-07T09:12:59.413Z,53.72
2018-05-07T09:13:59.391Z,54.30
2018-05-07T09:14:59.359Z,55.45
2018-05-07T09:15:59.336Z,56.22
2018-05-07T09:16:59.316Z,56.12
2018-05-07T09:17:59.353Z,55.16
2018-05-07T09:18:59.270Z,53.81
2018-05-07T09:19:59.251Z,54.03
2018-05-07T09:20:59.223Z,54.03
2018-05-07T09:21:59.202Z,53.07
2018-05-07T09:22:59.184Z,53.55
2018-05-07T09:23:59.153Z,54.52
2018-05-07T09:24:59.134Z,53.94
2018-05-07T09:25:59.109Z,54.03
2018-05-07T09:26:59.088Z,52.78
2018-05-07T09:27:59.059Z,52.69
2018-05-07T09:28:59.046Z,51.14
2018-05-07T09:29:59.012Z,52.01
2018-05-07T09:30:59.026Z,51.36
2018-05-07T09:31:58.980Z,51.26
2018-05-07T09:32:58.949Z,50.49
2018-05-07T09:33:58.925Z,46.73
2018-05-07T09:34:58.903Z,48.76
2018-05-07T09:35:58.873Z,48.86
2018-05-07T09:36:58.893Z,49.43
2018-05-07T09:37:58.834Z,49.73
2018-05-07T09:38:58.807Z,48.86
2018-05-07T09:39:58.783Z,48.86
2018-05-07T09:40:58.768Z,45.58
2018-05-07T09:41:58.739Z,46.73
2018-05-07T09:42:58.744Z,46.93
2018-05-07T09:43:58.695Z,47.22
2018-05-07T09:44:58.677Z,47.80
2018-05-07T09:45:58.648Z,44.90
2018-05-07T09:46:58.631Z,44.13
2018-05-07T09:47:58.600Z,45.31
2018-05-07T09:48:58.606Z,45.31
2018-05-07T09:49:58.560Z,44.35
2018-05-07T09:50:58.540Z,45.70
2018-05-07T09:51:58.511Z,47.14
2018-05-07T09:52:58.488Z,46.47
2018-05-07T09:53:58.472Z,46.86
2018-05-07T09:54:58.439Z,46.47
2018-05-07T09:55:58.421Z,46.76
2018-05-07T09:56:58.582Z,47.24
2018-05-07T09:57:58.384Z,47.34
2018-05-07T09:58:58.350Z,46.66
2018-05-07T09:59:58.327Z,46.66
2018-05-07T10:00:58.313Z,46.28
2018-05-07T10:01:58.289Z,47.34
2018-05-07T10:02:58.260Z,48.01
2018-05-07T10:03:58.240Z,48.69
2018-05-07T10:04:58.224Z,47.36
2018-05-07T10:05:58.198Z,47.17
2018-05-07T10:06:58.171Z,46.40
2018-05-07T10:07:58.148Z,45.14
2018-05-07T10:08:58.128Z,43.41
2018-05-07T10:09:58.104Z,44.46
2018-05-07T10:10:58.085Z,44.46
2018-05-07T10:11:58.059Z,43.60
2018-05-07T10:12:58.038Z,43.02
2018-05-07T10:13:58.014Z,45.34
2018-05-07T10:14:57.992Z,44.18
2018-05-07T10:15:57.965Z,42.93
2018-05-07T10:16:58.036Z,42.83
2018-05-07T10:17:57.920Z,44.27
2018-05-07T10:18:57.905Z,43.21
2018-05-07T10:19:57.878Z,43.02
2018-05-07T10:20:57.864Z,42.63
2018-05-07T10:21:57.832Z,43.60
2018-05-07T10:22:57.824Z,43.12
2018-05-07T10:23:57.791Z,41.67
2018-05-07T10:24:57.771Z,44.56
2018-05-07T10:25:57.747Z,45.34
2018-05-07T10:26:57.721Z,46.01
2018-05-07T10:27:57.700Z,46.33
2018-05-07T10:28:57.678Z,46.71
2018-05-07T10:29:57.711Z,44.01
2018-05-07T10:30:57.630Z,42.46
2018-05-07T10:31:57.614Z,42.85
2018-05-07T10:32:57.585Z,44.68
2018-05-07T10:33:57.567Z,45.45
2018-05-07T10:34:57.539Z,44.20
2018-05-07T10:35:57.515Z,44.97
2018-05-07T10:36:57.503Z,45.84
2018-05-07T10:37:57.471Z,46.23
2018-05-07T10:38:57.455Z,46.33
2018-05-07T10:39:57.428Z,46.61
2018-05-07T10:40:57.412Z,46.42
2018-05-07T10:41:57.380Z,45.84
2018-05-07T10:42:57.363Z,46.23
2018-05-07T10:43:57.343Z,46.33
2018-05-07T10:44:57.313Z,45.07
2018-05-07T10:45:57.296Z,46.23
2018-05-07T10:46:57.273Z,44.03
2018-05-07T10:47:57.257Z,41.11
2018-05-07T10:48:57.224Z,41.30
2018-05-07T10:49:57.200Z,41.40
2018-05-07T10:50:57.187Z,42.85
2018-05-07T10:51:57.161Z,43.52
2018-05-07T10:52:57.155Z,45.18
2018-05-07T10:53:57.116Z,44.70
2018-05-07T10:54:57.095Z,44.90
2018-05-07T10:55:57.096Z,47.02
2018-05-07T10:56:57.050Z,47.31
2018-05-07T10:57:57.021Z,46.73
2018-05-07T10:58:57.007Z,46.73
2018-05-07T10:59:56.982Z,45.09
2018-05-07T11:00:56.959Z,45.18
2018-05-07T11:01:56.939Z,45.48
2018-05-07T11:02:56.912Z,44.90
2018-05-07T11:03:56.899Z,42.77
2018-05-07T11:04:56.865Z,41.13
2018-05-07T11:05:56.852Z,43.54
2018-05-07T11:06:56.821Z,42.48
2018-05-07T11:07:56.799Z,43.26
2018-05-07T11:08:56.785Z,44.32
2018-05-07T11:09:56.755Z,44.03
2018-05-07T11:10:56.743Z,45.18
2018-05-07T11:11:56.711Z,44.80
2018-05-07T11:12:56.693Z,45.67
2018-05-07T11:13:56.674Z,46.06
2018-05-07T11:14:56.662Z,46.92
2018-05-07T11:15:56.626Z,45.98
2018-05-07T11:16:56.605Z,46.64
2018-05-07T11:17:56.582Z,46.47
2018-05-07T11:18:56.576Z,45.28
2018-05-07T11:19:56.544Z,46.66
2018-05-07T11:20:56.522Z,46.37
2018-05-07T11:21:56.491Z,48.11
2018-05-07T11:22:56.474Z,46.95
2018-05-07T11:23:56.459Z,46.37
2018-05-07T11:24:56.427Z,44.43
2018-05-07T11:25:56.412Z,41.05
2018-05-07T11:26:56.376Z,43.37
2018-05-07T11:27:56.360Z,43.66
2018-05-07T11:28:56.336Z,43.47
2018-05-07T11:29:56.310Z,43.76
2018-05-07T11:30:56.301Z,45.01
2018-05-07T11:31:56.276Z,45.89
2018-05-07T11:32:56.249Z,45.50
2018-05-07T11:33:56.234Z,45.01
2018-05-07T11:34:56.205Z,43.88
2018-05-07T11:35:56.188Z,41.85
2018-05-07T11:36:56.163Z,41.85
2018-05-07T11:37:56.144Z,42.82
2018-05-07T11:38:56.112Z,43.30
2018-05-07T11:39:56.100Z,42.91
2018-05-07T11:40:56.071Z,42.33
2018-05-07T11:41:56.047Z,42.62
2018-05-07T11:42:56.033Z,42.43
2018-05-07T11:43:56.011Z,41.36
2018-05-07T11:44:55.984Z,41.66
2018-05-07T11:45:55.960Z,41.46
2018-05-07T11:46:55.942Z,40.59
2018-05-07T11:47:55.923Z,42.52
2018-05-07T11:48:55.892Z,42.04
2018-05-07T11:49:55.872Z,41.66
2018-05-07T11:50:55.853Z,42.91
2018-05-07T11:51:55.832Z,44.65
2018-05-07T11:52:55.809Z,43.01
2018-05-07T11:53:55.783Z,44.36
2018-05-07T11:54:55.768Z,42.83
2018-05-07T11:55:55.748Z,42.45
2018-05-07T11:56:55.723Z,42.74
2018-05-07T11:57:55.706Z,42.82
2018-05-07T11:58:55.670Z,42.24
2018-05-07T11:59:55.663Z,44.19
2018-05-07T12:00:55.632Z,44.67
2018-05-07T12:01:55.614Z,43.51
2018-05-07T12:02:55.588Z,41.97
2018-05-07T12:03:55.571Z,42.83
2018-05-07T12:04:55.547Z,43.23
2018-05-07T12:05:55.525Z,43.03
2018-05-07T12:06:55.501Z,43.80
2018-05-07T12:07:55.484Z,42.83
2018-05-07T12:08:55.472Z,42.25
2018-05-07T12:09:55.441Z,40.44
2018-05-07T12:10:55.411Z,41.19
2018-05-07T12:11:55.388Z,41.97
2018-05-07T12:12:55.371Z,41.00
2018-05-07T12:13:55.351Z,40.13
2018-05-07T12:14:55.331Z,41.77
2018-05-07T12:15:55.474Z,42.45
2018-05-07T12:16:55.285Z,42.08
2018-05-07T12:17:55.271Z,41.50
2018-05-07T12:18:55.238Z,42.96
2018-05-07T12:19:55.223Z,43.54
2018-05-07T12:20:55.199Z,42.96
2018-05-07T12:21:55.175Z,42.86
2018-05-07T12:22:55.158Z,42.96
2018-05-07T12:23:55.129Z,41.21
2018-05-07T12:24:55.120Z,41.31
2018-05-07T12:25:55.084Z,38.89
2018-05-07T12:26:55.072Z,40.15
2018-05-07T12:27:55.045Z,41.52
2018-05-07T12:28:55.021Z,41.52
2018-05-07T12:29:55.006Z,41.52
2018-05-07T12:30:54.985Z,40.17
2018-05-07T12:31:55.109Z,40.36
2018-05-07T12:32:54.936Z,40.17
2018-05-07T12:33:54.918Z,41.52
2018-05-07T12:34:54.894Z,40.75
2018-05-07T12:35:54.868Z,40.17
2018-05-07T12:36:54.855Z,39.97
2018-05-07T12:37:54.831Z,40.56
2018-05-07T12:38:54.806Z,41.52
2018-05-07T12:39:54.784Z,40.26
2018-05-07T12:40:54.768Z,40.58
2018-05-07T12:41:54.749Z,40.09
2018-05-07T12:42:54.716Z,39.70
2018-05-07T12:43:54.701Z,39.22
2018-05-07T12:44:54.676Z,39.69
2018-05-07T12:45:54.660Z,40.17
2018-05-07T12:46:54.640Z,40.26
2018-05-07T12:47:54.625Z,39.59
2018-05-07T12:48:54.598Z,38.43
2018-05-07T12:49:54.578Z,39.80
2018-05-07T12:50:54.545Z,39.41
2018-05-07T12:51:54.527Z,39.51