createdAt,value
2022-10-09T00:01:43.321Z,58.64
2022-10-09T00:04:12.565Z,58.89
2022-10-09T00:06:43.124Z,59.36
2022-10-09T00:09:12.965Z,59.07
2022-10-09T00:11:42.172Z,58.74
2022-10-09T00:14:11.366Z,58.91
2022-10-09T00:16:40.543Z,58.89
2022-10-09T00:19:09.820Z,59.19
2022-10-09T00:21:38.956Z,59.42
2022-10-09T00:24:10.467Z,59.44
2022-10-09T00:26:40.994Z,59.02
2022-10-09T00:29:10.173Z,58.91
2022-10-09T00:31:39.357Z,58.95
2022-10-09T00:34:08.607Z,58.97
2022-10-09T00:36:37.817Z,59.42
2022-10-09T00:39:08.292Z,59.70
2022-10-09T00:41:37.848Z,59.81
2022-10-09T00:44:51.650Z,60.43
2022-10-09T00:47:27.958Z,60.46
2022-10-09T00:50:01.327Z,60.29
2022-10-09T00:52:31.185Z,61.03
2022-10-09T00:55:03.184Z,61.08
2022-10-09T00:57:34.474Z,61.19
2022-10-09T01:00:09.407Z,61.27
2022-10-09T01:02:38.812Z,61.18
2022-10-09T01:05:10.484Z,61.40
2022-10-09T01:07:49.314Z,61.72
2022-10-09T01:10:33.587Z,61.28
2022-10-09T01:13:12.904Z,61.85
2022-10-09T01:15:51.021Z,61.99
2022-10-09T01:18:29.783Z,61.53
2022-10-09T01:21:04.048Z,61.66
2022-10-09T01:24:14.712Z,61.73
2022-10-09T01:27:01.375Z,61.69
2022-10-09T01:29:42.419Z,62.32
2022-10-09T01:32:16.455Z,62.49
2022-10-09T01:34:47.309Z,62.20
2022-10-09T01:37:18.329Z,62.20
2022-10-09T01:39:49.907Z,62.27
2022-10-09T01:42:24.346Z,62.09
2022-10-09T01:44:53.627Z,61.89
2022-10-09T01:47:23.779Z,61.91
2022-10-09T01:50:00.177Z,61.95
2022-10-09T01:52:42.785Z,61.61
2022-10-09T01:55:28.965Z,61.46
2022-10-09T01:58:07.019Z,61.79
2022-10-09T02:00:44.272Z,61.85
2022-10-09T02:03:16.728Z,61.41
2022-10-09T02:05:49.083Z,61.53
2022-10-09T02:08:22.164Z,61.21
2022-10-09T02:10:57.750Z,61.26
2022-10-09T02:13:29.076Z,61.23
2022-10-09T02:16:05.691Z,61.41
2022-10-09T02:18:42.011Z,61.77
2022-10-09T02:21:16.177Z,61.76
2022-10-09T02:23:48.976Z,61.69
2022-10-09T02:26:18.432Z,62.14
2022-10-09T02:28:49.045Z,61.79
2022-10-09T02:31:25.061Z,61.84
2022-10-09T02:33:58.435Z,61.88
2022-10-09T02:36:28.339Z,61.83
2022-10-09T02:38:58.752Z,62.04
2022-10-09T02:41:29.221Z,61.90
2022-10-09T02:44:00.228Z,62.12
2022-10-09T02:46:29.805Z,62.16
2022-10-09T02:48:58.990Z,62.32
2022-10-09T02:51:28.713Z,62.29
2022-10-09T02:53:59.706Z,62.36
2022-10-09T02:56:29.378Z,62.58
2022-10-09T02:59:00.078Z,62.50
2022-10-09T03:01:29.328Z,62.03
2022-10-09T03:03:58.453Z,62.43
2022-10-09T03:06:30.498Z,62.51
2022-10-09T03:08:59.641Z,62.21
2022-10-09T03:11:28.940Z,62.33
2022-10-09T03:13:59.569Z,62.14
2022-10-09T03:16:29.645Z,62.33
2022-10-09T03:19:00.206Z,62.68
2022-10-09T03:21:29.955Z,62.39
2022-10-09T03:23:59.193Z,63.29
2022-10-09T03:26:29.638Z,63.04
2022-10-09T03:29:00.276Z,63.30
2022-10-09T03:34:18.580Z,63.01
2022-10-09T03:36:47.736Z,63.53
2022-10-09T03:39:17.114Z,63.65
2022-10-09T03:41:46.250Z,63.93
2022-10-09T03:44:16.756Z,63.61
2022-10-09T03:46:46.816Z,64.33
2022-10-09T03:49:16.762Z,64.60
2022-10-09T03:51:45.935Z,64.70
2022-10-09T03:54:15.149Z,64.33
2022-10-09T03:56:44.823Z,64.29
2022-10-09T03:59:15.586Z,64.44
2022-10-09T04:01:44.794Z,64.41
2022-10-09T04:04:14.037Z,64.45
2022-10-09T04:06:43.263Z,64.88
2022-10-09T04:09:12.392Z,64.61
2022-10-09T04:11:41.626Z,64.39
2022-10-09T04:14:10.910Z,64.34
2022-10-09T04:16:41.516Z,64.05
2022-10-09T04:19:12.201Z,63.92
2022-10-09T04:21:41.366Z,64.21
2022-10-09T04:24:10.530Z,64.63
2022-10-09T04:26:39.695Z,64.54
2022-10-09T04:29:08.984Z,64.96
2022-10-09T04:31:38.180Z,64.42
2022-10-09T04:34:08.837Z,64.52
2022-10-09T04:36:38.199Z,64.61
2022-10-09T04:39:07.722Z,64.45
2022-10-09T04:41:38.534Z,64.53
2022-10-09T04:44:08.028Z,64.89
2022-10-09T04:46:37.337Z,65.09
2022-10-09T04:49:07.947Z,65.00
2022-10-09T04:51:37.194Z,64.75
2022-10-09T04:54:06.646Z,64.86
2022-10-09T04:56:35.957Z,64.51
2022-10-09T04:59:05.340Z,64.22
2022-10-09T05:01:38.316Z,64.12
2022-10-09T05:04:09.972Z,63.20
2022-10-09T05:06:39.120Z,63.18
2022-10-09T05:09:08.206Z,62.19
2022-10-09T05:11:42.332Z,62.64
2022-10-09T05:14:12.228Z,61.99
2022-10-09T05:17:08.517Z,61.38
2022-10-09T05:19:32.200Z,60.94
2022-10-09T05:22:01.796Z,61.18
2022-10-09T05:24:31.088Z,61.01
2022-10-09T05:27:00.273Z,61.02
2022-10-09T05:29:29.431Z,61.47
2022-10-09T05:31:58.590Z,61.88
2022-10-09T05:34:27.826Z,61.42
2022-10-09T05:36:58.378Z,61.31
2022-10-09T05:39:27.544Z,61.66
2022-10-09T05:41:56.647Z,61.92
2022-10-09T05:44:26.132Z,61.87
2022-10-09T05:46:55.447Z,61.85
2022-10-09T05:49:25.057Z,62.04
2022-10-09T05:51:54.737Z,62.00
2022-10-09T05:54:25.306Z,61.95
2022-10-09T05:56:54.401Z,62.18
2022-10-09T05:59:23.539Z,62.45
2022-10-09T06:01:54.942Z,62.09
2022-10-09T06:04:26.212Z,61.21
2022-10-09T06:06:55.477Z,59.75
2022-10-09T06:09:27.483Z,59.60
2022-10-09T06:11:56.980Z,59.28
2022-10-09T06:14:26.215Z,58.69
2022-10-09T06:16:55.420Z,57.85
2022-10-09T06:19:24.629Z,57.49
2022-10-09T06:21:53.740Z,56.92
2022-10-09T06:24:29.144Z,56.91
2022-10-09T06:26:59.425Z,56.77
2022-10-09T06:29:30.171Z,56.35
2022-10-09T06:31:59.435Z,56.14
2022-10-09T06:34:28.741Z,55.21
2022-10-09T06:36:57.851Z,55.09
2022-10-09T06:39:28.451Z,54.60
2022-10-09T06:41:57.621Z,54.81
2022-10-09T06:44:47.063Z,54.81
2022-10-09T06:47:16.418Z,55.12
2022-10-09T06:49:45.572Z,55.52
2022-10-09T06:52:14.691Z,55.88
2022-10-09T06:54:45.250Z,56.40
2022-10-09T06:57:14.454Z,56.85
2022-10-09T06:59:43.574Z,56.47
2022-10-09T07:02:13.024Z,56.61
2022-10-09T07:04:42.248Z,56.56
2022-10-09T07:07:11.473Z,57.43
2022-10-09T07:09:40.619Z,57.39
2022-10-09T07:12:11.109Z,57.66
2022-10-09T07:14:40.303Z,57.92
2022-10-09T07:17:10.041Z,58.43
2022-10-09T07:19:39.403Z,58.52
2022-10-09T07:22:11.641Z,58.68
2022-10-09T07:24:40.886Z,58.93
2022-10-09T07:27:11.418Z,59.03
2022-10-09T07:29:40.571Z,58.82
2022-10-09T07:32:10.634Z,58.76
2022-10-09T07:34:39.966Z,58.72
2022-10-09T07:37:09.151Z,59.11
2022-10-09T07:39:42.816Z,58.87
2022-10-09T07:42:15.347Z,59.06
2022-10-09T07:44:44.561Z,58.87
2022-10-09T07:47:13.691Z,59.12
2022-10-09T07:49:42.957Z,59.02
2022-10-09T07:52:12.086Z,59.35
2022-10-09T07:54:41.218Z,59.30
2022-10-09T07:57:10.382Z,59.09
2022-10-09T07:59:41.309Z,59.39
2022-10-09T08:02:10.766Z,59.27
2022-10-09T08:04:40.078Z,58.61
2022-10-09T08:07:09.596Z,58.14
2022-10-09T08:09:39.707Z,57.13
2022-10-09T08:12:08.893Z,57.40
2022-10-09T08:14:38.012Z,57.42
2022-10-09T08:17:08.608Z,57.17
2022-10-09T08:19:37.893Z,56.98
2022-10-09T08:22:07.184Z,57.17
2022-10-09T08:24:36.468Z,57.30
2022-10-09T08:27:06.132Z,57.19
2022-10-09T08:29:40.030Z,57.33
2022-10-09T08:32:11.011Z,57.40
2022-10-09T08:34:40.327Z,57.67
2022-10-09T08:37:09.464Z,57.81
2022-10-09T08:39:38.683Z,58.15
2022-10-09T08:42:08.483Z,58.44
2022-10-09T08:44:45.900Z,58.49
2022-10-09T08:47:23.344Z,58.73
2022-10-09T08:49:58.754Z,58.50
2022-10-09T08:52:39.904Z,58.59
2022-10-09T08:55:21.580Z,59.01
2022-10-09T08:57:54.093Z,60.90
2022-10-09T09:00:28.298Z,60.67
2022-10-09T09:03:35.182Z,60.63
2022-10-09T09:06:10.925Z,60.42
2022-10-09T09:08:49.726Z,60.60
2022-10-09T09:11:28.270Z,60.71
2022-10-09T09:14:12.696Z,60.91
2022-10-09T09:16:51.730Z,61.23
2022-10-09T09:19:53.935Z,61.82
2022-10-09T09:22:24.656Z,61.90
2022-10-09T09:24:55.765Z,61.76
2022-10-09T09:27:31.785Z,62.19
2022-10-09T09:30:17.150Z,62.75
2022-10-09T09:32:56.712Z,62.77
2022-10-09T09:35:35.541Z,62.94
2022-10-09T09:38:04.932Z,63.21
2022-10-09T09:40:38.125Z,63.42
2022-10-09T09:43:18.863Z,64.41
2022-10-09T09:45:49.168Z,64.02
2022-10-09T09:48:27.661Z,64.42
2022-10-09T09:51:16.058Z,63.82
2022-10-09T09:53:51.112Z,64.16
2022-10-09T09:56:20.770Z,64.35
2022-10-09T09:58:54.014Z,64.07
2022-10-09T10:01:26.862Z,64.20
2022-10-09T10:03:58.626Z,64.44
2022-10-09T10:06:32.402Z,64.04
2022-10-09T10:09:07.169Z,64.14
2022-10-09T10:11:36.408Z,63.84
2022-10-09T10:14:10.195Z,64.03
2022-10-09T10:16:41.130Z,63.54
2022-10-09T10:19:23.948Z,63.69
2022-10-09T10:22:00.538Z,63.27
2022-10-09T10:24:36.452Z,62.74
2022-10-09T10:27:15.161Z,62.65
2022-10-09T10:29:47.716Z,62.33
2022-10-09T10:32:22.901Z,62.26
2022-10-09T10:34:58.073Z,61.98
2022-10-09T10:37:41.473Z,62.08
2022-10-09T10:40:19.377Z,61.41
2022-10-09T10:43:02.735Z,61.62
2022-10-09T10:45:39.162Z,61.50
2022-10-09T10:48:13.738Z,61.19
2022-10-09T10:50:49.832Z,60.96
2022-10-09T10:53:35.183Z,60.63
2022-10-09T10:56:11.310Z,60.85
2022-10-09T10:58:50.647Z,60.56
2022-10-09T11:01:34.359Z,60.42
2022-10-09T11:04:34.626Z,60.16
2022-10-09T11:07:17.872Z,60.38
2022-10-09T11:10:01.378Z,60.54
2022-10-09T11:12:53.524Z,60.82
2022-10-09T11:15:37.910Z,61.33
2022-10-09T11:18:25.447Z,62.23
2022-10-09T11:21:14.528Z,63.84
2022-10-09T11:24:06.799Z,64.93
2022-10-09T11:26:49.724Z,66.37
2022-10-09T11:29:23.453Z,66.49
2022-10-09T11:31:58.575Z,66.64
2022-10-09T11:34:34.979Z,68.46
2022-10-09T11:37:09.194Z,70.02
2022-10-09T11:39:39.945Z,68.96
2022-10-09T11:42:14.214Z,70.60
2022-10-09T11:44:50.341Z,70.57
2022-10-09T11:47:26.555Z,70.77
2022-10-09T11:50:21.098Z,71.82
2022-10-09T11:53:00.783Z,73.04
2022-10-09T11:55:32.383Z,73.78
2022-10-09T11:58:24.274Z,74.75
2022-10-09T12:00:56.868Z,75.38
2022-10-09T12:03:33.583Z,75.88
2022-10-09T12:06:13.914Z,75.20
2022-10-09T12:08:54.276Z,75.28
2022-10-09T12:11:25.216Z,77.29
2022-10-09T12:14:00.156Z,76.54
2022-10-09T12:16:48.279Z,76.95
2022-10-09T12:19:23.386Z,78.10
2022-10-09T12:22:00.868Z,77.13
2022-10-09T12:24:34.986Z,77.33
2022-10-09T12:27:06.146Z,77.64
2022-10-09T12:29:46.309Z,77.51
2022-10-09T12:32:24.601Z,77.79
2022-10-09T12:34:55.185Z,78.16
2022-10-09T12:37:35.204Z,78.34
2022-10-09T12:40:17.129Z,77.51
2022-10-09T12:42:47.660Z,78.09
2022-10-09T12:45:22.590Z,78.01
2022-10-09T12:47:52.588Z,77.70
2022-10-09T12:50:28.310Z,77.68
2022-10-09T12:53:00.994Z,76.42
2022-10-09T12:55:33.651Z,75.56
2022-10-09T12:58:05.528Z,74.20
2022-10-09T13:00:37.337Z,73.67
2022-10-09T13:03:06.616Z,73.60
2022-10-09T13:05:40.777Z,74.34
2022-10-09T13:08:27.020Z,74.48
2022-10-09T13:10:56.827Z,74.70
2022-10-09T13:13:29.338Z,74.68
2022-10-09T13:16:06.544Z,74.55
2022-10-09T13:18:36.221Z,73.11
2022-10-09T13:21:22.405Z,72.04
2022-10-09T13:23:52.009Z,70.59
2022-10-09T13:26:28.362Z,69.09
2022-10-09T13:29:02.358Z,68.79
2022-10-09T13:31:34.061Z,68.10
2022-10-09T13:34:12.989Z,67.23
2022-10-09T13:36:42.565Z,67.58
2022-10-09T13:39:15.843Z,67.70
2022-10-09T13:41:46.292Z,67.24
2022-10-09T13:44:15.515Z,68.29
2022-10-09T13:46:46.026Z,69.06
2022-10-09T13:49:15.478Z,70.00
2022-10-09T13:51:44.930Z,71.96
2022-10-09T13:54:14.365Z,73.33
2022-10-09T13:56:43.539Z,74.38
2022-10-09T13:59:12.780Z,74.64
2022-10-09T14:01:41.952Z,76.06
2022-10-09T14:04:12.524Z,76.25
2022-10-09T14:06:41.654Z,76.14
2022-10-09T14:09:11.087Z,77.37
2022-10-09T14:11:40.476Z,78.06
2022-10-09T14:14:09.826Z,78.08
2022-10-09T14:16:39.539Z,78.13
2022-10-09T14:19:08.820Z,78.43
2022-10-09T14:21:39.536Z,78.95
2022-10-09T14:24:09.029Z,79.00
2022-10-09T14:26:38.727Z,78.75
2022-10-09T14:29:07.914Z,78.50
2022-10-09T14:31:37.151Z,78.08
2022-10-09T14:34:06.475Z,79.12
2022-10-09T14:36:37.223Z,78.85
2022-10-09T14:39:07.903Z,79.15
2022-10-09T14:41:38.030Z,79.01
2022-10-09T14:44:07.420Z,79.13
2022-10-09T14:46:37.901Z,78.63
2022-10-09T14:49:09.304Z,78.24
2022-10-09T14:51:41.013Z,77.56
2022-10-09T14:54:13.510Z,77.30
2022-10-09T14:56:42.751Z,77.04
2022-10-09T14:59:11.925Z,77.48
2022-10-09T15:01:41.138Z,77.30
2022-10-09T15:04:10.297Z,76.49
2022-10-09T15:06:39.511Z,76.40
2022-10-09T15:09:10.105Z,75.17
2022-10-09T15:11:39.300Z,74.18
2022-10-09T15:14:08.464Z,72.54
2022-10-09T15:16:38.036Z,73.35
2022-10-09T15:19:07.377Z,74.59
2022-10-09T15:21:37.547Z,75.46
2022-10-09T15:24:07.509Z,77.44
2022-10-09T15:26:38.708Z,78.83
2022-10-09T15:29:09.985Z,79.04
2022-10-09T15:31:41.736Z,77.77
2022-10-09T15:34:16.804Z,76.90
2022-10-09T15:36:47.168Z,75.92
2022-10-09T15:39:17.098Z,74.75
2022-10-09T15:41:48.465Z,74.59
2022-10-09T15:44:20.180Z,74.23
2022-10-09T15:46:50.455Z,73.63
2022-10-09T15:49:19.686Z,73.29
2022-10-09T15:51:48.821Z,72.49
2022-10-09T15:54:18.108Z,72.05
2022-10-09T15:56:48.758Z,71.77
2022-10-09T15:59:18.114Z,71.72
2022-10-09T16:01:47.618Z,72.03
2022-10-09T16:04:17.277Z,72.27
2022-10-09T16:06:46.427Z,72.75
2022-10-09T16:09:15.776Z,72.93
2022-10-09T16:11:44.993Z,74.23
2022-10-09T16:14:15.696Z,75.17
2022-10-09T16:16:44.907Z,76.21
2022-10-09T16:19:14.160Z,76.59
2022-10-09T16:21:43.343Z,77.45
2022-10-09T16:24:12.660Z,78.19
2022-10-09T16:26:41.917Z,78.01
2022-10-09T16:29:11.182Z,78.24
2022-10-09T16:31:41.812Z,78.49
2022-10-09T16:34:11.463Z,78.91
2022-10-09T16:36:40.702Z,79.62
2022-10-09T16:39:09.986Z,79.29
2022-10-09T16:41:41.941Z,79.79
2022-10-09T16:44:16.978Z,79.49
2022-10-09T16:46:47.875Z,79.38
2022-10-09T16:49:21.425Z,80.15
2022-10-09T16:51:53.609Z,80.23
2022-10-09T16:54:22.889Z,80.14
2022-10-09T16:56:52.298Z,80.81
2022-10-09T16:59:21.618Z,81.60
2022-10-09T17:01:53.350Z,81.65
2022-10-09T17:04:23.234Z,82.74
2022-10-09T17:06:53.340Z,82.68
2022-10-09T17:09:22.945Z,82.87
2022-10-09T17:11:52.117Z,82.79
2022-10-09T17:14:21.254Z,82.55
2022-10-09T17:16:52.018Z,82.45
2022-10-09T17:19:21.397Z,82.94
2022-10-09T17:21:50.596Z,83.51
2022-10-09T17:24:20.412Z,83.72
2022-10-09T17:26:49.614Z,83.39
2022-10-09T17:29:18.813Z,83.57
2022-10-09T17:31:48.170Z,83.78
2022-10-09T17:34:19.102Z,83.90
2022-10-09T17:36:48.318Z,83.50
2022-10-09T17:39:19.303Z,83.82
2022-10-09T17:41:49.959Z,84.14
2022-10-09T17:44:20.178Z,84.25
2022-10-09T17:46:49.371Z,84.23
2022-10-09T17:49:19.902Z,84.61
2022-10-09T17:51:49.161Z,85.59
2022-10-09T17:54:18.478Z,86.03
2022-10-09T17:56:47.961Z,85.35
2022-10-09T17:59:17.185Z,84.30
2022-10-09T18:01:47.510Z,84.53
2022-10-09T18:04:17.647Z,84.41
2022-10-09T18:06:48.618Z,85.14
2022-10-09T18:09:18.632Z,84.54
2022-10-09T18:11:49.118Z,84.55
2022-10-09T18:14:18.443Z,84.33
2022-10-09T18:16:48.503Z,84.55
2022-10-09T18:19:20.104Z,84.43
2022-10-09T18:21:52.244Z,84.08
2022-10-09T18:24:21.565Z,84.17
2022-10-09T18:26:50.872Z,83.78
2022-10-09T18:29:20.578Z,83.37
2022-10-09T18:31:51.760Z,82.45
2022-10-09T18:34:21.034Z,82.33
2022-10-09T18:36:52.381Z,82.53
2022-10-09T18:39:22.141Z,82.55
2022-10-09T18:41:51.339Z,82.76
2022-10-09T18:44:24.490Z,83.11
2022-10-09T18:46:59.023Z,82.96
2022-10-09T18:49:32.105Z,83.21
2022-10-09T18:52:04.869Z,83.68
2022-10-09T18:54:34.641Z,83.45
2022-10-09T18:57:05.098Z,83.46
2022-10-09T18:59:36.631Z,83.11
2022-10-09T19:02:06.374Z,83.30
2022-10-09T19:04:35.688Z,83.06
2022-10-09T19:07:07.879Z,83.16
2022-10-09T19:09:38.275Z,83.13
2022-10-09T19:12:07.908Z,82.43
2022-10-09T19:14:37.781Z,82.28
2022-10-09T19:17:08.065Z,81.90
2022-10-09T19:19:37.660Z,82.07
2022-10-09T19:22:14.077Z,82.16
2022-10-09T19:24:44.942Z,82.15
2022-10-09T19:27:15.110Z,82.08
2022-10-09T19:29:44.799Z,82.24
2022-10-09T19:32:14.178Z,82.14
2022-10-09T19:34:44.463Z,82.19
2022-10-09T19:37:15.634Z,82.83
2022-10-09T19:39:49.128Z,82.71
2022-10-09T19:42:20.789Z,82.89
2022-10-09T19:44:50.295Z,83.13
2022-10-09T19:47:21.599Z,83.72
2022-10-09T19:49:51.240Z,82.77
2022-10-09T19:52:23.549Z,82.68
2022-10-09T19:54:53.421Z,83.06
2022-10-09T19:57:22.886Z,83.30
2022-10-09T19:59:52.338Z,83.05
2022-10-09T20:02:22.036Z,82.79
2022-10-09T20:04:51.563Z,82.77
2022-10-09T20:07:22.183Z,82.20
2022-10-09T20:09:51.857Z,82.00
2022-10-09T20:12:21.351Z,82.17
2022-10-09T20:14:50.747Z,82.02
2022-10-09T20:17:20.968Z,81.81
2022-10-09T20:19:50.575Z,81.30
2022-10-09T20:22:21.616Z,81.64
2022-10-09T20:24:54.414Z,81.31
2022-10-09T20:27:24.030Z,81.29
2022-10-09T20:29:54.865Z,80.75
2022-10-09T20:32:25.103Z,80.37
2022-10-09T20:34:54.950Z,80.15
2022-10-09T20:37:25.654Z,80.14
2022-10-09T20:39:55.299Z,79.55
2022-10-09T20:42:24.570Z,79.69
2022-10-09T20:44:54.197Z,79.33
2022-10-09T20:47:23.456Z,79.09
2022-10-09T20:49:54.110Z,79.17
2022-10-09T20:52:24.880Z,78.98
2022-10-09T20:54:54.230Z,79.60
2022-10-09T20:57:23.533Z,79.68
2022-10-09T20:59:53.054Z,79.82
2022-10-09T21:02:22.525Z,79.85
2022-10-09T21:04:51.886Z,79.98
2022-10-09T21:07:21.152Z,80.11
2022-10-09T21:09:51.764Z,80.25
2022-10-09T21:12:20.981Z,80.39
2022-10-09T21:14:50.286Z,80.15
2022-10-09T21:17:19.538Z,80.31
2022-10-09T21:19:50.857Z,80.07
2022-10-09T21:22:20.186Z,80.00
2022-10-09T21:24:50.893Z,79.86
2022-10-09T21:27:20.192Z,80.18
2022-10-09T21:29:49.639Z,79.99
2022-10-09T21:32:18.863Z,80.19
2022-10-09T21:34:48.323Z,79.66
2022-10-09T21:37:22.060Z,79.78
2022-10-09T21:39:53.460Z,79.04
2022-10-09T21:42:22.597Z,79.40
2022-10-09T21:44:51.757Z,79.41
2022-10-09T21:47:20.891Z,79.35
2022-10-09T21:49:50.071Z,79.65
2022-10-09T21:52:20.543Z,79.36
2022-10-09T21:54:49.702Z,79.26
2022-10-09T21:57:20.247Z,79.17
2022-10-09T21:59:49.553Z,79.13
2022-10-09T22:02:18.768Z,79.51
2022-10-09T22:04:48.373Z,79.44
2022-10-09T22:07:17.513Z,79.69
2022-10-09T22:09:47.080Z,79.32
2022-10-09T22:12:16.309Z,79.34
2022-10-09T22:14:46.954Z,79.01
2022-10-09T22:17:16.714Z,79.07
2022-10-09T22:19:46.992Z,79.29
2022-10-09T22:22:16.883Z,78.84
2022-10-09T22:24:46.225Z,79.03
2022-10-09T22:27:15.394Z,79.13
2022-10-09T22:29:46.050Z,79.14
2022-10-09T22:32:15.315Z,79.11
2022-10-09T22:34:44.968Z,78.94
2022-10-09T22:37:14.128Z,79.11
2022-10-09T22:39:43.322Z,78.77
2022-10-09T22:42:12.612Z,79.07
2022-10-09T22:44:42.058Z,78.84
2022-10-09T22:47:13.202Z,78.72
2022-10-09T22:49:42.403Z,78.90
2022-10-09T22:52:11.700Z,78.78
2022-10-09T22:54:40.979Z,78.77
2022-10-09T22:57:10.300Z,78.68
2022-10-09T22:59:39.436Z,78.50
2022-10-09T23:02:09.118Z,78.64
2022-10-09T23:04:39.835Z,78.51
2022-10-09T23:07:09.047Z,78.20
2022-10-09T23:09:38.248Z,78.08
2022-10-09T23:12:07.487Z,77.96
2022-10-09T23:14:36.681Z,78.26
2022-10-09T23:17:05.850Z,78.16
2022-10-09T23:19:35.147Z,78.20
2022-10-09T23:22:05.714Z,77.99
2022-10-09T23:24:34.935Z,77.65
2022-10-09T23:27:04.078Z,78.03
2022-10-09T23:29:33.190Z,77.65
2022-10-09T23:32:02.315Z,77.45
2022-10-09T23:34:31.556Z,77.37
2022-10-09T23:37:00.845Z,77.62
2022-10-09T23:39:31.393Z,77.42
2022-10-09T23:42:00.551Z,77.29
2022-10-09T23:44:29.673Z,77.57
2022-10-09T23:46:58.839Z,77.88
2022-10-09T23:49:28.048Z,77.97
2022-10-09T23:51:57.155Z,77.87
2022-10-09T23:54:26.377Z,77.90
2022-10-09T23:56:56.901Z,77.80
2022-10-09T23:59:26.215Z,78.16
