createdAt,value
2019-03-12T00:01:53.169Z,47.60
2019-03-12T00:04:25.021Z,47.50
2019-03-12T00:06:57.112Z,47.70
2019-03-12T00:09:29.267Z,47.80
2019-03-12T00:12:01.055Z,48.30
2019-03-12T00:14:32.918Z,49.00
2019-03-12T00:17:04.679Z,48.90
2019-03-12T00:19:36.816Z,49.30
2019-03-12T00:22:08.894Z,48.80
2019-03-12T00:24:41.159Z,48.90
2019-03-12T00:27:13.520Z,48.70
2019-03-12T00:29:45.453Z,48.40
2019-03-12T00:32:17.626Z,48.30
2019-03-12T00:34:49.842Z,48.20
2019-03-12T00:37:21.639Z,48.20
2019-03-12T00:39:53.458Z,48.30
2019-03-12T00:42:25.524Z,48.00
2019-03-12T00:44:57.352Z,48.10
2019-03-12T00:47:29.762Z,48.00
2019-03-12T00:50:01.868Z,48.30
2019-03-12T00:52:33.678Z,48.80
2019-03-12T00:55:05.549Z,48.60
2019-03-12T00:57:37.456Z,48.50
2019-03-12T01:00:12.519Z,48.40
2019-03-12T01:02:44.424Z,49.40
2019-03-12T01:05:16.359Z,48.30
2019-03-12T01:07:48.596Z,48.40
2019-03-12T01:10:20.789Z,48.60
2019-03-12T01:12:52.578Z,48.50
2019-03-12T01:15:24.698Z,48.70
2019-03-12T01:17:56.494Z,48.80
2019-03-12T01:20:28.350Z,49.50
2019-03-12T01:23:00.406Z,49.20
2019-03-12T01:25:32.532Z,49.20
2019-03-12T01:28:04.340Z,49.70
2019-03-12T01:30:36.194Z,49.90
2019-03-12T01:33:07.991Z,49.90
2019-03-12T01:35:39.831Z,50.40
2019-03-12T01:38:11.613Z,50.40
2019-03-12T01:40:43.492Z,50.40
2019-03-12T01:43:15.289Z,50.80
2019-03-12T01:45:47.136Z,50.40
2019-03-12T01:48:19.215Z,50.60
2019-03-12T01:50:51.311Z,50.40
2019-03-12T01:53:23.381Z,50.40
2019-03-12T01:55:55.528Z,50.30
2019-03-12T01:58:27.322Z,50.10
2019-03-12T02:00:59.444Z,50.00
2019-03-12T02:03:31.575Z,50.20
2019-03-12T02:06:03.458Z,50.50
2019-03-12T02:08:35.285Z,50.40
2019-03-12T02:11:07.076Z,50.30
2019-03-12T02:13:38.934Z,49.90
2019-03-12T02:16:10.725Z,50.00
2019-03-12T02:18:43.401Z,50.50
2019-03-12T02:21:15.501Z,50.80
2019-03-12T02:23:47.337Z,50.30
2019-03-12T02:26:19.428Z,50.40
2019-03-12T02:28:51.250Z,49.60
2019-03-12T02:31:23.041Z,49.60
2019-03-12T02:33:54.879Z,49.60
2019-03-12T02:36:26.679Z,49.70
2019-03-12T02:38:58.490Z,49.60
2019-03-12T02:41:30.295Z,49.70
2019-03-12T02:44:02.392Z,49.40
2019-03-12T02:46:34.194Z,49.30
2019-03-12T02:49:09.427Z,49.10
2019-03-12T02:51:39.755Z,48.90
2019-03-12T02:54:11.570Z,49.00
2019-03-12T02:56:43.360Z,48.90
2019-03-12T02:59:15.219Z,48.40
2019-03-12T03:01:47.357Z,49.20
2019-03-12T03:04:19.183Z,49.20
2019-03-12T03:06:58.314Z,49.50
2019-03-12T03:09:30.178Z,49.80
2019-03-12T03:12:01.969Z,49.50
2019-03-12T03:14:40.092Z,49.70
2019-03-12T03:17:15.504Z,49.80
2019-03-12T03:19:47.370Z,49.50
2019-03-12T03:22:19.164Z,49.90
2019-03-12T03:24:51.408Z,50.40
2019-03-12T03:27:23.235Z,50.50
2019-03-12T03:29:55.056Z,50.60
2019-03-12T03:32:26.891Z,50.90
2019-03-12T03:34:58.749Z,50.60
2019-03-12T03:37:30.846Z,51.40
2019-03-12T03:40:02.728Z,50.60
2019-03-12T03:42:34.516Z,50.70
2019-03-12T03:45:06.737Z,50.30
2019-03-12T03:47:38.517Z,50.10
2019-03-12T03:50:10.747Z,50.50
2019-03-12T03:52:42.951Z,50.30
2019-03-12T03:55:16.486Z,50.70
2019-03-12T03:57:48.599Z,50.70
2019-03-12T04:00:21.731Z,50.30
2019-03-12T04:02:53.604Z,50.10
2019-03-12T04:05:25.843Z,50.00
2019-03-12T04:07:57.636Z,49.70
2019-03-12T04:10:29.913Z,49.70
2019-03-12T04:13:01.850Z,49.40
2019-03-12T04:15:33.624Z,49.20
2019-03-12T04:18:05.405Z,48.90
2019-03-12T04:20:37.905Z,49.00
2019-03-12T04:23:09.988Z,48.90
2019-03-12T04:25:41.825Z,48.80
2019-03-12T04:28:13.627Z,48.80
2019-03-12T04:30:45.899Z,49.80
2019-03-12T04:34:07.889Z,49.20
2019-03-12T04:36:39.761Z,49.10
2019-03-12T04:39:12.201Z,49.20
2019-03-12T04:41:44.047Z,49.50
2019-03-12T04:44:15.827Z,49.40
2019-03-12T04:46:48.047Z,49.40
2019-03-12T04:49:19.946Z,49.50
2019-03-12T04:51:51.782Z,49.40
2019-03-12T04:54:23.568Z,49.40
2019-03-12T04:56:55.427Z,49.40
2019-03-12T04:59:27.223Z,49.30
2019-03-12T05:01:59.191Z,49.20
2019-03-12T05:04:30.982Z,49.00
2019-03-12T05:07:02.914Z,49.00
2019-03-12T05:09:34.703Z,48.90
2019-03-12T05:12:06.655Z,49.00
2019-03-12T05:14:41.738Z,48.70
2019-03-12T05:17:28.664Z,48.50
2019-03-12T05:20:00.498Z,48.50
2019-03-12T05:22:32.325Z,48.30
2019-03-12T05:25:04.225Z,48.40
2019-03-12T05:27:36.349Z,48.90
2019-03-12T05:30:12.109Z,49.00
2019-03-12T05:32:43.951Z,48.70
2019-03-12T05:35:16.119Z,48.50
2019-03-12T05:37:47.971Z,48.30
2019-03-12T05:40:20.114Z,48.40
2019-03-12T05:42:51.953Z,48.70
2019-03-12T05:45:23.754Z,48.90
2019-03-12T05:47:55.591Z,48.90
2019-03-12T05:50:27.742Z,49.20
2019-03-12T05:53:13.441Z,49.40
2019-03-12T05:55:45.415Z,50.10
2019-03-12T05:58:17.242Z,49.40
2019-03-12T06:00:49.050Z,49.20
2019-03-12T06:03:21.182Z,49.80
2019-03-12T06:05:52.975Z,49.50
2019-03-12T06:08:24.817Z,49.40
2019-03-12T06:10:57.137Z,49.40
2019-03-12T06:13:29.349Z,49.50
2019-03-12T06:16:01.147Z,49.70
2019-03-12T06:18:32.990Z,49.70
2019-03-12T06:21:04.839Z,49.60
2019-03-12T06:23:36.926Z,49.60
2019-03-12T06:26:08.732Z,49.20
2019-03-12T06:28:40.561Z,49.00
2019-03-12T06:31:30.173Z,48.90
2019-03-12T06:34:08.984Z,48.80
2019-03-12T06:36:54.014Z,48.90
2019-03-12T06:39:47.572Z,48.50
2019-03-12T06:42:30.955Z,49.00
2019-03-12T06:45:27.857Z,49.00
2019-03-12T06:48:12.568Z,49.40
2019-03-12T06:50:57.538Z,49.50
2019-03-12T06:53:40.873Z,49.60
2019-03-12T06:56:23.386Z,49.20
2019-03-12T06:59:12.508Z,48.70
2019-03-12T07:01:54.537Z,48.90
2019-03-12T07:04:57.143Z,48.90
2019-03-12T07:08:06.201Z,49.40
2019-03-12T07:10:55.564Z,49.80
2019-03-12T07:13:49.631Z,50.50
2019-03-12T07:16:35.582Z,50.20
2019-03-12T07:19:29.350Z,49.20
2019-03-12T07:22:32.144Z,48.80
2019-03-12T07:25:09.195Z,47.50
2019-03-12T07:28:18.427Z,45.90
2019-03-12T07:31:08.451Z,44.80
2019-03-12T07:33:53.518Z,43.90
2019-03-12T07:36:39.786Z,42.70
2019-03-12T07:39:24.480Z,41.60
2019-03-12T07:42:07.878Z,41.70
2019-03-12T07:45:01.659Z,41.30
2019-03-12T07:47:47.948Z,39.60
2019-03-12T07:50:57.094Z,39.90
2019-03-12T07:53:42.675Z,39.90
2019-03-12T07:56:45.188Z,38.40
2019-03-12T07:59:36.240Z,38.50
2019-03-12T08:02:29.619Z,38.40
2019-03-12T08:05:20.385Z,38.00
2019-03-12T08:08:20.365Z,37.40
2019-03-12T08:11:14.057Z,37.40
2019-03-12T08:14:00.586Z,37.40
2019-03-12T08:16:51.671Z,36.90
2019-03-12T08:19:51.715Z,37.70
2019-03-12T08:22:36.400Z,35.60
2019-03-12T08:25:26.566Z,35.00
2019-03-12T08:28:20.501Z,35.60
2019-03-12T08:31:20.493Z,33.40
2019-03-12T08:34:09.693Z,32.40
2019-03-12T08:37:00.821Z,32.00
2019-03-12T08:39:51.553Z,32.40
2019-03-12T08:42:54.638Z,31.10
2019-03-12T08:45:48.923Z,31.10
2019-03-12T08:48:45.333Z,30.00
2019-03-12T08:51:41.867Z,28.90
2019-03-12T08:54:39.905Z,28.70
2019-03-12T08:57:31.006Z,28.60
2019-03-12T09:00:20.420Z,26.90
2019-03-12T09:03:20.307Z,26.50
2019-03-12T09:05:59.845Z,26.30
2019-03-12T09:08:53.437Z,25.40
2019-03-12T09:11:47.034Z,25.30
2019-03-12T09:14:30.451Z,25.90
2019-03-12T09:17:12.103Z,25.30
2019-03-12T09:20:05.980Z,23.00
2019-03-12T09:22:43.263Z,22.90
2019-03-12T09:25:49.708Z,23.10
2019-03-12T09:28:42.177Z,22.60
2019-03-12T09:31:39.202Z,22.80
2019-03-12T09:34:22.968Z,21.40
2019-03-12T09:37:04.587Z,21.00
2019-03-12T09:40:01.263Z,20.00
2019-03-12T09:42:50.697Z,21.30
2019-03-12T09:45:41.432Z,20.60
2019-03-12T09:48:30.856Z,19.20
2019-03-12T09:51:08.182Z,18.40
2019-03-12T09:54:05.154Z,18.00
2019-03-12T09:56:46.189Z,18.00
2019-03-12T09:59:25.587Z,17.20
2019-03-12T10:02:15.346Z,17.70
2019-03-12T10:05:15.396Z,16.40
2019-03-12T10:08:24.280Z,16.30
2019-03-12T10:11:23.890Z,16.50
2019-03-12T10:14:17.717Z,15.90
2019-03-12T10:17:07.406Z,15.50
2019-03-12T10:19:48.178Z,14.60
2019-03-12T10:22:37.816Z,14.80
2019-03-12T10:25:31.734Z,14.30
2019-03-12T10:28:31.681Z,14.60
2019-03-12T10:31:14.297Z,13.40
2019-03-12T10:33:59.831Z,13.90
2019-03-12T10:36:37.686Z,13.40
2019-03-12T10:40:03.331Z,13.40
2019-03-12T10:42:59.866Z,14.50
2019-03-12T10:45:35.940Z,13.30
2019-03-12T10:48:07.834Z,13.60
2019-03-12T10:50:39.687Z,12.10
2019-03-12T10:53:11.499Z,11.30
2019-03-12T10:55:43.352Z,11.70
2019-03-12T10:58:15.155Z,10.90
2019-03-12T11:00:47.354Z,11.30
2019-03-12T11:03:19.437Z,11.40
2019-03-12T11:05:51.551Z,13.20
2019-03-12T11:08:23.346Z,12.50
2019-03-12T11:10:55.190Z,12.60
2019-03-12T11:13:27.040Z,12.40
2019-03-12T11:15:59.224Z,12.50
2019-03-12T11:18:31.044Z,12.70
2019-03-12T11:21:02.923Z,13.40
2019-03-12T11:23:34.791Z,13.70
2019-03-12T11:26:06.661Z,13.90
2019-03-12T11:28:38.461Z,13.20
2019-03-12T11:31:10.586Z,13.00
2019-03-12T11:33:42.474Z,12.60
2019-03-12T11:36:14.420Z,12.70
2019-03-12T11:38:46.671Z,12.00
2019-03-12T11:41:18.852Z,10.60
2019-03-12T11:43:50.748Z,10.20
2019-03-12T11:46:22.565Z,10.50
2019-03-12T11:48:55.252Z,10.90
2019-03-12T11:51:27.114Z,10.70
2019-03-12T11:53:58.987Z,10.60
2019-03-12T11:56:30.826Z,11.20
2019-03-12T11:59:02.752Z,10.30
2019-03-12T12:01:35.074Z,9.50
2019-03-12T12:04:06.873Z,10.40
2019-03-12T12:06:42.453Z,11.10
2019-03-12T12:09:13.766Z,10.50
2019-03-12T12:11:45.582Z,10.40
2019-03-12T12:14:17.382Z,10.10
2019-03-12T12:16:49.248Z,9.80
2019-03-12T12:19:21.034Z,9.50
2019-03-12T12:21:53.353Z,9.00
2019-03-12T12:24:26.673Z,9.50
2019-03-12T12:26:58.651Z,9.60
2019-03-12T12:29:30.445Z,10.60
2019-03-12T12:32:02.301Z,10.70
2019-03-12T12:34:34.099Z,9.70
2019-03-12T12:37:06.572Z,8.70
2019-03-12T12:39:38.614Z,7.80
2019-03-12T12:42:10.807Z,7.40
2019-03-12T12:44:43.048Z,7.60
2019-03-12T12:47:15.599Z,8.30
2019-03-12T12:49:47.685Z,7.40
2019-03-12T12:52:19.565Z,7.80
2019-03-12T12:54:51.816Z,7.00
2019-03-12T12:57:23.962Z,7.60
2019-03-12T12:59:55.774Z,8.00
2019-03-12T13:02:27.641Z,8.40
2019-03-12T13:04:59.525Z,8.70
2019-03-12T13:07:31.821Z,8.60
2019-03-12T13:10:04.062Z,7.00
2019-03-12T13:12:36.512Z,7.60
2019-03-12T13:15:09.547Z,8.40
2019-03-12T13:17:41.752Z,9.10
2019-03-12T13:20:14.313Z,10.00
2019-03-12T13:22:46.483Z,11.20
2019-03-12T13:25:18.326Z,11.00
2019-03-12T13:27:50.168Z,10.90
2019-03-12T13:30:22.166Z,11.60
2019-03-12T13:32:54.068Z,12.50
2019-03-12T13:35:26.456Z,13.40
2019-03-12T13:37:58.324Z,13.60
2019-03-12T13:40:30.433Z,13.60
2019-03-12T13:43:02.285Z,13.80
2019-03-12T13:45:34.412Z,13.20
2019-03-12T13:48:06.338Z,11.90
2019-03-12T13:50:38.502Z,10.80
2019-03-12T13:53:10.470Z,9.90
2019-03-12T13:55:42.981Z,9.90
2019-03-12T13:58:14.842Z,11.50
2019-03-12T14:00:46.651Z,11.60
2019-03-12T14:03:18.699Z,12.70
2019-03-12T14:05:50.854Z,13.50
2019-03-12T14:08:22.693Z,13.20
2019-03-12T14:10:54.486Z,14.30
2019-03-12T14:13:26.320Z,14.90
2019-03-12T14:15:58.122Z,14.30
2019-03-12T14:18:31.173Z,15.00
2019-03-12T14:21:11.078Z,15.30
2019-03-12T14:23:54.174Z,16.70
2019-03-12T14:26:26.320Z,16.10
2019-03-12T14:28:58.157Z,16.60
2019-03-12T14:31:30.235Z,16.40
2019-03-12T14:34:02.089Z,16.70
2019-03-12T14:36:34.385Z,17.40
2019-03-12T14:39:08.080Z,17.30
2019-03-12T14:41:39.907Z,17.10
2019-03-12T14:44:11.927Z,16.60
2019-03-12T14:46:43.791Z,16.50
2019-03-12T14:49:18.326Z,17.00
2019-03-12T14:52:23.500Z,17.30
2019-03-12T14:54:55.350Z,17.80
2019-03-12T14:57:27.398Z,17.60
2019-03-12T14:59:59.407Z,18.10
2019-03-12T15:02:34.225Z,18.40
2019-03-12T15:05:07.320Z,18.40
2019-03-12T15:07:39.776Z,18.80
2019-03-12T15:10:12.350Z,18.50
2019-03-12T15:12:44.205Z,19.30
2019-03-12T15:15:16.193Z,18.90
2019-03-12T15:17:48.350Z,18.20
2019-03-12T15:20:20.253Z,18.30
2019-03-12T15:22:52.054Z,18.90
2019-03-12T15:25:23.897Z,18.90
2019-03-12T15:27:55.722Z,18.70
2019-03-12T15:30:27.601Z,18.90
2019-03-12T15:32:59.416Z,19.00
2019-03-12T15:35:31.377Z,19.10
2019-03-12T15:38:03.186Z,19.30
2019-03-12T15:40:35.099Z,19.70
2019-03-12T15:43:06.910Z,19.00
2019-03-12T15:45:38.811Z,18.90
2019-03-12T15:48:10.690Z,17.90
2019-03-12T15:50:42.574Z,18.40
2019-03-12T15:53:14.979Z,18.60
2019-03-12T15:55:47.005Z,18.30
2019-03-12T15:58:18.807Z,17.70
2019-03-12T16:00:50.673Z,18.40
2019-03-12T16:03:22.832Z,18.90
2019-03-12T16:05:54.882Z,18.20
2019-03-12T16:08:26.780Z,18.50
2019-03-12T16:10:58.814Z,17.60
2019-03-12T16:13:30.635Z,17.60
2019-03-12T16:16:03.388Z,17.40
2019-03-12T16:18:35.608Z,18.20
2019-03-12T16:21:07.923Z,18.10
2019-03-12T16:23:39.755Z,18.20
2019-03-12T16:26:11.940Z,18.10
2019-03-12T16:28:44.018Z,18.30
2019-03-12T16:31:16.189Z,18.80
2019-03-12T16:33:48.275Z,18.50
2019-03-12T16:36:20.117Z,18.70
2019-03-12T16:38:51.946Z,19.20
2019-03-12T16:41:23.803Z,19.40
2019-03-12T16:43:55.917Z,19.10
2019-03-12T16:46:28.089Z,19.30
2019-03-12T16:49:00.252Z,19.10
2019-03-12T16:51:32.086Z,19.30
2019-03-12T16:54:05.373Z,19.80
2019-03-12T16:56:45.118Z,20.00
2019-03-12T16:59:11.316Z,19.70
2019-03-12T17:01:43.121Z,19.40
2019-03-12T17:04:14.965Z,19.60
2019-03-12T17:06:46.772Z,20.00
2019-03-12T17:09:18.605Z,19.40
2019-03-12T17:11:50.706Z,18.20
2019-03-12T17:14:22.554Z,18.90
2019-03-12T17:16:54.363Z,18.40
2019-03-12T17:19:26.566Z,18.90
2019-03-12T17:21:58.794Z,18.10
2019-03-12T17:24:30.980Z,18.50
2019-03-12T17:27:02.873Z,18.80
2019-03-12T17:29:35.125Z,18.90
2019-03-12T17:32:06.978Z,18.90
2019-03-12T17:34:38.887Z,19.40
2019-03-12T17:37:10.762Z,19.30
2019-03-12T17:39:42.660Z,19.40
2019-03-12T17:42:14.551Z,19.10
2019-03-12T17:44:46.395Z,19.50
2019-03-12T17:47:18.505Z,19.70
2019-03-12T17:49:50.511Z,20.00
2019-03-12T17:52:22.409Z,20.40
2019-03-12T17:54:54.263Z,20.30
2019-03-12T17:57:26.200Z,20.40
2019-03-12T17:59:58.045Z,21.00
2019-03-12T18:02:41.917Z,21.90
2019-03-12T18:05:03.540Z,21.20
2019-03-12T18:07:35.350Z,21.20
2019-03-12T18:10:07.862Z,21.70
2019-03-12T18:12:39.695Z,21.80
2019-03-12T18:15:14.291Z,21.90
2019-03-12T18:17:46.103Z,22.30
2019-03-12T18:20:18.027Z,22.30
2019-03-12T18:22:49.986Z,22.20
2019-03-12T18:25:25.152Z,22.40
2019-03-12T18:27:56.974Z,22.50
2019-03-12T18:30:29.136Z,22.50
2019-03-12T18:33:01.844Z,22.90
2019-03-12T18:35:34.143Z,22.50
2019-03-12T18:38:05.950Z,22.80
2019-03-12T18:40:37.890Z,23.00
2019-03-12T18:43:09.952Z,23.00
2019-03-12T18:45:41.923Z,23.00
2019-03-12T18:48:13.990Z,23.40
2019-03-12T18:50:46.235Z,23.20
2019-03-12T18:53:18.067Z,23.00
2019-03-12T18:56:07.970Z,23.00
2019-03-12T18:58:40.069Z,23.20
2019-03-12T19:01:16.367Z,23.30
2019-03-12T19:03:48.166Z,23.60
2019-03-12T19:06:21.603Z,23.60
2019-03-12T19:08:53.784Z,23.90
2019-03-12T19:11:25.647Z,24.10
2019-03-12T19:13:57.822Z,24.30
2019-03-12T19:16:30.219Z,24.50
2019-03-12T19:19:02.128Z,24.40
2019-03-12T19:21:34.002Z,24.40
2019-03-12T19:24:05.939Z,24.60
2019-03-12T19:26:38.274Z,24.90
2019-03-12T19:29:10.157Z,25.00
2019-03-12T19:32:07.704Z,24.80
2019-03-12T19:34:39.919Z,24.40
2019-03-12T19:37:12.025Z,24.50
2019-03-12T19:39:43.953Z,23.20
2019-03-12T19:42:16.150Z,24.00
2019-03-12T19:44:48.245Z,24.30
2019-03-12T19:47:20.725Z,24.30
2019-03-12T19:49:52.751Z,24.60
2019-03-12T19:52:24.812Z,24.80
2019-03-12T19:54:56.992Z,25.50
2019-03-12T19:57:28.907Z,25.10
2019-03-12T20:00:01.124Z,25.70
2019-03-12T20:02:33.802Z,25.70
2019-03-12T20:05:07.354Z,25.20
2019-03-12T20:07:39.234Z,25.30
2019-03-12T20:11:40.682Z,28.50
2019-03-12T20:15:16.853Z,30.10
2019-03-12T20:18:56.538Z,31.00
2019-03-12T20:22:55.765Z,31.60
2019-03-12T20:26:14.304Z,32.40
2019-03-12T20:29:39.899Z,33.20
2019-03-12T20:32:48.706Z,33.30
2019-03-12T20:36:33.154Z,32.70
2019-03-12T20:40:00.173Z,31.00
2019-03-12T20:43:46.049Z,29.20
2019-03-12T20:47:27.863Z,29.00
2019-03-12T20:50:57.153Z,28.50
2019-03-12T20:54:17.903Z,28.50
2019-03-12T20:57:47.829Z,28.50
2019-03-12T21:01:15.427Z,28.90
2019-03-12T21:04:35.735Z,29.40
2019-03-12T21:08:38.541Z,29.40
2019-03-12T21:12:09.437Z,29.10
2019-03-12T21:15:59.864Z,29.30
2019-03-12T21:19:49.569Z,29.80
2019-03-12T21:23:19.955Z,29.30
2019-03-12T21:27:03.957Z,29.60
2019-03-12T21:29:50.430Z,29.90
2019-03-12T21:32:22.451Z,29.90
2019-03-12T21:34:54.767Z,30.20
2019-03-12T21:37:26.582Z,29.70
2019-03-12T21:39:58.505Z,29.50
2019-03-12T21:42:30.717Z,29.50
2019-03-12T21:45:03.350Z,29.50
2019-03-12T21:47:36.239Z,29.70
2019-03-12T21:50:08.564Z,29.80
2019-03-12T21:52:40.401Z,29.80
2019-03-12T21:55:12.672Z,30.70
2019-03-12T21:57:44.489Z,30.10
2019-03-12T22:00:17.159Z,30.20
2019-03-12T22:02:49.579Z,30.20
2019-03-12T22:05:21.733Z,30.10
2019-03-12T22:07:53.553Z,30.30
2019-03-12T22:10:25.516Z,30.20
2019-03-12T22:12:57.343Z,30.90
2019-03-12T22:15:30.331Z,30.40
2019-03-12T22:18:02.149Z,30.50
2019-03-12T22:20:34.052Z,30.80
2019-03-12T22:23:34.179Z,31.00
2019-03-12T22:26:05.997Z,31.10
2019-03-12T22:28:38.075Z,31.00
2019-03-12T22:31:09.931Z,30.90
2019-03-12T22:33:42.008Z,30.70
2019-03-12T22:36:13.939Z,30.60
2019-03-12T22:38:45.744Z,30.50
2019-03-12T22:41:17.942Z,30.60
2019-03-12T22:43:49.861Z,30.30
2019-03-12T22:46:21.735Z,30.90
2019-03-12T22:48:53.975Z,30.60
2019-03-12T22:51:25.839Z,30.90
2019-03-12T22:53:57.643Z,30.60
2019-03-12T22:56:29.612Z,30.70
2019-03-12T22:59:01.422Z,30.70
2019-03-12T23:01:33.262Z,30.70
2019-03-12T23:04:05.350Z,30.70
2019-03-12T23:06:37.506Z,30.90
2019-03-12T23:09:09.315Z,31.80
2019-03-12T23:11:41.155Z,30.90
2019-03-12T23:14:12.955Z,31.20
2019-03-12T23:16:44.866Z,31.20
2019-03-12T23:19:16.655Z,31.20
2019-03-12T23:21:48.536Z,31.20
2019-03-12T23:24:20.349Z,31.30
2019-03-12T23:26:52.430Z,31.40
2019-03-12T23:29:24.351Z,31.00
2019-03-12T23:31:56.190Z,31.10
2019-03-12T23:34:27.998Z,31.20
2019-03-12T23:36:59.976Z,31.40
2019-03-12T23:39:31.766Z,31.30
2019-03-12T23:42:03.603Z,31.30
2019-03-12T23:44:35.386Z,31.30
2019-03-12T23:47:07.272Z,31.40
2019-03-12T23:49:39.067Z,31.50
2019-03-12T23:52:10.930Z,31.50
2019-03-12T23:54:43.036Z,31.60
2019-03-12T23:57:15.290Z,31.70
2019-03-12T23:59:47.094Z,31.60
