createdAt,value
2018-09-02T00:00:27.495Z,99659.87
2018-09-02T00:02:55.202Z,99654.94
2018-09-02T00:05:22.876Z,99657.39
2018-09-02T00:07:50.579Z,99655.50
2018-09-02T00:10:18.264Z,99661.25
2018-09-02T00:12:46.686Z,99660.40
2018-09-02T00:15:14.386Z,99659.85
2018-09-02T00:17:42.130Z,99657.37
2018-09-02T00:20:09.814Z,99656.00
2018-09-02T00:22:37.559Z,99660.41
2018-09-02T00:25:05.275Z,99660.94
2018-09-02T00:27:32.934Z,99662.30
2018-09-02T00:30:00.640Z,99660.09
2018-09-02T00:32:28.422Z,99654.30
2018-09-02T00:34:56.094Z,99658.11
2018-09-02T00:37:24.155Z,99654.20
2018-09-02T00:39:51.806Z,99652.33
2018-09-02T00:42:19.481Z,99660.94
2018-09-02T00:44:47.199Z,99663.20
2018-09-02T00:47:14.865Z,99664.84
2018-09-02T00:49:42.572Z,99667.34
2018-09-02T00:52:10.293Z,99669.02
2018-09-02T00:54:37.983Z,99675.02
2018-09-02T00:57:05.683Z,99678.83
2018-09-02T00:59:33.438Z,99687.40
2018-09-02T01:02:01.125Z,99699.17
2018-09-02T01:04:28.796Z,99719.64
2018-09-02T01:06:56.486Z,99721.27
2018-09-02T01:09:24.155Z,99720.20
2018-09-02T01:11:51.811Z,99728.95
2018-09-02T01:14:19.496Z,99734.53
2018-09-02T01:16:47.163Z,99729.61
2018-09-02T01:19:14.835Z,99725.81
2018-09-02T01:21:42.578Z,99725.45
2018-09-02T01:24:10.272Z,99725.48
2018-09-02T01:26:37.933Z,99734.87
2018-09-02T01:29:05.613Z,99727.27
2018-09-02T01:31:33.293Z,99731.50
2018-09-02T01:34:01.009Z,99727.20
2018-09-02T01:36:28.700Z,99731.50
2018-09-02T01:38:56.529Z,99735.71
2018-09-02T01:41:24.189Z,99731.31
2018-09-02T01:43:51.883Z,99728.52
2018-09-02T01:46:19.555Z,99728.41
2018-09-02T01:48:47.190Z,99724.96
2018-09-02T01:51:14.887Z,99720.36
2018-09-02T01:53:42.550Z,99715.64
2018-09-02T01:56:10.222Z,99726.27
2018-09-02T01:58:37.942Z,99731.28
2018-09-02T02:01:06.027Z,99723.66
2018-09-02T02:03:33.713Z,99717.05
2018-09-02T02:06:01.406Z,99715.14
2018-09-02T02:08:29.045Z,99724.50
2018-09-02T02:10:56.704Z,99727.75
2018-09-02T02:13:24.389Z,99730.16
2018-09-02T02:15:52.030Z,99729.74
2018-09-02T02:18:19.699Z,99736.73
2018-09-02T02:20:47.448Z,99759.57
2018-09-02T02:23:15.153Z,99753.59
2018-09-02T02:25:42.814Z,99755.75
2018-09-02T02:28:10.493Z,99759.30
2018-09-02T02:30:38.179Z,99753.92
2018-09-02T02:33:05.853Z,99749.50
2018-09-02T02:35:33.549Z,99746.77
2018-09-02T02:38:01.210Z,99759.78
2018-09-02T02:40:28.873Z,99768.00
2018-09-02T02:42:56.570Z,99766.63
2018-09-02T02:45:24.212Z,99768.41
2018-09-02T02:47:51.865Z,99765.03
2018-09-02T02:50:19.610Z,99769.10
2018-09-02T02:52:52.693Z,99762.64
2018-09-02T02:55:20.399Z,99766.02
2018-09-02T02:57:48.068Z,99757.90
2018-09-02T03:00:15.730Z,99767.12
2018-09-02T03:02:43.412Z,99755.86
2018-09-02T03:05:11.084Z,99760.88
2018-09-02T03:07:38.737Z,99756.59
2018-09-02T03:10:06.514Z,99757.20
2018-09-02T03:12:34.190Z,99750.16
2018-09-02T03:15:01.899Z,99755.48
2018-09-02T03:17:29.602Z,99747.83
2018-09-02T03:19:57.322Z,99749.95
2018-09-02T03:22:25.231Z,99748.08
2018-09-02T03:24:52.929Z,99748.22
2018-09-02T03:27:20.593Z,99750.53
2018-09-02T03:29:48.271Z,99745.61
2018-09-02T03:32:15.986Z,99742.98
2018-09-02T03:34:43.663Z,99748.06
2018-09-02T03:37:11.334Z,99746.45
2018-09-02T03:39:39.039Z,99749.27
2018-09-02T03:42:06.875Z,99757.26
2018-09-02T03:44:34.613Z,99763.90
2018-09-02T03:47:02.310Z,99762.72
2018-09-02T03:49:29.969Z,99768.32
2018-09-02T03:51:57.633Z,99773.52
2018-09-02T03:54:25.315Z,99777.31
2018-09-02T03:56:53.002Z,99780.40
2018-09-02T03:59:20.770Z,99793.28
2018-09-02T04:01:48.453Z,99798.70
2018-09-02T04:04:16.130Z,99796.45
2018-09-02T04:06:43.809Z,99796.55
2018-09-02T04:09:11.770Z,99788.18
2018-09-02T04:11:39.781Z,99780.74
2018-09-02T04:14:07.584Z,99779.03
2018-09-02T04:16:35.762Z,99779.11
2018-09-02T04:19:03.889Z,99782.56
2018-09-02T04:21:31.572Z,99782.11
2018-09-02T04:23:59.298Z,99776.03
2018-09-02T04:26:26.945Z,99772.14
2018-09-02T04:28:54.702Z,99771.32
2018-09-02T04:31:22.647Z,99767.28
2018-09-02T04:33:50.427Z,99763.90
2018-09-02T04:36:18.061Z,99755.81
2018-09-02T04:38:45.751Z,99756.59
2018-09-02T04:41:13.474Z,99759.13
2018-09-02T04:43:41.123Z,99765.69
2018-09-02T04:46:08.806Z,99765.38
2018-09-02T04:48:36.492Z,99774.56
2018-09-02T04:51:04.153Z,99769.92
2018-09-02T04:53:31.849Z,99771.47
2018-09-02T04:55:59.615Z,99770.57
2018-09-02T04:58:27.252Z,99773.17
2018-09-02T05:00:54.947Z,99770.40
2018-09-02T05:03:22.623Z,99774.92
2018-09-02T05:05:50.281Z,99774.68
2018-09-02T05:08:17.953Z,99782.32
2018-09-02T05:10:45.626Z,99778.56
2018-09-02T05:13:13.406Z,99785.71
2018-09-02T05:15:41.105Z,99781.73
2018-09-02T05:18:08.872Z,99775.98
2018-09-02T05:20:36.547Z,99777.59
2018-09-02T05:23:04.350Z,99787.79
2018-09-02T05:25:32.009Z,99784.48
2018-09-02T05:27:59.857Z,99791.39
2018-09-02T05:30:27.653Z,99793.09
2018-09-02T05:32:55.371Z,99794.89
2018-09-02T05:35:23.022Z,99795.73
2018-09-02T05:37:50.760Z,99794.02
2018-09-02T05:40:18.422Z,99791.02
2018-09-02T05:42:46.102Z,99796.41
2018-09-02T05:45:13.808Z,99797.07
2018-09-02T05:47:41.458Z,99797.98
2018-09-02T05:50:09.154Z,99810.95
2018-09-02T05:52:36.831Z,99824.09
2018-09-02T05:55:04.905Z,99816.81
2018-09-02T05:57:32.634Z,99821.48
2018-09-02T06:00:00.345Z,99821.78
2018-09-02T06:02:28.022Z,99820.07
2018-09-02T06:04:55.720Z,99819.39
2018-09-02T06:07:23.439Z,99821.84
2018-09-02T06:09:51.141Z,99816.75
2018-09-02T06:12:18.847Z,99814.92
2018-09-02T06:14:46.555Z,99818.98
2018-09-02T06:17:14.339Z,99825.48
2018-09-02T06:19:42.023Z,99828.33
2018-09-02T06:22:09.718Z,99821.58
2018-09-02T06:24:37.407Z,99826.68
2018-09-02T06:27:05.450Z,99822.39
2018-09-02T06:29:33.134Z,99817.87
2018-09-02T06:32:00.802Z,99824.09
2018-09-02T06:34:28.474Z,99818.39
2018-09-02T06:36:56.166Z,99815.83
2018-09-02T06:39:23.900Z,99815.03
2018-09-02T06:41:51.543Z,99832.16
2018-09-02T06:44:19.235Z,99819.66
2018-09-02T06:46:46.902Z,99809.70
2018-09-02T06:49:14.558Z,99814.95
2018-09-02T06:51:42.249Z,99819.09
2018-09-02T06:54:10.041Z,99807.84
2018-09-02T06:56:37.695Z,99810.29
2018-09-02T06:59:05.411Z,99812.23
2018-09-02T07:01:33.074Z,99813.98
2018-09-02T07:04:00.758Z,99812.36
2018-09-02T07:06:28.802Z,99805.14
2018-09-02T07:08:56.490Z,99808.93
2018-09-02T07:11:24.192Z,99811.52
2018-09-02T07:13:51.893Z,99828.02
2018-09-02T07:16:19.596Z,99825.95
2018-09-02T07:18:47.288Z,99838.17
2018-09-02T07:21:14.987Z,99837.90
2018-09-02T07:23:42.668Z,99843.73
2018-09-02T07:26:10.372Z,99846.55
2018-09-02T07:28:38.069Z,99845.72
2018-09-02T07:31:05.811Z,99841.75
2018-09-02T07:33:33.502Z,99843.47
2018-09-02T07:36:01.223Z,99838.56
2018-09-02T07:38:28.986Z,99839.97
2018-09-02T07:40:56.669Z,99841.68
2018-09-02T07:43:24.457Z,99851.55
2018-09-02T07:45:52.146Z,99848.29
2018-09-02T07:48:19.808Z,99849.19
2018-09-02T07:50:47.507Z,99853.70
2018-09-02T07:53:15.177Z,99843.14
2018-09-02T07:55:42.884Z,99853.16
2018-09-02T07:58:10.982Z,99849.42
2018-09-02T08:00:38.885Z,99849.33
2018-09-02T08:03:06.596Z,99843.74
2018-09-02T08:05:34.351Z,99842.52
2018-09-02T08:08:02.084Z,99838.39
2018-09-02T08:10:29.806Z,99837.37
2018-09-02T08:12:57.675Z,99830.41
2018-09-02T08:15:25.263Z,99827.80
2018-09-02T08:17:52.943Z,99822.30
2018-09-02T08:20:20.666Z,99822.16
2018-09-02T08:22:48.477Z,99827.63
2018-09-02T08:25:16.162Z,99826.09
2018-09-02T08:27:44.025Z,99824.99
2018-09-02T08:30:11.742Z,99828.05
2018-09-02T08:32:39.439Z,99824.59
2018-09-02T08:35:07.133Z,99822.87
2018-09-02T08:37:34.850Z,99802.47
2018-09-02T08:40:02.574Z,99811.11
2018-09-02T08:42:30.257Z,99806.61
2018-09-02T08:44:58.077Z,99805.52
2018-09-02T08:47:25.763Z,99809.65
2018-09-02T08:49:53.461Z,99801.91
2018-09-02T08:52:21.165Z,99801.07
2018-09-02T08:54:48.847Z,99799.84
2018-09-02T08:57:16.546Z,99790.20
2018-09-02T08:59:44.222Z,99785.84
2018-09-02T09:02:11.935Z,99782.20
2018-09-02T09:04:39.665Z,99778.56
2018-09-02T09:07:07.415Z,99777.09
2018-09-02T09:09:35.130Z,99777.33
2018-09-02T09:12:02.933Z,99776.25
2018-09-02T09:14:30.611Z,99777.55
2018-09-02T09:16:58.394Z,99776.28
2018-09-02T09:19:26.258Z,99768.19
2018-09-02T09:21:54.012Z,99771.91
2018-09-02T09:24:21.706Z,99780.16
2018-09-02T09:26:49.485Z,99778.05
2018-09-02T09:29:17.224Z,99772.50
2018-09-02T09:31:44.959Z,99775.91
2018-09-02T09:34:12.657Z,99772.27
2018-09-02T09:36:40.381Z,99778.58
2018-09-02T09:39:09.436Z,99769.24
2018-09-02T09:41:37.178Z,99773.75
2018-09-02T09:44:04.873Z,99768.92
2018-09-02T09:46:32.797Z,99775.09
2018-09-02T09:49:00.505Z,99767.89
2018-09-02T09:51:28.252Z,99772.91
2018-09-02T09:53:56.006Z,99767.91
2018-09-02T09:56:23.757Z,99772.91
2018-09-02T09:58:51.430Z,99766.03
2018-09-02T10:01:19.156Z,99765.02
2018-09-02T10:03:46.955Z,99754.28
2018-09-02T10:06:14.732Z,99756.52
2018-09-02T10:08:42.429Z,99755.30
2018-09-02T10:11:10.210Z,99752.28
2018-09-02T10:13:37.920Z,99752.30
2018-09-02T10:16:05.717Z,99735.89
2018-09-02T10:18:33.548Z,99741.97
2018-09-02T10:21:01.245Z,99742.49
2018-09-02T10:23:28.953Z,99734.27
2018-09-02T10:25:56.657Z,99728.92
2018-09-02T10:28:24.401Z,99732.11
2018-09-02T10:30:52.184Z,99728.46
2018-09-02T10:33:20.001Z,99726.73
2018-09-02T10:35:47.712Z,99719.53
2018-09-02T10:38:15.420Z,99713.77
2018-09-02T10:40:43.165Z,99710.34
2018-09-02T10:43:10.831Z,99711.98
2018-09-02T10:45:38.692Z,99702.64
2018-09-02T10:48:06.556Z,99700.44
2018-09-02T10:50:34.327Z,99701.11
2018-09-02T10:53:02.046Z,99705.75
2018-09-02T10:55:30.019Z,99698.17
2018-09-02T10:57:57.763Z,99697.96
2018-09-02T11:00:25.477Z,99697.01
2018-09-02T11:02:53.239Z,99699.14
2018-09-02T11:05:20.955Z,99690.06
2018-09-02T11:07:52.830Z,99689.32
2018-09-02T11:10:20.785Z,99684.73
2018-09-02T11:12:48.473Z,99690.07
2018-09-02T11:15:16.339Z,99678.88
2018-09-02T11:17:44.169Z,99682.20
2018-09-02T11:20:12.001Z,99668.68
2018-09-02T11:22:39.714Z,99670.00
2018-09-02T11:25:07.393Z,99666.20
2018-09-02T11:27:35.080Z,99665.78
2018-09-02T11:30:02.786Z,99664.51
2018-09-02T11:32:31.219Z,99663.83
2018-09-02T11:34:58.893Z,99660.94
2018-09-02T11:37:26.601Z,99655.77
2018-09-02T11:39:54.349Z,99655.92
2018-09-02T11:42:22.042Z,99655.32
2018-09-02T11:44:49.721Z,99649.78
2018-09-02T11:47:17.481Z,99652.52
2018-09-02T11:49:45.324Z,99645.20
2018-09-02T11:52:13.064Z,99641.55
2018-09-02T11:54:40.818Z,99635.69
2018-09-02T11:57:09.472Z,99634.41
2018-09-02T11:59:37.179Z,99631.78
2018-09-02T12:02:04.973Z,99630.39
2018-09-02T12:04:32.690Z,99633.73
2018-09-02T12:07:00.357Z,99626.39
2018-09-02T12:09:28.219Z,99623.92
2018-09-02T12:11:55.983Z,99618.69
2018-09-02T12:14:23.743Z,99613.17
2018-09-02T12:16:51.506Z,99616.69
2018-09-02T12:19:19.228Z,99606.34
2018-09-02T12:21:47.048Z,99603.13
2018-09-02T12:24:14.865Z,99597.99
2018-09-02T12:26:43.533Z,99590.95
2018-09-02T12:29:11.306Z,99587.47
2018-09-02T12:31:39.093Z,99588.77
2018-09-02T12:34:06.809Z,99591.65
2018-09-02T12:36:34.554Z,99583.52
2018-09-02T12:39:02.337Z,99593.42
2018-09-02T12:41:30.005Z,99588.11
2018-09-02T12:43:57.709Z,99596.28
2018-09-02T12:46:25.453Z,99589.64
2018-09-02T12:48:53.183Z,99595.70
2018-09-02T12:51:21.011Z,99587.34
2018-09-02T12:53:48.762Z,99579.25
2018-09-02T12:56:16.427Z,99587.77
2018-09-02T12:58:44.111Z,99570.75
2018-09-02T13:01:11.934Z,99574.14
2018-09-02T13:03:39.716Z,99567.00
2018-09-02T13:06:07.448Z,99568.54
2018-09-02T13:08:35.176Z,99561.38
2018-09-02T13:11:02.899Z,99571.88
2018-09-02T13:13:30.623Z,99573.97
2018-09-02T13:15:58.334Z,99576.84
2018-09-02T13:18:26.041Z,99578.71
2018-09-02T13:20:53.737Z,99577.28
2018-09-02T13:23:21.488Z,99576.09
2018-09-02T13:25:49.209Z,99573.09
2018-09-02T13:28:16.972Z,99568.78
2018-09-02T13:30:44.697Z,99571.02
2018-09-02T13:33:12.401Z,99564.03
2018-09-02T13:35:40.130Z,99559.91
2018-09-02T13:38:07.883Z,99569.11
2018-09-02T13:40:35.602Z,99570.00
2018-09-02T13:43:03.467Z,99565.90
2018-09-02T13:45:31.210Z,99574.98
2018-09-02T13:47:58.896Z,99573.64
2018-09-02T13:50:26.627Z,99572.58
2018-09-02T13:52:54.428Z,99573.61
2018-09-02T13:55:22.184Z,99573.81
2018-09-02T13:57:49.978Z,99572.03
2018-09-02T14:00:17.746Z,99575.08
2018-09-02T14:02:45.579Z,99579.85
2018-09-02T14:05:13.288Z,99569.59
2018-09-02T14:07:41.044Z,99570.86
2018-09-02T14:10:08.812Z,99568.77
2018-09-02T14:12:36.673Z,99566.07
2018-09-02T14:15:04.952Z,99572.23
2018-09-02T14:17:32.653Z,99565.73
2018-09-02T14:20:00.391Z,99566.42
2018-09-02T14:22:28.141Z,99566.47
2018-09-02T14:24:55.862Z,99569.77
2018-09-02T14:27:24.551Z,99564.86
2018-09-02T14:29:52.446Z,99566.42
2018-09-02T14:32:22.172Z,99566.55
2018-09-02T14:34:49.910Z,99560.03
2018-09-02T14:37:17.661Z,99557.73
2018-09-02T14:39:45.363Z,99550.54
2018-09-02T14:42:13.092Z,99546.83
2018-09-02T14:44:40.860Z,99553.06
2018-09-02T14:47:08.588Z,99547.34
2018-09-02T14:49:36.372Z,99549.39
2018-09-02T14:52:04.148Z,99546.75
2018-09-02T14:54:31.923Z,99537.89
2018-09-02T14:56:59.602Z,99537.83
2018-09-02T14:59:27.377Z,99541.09
2018-09-02T15:01:55.085Z,99539.73
2018-09-02T15:04:22.886Z,99535.87
2018-09-02T15:06:50.636Z,99534.45
2018-09-02T15:09:18.329Z,99540.31
2018-09-02T15:11:46.033Z,99536.69
2018-09-02T15:14:13.942Z,99543.18
2018-09-02T15:16:41.757Z,99539.72
2018-09-02T15:19:09.527Z,99541.69
2018-09-02T15:21:37.257Z,99538.69
2018-09-02T15:24:04.994Z,99533.52
2018-09-02T15:26:32.705Z,99536.67
2018-09-02T15:29:00.472Z,99537.82
2018-09-02T15:31:28.202Z,99529.53
2018-09-02T15:33:55.926Z,99534.47
2018-09-02T15:36:23.682Z,99531.91
2018-09-02T15:38:51.399Z,99520.35
2018-09-02T15:41:19.077Z,99528.86
2018-09-02T15:43:46.913Z,99523.20
2018-09-02T15:46:14.577Z,99525.02
2018-09-02T15:48:42.401Z,99527.44
2018-09-02T15:51:10.120Z,99529.39
2018-09-02T15:53:37.844Z,99527.08
2018-09-02T15:56:05.700Z,99528.61
2018-09-02T15:58:33.489Z,99528.13
2018-09-02T16:01:01.350Z,99527.17
2018-09-02T16:03:29.073Z,99537.00
2018-09-02T16:05:56.805Z,99530.42
2018-09-02T16:08:24.527Z,99535.19
2018-09-02T16:10:53.554Z,99528.25
2018-09-02T16:13:21.301Z,99530.11
2018-09-02T16:15:48.996Z,99531.04
2018-09-02T16:18:16.717Z,99526.63
2018-09-02T16:20:44.457Z,99528.20
2018-09-02T16:23:12.190Z,99533.32
2018-09-02T16:25:39.930Z,99530.05
2018-09-02T16:28:07.648Z,99529.80
2018-09-02T16:30:35.448Z,99529.33
2018-09-02T16:33:03.161Z,99533.23
2018-09-02T16:35:30.965Z,99533.09
2018-09-02T16:37:58.658Z,99532.81
2018-09-02T16:40:26.397Z,99535.21
2018-09-02T16:42:54.165Z,99534.04
2018-09-02T16:45:21.828Z,99532.78
2018-09-02T16:47:49.545Z,99539.56
2018-09-02T16:50:17.290Z,99541.14
2018-09-02T16:52:45.009Z,99545.20
2018-09-02T16:55:12.716Z,99546.03
2018-09-02T16:57:40.450Z,99548.95
2018-09-02T17:00:08.370Z,99550.39
2018-09-02T17:02:36.136Z,99553.49
2018-09-02T17:05:06.501Z,99554.41
2018-09-02T17:07:34.211Z,99552.89
2018-09-02T17:10:02.001Z,99562.14
2018-09-02T17:12:29.842Z,99562.91
2018-09-02T17:14:57.419Z,99562.48
2018-09-02T17:17:25.393Z,99570.78
2018-09-02T17:19:55.654Z,99570.22
2018-09-02T17:22:23.386Z,99570.62
2018-09-02T17:24:51.226Z,99573.90
2018-09-02T17:27:18.996Z,99580.30
2018-09-02T17:29:46.986Z,99581.95
2018-09-02T17:32:16.904Z,99591.80
2018-09-02T17:34:45.525Z,99585.16
2018-09-02T17:37:13.300Z,99592.33
2018-09-02T17:39:41.092Z,99595.34
2018-09-02T17:42:08.854Z,99595.21
2018-09-02T17:44:36.651Z,99601.13
2018-09-02T17:47:04.378Z,99600.06
2018-09-02T17:49:32.135Z,99598.03
2018-09-02T17:51:59.899Z,99598.14
2018-09-02T17:54:27.732Z,99602.44
2018-09-02T17:56:55.467Z,99605.07
2018-09-02T17:59:23.195Z,99600.41
2018-09-02T18:01:51.600Z,99607.66
2018-09-02T18:04:19.612Z,99610.20
2018-09-02T18:06:47.340Z,99610.98
2018-09-02T18:09:15.058Z,99614.51
2018-09-02T18:11:42.798Z,99614.58
2018-09-02T18:14:10.501Z,99622.47
2018-09-02T18:16:38.765Z,99622.94
2018-09-02T18:19:06.606Z,99625.13
2018-09-02T18:21:34.413Z,99625.59
2018-09-02T18:24:02.073Z,99624.77
2018-09-02T18:26:29.830Z,99623.46
2018-09-02T18:28:57.517Z,99619.19
2018-09-02T18:31:25.211Z,99626.27
2018-09-02T18:33:52.936Z,99627.83
2018-09-02T18:36:20.704Z,99633.16
2018-09-02T18:38:48.444Z,99626.16
2018-09-02T18:41:16.170Z,99623.95
2018-09-02T18:43:43.962Z,99619.34
2018-09-02T18:46:12.126Z,99617.59
2018-09-02T18:48:39.870Z,99616.94
2018-09-02T18:51:07.578Z,99610.57
2018-09-02T18:53:35.342Z,99614.97
2018-09-02T18:56:03.226Z,99615.12
2018-09-02T18:58:31.220Z,99611.70
2018-09-02T19:00:58.933Z,99607.94
2018-09-02T19:03:26.657Z,99612.64
2018-09-02T19:05:54.369Z,99612.64
2018-09-02T19:08:22.061Z,99611.78
2018-09-02T19:10:49.790Z,99618.91
2018-09-02T19:13:17.493Z,99612.79
2018-09-02T19:15:45.212Z,99615.73
2018-09-02T19:18:12.925Z,99612.44
2018-09-02T19:20:40.631Z,99616.76
2018-09-02T19:23:08.325Z,99609.28
2018-09-02T19:25:36.109Z,99605.89
2018-09-02T19:28:03.860Z,99606.31
2018-09-02T19:30:31.549Z,99607.23
2018-09-02T19:32:59.292Z,99613.72
2018-09-02T19:35:26.989Z,99609.64
2018-09-02T19:37:54.742Z,99614.38
2018-09-02T19:40:22.520Z,99618.33
2018-09-02T19:42:50.241Z,99621.67
2018-09-02T19:45:17.932Z,99621.20
2018-09-02T19:47:45.683Z,99614.59
2018-09-02T19:50:13.421Z,99610.31
2018-09-02T19:52:41.101Z,99609.66
2018-09-02T19:55:08.893Z,99615.67
2018-09-02T19:57:36.635Z,99615.48
2018-09-02T20:00:04.562Z,99614.45
2018-09-02T20:02:32.328Z,99609.75
2018-09-02T20:05:00.057Z,99606.71
2018-09-02T20:07:27.765Z,99605.12
2018-09-02T20:09:55.449Z,99603.91
2018-09-02T20:12:23.278Z,99604.52
2018-09-02T20:14:50.955Z,99604.61
2018-09-02T20:17:18.690Z,99601.43
2018-09-02T20:19:46.404Z,99601.06
2018-09-02T20:22:14.559Z,99608.19
2018-09-02T20:24:42.399Z,99608.19
2018-09-02T20:27:10.133Z,99602.77
2018-09-02T20:29:38.356Z,99604.20
2018-09-02T20:32:06.144Z,99604.20
2018-09-02T20:34:33.880Z,99602.03
2018-09-02T20:37:01.632Z,99598.14
2018-09-02T20:39:29.409Z,99600.31
2018-09-02T20:41:57.107Z,99594.41
2018-09-02T20:44:24.813Z,99602.40
2018-09-02T20:46:52.802Z,99596.24
2018-09-02T20:49:20.501Z,99596.80
2018-09-02T20:51:48.210Z,99600.10
2018-09-02T20:54:15.944Z,99600.05
2018-09-02T20:56:43.655Z,99603.89
2018-09-02T20:59:11.437Z,99601.73
2018-09-02T21:01:39.331Z,99600.97
2018-09-02T21:04:07.144Z,99595.95
2018-09-02T21:06:34.889Z,99589.02
2018-09-02T21:09:03.302Z,99597.89
2018-09-02T21:11:31.078Z,99600.14
2018-09-02T21:13:58.773Z,99597.27
2018-09-02T21:16:26.507Z,99598.43
2018-09-02T21:18:54.208Z,99599.34
2018-09-02T21:21:22.841Z,99597.59
2018-09-02T21:23:50.545Z,99593.55
2018-09-02T21:26:18.223Z,99594.17
2018-09-02T21:28:46.027Z,99595.48
2018-09-02T21:31:14.035Z,99594.56
2018-09-02T21:33:41.705Z,99592.30
2018-09-02T21:36:09.373Z,99588.43
2018-09-02T21:38:37.111Z,99582.83
2018-09-02T21:41:04.957Z,99581.34
2018-09-02T21:43:32.726Z,99580.41
2018-09-02T21:46:00.516Z,99583.39
2018-09-02T21:48:28.225Z,99585.56
2018-09-02T21:50:55.981Z,99587.84
2018-09-02T21:53:23.807Z,99584.80
2018-09-02T21:55:51.487Z,99587.11
2018-09-02T21:58:19.177Z,99591.63
2018-09-02T22:00:46.961Z,99588.80
2018-09-02T22:03:14.674Z,99587.03
2018-09-02T22:05:42.473Z,99584.27
2018-09-02T22:08:10.244Z,99584.84
2018-09-02T22:10:37.951Z,99578.80
2018-09-02T22:13:05.653Z,99578.05
2018-09-02T22:15:33.369Z,99575.14
2018-09-02T22:18:01.107Z,99571.70
2018-09-02T22:20:28.794Z,99575.84
2018-09-02T22:22:56.528Z,99574.61
2018-09-02T22:25:24.224Z,99569.54
2018-09-02T22:27:51.907Z,99573.76
2018-09-02T22:30:19.655Z,99575.63
2018-09-02T22:32:47.326Z,99579.81
2018-09-02T22:35:15.009Z,99568.19
2018-09-02T22:37:42.732Z,99565.84
2018-09-02T22:40:10.750Z,99567.88
2018-09-02T22:42:38.460Z,99564.92
2018-09-02T22:45:06.253Z,99555.12
2018-09-02T22:47:33.909Z,99557.91
2018-09-02T22:50:01.611Z,99554.98
2018-09-02T22:52:29.331Z,99552.87
2018-09-02T22:54:56.995Z,99558.76
2018-09-02T22:57:24.753Z,99559.89
2018-09-02T22:59:52.419Z,99562.20
2018-09-02T23:02:20.107Z,99560.06
2018-09-02T23:04:47.794Z,99561.55
2018-09-02T23:07:15.495Z,99558.91
2018-09-02T23:09:43.231Z,99563.05
2018-09-02T23:12:11.086Z,99557.33
2018-09-02T23:14:38.810Z,99558.37
2018-09-02T23:17:06.497Z,99553.42
2018-09-02T23:19:34.213Z,99555.84
2018-09-02T23:22:01.919Z,99556.12
2018-09-02T23:24:29.598Z,99553.31
2018-09-02T23:26:57.263Z,99552.23
2018-09-02T23:29:24.938Z,99554.73
2018-09-02T23:31:52.666Z,99545.90
2018-09-02T23:34:20.432Z,99549.23
2018-09-02T23:36:48.152Z,99544.82
2018-09-02T23:39:15.834Z,99543.02
2018-09-02T23:41:43.493Z,99547.97
2018-09-02T23:44:11.179Z,99544.38
2018-09-02T23:46:38.902Z,99532.85
2018-09-02T23:49:06.566Z,99533.79
2018-09-02T23:51:34.292Z,99531.88
2018-09-02T23:54:01.988Z,99541.55
2018-09-02T23:56:29.665Z,99545.14
2018-09-02T23:58:57.349Z,99547.64
