createdAt,value
2022-09-18T00:00:39.164Z,18.49
2022-09-18T00:01:41.750Z,18.49
2022-09-18T00:02:43.329Z,18.50
2022-09-18T00:03:46.418Z,18.50
2022-09-18T00:04:48.035Z,18.47
2022-09-18T00:05:49.584Z,18.43
2022-09-18T00:06:51.118Z,18.40
2022-09-18T00:07:52.632Z,18.40
2022-09-18T00:08:58.129Z,18.42
2022-09-18T00:09:59.784Z,18.47
2022-09-18T00:11:07.885Z,18.49
2022-09-18T00:12:09.511Z,18.51
2022-09-18T00:13:11.485Z,18.50
2022-09-18T00:14:16.349Z,18.52
2022-09-18T00:15:17.860Z,18.55
2022-09-18T00:16:21.943Z,18.55
2022-09-18T00:17:23.555Z,18.54
2022-09-18T00:18:25.189Z,18.53
2022-09-18T00:19:27.085Z,18.52
2022-09-18T00:20:28.714Z,18.49
2022-09-18T00:21:31.966Z,18.46
2022-09-18T00:22:34.031Z,18.49
2022-09-18T00:23:36.022Z,18.39
2022-09-18T00:24:37.641Z,18.38
2022-09-18T00:25:39.174Z,18.35
2022-09-18T00:26:40.960Z,18.32
2022-09-18T00:27:42.482Z,18.33
2022-09-18T00:28:44.706Z,18.30
2022-09-18T00:29:46.316Z,18.31
2022-09-18T00:30:47.995Z,18.33
2022-09-18T00:31:49.668Z,18.31
2022-09-18T00:32:51.503Z,18.27
2022-09-18T00:33:53.900Z,18.24
2022-09-18T00:34:55.414Z,18.20
2022-09-18T00:36:00.761Z,18.35
2022-09-18T00:37:02.295Z,18.44
2022-09-18T00:38:03.808Z,18.52
2022-09-18T00:39:06.515Z,18.56
2022-09-18T00:40:08.642Z,18.54
2022-09-18T00:41:17.042Z,18.42
2022-09-18T00:42:20.405Z,18.36
2022-09-18T00:43:29.122Z,18.29
2022-09-18T00:44:38.031Z,18.24
2022-09-18T00:45:39.625Z,18.15
2022-09-18T00:46:44.669Z,18.08
2022-09-18T00:47:49.055Z,18.05
2022-09-18T00:49:20.732Z,18.07
2022-09-18T00:50:26.921Z,18.06
2022-09-18T00:51:30.625Z,18.05
2022-09-18T00:52:55.572Z,18.00
2022-09-18T00:54:09.085Z,17.94
2022-09-18T00:55:11.930Z,17.86
2022-09-18T00:56:15.685Z,17.84
2022-09-18T00:57:21.915Z,17.84
2022-09-18T00:58:23.512Z,17.84
2022-09-18T00:59:31.145Z,17.86
2022-09-18T01:00:33.254Z,17.84
2022-09-18T01:01:34.877Z,17.82
2022-09-18T01:02:36.489Z,17.83
2022-09-18T01:03:38.182Z,17.85
2022-09-18T01:04:39.818Z,17.84
2022-09-18T01:06:15.094Z,17.82
2022-09-18T01:07:31.516Z,17.82
2022-09-18T01:09:10.768Z,17.77
2022-09-18T01:10:39.100Z,17.75
2022-09-18T01:12:15.756Z,17.72
2022-09-18T01:13:26.340Z,17.67
2022-09-18T01:14:41.161Z,17.61
2022-09-18T01:16:15.514Z,17.64
2022-09-18T01:18:04.456Z,17.66
2022-09-18T01:19:15.682Z,17.73
2022-09-18T01:20:26.324Z,17.77
2022-09-18T01:21:47.491Z,17.78
2022-09-18T01:23:14.131Z,17.82
2022-09-18T01:24:34.484Z,17.95
2022-09-18T01:25:53.092Z,18.06
2022-09-18T01:26:59.197Z,18.14
2022-09-18T01:28:18.998Z,18.19
2022-09-18T01:29:23.387Z,18.05
2022-09-18T01:30:25.071Z,18.02
2022-09-18T01:31:59.611Z,17.95
2022-09-18T01:33:08.200Z,17.77
2022-09-18T01:34:20.085Z,17.70
2022-09-18T01:35:41.072Z,17.71
2022-09-18T01:36:48.281Z,17.88
2022-09-18T01:38:10.103Z,18.05
2022-09-18T01:39:20.531Z,18.08
2022-09-18T01:40:27.994Z,17.81
2022-09-18T01:41:30.918Z,17.58
2022-09-18T01:42:35.286Z,17.51
2022-09-18T01:43:40.256Z,17.48
2022-09-18T01:44:44.386Z,17.61
2022-09-18T01:45:49.445Z,17.68
2022-09-18T01:46:52.813Z,17.73
2022-09-18T01:48:01.672Z,17.62
2022-09-18T01:49:06.987Z,17.49
2022-09-18T01:50:11.315Z,17.48
2022-09-18T01:51:20.922Z,17.44
2022-09-18T01:52:59.573Z,17.54
2022-09-18T01:54:06.982Z,17.65
2022-09-18T01:55:15.366Z,17.73
2022-09-18T01:56:24.452Z,17.70
2022-09-18T01:57:32.875Z,17.82
2022-09-18T01:58:35.407Z,17.78
2022-09-18T01:59:44.469Z,17.81
2022-09-18T02:00:51.358Z,17.88
2022-09-18T02:01:55.366Z,17.93
2022-09-18T02:03:10.773Z,17.96
2022-09-18T02:04:19.125Z,18.05
2022-09-18T02:05:27.784Z,18.17
2022-09-18T02:06:36.321Z,18.29
2022-09-18T02:07:58.831Z,18.41
2022-09-18T02:09:02.075Z,18.40
2022-09-18T02:10:04.957Z,18.46
2022-09-18T02:11:10.301Z,18.55
2022-09-18T02:12:18.301Z,18.56
2022-09-18T02:13:26.767Z,18.60
2022-09-18T02:14:30.136Z,18.69
2022-09-18T02:15:37.836Z,18.72
2022-09-18T02:16:45.934Z,18.76
2022-09-18T02:18:00.663Z,18.79
2022-09-18T02:19:13.499Z,18.80
2022-09-18T02:20:23.850Z,18.80
2022-09-18T02:21:30.589Z,18.80
2022-09-18T02:22:35.084Z,18.83
2022-09-18T02:23:38.976Z,18.84
2022-09-18T02:24:44.497Z,18.85
2022-09-18T02:25:57.277Z,18.86
2022-09-18T02:27:00.271Z,18.85
2022-09-18T02:28:03.177Z,18.86
2022-09-18T02:29:06.812Z,18.89
2022-09-18T02:30:09.668Z,18.92
2022-09-18T02:31:12.987Z,18.91
2022-09-18T02:32:15.144Z,18.89
2022-09-18T02:33:23.840Z,18.85
2022-09-18T02:34:26.441Z,18.82
2022-09-18T02:35:39.204Z,18.81
2022-09-18T02:37:17.075Z,18.79
2022-09-18T02:38:41.714Z,18.66
2022-09-18T02:40:12.203Z,18.57
2022-09-18T02:41:23.197Z,18.50
2022-09-18T02:42:30.277Z,18.52
2022-09-18T02:43:57.775Z,18.43
2022-09-18T02:45:36.873Z,18.28
2022-09-18T02:46:47.662Z,18.00
2022-09-18T02:48:05.245Z,17.80
2022-09-18T02:49:15.527Z,17.67
2022-09-18T02:50:39.300Z,17.49
2022-09-18T02:51:49.314Z,17.39
2022-09-18T02:52:53.596Z,17.39
2022-09-18T02:54:04.936Z,17.38
2022-09-18T02:55:15.475Z,17.32
2022-09-18T02:56:42.660Z,17.28
2022-09-18T02:57:49.373Z,17.30
2022-09-18T02:58:57.937Z,17.35
2022-09-18T03:00:01.537Z,17.37
2022-09-18T03:01:05.518Z,17.40
2022-09-18T03:02:08.273Z,17.42
2022-09-18T03:03:19.394Z,17.48
2022-09-18T03:04:23.810Z,17.49
2022-09-18T03:05:26.427Z,17.43
2022-09-18T03:06:27.958Z,17.39
2022-09-18T03:07:29.497Z,17.30
2022-09-18T03:08:31.104Z,17.22
2022-09-18T03:09:34.669Z,17.18
2022-09-18T03:10:36.259Z,17.12
2022-09-18T03:11:37.830Z,17.07
2022-09-18T03:12:39.398Z,17.02
2022-09-18T03:13:40.927Z,16.88
2022-09-18T03:14:42.581Z,16.79
2022-09-18T03:15:44.145Z,16.66
2022-09-18T03:16:46.328Z,16.54
2022-09-18T03:17:47.845Z,16.38
2022-09-18T03:18:49.377Z,16.30
2022-09-18T03:19:50.911Z,16.17
2022-09-18T03:20:52.549Z,16.07
2022-09-18T03:21:54.161Z,15.98
2022-09-18T03:22:55.665Z,15.89
2022-09-18T03:23:57.341Z,15.85
2022-09-18T03:24:58.866Z,15.78
2022-09-18T03:26:00.387Z,15.69
2022-09-18T03:27:02.865Z,15.60
2022-09-18T03:28:04.799Z,15.53
2022-09-18T03:29:09.611Z,15.45
2022-09-18T03:30:11.816Z,15.35
2022-09-18T03:31:13.718Z,15.30
2022-09-18T03:32:15.317Z,15.23
2022-09-18T03:33:17.138Z,15.15
2022-09-18T03:34:18.753Z,15.04
2022-09-18T03:35:20.716Z,15.00
2022-09-18T03:36:22.269Z,14.93
2022-09-18T03:37:24.345Z,14.89
2022-09-18T03:38:25.837Z,14.81
2022-09-18T03:39:27.397Z,14.74
2022-09-18T03:40:29.410Z,14.67
2022-09-18T03:41:31.013Z,14.60
2022-09-18T03:42:32.573Z,14.57
2022-09-18T03:43:34.512Z,14.54
2022-09-18T03:44:36.095Z,14.46
2022-09-18T03:45:37.913Z,14.40
2022-09-18T03:46:39.554Z,14.34
2022-09-18T03:47:41.171Z,14.29
2022-09-18T03:48:42.681Z,14.29
2022-09-18T03:49:44.186Z,14.22
2022-09-18T03:50:48.083Z,14.18
2022-09-18T03:51:49.582Z,14.13
2022-09-18T03:52:51.754Z,14.14
2022-09-18T03:53:53.359Z,14.06
2022-09-18T03:54:55.093Z,14.04
2022-09-18T03:55:56.739Z,14.01
2022-09-18T03:56:58.329Z,13.98
2022-09-18T03:57:59.856Z,13.93
2022-09-18T03:59:01.400Z,13.95
2022-09-18T04:00:03.791Z,13.91
2022-09-18T04:01:06.891Z,13.91
2022-09-18T04:02:08.630Z,13.86
2022-09-18T04:03:10.207Z,13.82
2022-09-18T04:04:11.771Z,13.76
2022-09-18T04:05:13.372Z,13.72
2022-09-18T04:06:14.880Z,13.69
2022-09-18T04:07:16.768Z,13.68
2022-09-18T04:08:18.609Z,13.62
2022-09-18T04:09:20.122Z,13.56
2022-09-18T04:10:22.685Z,13.51
2022-09-18T04:11:24.261Z,13.46
2022-09-18T04:12:25.834Z,13.43
2022-09-18T04:13:27.726Z,13.43
2022-09-18T04:14:30.225Z,13.42
2022-09-18T04:15:32.028Z,13.39
2022-09-18T04:16:33.918Z,13.36
2022-09-18T04:17:35.452Z,13.33
2022-09-18T04:18:36.967Z,13.33
2022-09-18T04:19:38.547Z,13.31
2022-09-18T04:20:40.164Z,13.26
2022-09-18T04:21:41.662Z,13.24
2022-09-18T04:22:43.566Z,13.21
2022-09-18T04:23:45.312Z,13.21
2022-09-18T04:24:47.508Z,13.17
2022-09-18T04:25:49.423Z,13.16
2022-09-18T04:26:51.048Z,13.07
2022-09-18T04:27:52.602Z,13.08
2022-09-18T04:28:54.257Z,13.08
2022-09-18T04:29:55.789Z,13.03
2022-09-18T04:30:58.444Z,13.07
2022-09-18T04:32:00.047Z,13.01
2022-09-18T04:33:01.572Z,12.96
2022-09-18T04:34:03.160Z,12.96
2022-09-18T04:35:05.861Z,12.95
2022-09-18T04:36:07.470Z,12.89
2022-09-18T04:37:10.475Z,12.88
2022-09-18T04:38:12.299Z,12.79
2022-09-18T04:39:13.909Z,12.77
2022-09-18T04:40:15.663Z,12.78
2022-09-18T04:41:17.234Z,12.77
2022-09-18T04:42:18.815Z,12.78
2022-09-18T04:43:20.497Z,12.78
2022-09-18T04:44:22.097Z,12.73
2022-09-18T04:45:23.671Z,12.74
2022-09-18T04:46:25.343Z,12.76
2022-09-18T04:47:26.994Z,12.70
2022-09-18T04:48:28.825Z,12.70
2022-09-18T04:49:30.383Z,12.65
2022-09-18T04:50:31.883Z,12.53
2022-09-18T04:51:33.583Z,12.51
2022-09-18T04:52:36.092Z,12.42
2022-09-18T04:53:39.494Z,12.35
2022-09-18T04:54:41.305Z,12.30
2022-09-18T04:55:44.901Z,12.25
2022-09-18T04:56:46.545Z,12.18
2022-09-18T04:57:51.236Z,12.11
2022-09-18T04:58:56.449Z,12.08
2022-09-18T04:59:57.993Z,12.05
2022-09-18T05:00:59.609Z,12.02
2022-09-18T05:02:01.402Z,12.07
2022-09-18T05:03:03.010Z,12.02
2022-09-18T05:04:04.627Z,12.07
2022-09-18T05:05:06.413Z,12.10
2022-09-18T05:06:07.956Z,12.14
2022-09-18T05:07:09.463Z,12.16
2022-09-18T05:08:10.966Z,12.19
2022-09-18T05:09:12.493Z,12.15
2022-09-18T05:10:14.168Z,12.15
2022-09-18T05:11:15.820Z,12.18
2022-09-18T05:12:17.652Z,12.26
2022-09-18T05:13:19.229Z,12.31
2022-09-18T05:14:20.989Z,12.35
2022-09-18T05:15:22.737Z,12.34
2022-09-18T05:16:24.949Z,12.41
2022-09-18T05:17:26.560Z,12.47
2022-09-18T05:18:28.210Z,12.55
2022-09-18T05:19:29.781Z,12.60
2022-09-18T05:20:33.076Z,12.65
2022-09-18T05:21:34.817Z,12.65
2022-09-18T05:22:36.961Z,12.68
2022-09-18T05:23:38.544Z,12.73
2022-09-18T05:24:40.209Z,12.76
2022-09-18T05:25:44.821Z,12.81
2022-09-18T05:26:46.651Z,12.85
2022-09-18T05:27:58.849Z,12.91
2022-09-18T05:29:00.371Z,12.89
2022-09-18T05:30:01.943Z,12.89
2022-09-18T05:31:04.476Z,12.92
2022-09-18T05:32:06.051Z,12.96
2022-09-18T05:33:08.189Z,13.00
2022-09-18T05:34:09.861Z,13.05
2022-09-18T05:35:11.353Z,13.04
2022-09-18T05:36:12.991Z,13.01
2022-09-18T05:37:14.564Z,13.04
2022-09-18T05:38:16.088Z,12.96
2022-09-18T05:39:17.937Z,12.88
2022-09-18T05:40:21.293Z,12.73
2022-09-18T05:41:22.952Z,12.58
2022-09-18T05:42:24.507Z,12.54
2022-09-18T05:43:26.084Z,12.43
2022-09-18T05:44:27.592Z,12.43
2022-09-18T05:45:29.442Z,12.39
2022-09-18T05:46:31.114Z,12.42
2022-09-18T05:47:35.249Z,12.44
2022-09-18T05:48:36.899Z,12.46
2022-09-18T05:49:38.380Z,12.47
2022-09-18T05:50:40.427Z,12.47
2022-09-18T05:51:42.096Z,12.46
2022-09-18T05:52:43.992Z,12.46
2022-09-18T05:53:48.549Z,12.50
2022-09-18T05:54:50.129Z,12.51
2022-09-18T05:55:51.652Z,12.42
2022-09-18T05:56:54.119Z,12.43
2022-09-18T05:57:57.069Z,12.44
2022-09-18T05:58:58.797Z,12.45
2022-09-18T06:00:00.304Z,12.46
2022-09-18T06:01:04.590Z,12.51
2022-09-18T06:02:06.248Z,12.56
2022-09-18T06:03:11.213Z,12.55
2022-09-18T06:04:12.891Z,12.54
2022-09-18T06:05:14.943Z,12.56
2022-09-18T06:06:17.022Z,12.61
2022-09-18T06:07:18.598Z,12.58
2022-09-18T06:08:21.057Z,12.59
2022-09-18T06:09:22.560Z,12.65
2022-09-18T06:10:25.333Z,12.67
2022-09-18T06:11:27.748Z,12.71
2022-09-18T06:12:29.281Z,12.74
2022-09-18T06:13:30.861Z,12.86
2022-09-18T06:14:32.390Z,12.89
2022-09-18T06:15:35.240Z,12.95
2022-09-18T06:16:41.946Z,12.95
2022-09-18T06:17:51.366Z,12.96
2022-09-18T06:18:52.885Z,12.96
2022-09-18T06:19:54.397Z,12.98
2022-09-18T06:20:57.917Z,13.03
2022-09-18T06:21:59.693Z,13.08
2022-09-18T06:23:02.671Z,12.99
2022-09-18T06:24:04.314Z,12.94
2022-09-18T06:25:06.269Z,12.89
2022-09-18T06:26:11.505Z,12.87
2022-09-18T06:27:16.185Z,12.85
2022-09-18T06:28:17.737Z,12.89
2022-09-18T06:29:19.259Z,12.89
2022-09-18T06:30:20.874Z,12.96
2022-09-18T06:31:22.485Z,13.05
2022-09-18T06:32:24.090Z,13.09
2022-09-18T06:33:25.814Z,13.10
2022-09-18T06:34:27.318Z,13.13
2022-09-18T06:35:28.978Z,13.15
2022-09-18T06:36:30.489Z,13.16
2022-09-18T06:37:32.022Z,13.16
2022-09-18T06:38:33.709Z,13.22
2022-09-18T06:39:35.598Z,13.20
2022-09-18T06:40:37.167Z,13.18
2022-09-18T06:41:38.761Z,13.10
2022-09-18T06:42:45.318Z,13.04
2022-09-18T06:43:50.331Z,12.98
2022-09-18T06:44:51.887Z,12.97
2022-09-18T06:45:54.873Z,12.89
2022-09-18T06:46:56.529Z,12.84
2022-09-18T06:48:02.404Z,12.85
2022-09-18T06:49:04.398Z,12.86
2022-09-18T06:50:08.039Z,12.87
2022-09-18T06:51:09.798Z,12.90
2022-09-18T06:52:11.450Z,12.88
2022-09-18T06:53:13.068Z,12.93
2022-09-18T06:54:15.896Z,12.92
2022-09-18T06:55:18.794Z,12.93
2022-09-18T06:56:20.319Z,12.95
2022-09-18T06:57:21.843Z,12.92
2022-09-18T06:58:23.408Z,12.96
2022-09-18T06:59:24.965Z,12.98
2022-09-18T07:00:27.984Z,13.01
2022-09-18T07:01:29.724Z,13.02
2022-09-18T07:02:31.579Z,13.04
2022-09-18T07:03:33.165Z,13.00
2022-09-18T07:04:35.234Z,13.04
2022-09-18T07:05:41.599Z,13.07
2022-09-18T07:06:46.798Z,13.06
2022-09-18T07:07:48.354Z,13.10
2022-09-18T07:08:50.249Z,13.05
2022-09-18T07:09:52.551Z,13.07
2022-09-18T07:10:54.273Z,13.04
2022-09-18T07:11:57.212Z,13.05
2022-09-18T07:13:00.569Z,13.04
2022-09-18T07:14:05.065Z,13.06
2022-09-18T07:15:06.779Z,13.13
2022-09-18T07:16:08.341Z,13.11
2022-09-18T07:17:18.099Z,13.17
2022-09-18T07:18:20.840Z,13.22
2022-09-18T07:19:22.720Z,13.23
2022-09-18T07:20:24.796Z,13.22
2022-09-18T07:21:26.772Z,13.18
2022-09-18T07:22:28.693Z,13.18
2022-09-18T07:23:33.048Z,13.18
2022-09-18T07:24:36.694Z,13.16
2022-09-18T07:25:38.216Z,13.16
2022-09-18T07:26:39.786Z,13.15
2022-09-18T07:27:41.338Z,13.20
2022-09-18T07:28:42.892Z,13.26
2022-09-18T07:29:44.462Z,13.20
2022-09-18T07:30:46.679Z,13.20
2022-09-18T07:31:48.289Z,13.28
2022-09-18T07:32:49.890Z,13.30
2022-09-18T07:33:55.054Z,13.34
2022-09-18T07:34:56.548Z,13.40
2022-09-18T07:36:05.329Z,13.49
2022-09-18T07:37:06.850Z,13.51
2022-09-18T07:38:09.727Z,13.57
2022-09-18T07:39:11.276Z,13.55
2022-09-18T07:40:12.962Z,13.54
2022-09-18T07:41:14.572Z,13.60
2022-09-18T07:42:16.106Z,13.60
2022-09-18T07:43:17.673Z,13.62
2022-09-18T07:44:19.208Z,13.66
2022-09-18T07:45:20.766Z,13.67
2022-09-18T07:46:22.442Z,13.68
2022-09-18T07:47:25.328Z,13.73
2022-09-18T07:48:26.830Z,13.72
2022-09-18T07:49:28.385Z,13.72
2022-09-18T07:50:29.967Z,13.74
2022-09-18T07:51:31.539Z,13.73
2022-09-18T07:52:33.055Z,13.76
2022-09-18T07:53:34.589Z,13.81
2022-09-18T07:54:36.395Z,13.84
2022-09-18T07:55:38.204Z,13.87
2022-09-18T07:56:43.543Z,13.94
2022-09-18T07:57:48.743Z,13.99
2022-09-18T07:58:50.245Z,14.05
2022-09-18T07:59:51.763Z,14.09
2022-09-18T08:00:53.290Z,14.20
2022-09-18T08:01:55.905Z,14.20
2022-09-18T08:03:11.711Z,14.21
2022-09-18T08:04:13.476Z,14.21
2022-09-18T08:05:15.059Z,14.29
2022-09-18T08:06:17.625Z,14.39
2022-09-18T08:07:19.216Z,14.55
2022-09-18T08:08:20.939Z,14.67
2022-09-18T08:09:22.527Z,14.73
2022-09-18T08:10:25.184Z,14.85
2022-09-18T08:11:26.831Z,15.08
2022-09-18T08:12:28.395Z,15.23
2022-09-18T08:13:30.209Z,15.38
2022-09-18T08:14:31.749Z,15.33
2022-09-18T08:15:36.470Z,15.30
2022-09-18T08:16:38.153Z,15.38
2022-09-18T08:17:46.556Z,15.28
2022-09-18T08:18:48.915Z,15.11
2022-09-18T08:19:50.503Z,15.09
2022-09-18T08:20:55.795Z,15.17
2022-09-18T08:21:57.446Z,15.31
2022-09-18T08:22:59.089Z,15.43
2022-09-18T08:24:00.701Z,15.51
2022-09-18T08:25:02.253Z,15.57
2022-09-18T08:26:04.931Z,15.60
2022-09-18T08:27:06.429Z,15.53
2022-09-18T08:28:08.305Z,15.60
2022-09-18T08:29:09.816Z,15.72
2022-09-18T08:30:13.690Z,15.81
2022-09-18T08:31:15.339Z,15.94
2022-09-18T08:32:16.893Z,15.92
2022-09-18T08:33:18.404Z,15.88
2022-09-18T08:34:19.954Z,15.80
2022-09-18T08:35:21.474Z,15.80
2022-09-18T08:36:23.048Z,15.82
2022-09-18T08:37:24.553Z,15.86
2022-09-18T08:38:26.081Z,15.91
2022-09-18T08:39:27.652Z,16.07
2022-09-18T08:40:35.058Z,16.24
2022-09-18T08:41:54.833Z,16.38
2022-09-18T08:43:14.770Z,16.49
2022-09-18T08:44:18.448Z,16.57
2022-09-18T08:45:37.960Z,16.59
2022-09-18T08:46:49.526Z,16.65
2022-09-18T08:47:58.725Z,16.41
2022-09-18T08:49:23.566Z,16.35
2022-09-18T08:50:29.487Z,16.37
2022-09-18T08:51:36.753Z,16.40
2022-09-18T08:52:42.583Z,16.47
2022-09-18T08:53:49.616Z,16.48
2022-09-18T08:55:03.258Z,16.52
2022-09-18T08:56:11.362Z,16.50
2022-09-18T08:57:46.806Z,16.53
2022-09-18T08:59:14.474Z,16.57
2022-09-18T09:00:23.000Z,16.54
2022-09-18T09:01:43.014Z,16.66
2022-09-18T09:02:50.872Z,16.73
2022-09-18T09:04:17.596Z,16.73
2022-09-18T09:05:22.028Z,16.83
2022-09-18T09:06:26.801Z,16.76
2022-09-18T09:07:47.130Z,16.73
2022-09-18T09:08:48.611Z,16.71
2022-09-18T09:10:23.632Z,16.77
2022-09-18T09:11:28.270Z,16.77
2022-09-18T09:12:47.704Z,16.80
2022-09-18T09:14:34.235Z,16.96
2022-09-18T09:16:07.458Z,17.05
2022-09-18T09:17:48.157Z,17.25
2022-09-18T09:18:52.165Z,17.35
2022-09-18T09:20:03.464Z,17.30
2022-09-18T09:21:22.177Z,17.23
2022-09-18T09:22:36.825Z,17.15
2022-09-18T09:24:17.181Z,17.07
2022-09-18T09:25:52.589Z,17.11
2022-09-18T09:26:56.237Z,17.08
2022-09-18T09:28:16.689Z,17.11
2022-09-18T09:29:25.489Z,17.24
2022-09-18T09:30:30.613Z,17.28
2022-09-18T09:31:46.745Z,17.33
2022-09-18T09:32:53.843Z,17.33
2022-09-18T09:34:04.485Z,17.38
2022-09-18T09:35:44.884Z,17.43
2022-09-18T09:36:52.076Z,17.47
2022-09-18T09:37:53.859Z,17.45
2022-09-18T09:39:06.339Z,17.41
2022-09-18T09:40:20.229Z,17.29
2022-09-18T09:41:27.800Z,17.27
2022-09-18T09:42:40.513Z,17.34
2022-09-18T09:43:44.690Z,17.27
2022-09-18T09:45:09.246Z,17.27
2022-09-18T09:46:57.259Z,17.44
2022-09-18T09:48:15.115Z,17.52
2022-09-18T09:49:31.780Z,17.56
2022-09-18T09:51:03.875Z,17.61
2022-09-18T09:52:18.051Z,17.55
2022-09-18T09:53:22.623Z,17.51
2022-09-18T09:54:24.897Z,17.39
2022-09-18T09:55:32.055Z,17.42
2022-09-18T09:56:56.748Z,17.54
2022-09-18T09:58:11.647Z,17.60
2022-09-18T09:59:24.361Z,17.54
2022-09-18T10:00:26.031Z,17.52
2022-09-18T10:01:41.391Z,17.52
2022-09-18T10:02:45.544Z,17.51
2022-09-18T10:03:57.070Z,17.39
2022-09-18T10:05:23.550Z,17.29
2022-09-18T10:06:43.403Z,17.30
2022-09-18T10:08:04.919Z,17.28
2022-09-18T10:09:09.422Z,17.26
2022-09-18T10:10:13.744Z,17.30
2022-09-18T10:11:16.885Z,17.31
2022-09-18T10:12:26.680Z,17.29
2022-09-18T10:13:36.525Z,17.28
2022-09-18T10:14:42.165Z,17.22
2022-09-18T10:15:53.530Z,17.27
2022-09-18T10:16:57.143Z,17.32
2022-09-18T10:18:01.412Z,17.43
2022-09-18T10:19:04.678Z,17.51
2022-09-18T10:20:07.533Z,17.51
2022-09-18T10:21:16.206Z,17.47
2022-09-18T10:22:23.181Z,17.40
2022-09-18T10:23:39.005Z,17.41
2022-09-18T10:24:55.951Z,17.52
2022-09-18T10:26:00.521Z,17.54
2022-09-18T10:27:07.973Z,17.61
2022-09-18T10:28:18.407Z,17.54
2022-09-18T10:29:20.024Z,17.54
2022-09-18T10:30:21.548Z,17.48
2022-09-18T10:31:23.255Z,17.44
2022-09-18T10:32:39.064Z,17.56
2022-09-18T10:33:42.129Z,17.65
2022-09-18T10:34:45.992Z,17.63
2022-09-18T10:35:47.653Z,17.50
2022-09-18T10:36:49.170Z,17.39
2022-09-18T10:37:50.740Z,17.29
2022-09-18T10:38:52.312Z,17.23
2022-09-18T10:39:57.717Z,17.19
2022-09-18T10:41:18.333Z,17.30
2022-09-18T10:42:23.361Z,17.36
2022-09-18T10:43:25.118Z,17.44
2022-09-18T10:44:43.641Z,17.48
2022-09-18T10:45:52.523Z,17.52
2022-09-18T10:47:18.370Z,17.62
2022-09-18T10:48:27.440Z,17.61
2022-09-18T10:49:40.854Z,17.55
2022-09-18T10:51:01.713Z,17.53
2022-09-18T10:52:21.831Z,17.52
2022-09-18T10:53:32.358Z,17.56
2022-09-18T10:54:33.962Z,17.62
2022-09-18T10:55:51.571Z,17.70
2022-09-18T10:57:05.794Z,17.82
2022-09-18T10:58:17.462Z,17.94
2022-09-18T10:59:28.358Z,18.10
2022-09-18T11:00:37.083Z,18.16
2022-09-18T11:01:42.701Z,18.18
2022-09-18T11:02:50.897Z,18.21
2022-09-18T11:04:05.857Z,18.20
2022-09-18T11:05:22.238Z,18.07
2022-09-18T11:06:26.077Z,18.10
2022-09-18T11:07:27.724Z,18.10
2022-09-18T11:08:34.111Z,18.04
2022-09-18T11:09:39.704Z,18.07
2022-09-18T11:10:48.620Z,18.18
2022-09-18T11:11:51.559Z,18.20
2022-09-18T11:12:56.786Z,18.16
2022-09-18T11:13:59.960Z,18.20
2022-09-18T11:15:06.317Z,18.22
2022-09-18T11:16:08.971Z,18.23
2022-09-18T11:17:19.248Z,18.24
2022-09-18T11:18:21.442Z,18.21
2022-09-18T11:19:34.718Z,18.29
2022-09-18T11:20:44.968Z,18.25
2022-09-18T11:21:48.905Z,18.27
2022-09-18T11:22:51.109Z,18.33
2022-09-18T11:24:03.434Z,18.37
2022-09-18T11:25:17.221Z,18.25
2022-09-18T11:26:29.972Z,18.24
2022-09-18T11:27:45.098Z,18.37
2022-09-18T11:29:19.182Z,18.40
2022-09-18T11:30:27.830Z,18.40
2022-09-18T11:31:48.205Z,18.40
2022-09-18T11:32:58.665Z,18.38
2022-09-18T11:34:05.598Z,18.36
2022-09-18T11:35:15.925Z,18.39
2022-09-18T11:36:25.523Z,18.38
2022-09-18T11:37:34.271Z,18.38
2022-09-18T11:38:45.083Z,18.41
2022-09-18T11:40:01.587Z,18.42
2022-09-18T11:41:04.338Z,18.42
2022-09-18T11:42:12.436Z,18.39
2022-09-18T11:43:16.535Z,18.42
2022-09-18T11:44:27.621Z,18.56
2022-09-18T11:45:32.188Z,18.53
2022-09-18T11:46:49.957Z,18.47
2022-09-18T11:48:02.531Z,18.39
2022-09-18T11:49:13.016Z,18.41
2022-09-18T11:50:19.377Z,18.31
2022-09-18T11:51:32.945Z,18.19
2022-09-18T11:52:40.416Z,18.07
2022-09-18T11:53:51.268Z,17.94
2022-09-18T11:54:58.901Z,17.93
2022-09-18T11:56:12.653Z,17.98
2022-09-18T11:57:30.011Z,18.00
2022-09-18T11:58:58.039Z,18.01
2022-09-18T12:00:12.355Z,18.06
2022-09-18T12:01:38.833Z,18.15
2022-09-18T12:03:02.350Z,18.16
2022-09-18T12:04:15.014Z,18.06
2022-09-18T12:05:28.941Z,18.02
2022-09-18T12:06:52.363Z,18.08
2022-09-18T12:08:04.918Z,18.16
2022-09-18T12:09:15.164Z,18.19
2022-09-18T12:10:44.569Z,18.14
2022-09-18T12:12:04.343Z,18.05
2022-09-18T12:13:20.736Z,17.92
2022-09-18T12:14:47.173Z,17.85
2022-09-18T12:15:56.245Z,17.87
2022-09-18T12:17:02.151Z,17.88
2022-09-18T12:18:12.089Z,17.88
2022-09-18T12:19:29.663Z,17.93
2022-09-18T12:20:37.940Z,17.94
2022-09-18T12:21:54.869Z,17.95
2022-09-18T12:23:01.558Z,17.98
2022-09-18T12:24:03.528Z,18.04
2022-09-18T12:25:14.611Z,18.17
2022-09-18T12:26:16.094Z,18.22
2022-09-18T12:27:44.868Z,18.11
2022-09-18T12:29:29.666Z,18.10
2022-09-18T12:30:59.136Z,18.10
2022-09-18T12:32:00.656Z,18.01
2022-09-18T12:33:16.525Z,17.92
2022-09-18T12:34:36.071Z,17.92
2022-09-18T12:35:58.716Z,18.08
2022-09-18T12:37:15.441Z,18.17
2022-09-18T12:38:55.486Z,18.18
2022-09-18T12:40:26.039Z,17.96
2022-09-18T12:41:45.419Z,17.95
2022-09-18T12:42:53.225Z,18.03
2022-09-18T12:44:39.753Z,17.96
2022-09-18T12:45:43.983Z,17.90
2022-09-18T12:46:56.903Z,17.93
2022-09-18T12:48:28.115Z,17.95
2022-09-18T12:49:59.060Z,18.00
2022-09-18T12:51:41.842Z,18.15
2022-09-18T12:53:35.153Z,18.09
2022-09-18T12:54:45.332Z,17.88
2022-09-18T12:55:57.330Z,17.85
2022-09-18T12:57:13.809Z,17.94
2022-09-18T12:58:40.514Z,18.05
2022-09-18T12:59:56.939Z,17.96
2022-09-18T13:01:03.535Z,17.94
2022-09-18T13:02:27.896Z,17.98
2022-09-18T13:03:39.649Z,18.00
2022-09-18T13:04:48.050Z,18.03
2022-09-18T13:05:56.137Z,18.14
2022-09-18T13:07:16.891Z,18.27
2022-09-18T13:08:36.779Z,18.19
2022-09-18T13:09:48.781Z,18.13
2022-09-18T13:10:56.187Z,18.12
2022-09-18T13:12:03.583Z,18.10
2022-09-18T13:13:45.994Z,18.17
2022-09-18T13:14:53.730Z,18.13
2022-09-18T13:16:17.706Z,17.97
2022-09-18T13:17:32.151Z,17.89
2022-09-18T13:18:43.084Z,17.93
2022-09-18T13:19:56.313Z,17.90
2022-09-18T13:21:00.059Z,17.95
2022-09-18T13:22:09.823Z,17.97
2022-09-18T13:23:17.640Z,17.88
2022-09-18T13:24:31.069Z,17.80
2022-09-18T13:25:39.768Z,17.73
2022-09-18T13:26:42.790Z,17.75
2022-09-18T13:27:44.504Z,17.76
2022-09-18T13:28:46.098Z,17.74
2022-09-18T13:29:51.465Z,17.69
2022-09-18T13:31:14.544Z,17.64
2022-09-18T13:32:40.860Z,17.51
2022-09-18T13:34:00.652Z,17.46
2022-09-18T13:35:07.074Z,17.51
2022-09-18T13:36:08.588Z,17.52
2022-09-18T13:37:16.907Z,17.54
2022-09-18T13:38:22.048Z,17.56
2022-09-18T13:39:37.580Z,17.55
2022-09-18T13:40:56.855Z,17.58
2022-09-18T13:42:00.190Z,17.60
2022-09-18T13:43:25.664Z,17.64
2022-09-18T13:44:34.812Z,17.61
2022-09-18T13:45:38.720Z,17.60
2022-09-18T13:46:41.825Z,17.65
2022-09-18T13:48:05.411Z,17.71
2022-09-18T13:49:22.226Z,17.59
2022-09-18T13:50:23.884Z,17.55
2022-09-18T13:51:32.163Z,17.56
2022-09-18T13:52:33.623Z,17.54
2022-09-18T13:53:44.091Z,17.48
2022-09-18T13:55:12.910Z,17.43
2022-09-18T13:56:16.846Z,17.44
2022-09-18T13:57:20.133Z,17.54
2022-09-18T13:58:33.887Z,17.62
2022-09-18T13:59:56.391Z,17.55
2022-09-18T14:01:00.187Z,17.52
2022-09-18T14:02:02.489Z,17.47
2022-09-18T14:03:07.256Z,17.47
2022-09-18T14:04:39.638Z,17.45
2022-09-18T14:05:43.147Z,17.47
2022-09-18T14:06:45.574Z,17.47
2022-09-18T14:08:00.966Z,17.48
2022-09-18T14:09:26.731Z,17.45
2022-09-18T14:10:39.064Z,17.41
2022-09-18T14:11:40.692Z,17.44
2022-09-18T14:13:02.174Z,17.40
2022-09-18T14:14:11.983Z,17.39
2022-09-18T14:15:23.531Z,17.35
2022-09-18T14:16:27.216Z,17.33
2022-09-18T14:17:31.607Z,17.34
2022-09-18T14:18:48.255Z,17.40
2022-09-18T14:20:05.972Z,17.42
2022-09-18T14:21:18.255Z,17.42
2022-09-18T14:22:29.732Z,17.35
2022-09-18T14:23:34.457Z,17.36
2022-09-18T14:24:50.981Z,17.38
2022-09-18T14:25:52.546Z,17.36
2022-09-18T14:27:00.033Z,17.38
2022-09-18T14:28:05.478Z,17.34
2022-09-18T14:29:14.759Z,17.32
2022-09-18T14:30:20.144Z,17.30
2022-09-18T14:31:32.128Z,17.29
2022-09-18T14:32:34.760Z,17.24