createdAt,value
2023-05-22T00:01:56.795Z,99.90
2023-05-22T00:04:29.991Z,99.90
2023-05-22T00:06:59.368Z,99.90
2023-05-22T00:09:27.800Z,99.90
2023-05-22T00:11:55.695Z,99.90
2023-05-22T00:14:23.780Z,99.90
2023-05-22T00:16:51.680Z,99.90
2023-05-22T00:19:23.195Z,99.90
2023-05-22T00:21:51.358Z,99.90
2023-05-22T00:24:20.773Z,99.90
2023-05-22T00:26:48.569Z,99.90
2023-05-22T00:29:16.487Z,99.90
2023-05-22T00:31:44.327Z,99.90
2023-05-22T00:34:12.256Z,99.90
2023-05-22T00:36:40.229Z,99.90
2023-05-22T00:39:08.067Z,99.90
2023-05-22T00:41:38.556Z,99.90
2023-05-22T00:44:07.901Z,99.90
2023-05-22T00:46:36.438Z,99.90
2023-05-22T00:49:11.627Z,99.90
2023-05-22T00:51:39.605Z,99.90
2023-05-22T00:54:07.762Z,99.90
2023-05-22T00:56:37.161Z,99.90
2023-05-22T00:59:05.272Z,99.90
2023-05-22T01:01:36.912Z,99.90
2023-05-22T01:04:07.983Z,99.90
2023-05-22T01:06:36.116Z,99.90
2023-05-22T01:09:05.029Z,99.90
2023-05-22T01:11:39.693Z,99.90
2023-05-22T01:14:15.614Z,99.90
2023-05-22T01:16:51.664Z,99.90
2023-05-22T01:19:51.260Z,99.90
2023-05-22T01:22:31.705Z,99.90
2023-05-22T01:25:17.624Z,99.90
2023-05-22T01:28:03.536Z,99.90
2023-05-22T01:30:49.184Z,99.90
2023-05-22T01:33:19.134Z,99.90
2023-05-22T01:35:51.947Z,99.90
2023-05-22T01:38:20.246Z,99.90
2023-05-22T01:40:49.384Z,99.90
2023-05-22T01:43:17.663Z,99.90
2023-05-22T01:45:47.201Z,99.90
2023-05-22T01:48:15.093Z,99.90
2023-05-22T01:50:45.243Z,99.90
2023-05-22T01:53:25.081Z,99.90
2023-05-22T01:55:58.929Z,99.90
2023-05-22T01:58:35.254Z,99.90
2023-05-22T02:01:05.352Z,99.90
2023-05-22T02:03:36.184Z,99.90
2023-05-22T02:06:07.743Z,99.90
2023-05-22T02:08:38.134Z,99.90
2023-05-22T02:11:07.774Z,99.90
2023-05-22T02:13:35.875Z,99.90
2023-05-22T02:16:06.331Z,99.90
2023-05-22T02:18:34.339Z,99.90
2023-05-22T02:21:03.209Z,99.90
2023-05-22T02:23:31.134Z,99.90
2023-05-22T02:25:59.019Z,99.90
2023-05-22T02:28:26.884Z,99.90
2023-05-22T02:30:54.856Z,99.90
2023-05-22T02:33:24.185Z,99.90
2023-05-22T02:35:52.146Z,99.90
2023-05-22T02:38:20.329Z,99.90
2023-05-22T02:40:49.715Z,99.90
2023-05-22T02:43:17.591Z,99.90
2023-05-22T02:45:45.558Z,99.90
2023-05-22T02:48:13.434Z,99.90
2023-05-22T02:50:44.122Z,99.90
2023-05-22T02:53:13.086Z,99.90
2023-05-22T02:55:41.703Z,99.90
2023-05-22T02:58:11.225Z,99.90
2023-05-22T03:00:39.312Z,99.90
2023-05-22T03:03:07.954Z,99.90
2023-05-22T03:05:36.596Z,99.90
2023-05-22T03:08:06.668Z,99.90
2023-05-22T03:10:34.533Z,99.90
2023-05-22T03:13:02.435Z,99.90
2023-05-22T03:15:30.641Z,99.90
2023-05-22T03:17:58.496Z,99.90
2023-05-22T03:20:26.417Z,99.90
2023-05-22T03:22:54.290Z,99.90
2023-05-22T03:25:23.711Z,99.90
2023-05-22T03:27:51.543Z,99.90
2023-05-22T03:30:19.446Z,99.90
2023-05-22T03:32:47.358Z,99.90
2023-05-22T03:35:19.461Z,99.90
2023-05-22T03:37:47.419Z,99.90
2023-05-22T03:40:15.603Z,99.90
2023-05-22T03:42:44.816Z,99.90
2023-05-22T03:45:12.912Z,99.90
2023-05-22T03:47:40.789Z,99.90
2023-05-22T03:50:09.217Z,99.90
2023-05-22T03:52:37.061Z,99.90
2023-05-22T03:55:05.568Z,99.90
2023-05-22T03:57:33.372Z,99.90
2023-05-22T04:00:09.619Z,99.90
2023-05-22T04:02:38.729Z,99.90
2023-05-22T04:05:09.247Z,99.90
2023-05-22T04:07:37.435Z,99.90
2023-05-22T04:10:05.701Z,99.90
2023-05-22T04:12:33.553Z,99.90
2023-05-22T04:15:02.782Z,99.90
2023-05-22T04:17:33.574Z,99.90
2023-05-22T04:20:01.838Z,99.90
2023-05-22T04:22:31.334Z,99.90
2023-05-22T04:24:59.241Z,99.90
2023-05-22T04:27:29.766Z,99.90
2023-05-22T04:29:59.942Z,99.90
2023-05-22T04:32:29.679Z,99.90
2023-05-22T04:35:00.496Z,99.90
2023-05-22T04:37:31.592Z,99.90
2023-05-22T04:40:05.762Z,99.90
2023-05-22T04:42:34.515Z,99.90
2023-05-22T04:45:02.487Z,99.90
2023-05-22T04:47:32.555Z,99.90
2023-05-22T04:50:02.454Z,99.90
2023-05-22T04:52:30.362Z,99.90
2023-05-22T04:55:00.012Z,99.90
2023-05-22T04:57:29.669Z,99.90
2023-05-22T04:59:58.136Z,99.90
2023-05-22T05:02:25.970Z,99.90
2023-05-22T05:04:55.387Z,99.90
2023-05-22T05:07:23.676Z,99.90
2023-05-22T05:09:51.546Z,99.90
2023-05-22T05:12:19.407Z,99.90
2023-05-22T05:14:48.410Z,99.90
2023-05-22T05:17:16.284Z,99.90
2023-05-22T05:19:44.156Z,99.90
2023-05-22T05:22:13.337Z,99.90
2023-05-22T05:24:41.207Z,99.90
2023-05-22T05:27:09.103Z,99.90
2023-05-22T05:29:37.006Z,99.90
2023-05-22T05:32:05.540Z,99.90
2023-05-22T05:34:33.449Z,99.90
2023-05-22T05:37:02.860Z,99.90
2023-05-22T05:39:32.183Z,99.90
2023-05-22T05:42:00.573Z,99.90
2023-05-22T05:44:28.556Z,99.90
2023-05-22T05:46:57.028Z,99.90
2023-05-22T05:49:24.891Z,99.90
2023-05-22T05:51:52.816Z,99.90
2023-05-22T05:54:21.109Z,99.90
2023-05-22T05:56:50.324Z,99.90
2023-05-22T05:59:18.213Z,99.90
2023-05-22T06:01:47.171Z,99.90
2023-05-22T06:04:15.157Z,99.90
2023-05-22T06:06:44.233Z,99.90
2023-05-22T06:09:12.401Z,99.90
2023-05-22T06:11:40.340Z,99.90
2023-05-22T06:14:10.159Z,99.90
2023-05-22T06:16:38.053Z,99.90
2023-05-22T06:19:06.078Z,99.90
2023-05-22T06:21:33.941Z,99.90
2023-05-22T06:24:01.847Z,99.90
2023-05-22T06:26:29.732Z,99.90
2023-05-22T06:28:57.589Z,99.90
2023-05-22T06:31:28.018Z,99.90
2023-05-22T06:33:56.059Z,99.90
2023-05-22T06:36:24.043Z,99.90
2023-05-22T06:38:51.975Z,99.90
2023-05-22T06:41:19.845Z,99.90
2023-05-22T06:43:47.692Z,99.90
2023-05-22T06:46:15.600Z,99.90
2023-05-22T06:48:44.855Z,99.90
2023-05-22T06:51:14.941Z,99.90
2023-05-22T06:53:42.865Z,99.90
2023-05-22T06:56:10.781Z,99.90
2023-05-22T06:58:38.632Z,99.90
2023-05-22T07:01:07.747Z,99.90
2023-05-22T07:03:35.831Z,99.90
2023-05-22T07:06:06.204Z,99.90
2023-05-22T07:08:35.212Z,99.90
2023-05-22T07:11:06.760Z,99.90
2023-05-22T07:13:34.617Z,99.90
2023-05-22T07:16:02.541Z,99.90
2023-05-22T07:18:31.349Z,99.90
2023-05-22T07:20:59.946Z,99.90
2023-05-22T07:23:29.133Z,99.90
2023-05-22T07:25:57.042Z,99.90
2023-05-22T07:28:24.914Z,99.90
2023-05-22T07:30:52.760Z,99.90
2023-05-22T07:33:20.695Z,99.90
2023-05-22T07:35:48.557Z,99.90
2023-05-22T07:38:16.431Z,99.90
2023-05-22T07:40:45.707Z,99.90
2023-05-22T07:43:15.295Z,99.90
2023-05-22T07:45:44.174Z,99.90
2023-05-22T07:48:12.221Z,99.90
2023-05-22T07:50:44.670Z,99.90
2023-05-22T07:53:12.695Z,99.90
2023-05-22T07:55:41.013Z,99.90
2023-05-22T07:58:10.803Z,99.90
2023-05-22T08:00:38.704Z,99.90
2023-05-22T08:03:06.809Z,99.90
2023-05-22T08:05:34.867Z,99.90
2023-05-22T08:08:03.763Z,99.90
2023-05-22T08:10:46.679Z,99.90
2023-05-22T08:13:20.958Z,99.90
2023-05-22T08:15:48.827Z,99.90
2023-05-22T08:18:16.726Z,99.90
2023-05-22T08:20:44.611Z,99.90
2023-05-22T08:23:12.559Z,99.90
2023-05-22T08:25:41.171Z,99.90
2023-05-22T08:28:09.302Z,99.90
2023-05-22T08:30:38.801Z,99.90
2023-05-22T08:33:06.861Z,99.90
2023-05-22T08:35:34.862Z,99.90
2023-05-22T08:38:02.774Z,99.90
2023-05-22T08:40:36.888Z,99.90
2023-05-22T08:43:06.180Z,99.90
2023-05-22T08:45:34.874Z,99.90
2023-05-22T08:48:06.958Z,99.90
2023-05-22T08:50:36.847Z,99.90
2023-05-22T08:53:06.712Z,99.90
2023-05-22T08:55:35.179Z,99.90
2023-05-22T08:58:03.647Z,99.90
2023-05-22T09:00:31.892Z,99.90
2023-05-22T09:03:00.703Z,99.90
2023-05-22T09:05:30.490Z,99.90
2023-05-22T09:08:08.477Z,99.90
2023-05-22T09:10:44.580Z,99.90
2023-05-22T09:13:24.074Z,99.90
2023-05-22T09:15:52.019Z,99.90
2023-05-22T09:18:22.164Z,99.90
2023-05-22T09:20:51.844Z,99.90
2023-05-22T09:23:19.915Z,99.90
2023-05-22T09:25:47.896Z,99.90
2023-05-22T09:28:15.816Z,99.90
2023-05-22T09:30:43.864Z,99.90
2023-05-22T09:33:14.144Z,99.90
2023-05-22T09:35:43.890Z,99.90
2023-05-22T09:38:13.618Z,99.90
2023-05-22T09:40:42.049Z,99.90
2023-05-22T09:43:18.415Z,99.90
2023-05-22T09:45:46.358Z,99.90
2023-05-22T09:48:18.106Z,99.90
2023-05-22T09:50:48.644Z,99.90
2023-05-22T09:53:20.398Z,99.90
2023-05-22T09:55:49.425Z,99.90
2023-05-22T09:58:20.676Z,99.90
2023-05-22T10:00:51.024Z,99.90
2023-05-22T10:03:24.374Z,99.90
2023-05-22T10:05:55.656Z,99.90
2023-05-22T10:08:28.629Z,99.90
2023-05-22T10:10:57.832Z,99.90
2023-05-22T10:13:27.483Z,99.90
2023-05-22T10:15:56.012Z,99.90
2023-05-22T10:18:25.782Z,99.90
2023-05-22T10:20:54.324Z,99.90
2023-05-22T10:23:22.973Z,99.90
2023-05-22T10:25:54.008Z,99.90
2023-05-22T10:28:28.502Z,99.90
2023-05-22T10:31:01.262Z,99.90
2023-05-22T10:33:34.897Z,99.90
2023-05-22T10:36:06.457Z,99.90
2023-05-22T10:39:05.108Z,99.90
2023-05-22T10:41:35.668Z,99.90
2023-05-22T10:44:04.023Z,99.90
2023-05-22T10:46:34.507Z,99.90
2023-05-22T10:49:02.576Z,99.90
2023-05-22T10:51:30.867Z,99.90
2023-05-22T10:54:02.207Z,99.90
2023-05-22T10:56:36.152Z,99.90
2023-05-22T10:59:07.284Z,99.90
2023-05-22T11:01:37.838Z,99.90
2023-05-22T11:04:12.723Z,99.90
2023-05-22T11:06:42.355Z,99.90
2023-05-22T11:09:21.660Z,99.90
2023-05-22T11:12:20.640Z,99.90
2023-05-22T11:14:52.940Z,99.90
2023-05-22T11:17:25.962Z,99.90
2023-05-22T11:20:05.941Z,99.90
2023-05-22T11:22:36.620Z,99.90
2023-05-22T11:25:07.747Z,99.90
2023-05-22T11:27:39.047Z,99.90
2023-05-22T11:30:09.311Z,99.90
2023-05-22T11:32:37.869Z,99.90
2023-05-22T11:35:08.323Z,99.90
2023-05-22T11:37:39.600Z,99.90
2023-05-22T11:40:08.794Z,99.90
2023-05-22T11:42:39.004Z,99.90
2023-05-22T11:45:08.438Z,99.90
2023-05-22T11:47:36.375Z,99.90
2023-05-22T11:50:06.672Z,99.90
2023-05-22T11:52:35.629Z,99.90
2023-05-22T11:55:06.442Z,99.90
2023-05-22T11:57:34.784Z,99.90
2023-05-22T12:00:06.430Z,99.90
2023-05-22T12:02:34.612Z,99.90
2023-05-22T12:05:02.634Z,99.90
2023-05-22T12:07:30.890Z,99.90
2023-05-22T12:10:00.120Z,99.90
2023-05-22T12:12:28.053Z,99.90
2023-05-22T12:14:55.984Z,99.90
2023-05-22T12:17:25.301Z,99.90
2023-05-22T12:19:54.666Z,99.90
2023-05-22T12:22:23.423Z,99.90
2023-05-22T12:24:53.527Z,99.90
2023-05-22T12:27:21.417Z,99.90
2023-05-22T12:29:49.299Z,99.90
2023-05-22T12:32:18.386Z,99.90
2023-05-22T12:34:50.263Z,99.90
2023-05-22T12:37:20.163Z,99.90
2023-05-22T12:39:57.861Z,99.90
2023-05-22T12:42:26.321Z,99.90
2023-05-22T12:44:54.961Z,99.90
2023-05-22T12:47:24.205Z,99.90
2023-05-22T12:49:53.481Z,99.90
2023-05-22T12:52:21.535Z,99.90
2023-05-22T12:54:49.490Z,99.80
2023-05-22T12:57:17.613Z,99.90
2023-05-22T12:59:45.517Z,99.40
2023-05-22T13:02:13.422Z,97.50
2023-05-22T13:04:41.362Z,98.20
2023-05-22T13:07:10.624Z,98.30
2023-05-22T13:09:38.533Z,98.20
2023-05-22T13:12:07.207Z,99.90
2023-05-22T13:14:35.124Z,99.30
2023-05-22T13:17:03.018Z,98.30
2023-05-22T13:19:31.032Z,96.50
2023-05-22T13:21:59.032Z,96.50
2023-05-22T13:24:28.281Z,95.50
2023-05-22T13:26:56.170Z,95.10
2023-05-22T13:29:24.110Z,94.10
2023-05-22T13:31:52.110Z,95.00
2023-05-22T13:34:20.117Z,96.50
2023-05-22T13:36:48.299Z,96.40
2023-05-22T13:39:16.214Z,96.10
2023-05-22T13:41:46.441Z,95.60
2023-05-22T13:44:14.650Z,95.30
2023-05-22T13:46:42.583Z,95.60
2023-05-22T13:49:10.681Z,96.60
2023-05-22T13:51:38.912Z,97.30
2023-05-22T13:54:06.918Z,96.20
2023-05-22T13:56:34.804Z,95.00
2023-05-22T13:59:06.475Z,95.40
2023-05-22T14:01:35.700Z,97.00
2023-05-22T14:04:04.575Z,96.70
2023-05-22T14:06:32.480Z,95.40
2023-05-22T14:09:00.771Z,94.70
2023-05-22T14:11:28.849Z,94.70
2023-05-22T14:13:56.725Z,95.20
2023-05-22T14:16:26.007Z,95.10
2023-05-22T14:18:54.014Z,93.50
2023-05-22T14:21:21.927Z,92.90
2023-05-22T14:23:49.816Z,93.60
2023-05-22T14:26:17.642Z,92.80
2023-05-22T14:28:45.674Z,93.20
2023-05-22T14:31:13.599Z,93.50
2023-05-22T14:33:43.023Z,93.00
2023-05-22T14:36:10.940Z,93.20
2023-05-22T14:38:38.825Z,92.10
2023-05-22T14:41:06.745Z,91.50
2023-05-22T14:43:37.023Z,92.10
2023-05-22T14:46:05.068Z,91.30
2023-05-22T14:48:32.966Z,90.70
2023-05-22T14:51:02.224Z,87.70
2023-05-22T14:53:30.105Z,90.10
2023-05-22T14:55:57.928Z,88.20
2023-05-22T14:58:25.813Z,88.60
2023-05-22T15:00:53.629Z,89.20
2023-05-22T15:03:21.526Z,87.50
2023-05-22T15:05:49.532Z,88.20
2023-05-22T15:08:20.392Z,91.40
2023-05-22T15:10:48.375Z,90.10
2023-05-22T15:13:16.393Z,90.40
2023-05-22T15:15:44.305Z,88.70
2023-05-22T15:18:13.066Z,89.90
2023-05-22T15:20:41.328Z,90.20
2023-05-22T15:23:09.342Z,91.00
2023-05-22T15:25:38.753Z,91.90
2023-05-22T15:28:07.742Z,92.50
2023-05-22T15:30:36.494Z,92.10
2023-05-22T15:33:04.857Z,92.20
2023-05-22T15:35:33.320Z,92.40
2023-05-22T15:38:03.055Z,92.60
2023-05-22T15:40:31.420Z,92.80
2023-05-22T15:43:03.906Z,92.80
2023-05-22T15:45:32.056Z,92.90
2023-05-22T15:48:00.442Z,92.60
2023-05-22T15:50:28.811Z,92.20
2023-05-22T15:52:56.784Z,92.30
2023-05-22T15:55:24.883Z,92.60
2023-05-22T15:57:52.917Z,92.30
2023-05-22T16:00:23.041Z,92.40
2023-05-22T16:02:51.214Z,92.60
2023-05-22T16:05:19.394Z,93.10
2023-05-22T16:07:47.332Z,93.40
2023-05-22T16:10:15.206Z,93.60
2023-05-22T16:12:43.137Z,93.90
2023-05-22T16:15:11.902Z,94.30
2023-05-22T16:17:41.162Z,95.00
2023-05-22T16:20:10.203Z,95.50
2023-05-22T16:22:48.228Z,95.70
2023-05-22T16:25:17.557Z,96.00
2023-05-22T16:27:45.582Z,96.10
2023-05-22T16:30:16.460Z,96.30
2023-05-22T16:32:46.858Z,96.60
2023-05-22T16:35:15.545Z,96.60
2023-05-22T16:37:43.509Z,96.80
2023-05-22T16:40:12.244Z,97.00
2023-05-22T16:42:40.180Z,97.10
2023-05-22T16:45:09.035Z,97.20
2023-05-22T16:47:37.102Z,97.30
2023-05-22T16:50:08.016Z,97.50
2023-05-22T16:52:36.629Z,97.60
2023-05-22T16:55:04.815Z,97.90
2023-05-22T16:57:32.701Z,98.30
2023-05-22T17:00:00.722Z,98.50
2023-05-22T17:02:29.025Z,98.60
2023-05-22T17:04:56.981Z,98.80
2023-05-22T17:07:26.507Z,99.10
2023-05-22T17:09:54.451Z,99.50
2023-05-22T17:12:22.522Z,99.50
2023-05-22T17:14:50.451Z,99.30
2023-05-22T17:17:18.327Z,99.60
2023-05-22T17:19:46.317Z,99.70
2023-05-22T17:22:14.239Z,99.60
2023-05-22T17:24:43.547Z,99.60
2023-05-22T17:27:11.706Z,99.70
2023-05-22T17:29:40.760Z,99.90
2023-05-22T17:32:08.822Z,99.90
2023-05-22T17:34:36.829Z,99.90
2023-05-22T17:37:04.771Z,99.90
2023-05-22T17:39:32.655Z,99.90
2023-05-22T17:42:01.862Z,99.90
2023-05-22T17:44:30.758Z,99.90
2023-05-22T17:46:58.682Z,99.90
2023-05-22T17:49:26.532Z,99.90
2023-05-22T17:51:54.390Z,99.90
2023-05-22T17:54:22.311Z,99.90
2023-05-22T17:56:50.205Z,99.90
2023-05-22T17:59:19.424Z,99.90
2023-05-22T18:01:47.749Z,99.90
2023-05-22T18:04:15.644Z,99.90
2023-05-22T18:06:43.522Z,99.90
2023-05-22T18:09:11.360Z,99.90
2023-05-22T18:11:39.280Z,99.90
2023-05-22T18:14:07.204Z,99.90
2023-05-22T18:16:36.492Z,99.90
2023-05-22T18:19:04.612Z,99.90
2023-05-22T18:21:32.529Z,99.90
2023-05-22T18:24:00.459Z,99.90
2023-05-22T18:26:28.462Z,99.90
2023-05-22T18:28:56.359Z,99.90
2023-05-22T18:31:24.235Z,99.90
2023-05-22T18:33:53.488Z,99.90
2023-05-22T18:36:21.631Z,99.90
2023-05-22T18:38:49.531Z,99.90
2023-05-22T18:41:17.546Z,99.90
2023-05-22T18:43:45.440Z,99.90
2023-05-22T18:46:13.459Z,99.90
2023-05-22T18:48:41.413Z,99.90
2023-05-22T18:51:10.644Z,99.90
2023-05-22T18:53:38.533Z,99.90
2023-05-22T18:56:06.601Z,99.90
2023-05-22T18:58:34.463Z,99.90
2023-05-22T19:01:02.701Z,99.90
2023-05-22T19:03:30.749Z,99.90
2023-05-22T19:05:58.740Z,99.90
2023-05-22T19:08:27.959Z,99.90
2023-05-22T19:10:59.863Z,99.90
2023-05-22T19:13:29.088Z,99.90
2023-05-22T19:15:57.209Z,99.90
2023-05-22T19:18:25.121Z,99.90
2023-05-22T19:20:52.969Z,99.90
2023-05-22T19:23:20.986Z,99.90
2023-05-22T19:25:50.812Z,99.90
2023-05-22T19:28:18.673Z,99.90
2023-05-22T19:30:46.759Z,99.90
2023-05-22T19:33:16.318Z,99.90
2023-05-22T19:35:44.544Z,99.90
2023-05-22T19:38:12.409Z,99.90
2023-05-22T19:40:40.436Z,99.90
2023-05-22T19:43:09.973Z,99.90
2023-05-22T19:45:37.834Z,99.90
2023-05-22T19:48:05.811Z,99.90
2023-05-22T19:50:35.362Z,99.90
2023-05-22T19:53:03.290Z,99.90
2023-05-22T19:55:31.812Z,99.90
2023-05-22T19:57:59.701Z,99.90
2023-05-22T20:00:31.278Z,99.90
2023-05-22T20:02:59.296Z,99.90
2023-05-22T20:05:27.302Z,99.90
2023-05-22T20:07:55.577Z,99.90
2023-05-22T20:10:23.902Z,99.90
2023-05-22T20:12:54.877Z,99.90
2023-05-22T20:15:24.815Z,99.90
2023-05-22T20:17:54.900Z,99.90
2023-05-22T20:20:24.105Z,99.90
2023-05-22T20:22:52.757Z,99.90
2023-05-22T20:25:21.209Z,99.90
2023-05-22T20:27:49.229Z,99.90
2023-05-22T20:30:17.418Z,99.90
2023-05-22T20:32:46.630Z,99.90
2023-05-22T20:35:18.399Z,99.90
2023-05-22T20:37:46.707Z,99.90
2023-05-22T20:40:15.982Z,99.90
2023-05-22T20:42:44.575Z,99.90
2023-05-22T20:45:14.835Z,99.90
2023-05-22T20:47:44.135Z,99.90
2023-05-22T20:50:12.615Z,99.90
2023-05-22T20:52:41.814Z,99.90
2023-05-22T20:55:10.570Z,99.90
2023-05-22T20:57:38.649Z,99.90
2023-05-22T21:00:11.028Z,99.90
2023-05-22T21:02:39.782Z,99.90
2023-05-22T21:05:08.212Z,99.90
2023-05-22T21:07:36.151Z,99.90
2023-05-22T21:10:05.919Z,99.90
2023-05-22T21:12:33.831Z,99.90
2023-05-22T21:15:01.670Z,99.90
2023-05-22T21:17:29.573Z,99.90
2023-05-22T21:19:57.438Z,99.90
2023-05-22T21:22:25.402Z,99.90
2023-05-22T21:24:53.244Z,99.90
2023-05-22T21:27:22.430Z,99.90
2023-05-22T21:29:50.283Z,99.90
2023-05-22T21:32:18.183Z,99.90
2023-05-22T21:34:46.703Z,99.90
2023-05-22T21:37:14.724Z,99.90
2023-05-22T21:39:42.690Z,99.90
2023-05-22T21:42:10.665Z,99.90
2023-05-22T21:44:40.174Z,99.90
2023-05-22T21:47:08.075Z,99.90
2023-05-22T21:49:38.753Z,99.90
2023-05-22T21:52:07.468Z,99.90
2023-05-22T21:54:35.446Z,99.90
2023-05-22T21:57:03.401Z,99.90
2023-05-22T21:59:31.526Z,99.90
2023-05-22T22:02:00.955Z,99.90
2023-05-22T22:04:28.851Z,99.90
2023-05-22T22:06:56.692Z,99.90
2023-05-22T22:09:24.577Z,99.90
2023-05-22T22:11:52.541Z,99.90
2023-05-22T22:14:20.719Z,99.90
2023-05-22T22:16:50.467Z,99.90
2023-05-22T22:19:19.805Z,99.90
2023-05-22T22:21:47.825Z,99.90
2023-05-22T22:24:15.885Z,99.90
2023-05-22T22:26:44.216Z,99.90
2023-05-22T22:29:12.154Z,99.90
2023-05-22T22:31:40.212Z,99.90
2023-05-22T22:34:08.174Z,99.90
2023-05-22T22:36:37.540Z,99.90
2023-05-22T22:39:05.955Z,99.90
2023-05-22T22:41:33.772Z,99.90
2023-05-22T22:44:01.654Z,99.90
2023-05-22T22:46:29.576Z,99.90
2023-05-22T22:48:58.809Z,99.90
2023-05-22T22:51:26.667Z,99.90
2023-05-22T22:53:55.903Z,99.90
2023-05-22T22:56:24.626Z,99.90
2023-05-22T22:58:52.495Z,99.90
2023-05-22T23:01:20.403Z,99.90
2023-05-22T23:03:48.272Z,99.90
2023-05-22T23:06:17.131Z,99.90
2023-05-22T23:08:45.179Z,99.90
2023-05-22T23:11:14.405Z,99.90
2023-05-22T23:13:43.497Z,99.90
2023-05-22T23:16:11.497Z,99.90
2023-05-22T23:18:39.419Z,99.90
2023-05-22T23:21:07.566Z,99.90
2023-05-22T23:23:35.469Z,99.90
2023-05-22T23:26:03.384Z,99.90
2023-05-22T23:28:32.531Z,99.90
2023-05-22T23:31:00.378Z,99.90
2023-05-22T23:33:28.285Z,99.90
2023-05-22T23:35:56.182Z,99.90
2023-05-22T23:38:24.031Z,99.90
2023-05-22T23:40:51.839Z,99.90
2023-05-22T23:43:20.802Z,99.90
2023-05-22T23:45:50.186Z,99.90
2023-05-22T23:48:18.081Z,99.90
2023-05-22T23:50:45.970Z,99.90
2023-05-22T23:53:13.810Z,99.90
2023-05-22T23:55:41.851Z,99.90
2023-05-22T23:58:10.065Z,99.90
