createdAt,value
2016-09-11T00:00:07.487Z,64.8
2016-09-11T00:10:07.513Z,64.8
2016-09-11T00:20:07.480Z,64.8
2016-09-11T00:30:09.274Z,64.3
2016-09-11T00:40:07.549Z,64.8
2016-09-11T00:50:07.494Z,64.3
2016-09-11T01:00:07.475Z,64.8
2016-09-11T01:10:07.515Z,64.8
2016-09-11T01:20:07.477Z,64.3
2016-09-11T01:30:07.671Z,64.3
2016-09-11T01:40:07.576Z,63.8
2016-09-11T01:50:07.434Z,64.3
2016-09-11T02:00:07.480Z,63.8
2016-09-11T02:10:07.502Z,63.8
2016-09-11T02:20:07.509Z,63.8
2016-09-11T02:30:07.579Z,63.8
2016-09-11T02:40:07.521Z,63.8
2016-09-11T02:50:07.733Z,63.8
2016-09-11T03:00:07.460Z,63.8
2016-09-11T03:10:06.298Z,63.8
2016-09-11T03:20:14.281Z,63.2
2016-09-11T03:30:14.265Z,62.7
2016-09-11T03:40:09.745Z,62.7
2016-09-11T03:50:07.750Z,62.7
2016-09-11T04:00:07.470Z,62.7
2016-09-11T04:10:07.506Z,63.2
2016-09-11T04:20:07.690Z,62.7
2016-09-11T04:30:07.476Z,62.7
2016-09-11T04:40:07.473Z,63.8
2016-09-11T04:50:07.473Z,63.2
2016-09-11T05:00:07.481Z,62.1
2016-09-11T05:10:07.463Z,62.7
2016-09-11T05:20:07.461Z,62.1
2016-09-11T05:30:07.474Z,62.7
2016-09-11T05:40:07.480Z,62.1
2016-09-11T05:50:07.474Z,62.7
2016-09-11T06:00:07.462Z,62.7
2016-09-11T06:10:07.534Z,62.7
2016-09-11T06:20:07.466Z,62.7
2016-09-11T06:30:07.474Z,62.7
2016-09-11T06:40:07.556Z,63.8
2016-09-11T06:50:07.497Z,63.8
2016-09-11T07:00:07.474Z,63.2
2016-09-11T07:10:07.503Z,64.3
2016-09-11T07:20:07.491Z,64.3
2016-09-11T07:30:07.494Z,64.3
2016-09-11T07:40:04.942Z,64.8
2016-09-11T07:50:14.259Z,64.3
2016-09-11T08:00:14.297Z,64.8
2016-09-11T08:10:09.961Z,64.8
2016-09-11T08:20:07.604Z,65.9
2016-09-11T08:30:07.496Z,67
2016-09-11T08:40:07.522Z,67.5
2016-09-11T08:50:07.508Z,68.1
2016-09-11T09:00:07.478Z,68.1
2016-09-11T09:10:07.509Z,68.1
2016-09-11T09:20:07.487Z,68.1
2016-09-11T09:30:07.482Z,68.1
2016-09-11T09:40:00.661Z,68.6
2016-09-11T09:50:14.294Z,68.6
2016-09-11T10:00:14.269Z,69.1
2016-09-11T10:10:10.059Z,69.1
2016-09-11T10:20:07.617Z,69.7
2016-09-11T10:30:07.787Z,70.2
2016-09-11T10:40:07.512Z,71.3
2016-09-11T10:50:07.472Z,71.3
2016-09-11T11:00:07.479Z,71.8
2016-09-11T11:10:07.496Z,72.4
2016-09-11T11:20:07.477Z,72.4
2016-09-11T11:30:07.493Z,71.8
2016-09-11T11:40:07.507Z,71.8
2016-09-11T11:50:07.511Z,71.3
2016-09-11T12:00:07.485Z,71.3
2016-09-11T12:10:06.795Z,71.3
2016-09-11T12:20:14.275Z,70.8
2016-09-11T12:30:14.283Z,70.8
2016-09-11T12:40:10.313Z,71.3
2016-09-11T12:50:05.099Z,71.3
2016-09-11T13:00:14.256Z,70.8
2016-09-11T13:10:14.309Z,71.3
2016-09-11T13:20:14.365Z,71.3
2016-09-11T13:30:00.755Z,70.8
2016-09-11T13:40:07.625Z,70.8
2016-09-11T13:50:14.270Z,71.3
2016-09-11T14:00:14.272Z,70.2
2016-09-11T14:10:14.296Z,71.3
2016-09-11T14:20:14.284Z,70.8
2016-09-11T14:30:14.329Z,70.8
2016-09-11T14:40:10.487Z,70.2
2016-09-11T14:50:07.496Z,70.2
2016-09-11T15:00:07.511Z,70.8
2016-09-11T15:10:07.464Z,70.2
2016-09-11T15:20:07.659Z,70.8
2016-09-11T15:30:07.486Z,70.8
2016-09-11T15:40:07.547Z,70.8
2016-09-11T15:50:07.511Z,70.2
2016-09-11T16:00:07.524Z,70.2
2016-09-11T16:10:07.512Z,70.2
2016-09-11T16:20:07.479Z,70.2
2016-09-11T16:30:07.479Z,70.2
2016-09-11T16:40:07.506Z,69.1
2016-09-11T16:50:07.516Z,69.1
2016-09-11T17:00:07.503Z,69.1
2016-09-11T17:10:07.462Z,69.1
2016-09-11T17:20:07.798Z,69.1
2016-09-11T17:30:07.478Z,69.7
2016-09-11T17:40:07.510Z,69.1
2016-09-11T17:50:07.477Z,69.1
2016-09-11T18:00:07.511Z,69.1
2016-09-11T18:10:07.529Z,68.6
2016-09-11T18:20:07.481Z,69.1
2016-09-11T18:30:07.488Z,68.6
2016-09-11T18:40:07.483Z,68.1
2016-09-11T18:50:07.514Z,68.1
2016-09-11T19:00:07.464Z,68.6
2016-09-11T19:10:07.522Z,68.6
2016-09-11T19:20:07.543Z,68.1
2016-09-11T19:30:07.512Z,68.1
2016-09-11T19:40:07.515Z,67.5
2016-09-11T19:50:07.501Z,67
2016-09-11T20:00:06.964Z,67
2016-09-11T20:10:14.394Z,67
2016-09-11T20:20:10.779Z,67
2016-09-11T20:30:07.482Z,66.4
2016-09-11T20:40:07.517Z,66.4
2016-09-11T20:50:07.529Z,65.9
2016-09-11T21:00:07.480Z,65.9
2016-09-11T21:10:07.478Z,65.9
2016-09-11T21:20:05.298Z,65.9
2016-09-11T21:30:14.374Z,65.9
2016-09-11T21:40:10.760Z,65.9
2016-09-11T21:50:07.490Z,65.9
2016-09-11T22:00:07.587Z,65.9
2016-09-11T22:10:07.493Z,65.9
2016-09-11T22:20:07.477Z,65.4
2016-09-11T22:30:07.549Z,64.8
2016-09-11T22:40:05.141Z,64.8
2016-09-11T22:50:07.469Z,64.3
2016-09-11T23:00:10.757Z,64.8
2016-09-11T23:10:10.748Z,64.8
2016-09-11T23:20:14.301Z,64.8
2016-09-11T23:30:14.326Z,64.8
2016-09-11T23:40:14.265Z,64.8
2016-09-11T23:50:10.814Z,64.8
