createdAt,value
2018-08-13T00:01:39.525Z,20.48
2018-08-13T00:04:08.481Z,20.47
2018-08-13T00:06:37.353Z,20.57
2018-08-13T00:09:07.336Z,20.65
2018-08-13T00:11:37.221Z,20.72
2018-08-13T00:14:06.123Z,20.59
2018-08-13T00:16:35.001Z,20.70
2018-08-13T00:19:03.869Z,20.79
2018-08-13T00:21:32.799Z,20.73
2018-08-13T00:24:01.750Z,20.45
2018-08-13T00:26:30.681Z,20.65
2018-08-13T00:28:59.579Z,20.67
2018-08-13T00:31:28.457Z,20.74
2018-08-13T00:33:57.329Z,20.59
2018-08-13T00:36:26.209Z,20.50
2018-08-13T00:38:55.119Z,20.35
2018-08-13T00:41:23.984Z,20.36
2018-08-13T00:43:52.903Z,20.64
2018-08-13T00:46:21.785Z,20.71
2018-08-13T00:48:50.707Z,20.78
2018-08-13T00:51:19.605Z,20.83
2018-08-13T00:53:48.508Z,20.85
2018-08-13T00:56:17.384Z,20.92
2018-08-13T00:58:46.395Z,20.95
2018-08-13T01:01:15.298Z,20.89
2018-08-13T01:03:44.207Z,20.91
2018-08-13T01:06:13.133Z,20.98
2018-08-13T01:08:42.180Z,20.96
2018-08-13T01:11:11.080Z,20.95
2018-08-13T01:13:39.945Z,20.87
2018-08-13T01:16:08.910Z,20.88
2018-08-13T01:18:37.826Z,20.81
2018-08-13T01:21:06.939Z,20.72
2018-08-13T01:23:35.827Z,20.67
2018-08-13T01:26:04.741Z,20.58
2018-08-13T01:28:33.615Z,20.58
2018-08-13T01:31:02.517Z,20.61
2018-08-13T01:33:31.519Z,20.63
2018-08-13T01:36:00.442Z,20.65
2018-08-13T01:38:29.327Z,20.45
2018-08-13T01:40:58.211Z,20.45
2018-08-13T01:43:27.117Z,20.45
2018-08-13T01:45:57.030Z,20.36
2018-08-13T01:48:25.928Z,20.33
2018-08-13T01:50:54.844Z,20.30
2018-08-13T01:53:23.889Z,20.25
2018-08-13T01:55:52.751Z,20.15
2018-08-13T01:58:21.675Z,20.20
2018-08-13T02:00:50.534Z,20.11
2018-08-13T02:03:19.455Z,20.17
2018-08-13T02:05:48.399Z,20.20
2018-08-13T02:08:17.351Z,20.11
2018-08-13T02:10:46.273Z,20.19
2018-08-13T02:13:15.250Z,20.22
2018-08-13T02:15:44.146Z,20.17
2018-08-13T02:18:13.090Z,20.06
2018-08-13T02:20:41.988Z,20.14
2018-08-13T02:23:10.891Z,20.22
2018-08-13T02:25:39.828Z,20.26
2018-08-13T02:28:08.749Z,20.12
2018-08-13T02:30:37.664Z,20.19
2018-08-13T02:33:06.655Z,20.10
2018-08-13T02:35:35.567Z,19.97
2018-08-13T02:38:04.724Z,20.23
2018-08-13T02:40:33.676Z,20.31
2018-08-13T02:43:02.604Z,20.33
2018-08-13T02:45:31.501Z,20.41
2018-08-13T02:48:00.403Z,20.45
2018-08-13T02:50:30.334Z,20.47
2018-08-13T02:52:59.237Z,20.58
2018-08-13T02:55:28.265Z,20.54
2018-08-13T02:57:57.228Z,20.47
2018-08-13T03:00:26.095Z,20.43
2018-08-13T03:02:56.042Z,20.56
2018-08-13T03:05:24.957Z,20.52
2018-08-13T03:07:53.864Z,20.58
2018-08-13T03:10:22.802Z,20.51
2018-08-13T03:12:51.680Z,20.61
2018-08-13T03:15:20.531Z,20.69
2018-08-13T03:17:49.467Z,20.77
2018-08-13T03:20:18.364Z,20.73
2018-08-13T03:22:47.269Z,20.71
2018-08-13T03:25:16.177Z,20.74
2018-08-13T03:27:45.145Z,20.73
2018-08-13T03:30:14.155Z,20.56
2018-08-13T03:32:43.034Z,20.30
2018-08-13T03:35:11.964Z,20.32
2018-08-13T03:37:41.162Z,20.41
2018-08-13T03:40:11.930Z,20.43
2018-08-13T03:42:40.955Z,20.34
2018-08-13T03:45:11.343Z,20.53
2018-08-13T03:47:40.474Z,20.57
2018-08-13T03:50:10.817Z,20.43
2018-08-13T03:52:39.826Z,20.55
2018-08-13T03:55:10.128Z,20.56
2018-08-13T03:57:39.242Z,20.60
2018-08-13T04:00:11.449Z,20.69
2018-08-13T04:02:41.700Z,20.68
2018-08-13T04:05:11.002Z,20.72
2018-08-13T04:07:40.135Z,20.68
2018-08-13T04:10:09.926Z,20.70
2018-08-13T04:12:40.685Z,20.75
2018-08-13T04:15:10.951Z,20.76
2018-08-13T04:17:39.832Z,20.74
2018-08-13T04:20:10.227Z,20.79
2018-08-13T04:22:39.191Z,20.70
2018-08-13T04:25:09.249Z,20.54
2018-08-13T04:27:38.829Z,20.07
2018-08-13T04:30:17.631Z,20.08
2018-08-13T04:32:47.202Z,19.99
2018-08-13T04:35:16.304Z,19.81
2018-08-13T04:37:46.265Z,19.79
2018-08-13T04:40:16.294Z,19.62
2018-08-13T04:42:46.046Z,19.43
2018-08-13T04:45:15.014Z,19.45
2018-08-13T04:47:50.473Z,19.28
2018-08-13T04:50:19.559Z,19.31
2018-08-13T04:52:48.761Z,18.96
2018-08-13T04:55:18.052Z,18.91
2018-08-13T04:57:46.978Z,18.88
2018-08-13T05:00:15.929Z,18.85
2018-08-13T05:02:44.920Z,18.85
2018-08-13T05:05:13.836Z,18.78
2018-08-13T05:07:42.820Z,18.78
2018-08-13T05:10:12.148Z,18.80
2018-08-13T05:12:41.572Z,18.75
2018-08-13T05:15:11.069Z,18.93
2018-08-13T05:17:40.015Z,18.89
2018-08-13T05:20:09.490Z,18.78
2018-08-13T05:22:38.430Z,18.77
2018-08-13T05:25:08.306Z,18.76
2018-08-13T05:27:37.216Z,18.67
2018-08-13T05:30:06.607Z,18.58
2018-08-13T05:32:35.462Z,18.53
2018-08-13T05:35:04.849Z,18.52
2018-08-13T05:37:33.753Z,18.73
2018-08-13T05:40:02.671Z,18.72
2018-08-13T05:42:31.614Z,18.73
2018-08-13T05:45:00.517Z,18.21
2018-08-13T05:47:29.434Z,18.46
2018-08-13T05:49:58.337Z,18.44
2018-08-13T05:52:27.381Z,18.38
2018-08-13T05:54:57.138Z,18.60
2018-08-13T05:57:25.994Z,18.59
2018-08-13T05:59:55.009Z,18.37
2018-08-13T06:02:23.877Z,18.45
2018-08-13T06:04:52.929Z,18.41
2018-08-13T06:07:21.835Z,18.25
2018-08-13T06:09:50.725Z,18.23
2018-08-13T06:12:19.643Z,18.19
2018-08-13T06:17:33.208Z,18.13
2018-08-13T06:20:02.131Z,18.13
2018-08-13T06:22:31.048Z,17.96
2018-08-13T06:24:59.966Z,17.92
2018-08-13T06:27:28.899Z,18.17
2018-08-13T06:29:57.773Z,17.97
2018-08-13T06:32:26.725Z,18.03
2018-08-13T06:34:55.641Z,17.91
2018-08-13T06:37:24.596Z,18.10
2018-08-13T06:39:53.522Z,18.28
2018-08-13T06:42:22.429Z,18.19
2018-08-13T06:44:51.391Z,18.45
2018-08-13T06:47:20.273Z,18.59
2018-08-13T06:49:49.168Z,18.56
2018-08-13T06:52:18.133Z,18.51
2018-08-13T06:54:47.009Z,18.77
2018-08-13T06:57:15.917Z,18.90
2018-08-13T06:59:44.879Z,18.67
2018-08-13T07:02:13.796Z,18.86
2018-08-13T07:04:42.713Z,18.99
2018-08-13T07:07:11.629Z,18.83
2018-08-13T07:09:40.558Z,19.00
2018-08-13T07:12:09.479Z,19.16
2018-08-13T07:14:38.399Z,19.11
2018-08-13T07:17:07.293Z,19.04
2018-08-13T07:19:36.222Z,19.01
2018-08-13T07:22:05.176Z,18.96
2018-08-13T07:24:34.112Z,18.83
2018-08-13T07:27:03.017Z,19.02
2018-08-13T07:29:31.937Z,19.12
2018-08-13T07:32:00.857Z,19.12
2018-08-13T07:34:29.781Z,19.00
2018-08-13T07:36:58.795Z,19.00
2018-08-13T07:39:27.758Z,19.06
2018-08-13T07:41:56.677Z,19.07
2018-08-13T07:44:26.348Z,19.06
2018-08-13T07:46:55.231Z,19.22
2018-08-13T07:49:24.161Z,19.24
2018-08-13T07:51:53.080Z,19.13
2018-08-13T07:54:21.988Z,19.16
2018-08-13T07:56:50.887Z,19.24
2018-08-13T07:59:20.470Z,19.27
2018-08-13T08:01:49.413Z,19.28
2018-08-13T08:04:18.353Z,19.43
2018-08-13T08:06:47.219Z,19.42
2018-08-13T08:09:16.201Z,19.29
2018-08-13T08:11:45.132Z,19.51
2018-08-13T08:14:14.037Z,19.54
2018-08-13T08:16:43.219Z,19.49
2018-08-13T08:19:12.163Z,19.25
2018-08-13T08:21:41.061Z,19.44
2018-08-13T08:24:09.971Z,19.54
2018-08-13T08:26:38.881Z,19.35
2018-08-13T08:29:08.321Z,19.39
2018-08-13T08:31:37.229Z,19.45
2018-08-13T08:34:06.394Z,19.46
2018-08-13T08:36:35.330Z,19.43
2018-08-13T08:39:08.098Z,19.47
2018-08-13T08:41:37.060Z,19.41
2018-08-13T08:44:06.175Z,19.39
2018-08-13T08:46:35.028Z,19.27
2018-08-13T08:49:04.098Z,19.16
2018-08-13T08:51:33.003Z,19.10
2018-08-13T08:54:01.931Z,19.16
2018-08-13T08:56:31.129Z,19.26
2018-08-13T08:59:00.079Z,19.46
2018-08-13T09:01:29.018Z,19.58
2018-08-13T09:03:57.921Z,19.46
2018-08-13T09:06:26.816Z,19.52
2018-08-13T09:08:55.708Z,19.59
2018-08-13T09:11:24.627Z,19.75
2018-08-13T09:13:53.553Z,19.79
2018-08-13T09:16:22.457Z,19.84
2018-08-13T09:19:02.423Z,19.63
2018-08-13T09:21:33.617Z,19.58
2018-08-13T09:24:14.511Z,19.66
2018-08-13T09:26:54.611Z,19.60
2018-08-13T09:29:34.565Z,19.63
2018-08-13T09:32:33.494Z,19.70
2018-08-13T09:35:13.645Z,19.93
2018-08-13T09:37:42.685Z,19.88
2018-08-13T09:40:11.613Z,20.05
2018-08-13T09:42:40.539Z,20.20
2018-08-13T09:45:09.438Z,20.10
2018-08-13T09:47:38.872Z,20.15
2018-08-13T09:50:10.621Z,20.33
2018-08-13T09:52:39.557Z,20.20
2018-08-13T09:55:08.454Z,20.35
2018-08-13T09:57:37.375Z,20.32
2018-08-13T10:00:10.856Z,20.42
2018-08-13T10:02:39.744Z,20.44
2018-08-13T10:05:08.644Z,20.63
2018-08-13T10:07:37.557Z,20.51
2018-08-13T10:10:07.043Z,20.59
2018-08-13T10:12:35.957Z,20.59
2018-08-13T10:15:05.904Z,20.56
2018-08-13T10:17:34.908Z,20.74
2018-08-13T10:20:04.674Z,20.65
2018-08-13T10:22:33.594Z,20.79
2018-08-13T10:25:02.811Z,20.92
2018-08-13T10:27:31.705Z,21.02
2018-08-13T10:30:00.640Z,21.30
2018-08-13T10:32:29.803Z,21.44
2018-08-13T10:34:58.705Z,21.49
2018-08-13T10:37:27.641Z,21.69
2018-08-13T10:39:56.505Z,21.69
2018-08-13T10:42:25.448Z,21.70
2018-08-13T10:44:54.666Z,21.76
2018-08-13T10:47:23.433Z,21.74
2018-08-13T10:49:52.396Z,21.76
2018-08-13T10:52:21.407Z,21.67
2018-08-13T10:54:50.295Z,21.85
2018-08-13T10:57:19.193Z,21.83
2018-08-13T10:59:48.065Z,21.88
2018-08-13T11:02:17.046Z,21.98
2018-08-13T11:04:46.000Z,22.02
2018-08-13T11:07:14.932Z,22.07
2018-08-13T11:09:43.915Z,22.04
2018-08-13T11:12:12.797Z,21.93
2018-08-13T11:14:41.702Z,21.83
2018-08-13T11:17:10.590Z,21.87
2018-08-13T11:19:39.511Z,21.97
2018-08-13T11:22:08.438Z,21.92
2018-08-13T11:24:37.495Z,22.07
2018-08-13T11:27:12.005Z,21.98
2018-08-13T11:29:41.932Z,21.90
2018-08-13T11:32:10.813Z,21.94
2018-08-13T11:34:39.807Z,21.97
2018-08-13T11:37:08.860Z,21.79
2018-08-13T11:39:37.738Z,21.81
2018-08-13T11:42:06.782Z,21.95
2018-08-13T11:44:36.018Z,22.18
2018-08-13T11:47:04.924Z,22.24
2018-08-13T11:49:33.850Z,22.53
2018-08-13T11:52:02.755Z,22.72
2018-08-13T11:54:31.617Z,22.45
2018-08-13T11:57:00.555Z,22.01
2018-08-13T11:59:29.468Z,22.08
2018-08-13T12:01:58.340Z,22.06
2018-08-13T12:04:27.238Z,22.17
2018-08-13T12:06:56.191Z,22.19
2018-08-13T12:09:25.095Z,22.18
2018-08-13T12:11:53.999Z,22.10
2018-08-13T12:14:23.037Z,22.06
2018-08-13T12:16:51.902Z,21.91
2018-08-13T12:19:20.915Z,21.91
2018-08-13T12:21:49.964Z,21.87
2018-08-13T12:24:18.873Z,21.85
2018-08-13T12:26:47.799Z,21.80
2018-08-13T12:29:16.699Z,21.53
2018-08-13T12:31:45.691Z,21.58
2018-08-13T12:34:14.551Z,21.31
2018-08-13T12:36:43.464Z,21.24
2018-08-13T12:39:12.879Z,21.23
2018-08-13T12:41:41.771Z,21.01
2018-08-13T12:44:10.777Z,20.96
2018-08-13T12:46:39.719Z,20.90
2018-08-13T12:49:08.649Z,20.81
2018-08-13T12:51:37.541Z,20.63
2018-08-13T12:54:06.560Z,20.64
2018-08-13T12:56:35.631Z,20.85
2018-08-13T12:59:04.576Z,20.93
2018-08-13T13:01:33.443Z,21.04
2018-08-13T13:04:02.368Z,21.36
2018-08-13T13:06:31.328Z,21.60
2018-08-13T13:09:00.237Z,21.53
2018-08-13T13:11:29.115Z,21.71
2018-08-13T13:13:58.083Z,21.85
2018-08-13T13:16:27.010Z,21.77
2018-08-13T13:18:55.931Z,21.89
2018-08-13T13:21:24.926Z,22.02
2018-08-13T13:23:53.853Z,22.30
2018-08-13T13:26:22.772Z,22.54
2018-08-13T13:28:51.699Z,22.43
2018-08-13T13:31:21.046Z,22.57
2018-08-13T13:33:50.005Z,22.59
2018-08-13T13:36:18.939Z,22.80
2018-08-13T13:38:47.899Z,22.49
2018-08-13T13:41:16.818Z,22.47
2018-08-13T13:43:45.699Z,22.20
2018-08-13T13:46:14.661Z,22.17
2018-08-13T13:48:43.525Z,22.01
2018-08-13T13:51:12.441Z,22.02
2018-08-13T13:53:41.309Z,21.92
2018-08-13T13:56:10.382Z,21.90
2018-08-13T13:58:39.274Z,21.94
2018-08-13T14:01:08.303Z,21.86
2018-08-13T14:03:37.182Z,21.62
2018-08-13T14:06:06.148Z,20.45
2018-08-13T14:08:35.059Z,20.09
2018-08-13T14:11:04.092Z,19.94
2018-08-13T14:13:33.039Z,20.10
2018-08-13T14:16:01.957Z,20.28
2018-08-13T14:18:30.954Z,19.95
2018-08-13T14:20:59.960Z,19.95
2018-08-13T14:23:28.894Z,19.69
2018-08-13T14:25:57.766Z,19.78
2018-08-13T14:28:26.681Z,19.89
2018-08-13T14:30:55.595Z,19.99
2018-08-13T14:33:24.643Z,19.80
2018-08-13T14:35:54.572Z,20.05
2018-08-13T14:38:23.438Z,19.96
2018-08-13T14:40:52.363Z,20.15
2018-08-13T14:43:21.208Z,20.20
2018-08-13T14:45:50.119Z,20.15
2018-08-13T14:48:19.049Z,19.92
2018-08-13T14:50:47.982Z,19.92
2018-08-13T14:53:16.902Z,20.14
2018-08-13T14:55:45.830Z,19.92
2018-08-13T14:58:14.730Z,20.10
2018-08-13T15:00:43.645Z,20.17
2018-08-13T15:03:13.137Z,20.17
2018-08-13T15:05:42.104Z,20.00
2018-08-13T15:08:10.992Z,20.25
2018-08-13T15:10:39.892Z,20.37
2018-08-13T15:13:08.834Z,20.28
2018-08-13T15:15:37.689Z,20.37
2018-08-13T15:18:06.609Z,20.26
2018-08-13T15:20:35.560Z,20.18
2018-08-13T15:23:04.571Z,20.42
2018-08-13T15:25:33.475Z,20.31
2018-08-13T15:28:02.554Z,20.19
2018-08-13T15:30:31.369Z,20.15
2018-08-13T15:33:00.284Z,20.21
2018-08-13T15:35:29.214Z,20.15
2018-08-13T15:37:58.135Z,20.12
2018-08-13T15:40:27.119Z,20.25
2018-08-13T15:42:56.012Z,20.23
2018-08-13T15:45:25.116Z,20.25
2018-08-13T15:47:54.103Z,20.22
2018-08-13T15:50:23.632Z,20.24
2018-08-13T15:52:52.872Z,20.02
2018-08-13T15:55:21.859Z,19.89
2018-08-13T15:57:50.823Z,19.96
2018-08-13T16:00:22.860Z,20.06
2018-08-13T16:02:52.015Z,20.11
2018-08-13T16:05:21.221Z,20.10
2018-08-13T16:07:50.490Z,20.10
2018-08-13T16:10:19.525Z,19.99
2018-08-13T16:12:48.565Z,19.76
2018-08-13T16:15:17.453Z,19.87
2018-08-13T16:17:46.347Z,19.91
2018-08-13T16:20:17.250Z,20.27
2018-08-13T16:22:46.633Z,20.50
2018-08-13T16:25:15.917Z,20.40
2018-08-13T16:27:45.813Z,20.47
2018-08-13T16:30:25.450Z,20.57
2018-08-13T16:32:54.390Z,20.53
2018-08-13T16:35:24.000Z,20.66
2018-08-13T16:37:52.918Z,20.79
2018-08-13T16:40:21.841Z,20.81
2018-08-13T16:42:51.152Z,20.76
2018-08-13T16:45:21.117Z,20.87
2018-08-13T16:47:51.215Z,20.97
2018-08-13T16:50:27.623Z,20.89
2018-08-13T16:52:56.805Z,20.79
2018-08-13T16:55:26.479Z,20.79
2018-08-13T16:57:55.376Z,20.78
2018-08-13T17:00:26.080Z,20.77
2018-08-13T17:02:55.283Z,20.70
2018-08-13T17:05:24.183Z,20.62
2018-08-13T17:07:53.133Z,20.69
2018-08-13T17:10:23.638Z,20.64
2018-08-13T17:12:53.240Z,20.67
2018-08-13T17:15:22.609Z,20.66
2018-08-13T17:17:52.843Z,20.56
2018-08-13T17:20:25.424Z,20.64
2018-08-13T17:22:54.362Z,20.64
2018-08-13T17:25:23.287Z,20.73
2018-08-13T17:27:52.248Z,20.73
2018-08-13T17:30:22.865Z,20.59
2018-08-13T17:32:52.919Z,20.63
2018-08-13T17:35:25.309Z,20.60
2018-08-13T17:37:54.330Z,20.60
2018-08-13T17:40:24.101Z,20.64
2018-08-13T17:42:54.026Z,20.53
2018-08-13T17:45:22.969Z,20.49
2018-08-13T17:47:51.873Z,20.64
2018-08-13T17:50:21.656Z,20.47
2018-08-13T17:52:50.828Z,20.54
2018-08-13T17:55:19.758Z,20.48
2018-08-13T17:57:48.678Z,20.60
2018-08-13T18:00:22.666Z,20.61
2018-08-13T18:02:51.583Z,20.55
2018-08-13T18:05:22.484Z,20.49
2018-08-13T18:07:51.876Z,20.55
2018-08-13T18:10:24.349Z,20.55
2018-08-13T18:12:53.264Z,20.23
2018-08-13T18:15:22.193Z,20.03
2018-08-13T18:17:51.163Z,19.94
2018-08-13T18:20:20.101Z,19.56
2018-08-13T18:22:49.025Z,19.40
2018-08-13T18:25:17.955Z,19.45
2018-08-13T18:27:48.073Z,19.32
2018-08-13T18:30:20.740Z,19.24
2018-08-13T18:32:49.702Z,19.25
2018-08-13T18:35:18.717Z,19.18
2018-08-13T18:37:47.733Z,19.15
2018-08-13T18:40:18.759Z,19.18
2018-08-13T18:42:47.703Z,19.16
2018-08-13T18:45:16.701Z,19.17
2018-08-13T18:47:45.609Z,19.03
2018-08-13T18:50:17.593Z,19.15
2018-08-13T18:52:46.642Z,19.11
2018-08-13T18:55:18.857Z,19.05
2018-08-13T18:57:48.055Z,19.04
2018-08-13T19:00:21.266Z,19.07
2018-08-13T19:02:50.265Z,19.10
2018-08-13T19:05:19.921Z,19.07
2018-08-13T19:07:49.185Z,19.02
2018-08-13T19:10:18.780Z,19.00
2018-08-13T19:12:47.701Z,19.00
2018-08-13T19:15:18.477Z,19.00
2018-08-13T19:17:47.457Z,19.08
2018-08-13T19:20:16.457Z,18.99
2018-08-13T19:22:45.553Z,19.05
2018-08-13T19:25:23.975Z,19.06
2018-08-13T19:27:52.843Z,18.96
2018-08-13T19:30:22.708Z,18.93
2018-08-13T19:32:52.117Z,18.98
2018-08-13T19:35:21.078Z,18.81
2018-08-13T19:37:50.234Z,18.86
2018-08-13T19:40:24.174Z,18.88
2018-08-13T19:42:53.164Z,18.85
2018-08-13T19:45:22.789Z,18.91
2018-08-13T19:47:52.168Z,18.88
2018-08-13T19:50:21.526Z,18.83
2018-08-13T19:52:51.294Z,18.89
2018-08-13T19:55:20.666Z,18.93
2018-08-13T19:57:49.602Z,18.94
2018-08-13T20:00:22.171Z,18.81
2018-08-13T20:02:51.430Z,18.91
2018-08-13T20:05:21.666Z,18.90
2018-08-13T20:07:50.953Z,18.87
2018-08-13T20:10:19.821Z,18.75
2018-08-13T20:12:48.823Z,18.92
2018-08-13T20:15:17.741Z,18.88
2018-08-13T20:17:46.657Z,18.85
2018-08-13T20:20:17.871Z,18.90
2018-08-13T20:22:49.301Z,18.96
2018-08-13T20:25:19.081Z,18.87
2018-08-13T20:27:48.657Z,18.85
2018-08-13T20:30:18.977Z,18.84
2018-08-13T20:32:49.170Z,18.88
2018-08-13T20:35:18.466Z,18.92
2018-08-13T20:37:47.379Z,18.93
2018-08-13T20:40:17.642Z,18.75
2018-08-13T20:42:47.267Z,18.79
2018-08-13T20:45:17.780Z,18.72
2018-08-13T20:47:47.052Z,18.78
2018-08-13T20:50:18.707Z,18.71
2018-08-13T20:52:48.445Z,18.82
2018-08-13T20:55:21.611Z,18.82
2018-08-13T20:57:50.589Z,18.74
2018-08-13T21:00:24.051Z,18.75
2018-08-13T21:02:52.965Z,18.70
2018-08-13T21:05:21.876Z,18.68
2018-08-13T21:07:51.180Z,18.66
2018-08-13T21:10:21.469Z,18.77
2018-08-13T21:12:50.687Z,18.73
2018-08-13T21:15:19.711Z,18.70
2018-08-13T21:17:48.663Z,18.75
2018-08-13T21:20:20.788Z,18.67
2018-08-13T21:22:49.695Z,18.68
2018-08-13T21:25:18.606Z,18.70
2018-08-13T21:27:47.529Z,18.71
2018-08-13T21:30:16.476Z,18.54
2018-08-13T21:32:45.717Z,18.60
2018-08-13T21:35:19.265Z,18.61
2018-08-13T21:37:48.292Z,18.64
2018-08-13T21:40:17.325Z,18.62
2018-08-13T21:42:46.325Z,18.67
2018-08-13T21:45:15.257Z,18.59
2018-08-13T21:47:44.173Z,18.56
2018-08-13T21:50:17.414Z,18.60
2018-08-13T21:52:46.768Z,18.52
2018-08-13T21:55:15.713Z,18.53
2018-08-13T21:57:44.641Z,18.56
2018-08-13T22:00:30.326Z,18.57
2018-08-13T22:03:00.589Z,18.49
2018-08-13T22:05:29.508Z,18.42
2018-08-13T22:07:58.511Z,18.50
2018-08-13T22:10:27.463Z,18.40
2018-08-13T22:12:56.357Z,18.49
2018-08-13T22:15:27.159Z,18.58
2018-08-13T22:17:57.480Z,18.48
2018-08-13T22:20:26.858Z,18.52
2018-08-13T22:22:56.563Z,18.44
2018-08-13T22:25:28.607Z,18.50
2018-08-13T22:27:57.858Z,18.44
2018-08-13T22:30:26.940Z,18.31
2018-08-13T22:32:55.841Z,18.40
2018-08-13T22:35:24.702Z,18.36
2018-08-13T22:37:53.643Z,18.33
2018-08-13T22:40:22.545Z,18.34
2018-08-13T22:42:51.496Z,18.29
2018-08-13T22:45:23.421Z,18.26
2018-08-13T22:47:52.351Z,18.29
2018-08-13T22:50:21.268Z,18.27
2018-08-13T22:52:50.176Z,18.31
2018-08-13T22:55:19.486Z,18.27
2018-08-13T22:57:48.951Z,18.36
2018-08-13T23:00:19.464Z,18.43
2018-08-13T23:02:49.548Z,18.34
2018-08-13T23:05:20.349Z,18.39
2018-08-13T23:07:49.272Z,18.41
2018-08-13T23:10:19.424Z,18.37
2018-08-13T23:12:49.401Z,18.37
2018-08-13T23:15:18.893Z,18.27
2018-08-13T23:17:48.124Z,18.36
2018-08-13T23:20:22.432Z,18.35
2018-08-13T23:22:54.349Z,18.37
2018-08-13T23:25:23.377Z,18.35
2018-08-13T23:27:53.459Z,18.37
2018-08-13T23:30:22.481Z,18.36
2018-08-13T23:32:52.537Z,18.43
2018-08-13T23:35:22.159Z,18.46
2018-08-13T23:37:51.446Z,18.36
2018-08-13T23:40:20.323Z,18.39
2018-08-13T23:42:49.239Z,18.40
2018-08-13T23:45:20.185Z,18.45
2018-08-13T23:47:49.174Z,18.29
2018-08-13T23:50:20.417Z,18.42
2018-08-13T23:52:50.588Z,18.41
2018-08-13T23:55:23.423Z,18.39
2018-08-13T23:57:52.400Z,18.37
