createdAt,value
2019-03-12T00:02:28.419Z,59.70
2019-03-12T00:05:08.589Z,60.00
2019-03-12T00:10:56.286Z,59.30
2019-03-12T00:13:36.120Z,60.40
2019-03-12T00:16:15.937Z,60.50
2019-03-12T00:18:55.006Z,60.40
2019-03-12T00:21:35.058Z,59.90
2019-03-12T00:24:15.203Z,59.70
2019-03-12T00:26:55.037Z,59.70
2019-03-12T00:29:34.195Z,59.90
2019-03-12T00:32:11.485Z,59.90
2019-03-12T00:34:51.290Z,60.50
2019-03-12T00:43:41.773Z,59.20
2019-03-12T00:46:19.145Z,60.00
2019-03-12T00:49:05.264Z,60.10
2019-03-12T00:51:44.614Z,59.90
2019-03-12T00:54:24.468Z,60.00
2019-03-12T00:57:04.615Z,60.30
2019-03-12T00:59:44.618Z,60.30
2019-03-12T01:02:25.549Z,59.90
2019-03-12T01:05:04.839Z,60.70
2019-03-12T01:07:44.762Z,60.30
2019-03-12T01:10:24.616Z,60.60
2019-03-12T01:13:03.958Z,60.20
2019-03-12T01:21:54.326Z,61.00
2019-03-12T01:24:31.573Z,60.40
2019-03-12T01:27:11.489Z,61.10
2019-03-12T01:29:50.657Z,61.20
2019-03-12T01:32:30.685Z,61.10
2019-03-12T01:35:09.921Z,60.90
2019-03-12T01:37:49.841Z,61.70
2019-03-12T01:40:29.265Z,61.80
2019-03-12T01:43:08.454Z,61.30
2019-03-12T01:45:47.596Z,61.70
2019-03-12T01:48:26.806Z,61.70
2019-03-12T01:51:06.874Z,61.50
2019-03-12T01:53:46.933Z,61.30
2019-03-12T01:56:26.982Z,61.40
2019-03-12T01:59:06.992Z,61.30
2019-03-12T02:01:46.852Z,61.40
2019-03-12T02:04:27.021Z,61.80
2019-03-12T02:07:07.244Z,62.00
2019-03-12T02:09:46.761Z,61.60
2019-03-12T02:12:26.562Z,61.50
2019-03-12T02:15:06.562Z,62.30
2019-03-12T02:17:45.809Z,61.90
2019-03-12T02:20:26.007Z,63.00
2019-03-12T02:23:05.814Z,62.90
2019-03-12T02:25:45.677Z,62.60
2019-03-12T02:28:25.836Z,63.20
2019-03-12T02:31:05.715Z,63.00
2019-03-12T02:33:45.855Z,62.50
2019-03-12T02:36:25.533Z,62.70
2019-03-12T02:39:05.468Z,62.80
2019-03-12T02:41:45.418Z,62.70
2019-03-12T02:44:26.367Z,63.00
2019-03-12T02:47:05.516Z,62.50
2019-03-12T02:49:45.715Z,62.80
2019-03-12T02:52:25.404Z,63.60
2019-03-12T02:55:04.811Z,64.20
2019-03-12T02:57:44.747Z,63.70
2019-03-12T03:00:26.658Z,63.40
2019-03-12T03:03:05.681Z,63.20
2019-03-12T03:05:47.611Z,64.20
2019-03-12T03:08:28.738Z,63.80
2019-03-12T03:11:08.790Z,64.10
2019-03-12T03:13:48.543Z,63.50
2019-03-12T03:16:27.694Z,63.50
2019-03-12T03:19:04.990Z,63.90
2019-03-12T03:21:44.931Z,63.40
2019-03-12T03:24:24.855Z,63.60
2019-03-12T03:27:04.919Z,64.30
2019-03-12T03:29:44.783Z,64.10
2019-03-12T03:32:23.994Z,64.60
2019-03-12T03:35:01.390Z,64.30
2019-03-12T03:37:41.265Z,64.30
2019-03-12T03:40:20.593Z,64.80
2019-03-12T03:43:00.558Z,64.50
2019-03-12T03:45:40.562Z,65.00
2019-03-12T03:48:19.730Z,64.30
2019-03-12T03:50:59.799Z,64.70
2019-03-12T03:53:39.341Z,64.40
2019-03-12T03:56:19.089Z,64.40
2019-03-12T03:58:56.431Z,64.40
2019-03-12T04:01:42.595Z,65.20
2019-03-12T04:04:22.188Z,65.40
2019-03-12T04:07:01.467Z,65.60
2019-03-12T04:09:40.914Z,65.40
2019-03-12T04:12:20.803Z,65.60
2019-03-12T04:14:59.947Z,65.40
2019-03-12T04:17:39.138Z,65.80
2019-03-12T04:20:18.383Z,65.90
2019-03-12T04:22:59.313Z,65.90
2019-03-12T04:25:39.398Z,65.70
2019-03-12T04:28:19.385Z,66.10
2019-03-12T04:30:59.406Z,64.80
2019-03-12T04:33:39.311Z,65.80
2019-03-12T04:36:19.245Z,65.70
2019-03-12T04:38:59.269Z,66.00
2019-03-12T04:41:39.327Z,65.90
2019-03-12T04:44:19.393Z,66.10
2019-03-12T04:46:59.439Z,66.80
2019-03-12T04:49:39.291Z,67.00
2019-03-12T04:52:18.446Z,67.00
2019-03-12T04:54:58.542Z,66.20
2019-03-12T04:57:38.637Z,66.20
2019-03-12T05:00:19.194Z,66.80
2019-03-12T05:02:58.745Z,67.00
2019-03-12T05:05:35.978Z,67.60
2019-03-12T05:08:16.069Z,67.50
2019-03-12T05:10:55.285Z,67.90
2019-03-12T05:13:34.451Z,67.50
2019-03-12T05:16:13.790Z,67.80
2019-03-12T05:18:53.754Z,67.60
2019-03-12T05:21:20.104Z,67.70
2019-03-12T05:24:06.217Z,67.30
2019-03-12T05:30:00.073Z,67.90
2019-03-12T05:32:39.333Z,68.00
2019-03-12T05:35:16.677Z,68.10
2019-03-12T05:38:02.874Z,68.50
2019-03-12T05:40:42.451Z,68.10
2019-03-12T05:43:22.406Z,66.50
2019-03-12T05:46:02.375Z,64.70
2019-03-12T05:48:39.561Z,62.90
2019-03-12T05:51:19.409Z,61.20
2019-03-12T05:53:56.686Z,58.90
2019-03-12T05:56:36.477Z,57.50
2019-03-12T05:59:15.890Z,56.30
2019-03-12T06:01:55.832Z,55.30
2019-03-12T06:04:35.685Z,54.40
2019-03-12T06:07:15.735Z,54.30
2019-03-12T06:09:55.662Z,53.80
2019-03-12T06:12:35.692Z,52.60
2019-03-12T06:18:23.285Z,50.60
2019-03-12T06:21:02.837Z,49.30
2019-03-12T06:23:42.714Z,49.40
2019-03-12T06:26:21.808Z,48.80
2019-03-12T06:29:01.828Z,48.60
2019-03-12T06:31:46.006Z,48.80
2019-03-12T06:34:27.162Z,49.40
2019-03-12T06:37:08.997Z,48.30
2019-03-12T06:39:55.789Z,46.80
2019-03-12T06:42:36.969Z,46.50
2019-03-12T06:45:36.038Z,46.00
2019-03-12T06:48:35.089Z,46.70
2019-03-12T06:51:22.150Z,45.40
2019-03-12T06:54:03.469Z,45.60
2019-03-12T06:59:57.375Z,45.30
2019-03-12T07:02:36.598Z,44.70
2019-03-12T07:05:36.318Z,45.40
2019-03-12T07:08:23.273Z,48.50
2019-03-12T07:11:04.704Z,51.60
2019-03-12T07:13:48.503Z,51.90
2019-03-12T07:16:32.917Z,54.40
2019-03-12T07:19:14.013Z,56.00
2019-03-12T07:21:58.078Z,57.10
2019-03-12T07:24:37.334Z,58.50
2019-03-12T07:27:37.063Z,58.90
2019-03-12T07:30:18.165Z,59.00
2019-03-12T07:33:18.043Z,60.40
2019-03-12T07:35:59.295Z,60.40
2019-03-12T07:38:45.503Z,61.10
2019-03-12T07:41:51.463Z,60.40
2019-03-12T07:44:32.774Z,60.80
2019-03-12T07:50:26.762Z,62.40
2019-03-12T07:53:08.687Z,63.10
2019-03-12T07:56:08.585Z,63.10
2019-03-12T07:59:08.957Z,63.00
2019-03-12T08:01:55.274Z,62.70
2019-03-12T08:05:01.332Z,63.90
2019-03-12T08:08:00.625Z,64.30
2019-03-12T08:10:44.713Z,64.30
2019-03-12T08:13:46.049Z,64.30
2019-03-12T08:16:30.149Z,63.60
2019-03-12T08:19:14.180Z,64.00
2019-03-12T08:21:58.318Z,65.00
2019-03-12T08:24:58.216Z,65.00
2019-03-12T08:27:57.321Z,65.20
2019-03-12T08:30:38.438Z,64.30
2019-03-12T13:40:05.779Z,49.30
2019-03-12T13:42:45.615Z,50.90
2019-03-12T13:45:25.679Z,50.40
2019-03-12T13:48:05.939Z,50.80
2019-03-12T13:50:43.190Z,50.30
2019-03-12T13:53:29.455Z,49.90
2019-03-12T13:56:08.978Z,50.20
2019-03-12T13:58:48.813Z,50.30
2019-03-12T14:01:28.882Z,51.40
2019-03-12T14:04:10.520Z,51.30
2019-03-12T14:06:47.932Z,51.40
2019-03-12T14:09:27.889Z,51.80
2019-03-12T14:12:07.753Z,51.90
2019-03-12T14:14:47.569Z,52.50
2019-03-12T14:17:27.501Z,51.70
2019-03-12T14:20:07.404Z,52.00
2019-03-12T14:22:49.921Z,53.00
2019-03-12T14:25:29.565Z,52.10
2019-03-12T14:28:10.167Z,51.90
2019-03-12T14:30:49.310Z,51.90
2019-03-12T14:33:29.347Z,53.40
2019-03-12T14:36:09.318Z,53.00
2019-03-12T14:38:49.217Z,54.00
2019-03-12T14:41:29.369Z,56.10
2019-03-12T14:44:09.180Z,52.90
2019-03-12T14:46:49.102Z,53.70
2019-03-12T14:49:29.142Z,51.70
2019-03-12T14:52:09.201Z,53.60
2019-03-12T14:54:48.328Z,53.70
2019-03-12T14:57:28.331Z,53.90
2019-03-12T15:00:08.389Z,53.60
2019-03-12T15:02:45.622Z,55.20
2019-03-12T15:05:25.186Z,54.40
2019-03-12T15:11:17.181Z,52.80
2019-03-12T15:13:57.045Z,54.10
2019-03-12T15:16:36.938Z,54.00
2019-03-12T15:19:16.741Z,53.20
2019-03-12T15:21:56.643Z,53.80
2019-03-12T15:24:36.105Z,54.50
2019-03-12T15:27:15.781Z,54.90
2019-03-12T15:29:55.736Z,53.60
2019-03-12T15:32:35.547Z,53.30
2019-03-12T15:35:14.767Z,54.70
2019-03-12T15:37:53.923Z,54.30
2019-03-12T15:40:31.342Z,54.50
2019-03-12T15:43:10.882Z,55.20
2019-03-12T15:45:50.843Z,56.10
2019-03-12T15:48:30.745Z,55.40
2019-03-12T15:51:10.645Z,54.90
2019-03-12T15:53:50.625Z,54.70
2019-03-12T15:56:30.443Z,54.80
2019-03-12T15:59:07.862Z,53.20
2019-03-12T16:01:54.161Z,52.70
2019-03-12T16:04:33.673Z,53.10
2019-03-12T16:07:11.002Z,54.00
2019-03-12T16:09:50.658Z,55.30
2019-03-12T16:12:29.845Z,54.90
2019-03-12T16:15:08.222Z,54.90
2019-03-12T16:17:54.450Z,54.70
2019-03-12T16:20:33.929Z,55.30
2019-03-12T16:23:13.089Z,61.60
2019-03-12T16:25:52.973Z,54.90
2019-03-12T16:28:32.850Z,53.90
2019-03-12T16:31:11.929Z,54.50
2019-03-12T16:33:51.834Z,54.30
2019-03-12T16:36:31.715Z,55.00
2019-03-12T16:39:11.666Z,57.50
2019-03-12T16:41:50.923Z,54.60
2019-03-12T16:44:31.033Z,55.30
2019-03-12T16:47:10.836Z,54.80
2019-03-12T16:49:50.772Z,54.50
2019-03-12T16:52:30.829Z,52.40
2019-03-12T16:55:09.931Z,53.30
2019-03-12T16:57:47.339Z,53.70
2019-03-12T17:00:33.570Z,53.60
2019-03-12T17:03:19.777Z,53.30
2019-03-12T17:05:58.973Z,54.20
2019-03-12T17:08:39.255Z,54.60
2019-03-12T17:11:19.195Z,54.20
2019-03-12T17:13:58.818Z,55.40
2019-03-12T17:16:38.774Z,56.60
2019-03-12T17:19:20.947Z,54.80
2019-03-12T17:22:00.871Z,54.60
2019-03-12T17:24:40.875Z,56.40
2019-03-12T17:27:20.686Z,54.90
2019-03-12T17:29:57.955Z,55.80
2019-03-12T17:32:44.257Z,57.70
2019-03-12T17:35:24.072Z,57.40
2019-03-12T17:38:04.941Z,56.70
2019-03-12T17:40:31.303Z,56.60
2019-03-12T17:43:17.405Z,55.80
2019-03-12T17:45:57.361Z,55.50
2019-03-12T17:48:37.298Z,56.50
2019-03-12T17:51:17.223Z,56.20
2019-03-12T17:53:56.545Z,56.10
2019-03-12T17:56:36.274Z,56.30
2019-03-12T17:59:16.215Z,56.70
2019-03-12T18:01:56.115Z,56.10
2019-03-12T18:04:35.943Z,56.00
2019-03-12T18:07:16.223Z,56.70
2019-03-12T18:09:56.097Z,56.30
2019-03-12T18:12:35.273Z,56.30
2019-03-12T18:15:14.468Z,56.40
2019-03-12T18:20:52.737Z,57.00
2019-03-12T18:23:32.662Z,57.40
2019-03-12T18:26:12.523Z,58.50
2019-03-12T18:28:51.766Z,59.30
2019-03-12T18:31:30.973Z,60.10
2019-03-12T18:34:10.208Z,60.00
2019-03-12T18:36:50.137Z,60.10
2019-03-12T18:39:30.158Z,60.00
2019-03-12T18:42:09.913Z,60.70
2019-03-12T18:44:49.133Z,61.40
2019-03-12T18:47:26.658Z,62.10
2019-03-12T18:50:13.441Z,62.80
2019-03-12T18:52:53.339Z,61.80
2019-03-12T18:55:33.406Z,61.60
2019-03-12T18:58:13.395Z,61.50
2019-03-12T19:00:53.455Z,62.40
2019-03-12T19:03:33.344Z,62.40
2019-03-12T19:06:13.317Z,62.50
2019-03-12T19:08:53.592Z,62.60
2019-03-12T19:11:37.503Z,62.90
2019-03-12T19:14:14.132Z,62.80
2019-03-12T19:16:53.291Z,63.10
2019-03-12T19:19:32.571Z,62.40
2019-03-12T19:22:12.546Z,62.70
2019-03-12T19:24:49.813Z,63.20
2019-03-12T19:27:36.143Z,63.10
2019-03-12T19:30:15.692Z,63.80
2019-03-12T19:36:07.813Z,64.50
2019-03-12T19:38:46.937Z,65.30
2019-03-12T19:41:27.313Z,66.20
2019-03-12T19:44:06.935Z,67.10
2019-03-12T19:46:47.008Z,66.70
2019-03-12T19:49:26.180Z,66.90
2019-03-12T19:52:06.211Z,66.80
2019-03-12T19:54:46.232Z,67.30
2019-03-12T19:57:25.436Z,67.50
2019-03-12T20:00:05.545Z,67.40
2019-03-12T20:02:44.857Z,67.30
2019-03-12T20:05:24.810Z,67.90
2019-03-12T20:08:04.094Z,67.40
2019-03-12T20:10:43.916Z,67.80
2019-03-12T20:13:23.995Z,68.50
2019-03-12T20:16:04.213Z,68.70
2019-03-12T20:18:44.030Z,69.00
2019-03-12T20:21:24.019Z,69.20
2019-03-12T20:24:03.212Z,69.10
2019-03-12T20:26:43.093Z,69.10
2019-03-12T20:29:22.194Z,68.60
2019-03-12T20:32:01.269Z,68.90
2019-03-12T20:34:40.434Z,69.10
2019-03-12T20:37:20.506Z,69.40
2019-03-12T20:40:00.586Z,69.20
2019-03-12T20:42:40.449Z,69.30
2019-03-12T20:45:20.491Z,69.30
2019-03-12T20:48:00.501Z,69.70
2019-03-12T20:50:40.726Z,70.10
2019-03-12T20:53:20.414Z,69.50
2019-03-12T20:55:59.593Z,69.80
2019-03-12T20:58:39.685Z,69.70
2019-03-12T21:01:19.583Z,70.00
2019-03-12T21:04:18.786Z,70.00
2019-03-12T21:07:02.017Z,70.40
2019-03-12T21:09:45.891Z,70.30
2019-03-12T21:12:25.977Z,70.60
2019-03-12T21:15:05.350Z,70.70
2019-03-12T21:17:45.131Z,70.60
2019-03-12T21:20:25.169Z,71.30
2019-03-12T21:23:05.102Z,70.80
2019-03-12T21:25:44.146Z,71.20
2019-03-12T21:28:51.994Z,71.70
2019-03-12T21:34:18.559Z,72.60
2019-03-12T21:36:57.818Z,71.70
2019-03-12T21:39:37.835Z,72.40
2019-03-12T21:42:18.081Z,72.40
2019-03-12T21:44:57.921Z,72.70
2019-03-12T21:47:37.854Z,72.40
2019-03-12T21:50:17.905Z,72.70
2019-03-12T21:52:55.189Z,72.40
2019-03-12T21:55:37.715Z,72.80
2019-03-12T21:58:17.738Z,72.90
2019-03-12T22:00:59.122Z,73.00
2019-03-12T22:03:38.769Z,72.70
2019-03-12T22:06:18.809Z,73.20
2019-03-12T22:08:58.579Z,72.90
2019-03-12T22:11:37.948Z,73.30
2019-03-12T22:14:16.977Z,73.30
2019-03-12T22:16:57.748Z,73.70
2019-03-12T22:19:37.731Z,73.70
2019-03-12T22:22:16.938Z,73.90
2019-03-12T22:27:57.730Z,73.60
2019-03-12T22:30:44.237Z,74.30
2019-03-12T22:33:30.380Z,73.90
2019-03-12T22:36:16.585Z,74.00
2019-03-12T22:41:54.529Z,74.20
2019-03-12T22:44:34.522Z,74.60
2019-03-12T22:47:14.355Z,74.50
2019-03-12T22:49:54.214Z,74.70
2019-03-12T22:52:34.280Z,74.50
2019-03-12T22:55:12.010Z,74.60
2019-03-12T22:57:51.203Z,74.90
2019-03-12T23:00:33.222Z,74.60
2019-03-12T23:03:12.333Z,74.60
2019-03-12T23:05:52.314Z,74.60
2019-03-12T23:08:32.293Z,75.50
2019-03-12T23:11:12.369Z,74.60
2019-03-12T23:13:52.277Z,74.80
2019-03-12T23:16:32.317Z,74.80
2019-03-12T23:19:12.278Z,75.20
2019-03-12T23:21:52.250Z,75.10
2019-03-12T23:24:32.314Z,75.10
2019-03-12T23:27:12.193Z,74.90
2019-03-12T23:29:52.257Z,75.20
2019-03-12T23:32:32.141Z,75.50
2019-03-12T23:35:11.307Z,75.50
2019-03-12T23:37:51.168Z,75.80
2019-03-12T23:40:30.221Z,75.70
2019-03-12T23:43:09.609Z,76.20
2019-03-12T23:45:49.529Z,76.10
2019-03-12T23:48:29.413Z,75.80
2019-03-12T23:51:08.695Z,76.10
2019-03-12T23:53:46.002Z,75.90
2019-03-12T23:56:25.877Z,76.60
2019-03-12T23:59:05.763Z,76.80
