createdAt,value
2018-12-24T11:55:14.469Z,15.50
2018-12-24T11:57:44.197Z,15.40
2018-12-24T12:00:12.821Z,15.30
2018-12-24T12:02:41.313Z,15.20
2018-12-24T12:05:09.790Z,15.20
2018-12-24T12:07:38.120Z,15.20
2018-12-24T12:10:06.830Z,15.20
2018-12-24T12:12:36.242Z,15.20
2018-12-24T12:15:04.916Z,15.20
2018-12-24T12:17:33.321Z,15.20
2018-12-24T12:20:02.246Z,15.20
2018-12-24T12:22:32.625Z,15.10
2018-12-24T12:25:01.540Z,15.10
2018-12-24T12:27:29.947Z,15.00
2018-12-24T12:29:58.389Z,15.00
2018-12-24T12:32:26.773Z,14.90
2018-12-24T12:34:55.354Z,14.90
2018-12-24T12:37:23.949Z,14.90
2018-12-24T12:39:52.565Z,14.90
2018-12-24T12:42:21.066Z,14.80
2018-12-24T12:44:49.525Z,14.80
2018-12-24T12:47:17.849Z,14.80
2018-12-24T12:49:46.398Z,14.80
2018-12-24T12:52:14.701Z,14.80
2018-12-24T12:54:46.848Z,14.80
2018-12-24T12:57:15.941Z,14.80
2018-12-24T12:59:44.393Z,14.80
2018-12-24T13:02:32.077Z,14.80
2018-12-24T13:05:00.605Z,14.80
2018-12-24T13:07:29.100Z,14.90
2018-12-24T13:09:57.767Z,14.80
2018-12-24T13:12:26.286Z,14.90
2018-12-24T21:01:21.086Z,13.00
2018-12-24T21:03:49.489Z,13.10
2018-12-24T21:06:17.953Z,13.10
2018-12-24T21:08:46.390Z,13.10
2018-12-24T21:11:14.765Z,13.10
2018-12-24T21:13:43.133Z,13.10
2018-12-24T21:16:11.662Z,13.10
2018-12-24T21:18:41.564Z,13.00
2018-12-24T21:21:10.724Z,13.00
2018-12-24T21:23:39.493Z,12.90
2018-12-24T21:26:07.985Z,12.90
2018-12-24T21:28:36.398Z,12.80
2018-12-24T21:31:04.777Z,12.70
2018-12-24T21:33:33.173Z,12.70
2018-12-24T21:36:01.625Z,12.60
2018-12-24T21:38:31.418Z,12.50
2018-12-24T21:40:59.945Z,12.50
2018-12-24T21:43:28.436Z,12.40
2018-12-24T21:45:56.935Z,12.40
2018-12-24T21:48:25.388Z,12.40
2018-12-24T21:50:55.210Z,12.30
2018-12-24T21:53:24.262Z,12.30
2018-12-24T21:55:53.008Z,12.30
2018-12-24T21:58:21.537Z,12.20
2018-12-24T22:00:50.101Z,12.20
2018-12-24T22:03:19.537Z,12.20
2018-12-24T22:05:47.888Z,12.10
2018-12-24T22:08:16.385Z,12.10
2018-12-24T22:10:44.841Z,12.10
2018-12-24T22:13:13.334Z,12.10
2018-12-24T22:15:41.813Z,12.10
2018-12-24T22:18:10.135Z,12.00
2018-12-24T22:20:38.586Z,12.00
2018-12-24T22:23:06.889Z,12.00
2018-12-24T22:25:35.349Z,12.00
2018-12-24T22:28:03.660Z,12.00
2018-12-24T22:30:32.097Z,12.00
2018-12-24T22:33:00.488Z,12.00
2018-12-24T22:35:31.021Z,12.10
2018-12-24T22:37:59.385Z,12.00
2018-12-24T22:40:27.958Z,12.00
2018-12-24T22:42:56.386Z,12.00
2018-12-24T22:45:25.010Z,12.00
2018-12-24T22:47:53.346Z,12.00
2018-12-24T22:50:21.884Z,12.00
2018-12-24T22:52:50.245Z,12.00
2018-12-24T22:55:18.617Z,12.00
2018-12-24T22:57:47.019Z,12.00
2018-12-24T23:00:22.241Z,12.00
2018-12-24T23:02:51.973Z,12.00
2018-12-24T23:05:20.373Z,12.00
2018-12-24T23:07:48.781Z,11.90
2018-12-24T23:10:17.185Z,11.90
2018-12-24T23:12:45.497Z,11.90
2018-12-24T23:15:13.949Z,11.90
2018-12-24T23:17:45.283Z,11.90
2018-12-24T23:20:13.593Z,11.90
2018-12-24T23:22:42.045Z,11.90
2018-12-24T23:25:10.436Z,11.90
2018-12-24T23:27:38.812Z,11.90
2018-12-24T23:30:07.590Z,11.90
2018-12-24T23:32:36.453Z,11.80
2018-12-24T23:35:04.862Z,11.80
2018-12-24T23:37:33.325Z,11.80
2018-12-24T23:40:01.658Z,11.80
2018-12-24T23:42:31.128Z,11.80
2018-12-24T23:44:59.532Z,11.70
2018-12-24T23:47:27.910Z,11.70
2018-12-24T23:49:56.373Z,11.60
2018-12-24T23:52:24.900Z,11.60
2018-12-24T23:54:53.398Z,11.50
2018-12-24T23:57:21.902Z,11.50
2018-12-24T23:59:50.409Z,11.40
