createdAt,value
2022-12-12T00:00:03.598Z,13.75
2022-12-12T00:02:32.492Z,21.02
2022-12-12T00:05:01.341Z,13.93
2022-12-12T00:07:29.758Z,12.90
2022-12-12T00:09:58.202Z,16.50
2022-12-12T00:12:29.283Z,16.35
2022-12-12T00:14:59.072Z,16.77
2022-12-12T00:17:27.640Z,14.30
2022-12-12T00:19:56.148Z,15.70
2022-12-12T00:22:24.589Z,16.27
2022-12-12T00:24:53.134Z,19.48
2022-12-12T00:27:22.367Z,15.45
2022-12-12T00:29:54.152Z,18.50
2022-12-12T00:32:24.007Z,14.65
2022-12-12T00:34:52.460Z,16.73
2022-12-12T00:37:20.969Z,15.55
2022-12-12T00:39:49.456Z,13.27
2022-12-12T00:42:17.936Z,16.13
2022-12-12T00:44:46.377Z,17.45
2022-12-12T00:47:14.814Z,14.65
2022-12-12T00:49:44.636Z,14.77
2022-12-12T00:52:13.836Z,14.80
2022-12-12T00:54:42.294Z,14.88
2022-12-12T00:57:11.063Z,16.50
2022-12-12T00:59:39.591Z,17.45
2022-12-12T01:02:08.052Z,19.90
2022-12-12T01:04:36.661Z,16.20
2022-12-12T01:07:06.482Z,17.40
2022-12-12T01:09:35.086Z,19.30
2022-12-12T01:12:03.604Z,15.40
2022-12-12T01:14:32.159Z,14.43
2022-12-12T01:17:00.545Z,16.48
2022-12-12T01:19:29.023Z,16.27
2022-12-12T01:21:57.518Z,16.30
2022-12-12T01:24:27.357Z,16.77
2022-12-12T01:26:55.781Z,17.85
2022-12-12T01:29:24.335Z,18.15
2022-12-12T01:31:52.851Z,17.05
2022-12-12T01:34:21.442Z,15.52
2022-12-12T01:36:49.887Z,18.67
2022-12-12T01:39:18.283Z,18.77
2022-12-12T01:41:48.085Z,14.00
2022-12-12T01:44:43.583Z,15.20
2022-12-12T01:47:15.158Z,18.33
2022-12-12T01:49:50.805Z,14.55
2022-12-12T01:52:26.133Z,16.83
2022-12-12T01:55:00.512Z,15.07
2022-12-12T01:57:35.579Z,14.35
2022-12-12T02:00:09.848Z,14.18
2022-12-12T02:02:40.251Z,17.02
2022-12-12T02:05:18.038Z,18.38
2022-12-12T02:07:46.626Z,17.08
2022-12-12T02:10:16.219Z,17.98
2022-12-12T02:12:46.421Z,15.55
2022-12-12T02:15:15.627Z,18.85
2022-12-12T02:18:12.418Z,16.80
2022-12-12T02:21:02.731Z,16.83
2022-12-12T02:24:15.816Z,16.58
2022-12-12T02:27:26.700Z,17.15
2022-12-12T02:30:24.251Z,15.48
2022-12-12T02:33:28.895Z,16.80
2022-12-12T02:36:14.778Z,16.83
2022-12-12T02:38:56.340Z,21.35
2022-12-12T02:41:37.069Z,19.30
2022-12-12T02:44:23.510Z,15.45
2022-12-12T02:47:03.186Z,19.20
2022-12-12T02:49:41.676Z,17.50
2022-12-12T02:52:12.389Z,18.23
2022-12-12T02:54:41.215Z,17.63
2022-12-12T02:57:17.447Z,16.83
2022-12-12T02:59:51.551Z,17.70
2022-12-12T03:03:23.254Z,15.32
2022-12-12T03:06:40.663Z,20.95
2022-12-12T03:09:26.082Z,17.17
2022-12-12T03:12:08.287Z,15.68
2022-12-12T03:14:52.182Z,17.20
2022-12-12T03:17:31.976Z,18.13
2022-12-12T03:20:12.336Z,15.50
2022-12-12T03:22:51.398Z,17.92
2022-12-12T03:25:29.004Z,20.58
2022-12-12T03:28:05.265Z,16.58
2022-12-12T03:30:42.449Z,18.52
2022-12-12T03:33:21.879Z,18.92
2022-12-12T03:36:00.472Z,15.07
2022-12-12T03:38:35.596Z,16.55
2022-12-12T03:41:10.052Z,17.38
2022-12-12T03:43:47.101Z,12.88
2022-12-12T03:46:22.207Z,13.13
2022-12-12T03:48:58.849Z,13.50
2022-12-12T03:51:31.541Z,19.15
2022-12-12T03:54:08.935Z,14.20
2022-12-12T03:56:47.461Z,12.77
2022-12-12T03:59:27.098Z,16.60
2022-12-12T04:02:05.500Z,13.30
2022-12-12T04:04:42.635Z,17.48
2022-12-12T04:07:21.152Z,15.93
2022-12-12T04:10:09.392Z,20.63
2022-12-12T04:13:00.358Z,16.67
2022-12-12T04:15:48.885Z,17.35
2022-12-12T04:18:29.895Z,15.32
2022-12-12T04:21:32.201Z,16.50
2022-12-12T04:24:11.960Z,16.92
2022-12-12T04:26:48.831Z,17.58
2022-12-12T04:29:32.054Z,19.17
2022-12-12T04:32:14.105Z,17.70
2022-12-12T04:34:48.570Z,16.42
2022-12-12T04:37:22.704Z,19.60
2022-12-12T04:39:55.918Z,19.60
2022-12-12T04:42:32.865Z,18.23
2022-12-12T04:45:10.548Z,19.08
2022-12-12T04:47:41.347Z,18.88
2022-12-12T04:50:13.033Z,17.27
2022-12-12T04:52:45.075Z,18.98
2022-12-12T04:55:20.330Z,16.35
2022-12-12T04:57:54.105Z,23.08
2022-12-12T05:00:25.240Z,17.98
2022-12-12T05:03:06.143Z,17.73
2022-12-12T05:05:42.406Z,16.83
2022-12-12T05:08:18.859Z,17.63
2022-12-12T05:10:52.747Z,17.85
2022-12-12T05:13:28.761Z,19.33
2022-12-12T05:15:59.608Z,19.55
2022-12-12T05:18:28.144Z,17.52
2022-12-12T05:20:57.691Z,19.25
2022-12-12T05:23:28.997Z,23.80
2022-12-12T05:26:06.616Z,16.50
2022-12-12T05:28:36.871Z,20.45
2022-12-12T05:31:05.939Z,17.15
2022-12-12T05:33:35.896Z,19.70
2022-12-12T05:36:04.559Z,17.60
2022-12-12T05:38:33.120Z,19.25
2022-12-12T05:41:01.749Z,18.15
2022-12-12T05:43:31.311Z,16.55
2022-12-12T05:46:01.264Z,15.85
2022-12-12T05:48:30.066Z,14.60
2022-12-12T05:50:58.781Z,14.00
2022-12-12T05:53:27.241Z,15.45
2022-12-12T05:55:55.660Z,15.23
2022-12-12T05:58:24.298Z,13.30
2022-12-12T06:00:57.333Z,22.33
2022-12-12T06:03:31.819Z,13.80
2022-12-12T06:06:00.564Z,17.08
2022-12-12T06:08:29.373Z,12.88
2022-12-12T06:10:57.818Z,12.95
2022-12-12T06:13:26.269Z,18.08
2022-12-12T06:15:54.778Z,13.98
2022-12-12T06:18:23.467Z,16.02
2022-12-12T06:21:03.053Z,15.65
2022-12-12T06:23:31.552Z,16.33
2022-12-12T06:25:59.988Z,18.90
2022-12-12T06:28:28.495Z,24.60
2022-12-12T06:30:56.993Z,16.48
2022-12-12T06:33:28.176Z,17.15
2022-12-12T06:36:02.829Z,16.33
2022-12-12T06:38:33.934Z,15.90
2022-12-12T06:41:06.812Z,15.95
2022-12-12T06:43:36.484Z,15.57
2022-12-12T06:46:09.534Z,18.48
2022-12-12T06:48:40.553Z,18.45
2022-12-12T06:51:16.175Z,24.00
2022-12-12T06:53:45.100Z,20.92
2022-12-12T06:56:18.976Z,19.55
2022-12-12T06:58:49.439Z,25.67
2022-12-12T07:01:21.611Z,19.33
2022-12-12T07:03:52.847Z,24.35
2022-12-12T07:06:24.477Z,20.70
2022-12-12T07:08:54.072Z,17.55
2022-12-12T07:11:25.877Z,19.27
2022-12-12T07:13:57.523Z,18.90
2022-12-12T07:16:26.407Z,15.80
2022-12-12T07:18:55.122Z,16.48
2022-12-12T07:21:25.026Z,16.95
2022-12-12T07:23:53.582Z,16.88
2022-12-12T07:26:25.086Z,18.27
2022-12-12T07:28:54.716Z,23.90
2022-12-12T07:31:26.788Z,17.75
2022-12-12T07:33:55.875Z,18.17
2022-12-12T07:36:25.752Z,22.58
2022-12-12T07:38:54.949Z,14.95
2022-12-12T07:41:23.474Z,15.70
2022-12-12T07:43:53.528Z,17.77
2022-12-12T07:46:26.621Z,20.63
2022-12-12T07:48:56.343Z,24.55
2022-12-12T07:51:26.381Z,22.20
2022-12-12T07:53:54.945Z,18.73
2022-12-12T07:56:23.878Z,21.70
2022-12-12T07:58:55.537Z,26.48
2022-12-12T08:01:27.527Z,24.48
2022-12-12T08:03:57.603Z,25.10
2022-12-12T08:06:27.700Z,25.38
2022-12-12T08:08:56.205Z,26.08
2022-12-12T08:11:27.568Z,24.73
2022-12-12T08:13:56.332Z,25.73
2022-12-12T08:16:28.086Z,22.42
2022-12-12T08:18:58.518Z,25.45
2022-12-12T08:21:31.681Z,27.45
2022-12-12T08:24:03.293Z,28.80
2022-12-12T08:26:33.152Z,28.30
2022-12-12T08:29:02.020Z,23.00
2022-12-12T08:31:31.193Z,32.95
2022-12-12T08:34:02.694Z,28.13
2022-12-12T08:36:35.934Z,22.25
2022-12-12T08:39:08.961Z,25.67
2022-12-12T08:41:41.695Z,21.50
2022-12-12T08:44:12.787Z,30.67
2022-12-12T08:46:42.013Z,19.92
2022-12-12T08:49:11.731Z,22.20
2022-12-12T08:51:45.616Z,20.00
2022-12-12T08:54:15.237Z,21.92
2022-12-12T08:56:43.686Z,20.98
2022-12-12T08:59:13.241Z,25.35
2022-12-12T09:01:42.490Z,24.35
2022-12-12T09:04:13.659Z,20.52
2022-12-12T09:06:43.611Z,19.27
2022-12-12T09:09:12.693Z,19.35
2022-12-12T09:11:44.642Z,21.98
2022-12-12T09:14:13.217Z,23.10
2022-12-12T09:16:41.992Z,16.58
2022-12-12T09:19:12.924Z,22.75
2022-12-12T09:21:44.269Z,23.55
2022-12-12T09:24:13.514Z,23.08
2022-12-12T09:26:42.562Z,17.15
2022-12-12T09:29:12.814Z,20.67
2022-12-12T09:31:44.737Z,16.48
2022-12-12T09:34:13.689Z,16.20
2022-12-12T09:36:43.527Z,18.23
2022-12-12T09:39:13.054Z,21.50
2022-12-12T09:41:41.579Z,20.77
2022-12-12T09:44:18.632Z,19.65
2022-12-12T09:46:52.777Z,22.30
2022-12-12T09:49:35.074Z,18.58
2022-12-12T09:52:15.657Z,19.40
2022-12-12T09:54:45.550Z,23.23
2022-12-12T09:58:11.022Z,15.40
2022-12-12T10:01:53.249Z,20.63
2022-12-12T10:05:05.457Z,17.60
2022-12-12T10:08:03.655Z,15.77
2022-12-12T10:10:37.364Z,18.88
2022-12-12T10:13:15.584Z,20.83
2022-12-12T10:15:50.055Z,17.85
2022-12-12T10:18:28.632Z,14.25
2022-12-12T10:21:00.304Z,14.60
2022-12-12T10:23:42.658Z,16.58
2022-12-12T10:26:18.694Z,16.90
2022-12-12T10:28:52.671Z,16.75
2022-12-12T10:31:38.797Z,19.90
2022-12-12T10:34:28.744Z,17.23
2022-12-12T10:37:22.173Z,13.75
2022-12-12T10:40:07.650Z,14.52
2022-12-12T10:42:44.697Z,15.32
2022-12-12T10:46:01.028Z,16.08
2022-12-12T10:48:30.447Z,20.17
2022-12-12T10:51:04.948Z,12.90
2022-12-12T10:53:35.171Z,14.90
2022-12-12T10:56:10.871Z,12.80
2022-12-12T10:58:42.481Z,14.27
2022-12-12T11:01:32.933Z,14.38
2022-12-12T11:04:11.671Z,13.80
2022-12-12T11:06:47.841Z,15.27
2022-12-12T11:09:22.790Z,10.00
2022-12-12T11:12:05.704Z,11.23
2022-12-12T11:14:38.445Z,11.50
2022-12-12T11:17:23.203Z,8.73
2022-12-12T11:19:58.694Z,19.65
2022-12-12T11:25:29.894Z,15.40
2022-12-12T11:28:06.908Z,10.30
2022-12-12T11:30:43.346Z,12.10
2022-12-12T11:33:22.320Z,10.95
2022-12-12T11:36:08.410Z,11.57
2022-12-12T11:38:43.672Z,9.48
2022-12-12T11:42:03.617Z,15.38
2022-12-12T11:44:45.716Z,10.50
2022-12-12T11:47:26.744Z,8.48
2022-12-12T11:51:11.933Z,11.48
2022-12-12T11:53:52.227Z,10.70
2022-12-12T11:57:01.663Z,11.57
2022-12-12T12:00:22.134Z,9.95
2022-12-12T12:04:05.189Z,9.60
2022-12-12T12:11:44.653Z,9.25
2022-12-12T12:15:48.790Z,10.65
2022-12-12T12:19:13.794Z,11.25
2022-12-12T12:26:36.374Z,15.73
2022-12-12T12:30:46.643Z,10.32
2022-12-12T12:35:00.673Z,13.57
2022-12-12T12:49:03.807Z,9.25
2022-12-12T12:52:07.799Z,11.00
2022-12-12T12:54:42.132Z,13.02
2022-12-12T12:57:17.829Z,11.13
2022-12-12T12:59:53.016Z,13.13
2022-12-12T13:02:48.906Z,15.50
2022-12-12T13:05:34.804Z,12.68
2022-12-12T13:08:51.274Z,13.02
2022-12-12T13:11:28.935Z,12.38
2022-12-12T13:14:14.424Z,11.10
2022-12-12T13:16:45.774Z,14.00
2022-12-12T13:19:31.730Z,14.98
2022-12-12T13:22:09.025Z,11.38
2022-12-12T13:24:48.182Z,16.75
2022-12-12T13:27:26.278Z,12.73
2022-12-12T13:30:03.769Z,14.50
2022-12-12T13:33:15.393Z,15.45
2022-12-12T13:35:51.210Z,17.50
2022-12-12T13:38:32.473Z,13.48
2022-12-12T13:41:04.330Z,9.18
2022-12-12T13:44:05.385Z,9.25
2022-12-12T13:46:51.425Z,8.43
2022-12-12T13:49:51.526Z,10.75
2022-12-12T13:52:32.731Z,11.57
2022-12-12T13:55:23.699Z,11.38
2022-12-12T13:58:36.292Z,14.60
2022-12-12T14:01:40.125Z,13.50
2022-12-12T14:04:30.027Z,10.93
2022-12-12T14:07:07.827Z,12.32
2022-12-12T14:09:48.325Z,9.13
2022-12-12T14:12:32.167Z,18.15
2022-12-12T14:15:06.373Z,12.95
2022-12-12T14:17:43.015Z,10.80
2022-12-12T14:20:29.893Z,8.32
2022-12-12T14:23:25.376Z,11.60
2022-12-12T14:25:54.249Z,13.50
2022-12-12T14:28:26.823Z,9.68
2022-12-12T14:31:16.969Z,9.95
2022-12-12T14:34:28.792Z,11.45
2022-12-12T14:37:57.950Z,10.23
2022-12-12T14:40:34.073Z,9.82
2022-12-12T14:43:21.184Z,10.45
2022-12-12T14:45:58.519Z,14.48
2022-12-12T14:48:29.303Z,13.38
2022-12-12T14:51:06.597Z,15.02
2022-12-12T14:53:48.381Z,13.77
2022-12-12T14:56:20.321Z,11.82
2022-12-12T14:58:59.910Z,9.23
2022-12-12T15:01:34.451Z,8.07
2022-12-12T15:04:08.001Z,17.05
2022-12-12T15:06:40.211Z,10.13
2022-12-12T15:09:18.701Z,11.63
2022-12-12T15:12:04.689Z,10.43
2022-12-12T15:14:34.888Z,14.82
2022-12-12T15:17:07.728Z,9.65
2022-12-12T15:19:43.195Z,11.82
2022-12-12T15:22:25.894Z,12.20
2022-12-12T15:24:57.568Z,11.48
2022-12-12T15:27:32.425Z,9.43
2022-12-12T15:30:04.890Z,12.82
2022-12-12T15:32:33.958Z,9.75
2022-12-12T15:35:21.422Z,8.70
2022-12-12T15:37:58.570Z,10.07
2022-12-12T15:40:30.705Z,8.30
2022-12-12T15:43:04.884Z,7.88
2022-12-12T15:45:37.800Z,12.68
2022-12-12T15:48:43.541Z,10.95
2022-12-12T15:51:24.821Z,21.70
2022-12-12T15:53:56.164Z,11.52
2022-12-12T15:56:27.806Z,12.68
2022-12-12T15:59:16.234Z,13.95
2022-12-12T16:02:00.712Z,13.68
2022-12-12T16:05:46.890Z,25.80
2022-12-12T16:08:45.384Z,14.93
2022-12-12T16:11:40.911Z,13.27
2022-12-12T16:14:40.043Z,12.07
2022-12-12T16:17:16.845Z,10.98
2022-12-12T16:20:05.844Z,15.40
2022-12-12T16:22:39.568Z,14.05
2022-12-12T16:25:19.331Z,15.85
2022-12-12T16:28:01.528Z,17.88
2022-12-12T16:30:30.908Z,14.73
2022-12-12T16:33:12.928Z,16.50
2022-12-12T16:35:41.425Z,19.27
2022-12-12T16:38:16.398Z,16.08
2022-12-12T16:40:49.843Z,17.48
2022-12-12T16:43:23.766Z,16.27
2022-12-12T16:45:55.571Z,17.90
2022-12-12T16:48:27.060Z,17.65
2022-12-12T16:51:03.821Z,21.90
2022-12-12T16:53:32.934Z,17.33
2022-12-12T16:56:04.043Z,21.90
2022-12-12T16:58:35.309Z,21.55
2022-12-12T17:01:03.936Z,21.75
2022-12-12T17:03:32.917Z,28.45
2022-12-12T17:06:01.996Z,38.75
2022-12-12T17:08:30.611Z,27.83
2022-12-12T17:11:09.457Z,30.98
2022-12-12T17:13:49.008Z,24.38
2022-12-12T17:16:21.426Z,39.80
2022-12-12T17:18:52.871Z,26.40
2022-12-12T17:21:21.345Z,23.50
2022-12-12T17:23:49.824Z,20.63
2022-12-12T17:26:19.094Z,19.95
2022-12-12T17:28:49.017Z,23.05
2022-12-12T17:31:17.685Z,23.23
2022-12-12T17:33:51.038Z,24.02
2022-12-12T17:36:20.324Z,21.98
2022-12-12T17:38:49.783Z,17.13
2022-12-12T17:41:18.443Z,23.15
2022-12-12T17:43:55.062Z,26.65
2022-12-12T17:46:27.735Z,20.80
2022-12-12T17:48:58.225Z,17.88
2022-12-12T17:51:26.835Z,17.05
2022-12-12T17:53:56.690Z,22.40
2022-12-12T17:56:27.038Z,31.80
2022-12-12T17:58:58.174Z,26.08
2022-12-12T18:01:30.000Z,24.65
2022-12-12T18:04:01.334Z,23.90
2022-12-12T18:06:34.995Z,47.17
2022-12-12T18:09:05.187Z,28.85
2022-12-12T18:11:35.723Z,33.58
2022-12-12T18:14:08.702Z,50.95
2022-12-12T18:16:37.911Z,37.55
2022-12-12T18:19:07.037Z,35.65
2022-12-12T18:22:00.342Z,39.70
2022-12-12T18:24:29.558Z,46.50
2022-12-12T18:27:03.349Z,49.97
2022-12-12T18:29:33.380Z,37.63
2022-12-12T18:32:01.966Z,36.35
2022-12-12T18:34:30.585Z,33.25
2022-12-12T18:37:00.127Z,45.42
2022-12-12T18:39:28.660Z,32.50
2022-12-12T18:41:57.237Z,28.67
2022-12-12T18:44:26.172Z,37.83
2022-12-12T18:47:31.026Z,33.05
2022-12-12T18:50:10.883Z,30.17
2022-12-12T18:52:39.796Z,27.23
2022-12-12T18:55:09.944Z,38.40
2022-12-12T18:57:39.366Z,24.05
2022-12-12T19:00:10.243Z,28.67
2022-12-12T19:02:40.605Z,34.00
2022-12-12T19:05:13.234Z,32.15
2022-12-12T19:07:47.159Z,32.05
2022-12-12T19:10:15.951Z,33.97
2022-12-12T19:12:45.513Z,33.75
2022-12-12T19:15:17.899Z,28.58
2022-12-12T19:17:48.105Z,31.60
2022-12-12T19:20:19.711Z,24.98
2022-12-12T19:22:48.472Z,31.13
2022-12-12T19:25:18.995Z,40.25
2022-12-12T19:27:47.599Z,25.90
2022-12-12T19:30:20.087Z,21.92
2022-12-12T19:32:49.948Z,38.67
2022-12-12T19:35:20.073Z,32.22
2022-12-12T19:37:48.794Z,32.88
2022-12-12T19:40:17.724Z,30.67
2022-12-12T19:42:47.114Z,43.90
2022-12-12T19:45:16.502Z,32.20
2022-12-12T19:47:45.047Z,30.52
2022-12-12T19:50:15.103Z,40.72
2022-12-12T19:52:44.091Z,27.15
2022-12-12T19:55:12.634Z,35.95
2022-12-12T19:57:41.123Z,30.13
2022-12-12T20:00:12.399Z,33.60
2022-12-12T20:02:41.197Z,24.17
2022-12-12T20:05:11.412Z,24.90
2022-12-12T20:07:43.081Z,27.63
2022-12-12T20:10:11.987Z,34.28
2022-12-12T20:12:48.543Z,27.85
2022-12-12T20:15:20.603Z,29.02
2022-12-12T20:17:50.010Z,28.70
2022-12-12T20:20:19.487Z,36.25
2022-12-12T20:22:49.511Z,34.50
2022-12-12T20:25:18.268Z,44.83
2022-12-12T20:27:46.739Z,39.40
2022-12-12T20:30:15.727Z,45.05
2022-12-12T20:32:44.535Z,33.25
2022-12-12T20:35:13.001Z,37.53
2022-12-12T20:37:41.657Z,22.75
2022-12-12T20:40:13.806Z,26.80
2022-12-12T20:42:42.938Z,27.83
2022-12-12T20:45:12.277Z,25.35
2022-12-12T20:47:41.086Z,28.48
2022-12-12T20:50:10.485Z,28.42
2022-12-12T20:52:39.632Z,33.03
2022-12-12T20:55:10.257Z,18.00
2022-12-12T20:57:41.815Z,32.78
2022-12-12T21:00:13.038Z,28.00
2022-12-12T21:02:42.601Z,27.58
2022-12-12T21:05:11.815Z,27.42
2022-12-12T21:07:40.489Z,30.67
2022-12-12T21:10:10.291Z,34.42
2022-12-12T21:12:40.256Z,33.00
2022-12-12T21:15:10.670Z,29.08
2022-12-12T21:17:39.166Z,26.88
2022-12-12T21:20:09.487Z,21.83
2022-12-12T21:22:38.043Z,34.90
2022-12-12T21:25:07.982Z,24.75
2022-12-12T21:27:37.693Z,19.17
2022-12-12T21:30:08.928Z,20.00
2022-12-12T21:32:37.707Z,16.92
2022-12-12T21:35:07.726Z,19.20
2022-12-12T21:37:40.359Z,22.25
2022-12-12T21:40:11.425Z,17.88
2022-12-12T21:42:40.068Z,23.00
2022-12-12T21:45:12.127Z,18.98
2022-12-12T21:47:40.791Z,18.25
2022-12-12T21:50:11.363Z,28.80
2022-12-12T21:52:40.049Z,20.85
2022-12-12T21:55:09.722Z,23.50
2022-12-12T21:57:38.489Z,20.27
2022-12-12T22:00:11.196Z,21.02
2022-12-12T22:02:42.228Z,18.25
2022-12-12T22:05:13.400Z,23.38
2022-12-12T22:07:42.192Z,21.92
2022-12-12T22:10:11.869Z,22.80
2022-12-12T22:12:40.418Z,21.25
2022-12-12T22:15:12.109Z,20.20
2022-12-12T22:17:40.865Z,19.90
2022-12-12T22:20:11.098Z,24.02
2022-12-12T22:22:39.531Z,21.48
2022-12-12T22:25:09.043Z,24.63
2022-12-12T22:27:37.963Z,22.27
2022-12-12T22:30:08.302Z,19.55
2022-12-12T22:32:38.151Z,31.13
2022-12-12T22:35:08.235Z,30.67
2022-12-12T22:37:36.913Z,23.35
2022-12-12T22:40:07.032Z,25.38
2022-12-12T22:42:35.472Z,22.67
2022-12-12T22:45:04.062Z,17.67
2022-12-12T22:47:32.565Z,16.85
2022-12-12T22:50:02.422Z,21.38
2022-12-12T22:52:33.477Z,19.08
2022-12-12T22:55:02.397Z,20.40
2022-12-12T22:57:30.898Z,17.48
2022-12-12T22:59:59.385Z,19.67
2022-12-12T23:02:28.193Z,19.95
2022-12-12T23:04:56.691Z,15.50
2022-12-12T23:07:26.570Z,17.60
2022-12-12T23:09:55.158Z,14.25
2022-12-12T23:12:23.691Z,15.32
2022-12-12T23:14:52.069Z,22.50
2022-12-12T23:17:20.708Z,23.13
2022-12-12T23:19:49.182Z,19.85
2022-12-12T23:22:18.385Z,25.70
2022-12-12T23:24:48.220Z,17.75
2022-12-12T23:27:17.040Z,17.67
2022-12-12T23:29:45.536Z,18.13
2022-12-12T23:32:13.993Z,22.50
2022-12-12T23:34:42.406Z,15.07
2022-12-12T23:37:10.803Z,18.85
2022-12-12T23:39:39.279Z,18.73
2022-12-12T23:42:09.074Z,17.17
2022-12-12T23:44:37.589Z,18.80
2022-12-12T23:47:06.170Z,17.00
2022-12-12T23:49:34.718Z,16.48
2022-12-12T23:52:03.334Z,24.23
2022-12-12T23:54:34.949Z,21.23
2022-12-12T23:57:04.607Z,16.38
2022-12-12T23:59:34.456Z,16.70
