createdAt,value
2023-04-16T00:00:58.288Z,6.73
2023-04-16T00:03:25.132Z,6.20
2023-04-16T00:05:51.717Z,6.53
2023-04-16T00:08:18.042Z,6.82
2023-04-16T00:10:44.415Z,6.75
2023-04-16T00:13:10.774Z,6.77
2023-04-16T00:15:37.152Z,6.93
2023-04-16T00:18:03.608Z,7.05
2023-04-16T00:20:29.977Z,6.72
2023-04-16T00:22:56.306Z,6.97
2023-04-16T00:25:22.740Z,6.60
2023-04-16T00:27:49.078Z,7.28
2023-04-16T00:30:15.731Z,6.40
2023-04-16T00:32:42.157Z,7.05
2023-04-16T00:35:08.724Z,6.32
2023-04-16T00:37:35.209Z,7.10
2023-04-16T00:40:01.728Z,6.80
2023-04-16T00:42:28.130Z,6.85
2023-04-16T00:44:54.505Z,6.75
2023-04-16T00:47:21.728Z,6.90
2023-04-16T00:49:48.727Z,7.23
2023-04-16T00:52:15.365Z,6.85
2023-04-16T00:54:41.905Z,7.45
2023-04-16T00:57:08.944Z,7.20
2023-04-16T00:59:35.328Z,6.88
2023-04-16T01:02:01.785Z,7.07
2023-04-16T01:04:30.893Z,6.97
2023-04-16T01:06:57.508Z,7.35
2023-04-16T01:09:23.845Z,6.53
2023-04-16T01:11:50.202Z,7.75
2023-04-16T01:14:16.570Z,6.57
2023-04-16T01:16:42.967Z,7.10
2023-04-16T01:19:09.433Z,7.03
2023-04-16T01:21:36.076Z,7.18
2023-04-16T01:24:06.521Z,6.82
2023-04-16T01:26:33.137Z,7.00
2023-04-16T01:29:00.354Z,6.80
2023-04-16T01:31:26.816Z,6.85
2023-04-16T01:33:53.204Z,6.97
2023-04-16T01:36:19.648Z,6.75
2023-04-16T01:38:46.269Z,7.23
2023-04-16T01:41:12.650Z,7.07
2023-04-16T01:43:40.321Z,6.28
2023-04-16T01:46:24.685Z,6.60
2023-04-16T01:48:54.583Z,6.63
2023-04-16T01:51:21.843Z,6.90
2023-04-16T01:53:49.642Z,6.53
2023-04-16T01:56:16.211Z,6.03
2023-04-16T01:58:42.832Z,6.60
2023-04-16T02:01:09.945Z,6.82
2023-04-16T02:03:36.470Z,6.60
2023-04-16T02:06:03.174Z,6.47
2023-04-16T02:08:29.566Z,6.72
2023-04-16T02:10:57.258Z,6.93
2023-04-16T02:13:25.518Z,6.43
2023-04-16T02:15:52.390Z,6.07
2023-04-16T02:18:18.929Z,6.75
2023-04-16T02:20:47.004Z,6.72
2023-04-16T02:23:15.042Z,6.35
2023-04-16T02:25:42.902Z,6.10
2023-04-16T02:28:10.625Z,6.70
2023-04-16T02:30:38.114Z,5.63
2023-04-16T02:33:05.661Z,5.65
2023-04-16T02:35:35.119Z,5.57
2023-04-16T02:38:02.177Z,5.63
2023-04-16T02:40:28.672Z,5.10
2023-04-16T02:42:55.574Z,5.68
2023-04-16T02:45:22.293Z,5.38
2023-04-16T02:47:49.730Z,5.07
2023-04-16T02:50:16.635Z,4.90
2023-04-16T02:52:43.151Z,4.80
2023-04-16T02:55:10.357Z,5.28
2023-04-16T02:57:36.882Z,5.10
2023-04-16T03:00:05.015Z,5.18
2023-04-16T03:02:31.812Z,5.15
2023-04-16T03:04:58.275Z,4.93
2023-04-16T03:07:24.705Z,5.68
2023-04-16T03:09:51.053Z,6.07
2023-04-16T03:12:17.577Z,5.32
2023-04-16T03:14:43.945Z,5.65
2023-04-16T03:17:10.698Z,5.67
2023-04-16T03:19:37.193Z,5.68
2023-04-16T03:22:03.557Z,5.80
2023-04-16T03:24:30.000Z,6.00
2023-04-16T03:26:57.802Z,6.07
2023-04-16T03:29:24.243Z,6.30
2023-04-16T03:31:50.609Z,6.22
2023-04-16T03:34:16.994Z,6.32
2023-04-16T03:36:43.361Z,5.75
2023-04-16T03:39:09.880Z,6.40
2023-04-16T03:41:36.461Z,6.70
2023-04-16T03:44:02.866Z,6.13
2023-04-16T03:46:29.348Z,6.13
2023-04-16T03:48:55.929Z,6.05
2023-04-16T03:51:22.273Z,6.50
2023-04-16T03:53:48.630Z,6.20
2023-04-16T03:56:14.984Z,6.40
2023-04-16T03:58:41.348Z,6.53
2023-04-16T04:01:07.707Z,6.43
2023-04-16T04:03:34.309Z,5.97
2023-04-16T04:06:00.841Z,6.83
2023-04-16T04:08:27.262Z,6.97
2023-04-16T04:10:53.616Z,7.00
2023-04-16T04:13:19.994Z,6.88
2023-04-16T04:15:46.340Z,6.85
2023-04-16T04:18:12.742Z,7.13
2023-04-16T04:20:41.025Z,7.38
2023-04-16T04:23:07.373Z,7.47
2023-04-16T04:25:33.852Z,6.85
2023-04-16T04:28:00.214Z,7.75
2023-04-16T04:30:26.546Z,7.37
2023-04-16T04:32:52.928Z,7.90
2023-04-16T04:35:19.396Z,7.63
2023-04-16T04:37:45.876Z,7.90
2023-04-16T04:40:12.271Z,7.43
2023-04-16T04:42:38.660Z,8.63
2023-04-16T04:45:05.900Z,8.38
2023-04-16T04:47:32.368Z,7.85
2023-04-16T04:49:58.744Z,8.93
2023-04-16T04:52:25.117Z,7.85
2023-04-16T04:54:52.658Z,8.50
2023-04-16T04:57:19.106Z,8.65
2023-04-16T04:59:45.634Z,8.40
2023-04-16T05:02:12.089Z,8.48
2023-04-16T05:04:38.560Z,8.70
2023-04-16T05:07:05.009Z,8.80
2023-04-16T05:09:31.627Z,8.45
2023-04-16T05:11:58.268Z,8.70
2023-04-16T05:14:24.623Z,8.45
2023-04-16T05:16:51.349Z,8.77
2023-04-16T05:19:17.790Z,8.20
2023-04-16T05:21:44.142Z,8.52
2023-04-16T05:24:10.829Z,8.23
2023-04-16T05:26:37.970Z,9.10
2023-04-16T05:29:04.582Z,8.88
2023-04-16T05:31:30.932Z,9.13
2023-04-16T05:33:57.328Z,8.85
2023-04-16T05:36:23.708Z,7.95
2023-04-16T05:38:50.103Z,8.98
2023-04-16T05:41:16.502Z,8.63
2023-04-16T05:43:42.860Z,8.50
2023-04-16T05:46:09.222Z,8.68
2023-04-16T05:48:35.625Z,8.98
2023-04-16T05:51:02.699Z,8.88
2023-04-16T05:53:29.111Z,8.18
2023-04-16T05:55:55.656Z,8.50
2023-04-16T05:58:22.027Z,8.75
2023-04-16T06:00:48.582Z,8.27
2023-04-16T06:03:15.194Z,7.82
2023-04-16T06:05:41.718Z,8.82
2023-04-16T06:08:08.196Z,9.33
2023-04-16T06:10:34.737Z,8.75
2023-04-16T06:13:01.147Z,7.97
2023-04-16T06:15:27.510Z,8.77
2023-04-16T06:17:54.366Z,9.00
2023-04-16T06:20:20.906Z,8.70
2023-04-16T06:22:47.343Z,8.48
2023-04-16T06:25:14.475Z,8.07
2023-04-16T06:27:41.592Z,8.68
2023-04-16T06:30:13.089Z,7.57
2023-04-16T06:32:39.535Z,7.70
2023-04-16T06:35:06.562Z,8.30
2023-04-16T06:37:32.923Z,7.55
2023-04-16T06:39:59.277Z,9.23
2023-04-16T06:42:26.010Z,7.97
2023-04-16T06:44:52.379Z,7.73
2023-04-16T06:47:18.835Z,9.18
2023-04-16T06:49:45.319Z,7.80
2023-04-16T06:52:11.994Z,7.70
2023-04-16T06:54:38.454Z,7.05
2023-04-16T06:57:04.818Z,7.23
2023-04-16T06:59:31.696Z,6.50
2023-04-16T07:01:58.243Z,6.50
2023-04-16T07:04:24.814Z,6.20
2023-04-16T07:06:51.266Z,6.50
2023-04-16T07:09:17.980Z,5.83
2023-04-16T07:11:44.484Z,5.35
2023-04-16T07:14:11.059Z,5.50
2023-04-16T07:16:37.816Z,5.45
2023-04-16T07:19:04.412Z,5.45
2023-04-16T07:21:31.806Z,4.83
2023-04-16T07:23:58.214Z,4.60
2023-04-16T07:26:24.614Z,4.50
2023-04-16T07:28:51.127Z,4.50
2023-04-16T07:31:17.597Z,4.50
2023-04-16T07:33:44.052Z,4.50
2023-04-16T07:36:10.963Z,4.55
2023-04-16T07:38:37.333Z,5.03
2023-04-16T07:41:03.739Z,5.05
2023-04-16T07:43:30.389Z,5.43
2023-04-16T07:45:56.789Z,5.50
2023-04-16T07:48:23.194Z,5.65
2023-04-16T07:50:50.278Z,5.53
2023-04-16T07:53:16.645Z,6.45
2023-04-16T07:55:43.082Z,7.00
2023-04-16T07:58:09.521Z,6.63
2023-04-16T08:00:35.949Z,7.30
2023-04-16T08:03:02.546Z,8.40
2023-04-16T08:05:29.231Z,7.80
2023-04-16T08:07:55.636Z,7.93
2023-04-16T08:10:22.078Z,8.17
2023-04-16T08:12:48.507Z,8.18
2023-04-16T08:15:14.925Z,7.10
2023-04-16T08:17:41.302Z,8.30
2023-04-16T08:20:08.084Z,8.25
2023-04-16T08:22:34.494Z,8.57
2023-04-16T08:25:00.953Z,8.60
2023-04-16T08:27:27.297Z,8.90
2023-04-16T08:29:53.718Z,8.77
2023-04-16T08:32:20.554Z,8.95
2023-04-16T08:34:47.044Z,9.40
2023-04-16T08:37:13.470Z,8.18
2023-04-16T08:39:39.847Z,9.00
2023-04-16T08:42:11.902Z,9.48
2023-04-16T08:44:44.225Z,9.70
2023-04-16T08:47:12.725Z,8.83
2023-04-16T08:49:44.098Z,9.00
2023-04-16T08:52:15.196Z,9.38
2023-04-16T08:54:58.004Z,9.00
2023-04-16T08:57:30.425Z,9.90
2023-04-16T08:59:57.838Z,10.53
2023-04-16T09:02:26.192Z,10.32
2023-04-16T09:04:53.936Z,9.65
2023-04-16T09:07:21.068Z,8.23
2023-04-16T09:09:49.695Z,10.00
2023-04-16T09:12:17.336Z,10.30
2023-04-16T09:14:46.970Z,9.93
2023-04-16T09:17:14.582Z,10.50
2023-04-16T09:19:40.943Z,9.70
2023-04-16T09:22:07.387Z,10.05
2023-04-16T09:24:34.764Z,10.10
2023-04-16T09:27:01.110Z,9.88
2023-04-16T09:29:39.122Z,9.73
2023-04-16T09:32:10.907Z,10.55
2023-04-16T09:35:01.783Z,10.80
2023-04-16T09:37:29.925Z,10.73
2023-04-16T09:40:01.024Z,11.27
2023-04-16T09:42:29.685Z,10.73
2023-04-16T09:44:59.441Z,11.43
2023-04-16T09:47:39.891Z,10.73
2023-04-16T09:50:08.293Z,10.87
2023-04-16T09:52:37.730Z,10.80
2023-04-16T09:55:04.730Z,12.00
2023-04-16T09:57:31.091Z,11.07
2023-04-16T10:00:06.149Z,11.48
2023-04-16T10:02:34.486Z,11.00
2023-04-16T10:05:06.060Z,11.30
2023-04-16T10:07:36.602Z,10.23
2023-04-16T10:10:04.260Z,10.43
2023-04-16T10:12:32.721Z,10.52
2023-04-16T10:14:59.163Z,11.13
2023-04-16T10:17:26.485Z,10.25
2023-04-16T10:19:54.586Z,10.35
2023-04-16T10:22:21.011Z,10.88
2023-04-16T10:24:48.768Z,10.38
2023-04-16T10:27:16.571Z,11.23
2023-04-16T10:29:43.985Z,11.00
2023-04-16T10:32:10.680Z,10.63
2023-04-16T10:34:37.166Z,11.10
2023-04-16T10:37:03.558Z,11.57
2023-04-16T10:39:30.010Z,12.33
2023-04-16T10:42:12.403Z,11.68
2023-04-16T10:44:43.388Z,11.27
2023-04-16T10:47:13.166Z,11.65
2023-04-16T10:49:40.481Z,11.23
2023-04-16T10:52:17.077Z,12.23
2023-04-16T10:54:43.874Z,11.75
2023-04-16T10:57:16.019Z,12.18
2023-04-16T10:59:44.019Z,12.85
2023-04-16T11:02:15.906Z,13.07
2023-04-16T11:04:45.117Z,13.77
2023-04-16T11:07:11.628Z,13.63
2023-04-16T11:09:57.475Z,13.57
2023-04-16T11:12:27.649Z,12.57
2023-04-16T11:14:59.188Z,12.95
2023-04-16T11:17:29.345Z,13.80
2023-04-16T11:19:55.927Z,13.10
2023-04-16T11:22:22.736Z,11.93
2023-04-16T11:24:54.820Z,11.90
2023-04-16T11:27:21.182Z,12.70
2023-04-16T11:29:59.167Z,13.23
2023-04-16T11:32:25.874Z,13.05
2023-04-16T11:34:52.342Z,13.30
2023-04-16T11:37:21.763Z,12.00
2023-04-16T11:39:52.680Z,12.40
2023-04-16T11:42:22.561Z,12.53
2023-04-16T11:44:54.289Z,12.45
2023-04-16T11:47:21.225Z,12.30
2023-04-16T11:49:47.738Z,12.38
2023-04-16T11:52:24.638Z,12.35
2023-04-16T11:54:51.004Z,12.47
2023-04-16T11:57:24.605Z,12.50
2023-04-16T12:00:01.351Z,11.90
2023-04-16T12:02:39.960Z,12.60
2023-04-16T12:05:25.524Z,11.65
2023-04-16T12:07:51.873Z,12.57
2023-04-16T12:10:18.256Z,11.93
2023-04-16T12:12:44.648Z,12.00
2023-04-16T12:15:11.221Z,11.77
2023-04-16T12:17:38.468Z,11.95
2023-04-16T12:20:10.058Z,12.40
2023-04-16T12:22:44.414Z,11.73
2023-04-16T12:25:13.266Z,12.07
2023-04-16T12:27:55.741Z,11.77
2023-04-16T12:30:24.421Z,10.70
2023-04-16T12:32:53.121Z,11.30
2023-04-16T12:35:33.725Z,10.77
2023-04-16T12:38:00.893Z,11.77
2023-04-16T12:40:27.468Z,10.88
2023-04-16T12:42:53.860Z,11.00
2023-04-16T12:45:20.651Z,9.87
2023-04-16T12:47:47.551Z,11.32
2023-04-16T12:50:14.055Z,10.40
2023-04-16T12:52:40.434Z,10.95
2023-04-16T12:55:07.025Z,11.15
2023-04-16T12:57:33.396Z,11.37
2023-04-16T12:59:59.814Z,10.73
2023-04-16T13:02:26.312Z,11.25
2023-04-16T13:04:53.865Z,11.88
2023-04-16T13:07:21.185Z,10.98
2023-04-16T13:09:47.738Z,10.67
2023-04-16T13:12:14.109Z,10.70
2023-04-16T13:14:40.505Z,11.07
2023-04-16T13:17:06.862Z,10.70
2023-04-16T13:19:33.215Z,9.63
2023-04-16T13:21:59.630Z,9.87
2023-04-16T13:24:26.090Z,11.30
2023-04-16T13:26:52.625Z,10.50
2023-04-16T13:29:22.276Z,10.65
2023-04-16T13:31:49.371Z,11.25
2023-04-16T13:34:15.857Z,10.50
2023-04-16T13:36:42.239Z,10.27
2023-04-16T13:39:11.558Z,9.70
2023-04-16T13:41:38.601Z,9.57
2023-04-16T13:44:05.001Z,10.20
2023-04-16T13:46:31.636Z,9.40
2023-04-16T13:48:58.045Z,10.02
2023-04-16T13:51:24.419Z,9.80
2023-04-16T13:53:50.913Z,9.63
2023-04-16T13:56:17.351Z,9.18
2023-04-16T13:58:43.744Z,9.33
2023-04-16T14:01:10.170Z,8.23
2023-04-16T14:03:38.449Z,8.38
2023-04-16T14:06:05.497Z,8.52
2023-04-16T14:08:32.182Z,8.60
2023-04-16T14:10:58.707Z,9.13
2023-04-16T14:13:25.539Z,8.93
2023-04-16T14:15:55.577Z,9.25
2023-04-16T14:18:22.068Z,8.40
2023-04-16T14:20:48.526Z,7.72
2023-04-16T14:23:14.907Z,7.23
2023-04-16T14:25:41.303Z,8.80
2023-04-16T14:28:08.877Z,8.23
2023-04-16T14:30:35.334Z,8.85
2023-04-16T14:33:01.929Z,8.35
2023-04-16T14:35:28.379Z,8.77
2023-04-16T14:37:55.930Z,7.72
2023-04-16T14:40:22.322Z,8.75
2023-04-16T14:42:48.700Z,8.65
2023-04-16T14:45:15.897Z,9.00
2023-04-16T14:47:46.985Z,8.47
2023-04-16T14:50:14.097Z,8.35
2023-04-16T14:52:40.648Z,8.10
2023-04-16T14:55:07.348Z,8.38
2023-04-16T14:57:33.862Z,8.10
2023-04-16T15:00:00.258Z,7.80
2023-04-16T15:02:26.985Z,7.40
2023-04-16T15:04:54.454Z,7.60
2023-04-16T15:07:21.526Z,7.13
2023-04-16T15:09:47.912Z,7.60
2023-04-16T15:12:14.360Z,7.83
2023-04-16T15:14:40.754Z,6.78
2023-04-16T15:17:07.254Z,7.00
2023-04-16T15:19:33.630Z,7.53
2023-04-16T15:22:00.066Z,10.32
2023-04-16T15:24:26.425Z,7.07
2023-04-16T15:26:52.802Z,7.22
2023-04-16T15:29:19.155Z,7.15
2023-04-16T15:31:45.625Z,7.30
2023-04-16T15:34:12.347Z,6.82
2023-04-16T15:36:38.869Z,7.53
2023-04-16T15:39:05.340Z,7.53
2023-04-16T15:41:36.266Z,7.55
2023-04-16T15:44:03.419Z,7.45
2023-04-16T15:46:29.808Z,7.10
2023-04-16T15:48:56.180Z,7.30
2023-04-16T15:51:22.761Z,7.45
2023-04-16T15:53:50.380Z,6.63
2023-04-16T15:56:16.978Z,6.80
2023-04-16T15:58:43.376Z,7.22
2023-04-16T16:01:09.731Z,7.17
2023-04-16T16:03:36.464Z,7.45
2023-04-16T16:06:07.652Z,7.25
2023-04-16T16:08:35.788Z,7.18
2023-04-16T16:11:02.640Z,6.75
2023-04-16T16:13:29.259Z,7.83
2023-04-16T16:15:56.028Z,7.75
2023-04-16T16:18:22.408Z,8.05
2023-04-16T16:20:49.221Z,7.03
2023-04-16T16:23:15.803Z,7.95
2023-04-16T16:25:42.441Z,7.57
2023-04-16T16:28:08.838Z,8.02
2023-04-16T16:30:35.353Z,7.60
2023-04-16T16:33:01.776Z,7.85
2023-04-16T16:35:28.173Z,7.93
2023-04-16T16:37:57.085Z,8.07
2023-04-16T16:40:23.729Z,8.02
2023-04-16T16:42:50.172Z,7.43
2023-04-16T16:45:16.746Z,8.35
2023-04-16T16:47:43.196Z,8.77
2023-04-16T16:50:11.421Z,8.00
2023-04-16T16:52:38.894Z,8.20
2023-04-16T16:55:08.556Z,8.32
2023-04-16T16:57:34.957Z,8.02
2023-04-16T17:00:01.378Z,8.07
2023-04-16T17:02:30.933Z,8.13
2023-04-16T17:04:58.956Z,8.40
2023-04-16T17:07:25.560Z,8.30
2023-04-16T17:09:51.922Z,8.75
2023-04-16T17:12:18.299Z,8.13
2023-04-16T17:14:44.652Z,9.00
2023-04-16T17:17:11.027Z,8.15
2023-04-16T17:19:37.386Z,8.10
2023-04-16T17:22:03.800Z,8.68
2023-04-16T17:24:30.184Z,8.70
2023-04-16T17:26:58.402Z,8.20
2023-04-16T17:29:26.149Z,8.80
2023-04-16T17:31:55.571Z,8.50
2023-04-16T17:34:22.545Z,8.13
2023-04-16T17:36:50.494Z,7.80
2023-04-16T17:39:17.160Z,8.73
2023-04-16T17:41:44.345Z,10.80
2023-04-16T17:44:11.838Z,10.02
2023-04-16T17:46:38.458Z,8.88
2023-04-16T17:49:04.888Z,8.77
2023-04-16T17:51:31.287Z,7.80
2023-04-16T17:53:57.646Z,8.25
2023-04-16T17:56:23.981Z,8.55
2023-04-16T17:58:50.335Z,8.40
2023-04-16T18:01:16.764Z,8.55
2023-04-16T18:03:44.432Z,8.47
2023-04-16T18:06:11.232Z,8.35
2023-04-16T18:08:37.617Z,8.73
2023-04-16T18:11:08.294Z,8.75
2023-04-16T18:13:35.105Z,8.80
2023-04-16T18:16:01.831Z,9.10
2023-04-16T18:18:28.340Z,9.20
2023-04-16T18:20:54.672Z,9.10
2023-04-16T18:23:21.326Z,9.30
2023-04-16T18:25:48.887Z,9.40
2023-04-16T18:28:15.399Z,9.13
2023-04-16T18:30:42.576Z,9.18
2023-04-16T18:33:30.588Z,10.68
2023-04-16T18:35:55.558Z,9.70
2023-04-16T18:38:21.915Z,9.27
2023-04-16T18:40:49.679Z,9.50
2023-04-16T18:43:16.104Z,9.63
2023-04-16T18:45:42.481Z,10.27
2023-04-16T18:48:08.820Z,10.00
2023-04-16T18:50:35.227Z,9.43
2023-04-16T18:53:01.640Z,10.33
2023-04-16T18:55:28.700Z,9.50
2023-04-16T18:57:55.185Z,10.27
2023-04-16T19:00:21.651Z,10.45
2023-04-16T19:02:48.152Z,10.10
2023-04-16T19:05:14.597Z,9.43
2023-04-16T19:07:41.716Z,9.07
2023-04-16T19:10:08.665Z,9.52
2023-04-16T19:12:35.008Z,10.25
2023-04-16T19:15:01.359Z,9.30
2023-04-16T19:17:27.771Z,9.27
2023-04-16T19:19:54.149Z,9.27
2023-04-16T19:22:20.540Z,10.50
2023-04-16T19:24:46.926Z,9.63
2023-04-16T19:27:13.306Z,9.60
2023-04-16T19:29:40.816Z,9.17
2023-04-16T19:32:07.311Z,8.70
2023-04-16T19:34:33.760Z,8.80
2023-04-16T19:37:00.440Z,9.23
2023-04-16T19:39:27.949Z,8.70
2023-04-16T19:41:54.310Z,9.10
2023-04-16T19:44:23.041Z,8.95
2023-04-16T19:46:49.433Z,8.63
2023-04-16T19:49:16.001Z,9.05
2023-04-16T19:51:42.375Z,8.63
2023-04-16T19:54:09.016Z,8.80
2023-04-16T19:56:35.781Z,8.90
2023-04-16T19:59:02.442Z,8.73
2023-04-16T20:01:30.712Z,8.18
2023-04-16T20:03:57.178Z,8.68
2023-04-16T20:06:24.028Z,8.67
2023-04-16T20:08:50.438Z,8.57
2023-04-16T20:11:17.628Z,8.20
2023-04-16T20:13:47.706Z,8.32
2023-04-16T20:16:14.551Z,8.73
2023-04-16T20:18:41.480Z,8.70
2023-04-16T20:21:09.037Z,8.15
2023-04-16T20:23:35.639Z,8.45
2023-04-16T20:26:02.130Z,8.32
2023-04-16T20:28:28.468Z,8.05
2023-04-16T20:30:54.870Z,8.63
2023-04-16T20:33:21.342Z,8.00
2023-04-16T20:35:47.779Z,8.02
2023-04-16T20:38:14.149Z,8.45
2023-04-16T20:40:40.515Z,8.10
2023-04-16T20:43:10.133Z,7.70
2023-04-16T20:45:40.840Z,7.47
2023-04-16T20:48:07.883Z,7.97
2023-04-16T20:50:34.327Z,7.85
2023-04-16T20:53:00.760Z,8.57
2023-04-16T20:55:27.334Z,8.17
2023-04-16T20:57:53.695Z,8.05
2023-04-16T21:00:20.341Z,7.97
2023-04-16T21:02:46.812Z,8.10
2023-04-16T21:05:16.223Z,7.68
2023-04-16T21:07:43.078Z,7.87
2023-04-16T21:10:10.759Z,8.02
2023-04-16T21:12:37.237Z,9.25
2023-04-16T21:15:04.624Z,9.40
2023-04-16T21:17:31.650Z,8.10
2023-04-16T21:19:58.341Z,7.93
2023-04-16T21:22:24.740Z,10.23
2023-04-16T21:24:51.066Z,8.40
2023-04-16T21:27:17.535Z,8.35
2023-04-16T21:29:43.887Z,7.70
2023-04-16T21:32:10.270Z,7.37
2023-04-16T21:34:36.614Z,7.60
2023-04-16T21:37:03.643Z,7.47
2023-04-16T21:39:30.915Z,7.60
2023-04-16T21:41:57.658Z,8.48
2023-04-16T21:44:24.123Z,8.10
2023-04-16T21:46:51.030Z,8.82
2023-04-16T21:49:17.413Z,7.50
2023-04-16T21:51:45.960Z,7.45
2023-04-16T21:54:12.846Z,7.70
2023-04-16T21:56:39.213Z,7.17
2023-04-16T21:59:05.564Z,7.95
2023-04-16T22:01:32.000Z,7.75
2023-04-16T22:03:58.519Z,7.70
2023-04-16T22:06:26.000Z,7.82
2023-04-16T22:08:53.396Z,8.03
2023-04-16T22:11:19.782Z,8.00
2023-04-16T22:13:47.789Z,7.88
2023-04-16T22:16:14.341Z,7.85
2023-04-16T22:18:40.953Z,7.75
2023-04-16T22:21:07.341Z,7.50
2023-04-16T22:23:33.776Z,7.53
2023-04-16T22:26:00.171Z,8.02
2023-04-16T22:28:27.166Z,7.30
2023-04-16T22:30:53.587Z,8.10
2023-04-16T22:33:20.268Z,7.27
2023-04-16T22:35:46.646Z,7.68
2023-04-16T22:38:13.154Z,7.85
2023-04-16T22:40:39.512Z,7.15
2023-04-16T22:43:06.097Z,8.20
2023-04-16T22:45:32.440Z,7.10
2023-04-16T22:47:58.862Z,8.40
2023-04-16T22:50:25.371Z,7.82
2023-04-16T22:52:51.724Z,7.25
2023-04-16T22:55:18.202Z,7.82
2023-04-16T22:57:44.565Z,8.00
2023-04-16T23:00:15.793Z,7.80
2023-04-16T23:02:42.915Z,7.35
2023-04-16T23:05:09.509Z,7.43
2023-04-16T23:07:36.050Z,7.68
2023-04-16T23:10:02.443Z,7.93
2023-04-16T23:12:28.810Z,7.88
2023-04-16T23:14:55.301Z,8.05
2023-04-16T23:17:21.646Z,7.50
2023-04-16T23:19:47.986Z,8.00
2023-04-16T23:22:14.340Z,8.30
2023-04-16T23:24:40.724Z,7.60
2023-04-16T23:27:07.093Z,8.35
2023-04-16T23:29:33.441Z,7.22
2023-04-16T23:31:59.857Z,8.65
2023-04-16T23:34:26.400Z,8.40
2023-04-16T23:36:52.744Z,8.38
2023-04-16T23:39:19.163Z,8.70
2023-04-16T23:41:45.699Z,8.52
2023-04-16T23:44:12.058Z,8.80
2023-04-16T23:46:39.205Z,8.90
2023-04-16T23:49:05.781Z,8.80
2023-04-16T23:51:32.141Z,7.95
2023-04-16T23:53:58.515Z,8.02
2023-04-16T23:56:24.937Z,8.73
2023-04-16T23:58:51.298Z,7.80
