createdAt,value
2023-01-01T04:00:34.184Z,100.00
2023-01-01T04:03:06.421Z,100.00
2023-01-01T04:05:39.364Z,100.00
2023-01-01T04:08:07.070Z,100.00
2023-01-01T04:10:37.341Z,100.00
2023-01-01T04:13:05.826Z,100.00
2023-01-01T04:15:33.453Z,100.00
2023-01-01T04:17:59.889Z,100.00
2023-01-01T04:20:26.491Z,100.00
2023-01-01T04:22:56.844Z,100.00
2023-01-01T04:25:23.296Z,100.00
2023-01-01T04:27:49.747Z,100.00
2023-01-01T04:30:16.794Z,100.00
2023-01-01T04:32:43.860Z,100.00
2023-01-01T04:35:14.834Z,100.00
2023-01-01T04:37:43.373Z,100.00
2023-01-01T04:40:11.368Z,100.00
2023-01-01T04:42:38.058Z,100.00
2023-01-01T04:45:05.540Z,100.00
2023-01-01T04:47:32.157Z,100.00
2023-01-01T04:49:58.611Z,100.00
2023-01-01T04:52:25.078Z,100.00
2023-01-01T04:54:51.530Z,100.00
2023-01-01T04:57:17.972Z,100.00
2023-01-01T04:59:44.458Z,100.00
2023-01-01T05:02:10.991Z,100.00
2023-01-01T05:04:37.581Z,100.00
2023-01-01T05:07:04.015Z,100.00
2023-01-01T05:09:30.460Z,100.00
2023-01-01T05:11:56.921Z,100.00
2023-01-01T05:14:23.491Z,100.00
2023-01-01T05:16:50.024Z,100.00
2023-01-01T05:19:16.510Z,100.00
2023-01-01T05:21:43.065Z,100.00
2023-01-01T05:24:10.327Z,100.00
2023-01-01T05:26:40.597Z,100.00
2023-01-01T05:29:15.262Z,100.00
2023-01-01T05:31:42.441Z,100.00
2023-01-01T05:36:38.838Z,100.00
2023-01-01T05:39:07.629Z,100.00
2023-01-01T05:41:37.272Z,100.00
2023-01-01T05:44:06.654Z,100.00
2023-01-01T05:46:33.705Z,100.00
2023-01-01T05:49:00.468Z,100.00
2023-01-01T05:51:28.863Z,100.00
2023-01-01T05:53:55.937Z,100.00
2023-01-01T05:56:23.123Z,100.00
2023-01-01T05:58:49.897Z,100.00
2023-01-01T06:01:25.149Z,100.00
2023-01-01T06:03:52.983Z,100.00
2023-01-01T06:06:22.669Z,100.00
2023-01-01T06:08:54.115Z,100.00
2023-01-01T06:11:21.034Z,100.00
2023-01-01T06:13:48.046Z,100.00
2023-01-01T06:16:14.936Z,100.00
2023-01-01T06:18:41.501Z,100.00
2023-01-01T06:21:14.160Z,100.00
2023-01-01T06:23:41.045Z,100.00
2023-01-01T06:26:12.145Z,100.00
2023-01-01T06:28:39.083Z,100.00
2023-01-01T06:31:08.463Z,100.00
2023-01-01T06:33:35.366Z,100.00
2023-01-01T06:36:04.351Z,100.00
2023-01-01T06:38:32.527Z,100.00
2023-01-01T06:41:03.297Z,100.00
2023-01-01T06:43:31.869Z,100.00
2023-01-01T06:46:06.034Z,100.00
2023-01-01T06:48:34.731Z,100.00
2023-01-01T06:51:10.002Z,100.00
2023-01-01T06:53:37.054Z,100.00
2023-01-01T06:56:04.162Z,100.00
2023-01-01T06:58:31.037Z,100.00
2023-01-01T07:01:08.661Z,100.00
2023-01-01T07:03:36.177Z,100.00
2023-01-01T07:06:02.972Z,100.00
2023-01-01T07:08:29.432Z,100.00
2023-01-01T07:10:57.500Z,100.00
2023-01-01T07:13:25.088Z,100.00
2023-01-01T07:15:51.688Z,100.00
2023-01-01T07:18:19.713Z,100.00
2023-01-01T07:21:05.637Z,100.00
2023-01-01T07:23:34.947Z,100.00
2023-01-01T07:26:01.540Z,100.00
2023-01-01T07:28:28.167Z,100.00
2023-01-01T07:30:54.742Z,100.00
2023-01-01T07:33:23.639Z,100.00
2023-01-01T07:35:50.816Z,100.00
2023-01-01T07:38:17.295Z,100.00
2023-01-01T07:40:43.765Z,100.00
2023-01-01T07:43:10.250Z,100.00
2023-01-01T07:45:36.730Z,100.00
2023-01-01T07:48:03.442Z,100.00
2023-01-01T07:50:32.463Z,100.00
2023-01-01T07:52:59.465Z,100.00
2023-01-01T07:55:25.966Z,100.00
2023-01-01T07:57:52.505Z,100.00
2023-01-01T08:00:20.529Z,100.00
2023-01-01T08:02:47.816Z,100.00
2023-01-01T08:05:14.354Z,100.00
2023-01-01T08:07:45.154Z,100.00
2023-01-01T08:10:11.623Z,98.55
2023-01-01T08:12:38.115Z,94.02
2023-01-01T08:15:04.913Z,92.79
2023-01-01T08:17:31.415Z,91.11
2023-01-01T08:19:57.889Z,87.49
2023-01-01T08:22:24.426Z,88.98
2023-01-01T08:24:50.957Z,86.08
2023-01-01T08:27:17.675Z,83.28
2023-01-01T08:29:44.910Z,83.48
2023-01-01T08:32:14.478Z,81.95
2023-01-01T08:34:40.961Z,79.84
2023-01-01T08:37:11.498Z,78.88
2023-01-01T08:39:38.085Z,82.05
2023-01-01T08:42:08.614Z,81.68
2023-01-01T08:44:38.526Z,81.75
2023-01-01T08:47:05.127Z,80.82
2023-01-01T08:49:31.598Z,82.31
2023-01-01T08:51:58.089Z,78.52
2023-01-01T08:54:24.509Z,81.29
2023-01-01T08:56:50.941Z,79.55
2023-01-01T08:59:17.381Z,77.72
2023-01-01T09:01:44.056Z,78.19
2023-01-01T09:04:15.660Z,79.15
2023-01-01T09:06:42.541Z,80.65
2023-01-01T09:09:09.059Z,79.75
2023-01-01T09:11:36.282Z,82.54
2023-01-01T09:14:02.753Z,79.78
2023-01-01T09:16:29.299Z,81.74
2023-01-01T09:18:55.793Z,82.30
2023-01-01T09:21:22.334Z,79.46
2023-01-01T09:23:48.865Z,78.74
2023-01-01T09:26:15.349Z,76.09
2023-01-01T09:28:41.867Z,78.07
2023-01-01T09:31:08.395Z,76.92
2023-01-01T09:33:35.986Z,77.69
2023-01-01T09:36:13.863Z,75.24
2023-01-01T09:38:40.484Z,74.83
2023-01-01T09:41:37.401Z,76.54
2023-01-01T09:44:45.260Z,74.71
2023-01-01T09:47:22.869Z,73.21
2023-01-01T09:49:50.833Z,73.83
2023-01-01T09:52:20.128Z,74.67
2023-01-01T09:54:57.338Z,75.16
2023-01-01T09:57:30.808Z,76.80
2023-01-01T10:00:00.540Z,75.56
2023-01-01T10:03:05.694Z,78.17
2023-01-01T10:05:47.310Z,74.97
2023-01-01T10:08:32.179Z,75.59
2023-01-01T10:11:16.956Z,75.01
2023-01-01T10:13:45.493Z,74.62
2023-01-01T10:16:30.501Z,74.81
2023-01-01T10:19:02.177Z,75.48
2023-01-01T10:21:46.550Z,74.01
2023-01-01T10:24:27.983Z,75.47
2023-01-01T10:26:56.648Z,76.61
2023-01-01T10:29:47.369Z,76.33
2023-01-01T10:32:20.376Z,75.87
2023-01-01T10:34:48.483Z,72.06
2023-01-01T10:37:15.459Z,71.40
2023-01-01T10:39:43.752Z,73.13
2023-01-01T10:42:13.430Z,74.73
2023-01-01T10:44:40.800Z,76.02
2023-01-01T10:47:26.062Z,77.46
2023-01-01T10:49:56.936Z,77.61
2023-01-01T10:52:48.081Z,79.12
2023-01-01T10:55:23.680Z,78.12
2023-01-01T10:57:50.278Z,79.86
2023-01-01T11:00:23.500Z,80.93
2023-01-01T11:03:21.653Z,81.07
2023-01-01T11:06:18.211Z,82.14
2023-01-01T11:08:59.754Z,83.92
2023-01-01T11:11:38.136Z,82.57
2023-01-01T11:14:06.107Z,81.75
2023-01-01T11:16:33.317Z,78.60
2023-01-01T11:19:06.025Z,80.53
2023-01-01T11:21:34.240Z,81.06
2023-01-01T11:24:21.590Z,82.24
2023-01-01T11:26:54.409Z,79.55
2023-01-01T11:29:28.572Z,75.70
2023-01-01T11:31:56.449Z,75.83
2023-01-01T11:34:30.996Z,75.49
2023-01-01T11:37:36.116Z,75.33
2023-01-01T11:40:04.661Z,72.18
2023-01-01T11:42:35.360Z,72.05
2023-01-01T11:45:23.822Z,71.81
2023-01-01T11:48:03.186Z,72.63
2023-01-01T11:50:33.653Z,70.37
2023-01-01T11:53:19.905Z,71.52
2023-01-01T11:55:52.620Z,72.37
2023-01-01T11:58:27.031Z,73.82
2023-01-01T12:01:00.987Z,73.93
2023-01-01T12:03:40.834Z,74.00
2023-01-01T12:06:23.520Z,73.37
2023-01-01T12:09:11.946Z,74.98
2023-01-01T12:11:57.966Z,75.69
2023-01-01T12:14:32.374Z,77.01
2023-01-01T12:17:07.262Z,77.00
2023-01-01T12:19:47.864Z,75.70
2023-01-01T12:22:19.319Z,73.78
2023-01-01T12:24:48.316Z,73.76
2023-01-01T12:27:33.454Z,74.31
2023-01-01T12:30:11.741Z,76.02
2023-01-01T12:32:58.782Z,77.78
2023-01-01T12:35:46.660Z,79.60
2023-01-01T12:38:38.146Z,80.79
2023-01-01T12:41:26.772Z,81.72
2023-01-01T12:44:18.142Z,78.55
2023-01-01T12:46:56.898Z,81.71
2023-01-01T12:49:30.557Z,81.43
2023-01-01T12:52:13.565Z,80.70
2023-01-01T12:55:11.124Z,82.72
2023-01-01T12:57:51.238Z,84.04
2023-01-01T13:00:20.595Z,81.26
2023-01-01T13:03:00.295Z,83.54
2023-01-01T13:05:37.896Z,82.23
2023-01-01T13:08:06.050Z,79.83
2023-01-01T13:10:41.794Z,82.19
2023-01-01T13:13:10.330Z,80.37
2023-01-01T13:15:40.238Z,81.40
2023-01-01T13:18:06.730Z,80.10
2023-01-01T13:20:38.032Z,80.18
2023-01-01T13:23:04.515Z,83.28
2023-01-01T13:25:31.042Z,83.17
2023-01-01T13:27:57.642Z,84.70
2023-01-01T13:30:36.153Z,86.24
2023-01-01T13:33:27.314Z,87.35
2023-01-01T13:36:12.164Z,81.90
2023-01-01T13:38:57.961Z,82.32
2023-01-01T13:41:30.377Z,84.03
2023-01-01T13:43:59.948Z,82.33
2023-01-01T13:46:38.364Z,86.89
2023-01-01T13:49:35.062Z,85.91
2023-01-01T13:52:28.575Z,89.22
2023-01-01T13:55:22.576Z,89.35
2023-01-01T13:58:10.807Z,87.99
2023-01-01T14:01:03.697Z,86.19
2023-01-01T14:03:38.655Z,88.10
2023-01-01T14:06:12.685Z,88.19
2023-01-01T14:08:39.130Z,88.80
2023-01-01T14:11:24.922Z,84.53
2023-01-01T14:13:51.393Z,84.77
2023-01-01T14:16:18.241Z,85.34
2023-01-01T14:18:50.496Z,84.08
2023-01-01T14:21:26.465Z,84.86
2023-01-01T14:23:59.213Z,86.92
2023-01-01T14:26:28.383Z,88.98
2023-01-01T14:29:00.027Z,90.43
2023-01-01T14:31:30.199Z,91.86
2023-01-01T14:33:57.070Z,94.63
2023-01-01T14:36:31.679Z,98.39
2023-01-01T14:39:02.975Z,100.00
2023-01-01T14:41:41.523Z,100.00
2023-01-01T14:44:14.478Z,99.95
2023-01-01T14:46:52.664Z,100.00
2023-01-01T14:49:28.602Z,100.00
2023-01-01T14:52:03.368Z,100.00
2023-01-01T14:54:34.465Z,100.00
2023-01-01T14:57:01.107Z,100.00
2023-01-01T14:59:32.910Z,100.00
2023-01-01T15:02:00.782Z,100.00
2023-01-01T15:04:30.482Z,100.00
2023-01-01T15:06:59.412Z,100.00
2023-01-01T15:09:27.496Z,100.00
2023-01-01T15:11:55.824Z,100.00
2023-01-01T15:14:36.071Z,100.00
2023-01-01T15:17:05.344Z,100.00
2023-01-01T15:19:32.133Z,100.00
2023-01-01T15:21:59.645Z,100.00
2023-01-01T15:24:28.635Z,100.00
2023-01-01T15:26:58.018Z,100.00
2023-01-01T15:29:33.291Z,100.00
2023-01-01T15:32:03.032Z,100.00
2023-01-01T15:34:32.739Z,100.00
2023-01-01T15:37:10.504Z,100.00
2023-01-01T15:39:53.147Z,100.00
2023-01-01T15:42:47.306Z,100.00
2023-01-01T15:45:22.147Z,100.00
2023-01-01T15:47:54.414Z,100.00
2023-01-01T15:50:27.340Z,100.00
2023-01-01T15:52:58.105Z,100.00
2023-01-01T15:55:28.364Z,100.00
2023-01-01T15:57:55.403Z,100.00
2023-01-01T16:00:27.545Z,100.00
2023-01-01T16:03:00.142Z,100.00
2023-01-01T16:05:28.028Z,100.00
2023-01-01T16:08:05.166Z,100.00
2023-01-01T16:10:32.193Z,100.00
2023-01-01T16:12:59.248Z,100.00
2023-01-01T16:15:26.264Z,100.00
2023-01-01T16:17:52.759Z,100.00
2023-01-01T16:20:21.618Z,100.00
2023-01-01T16:22:48.335Z,100.00
2023-01-01T16:25:20.312Z,100.00
2023-01-01T16:27:47.435Z,100.00
2023-01-01T16:30:15.163Z,100.00
2023-01-01T16:32:41.831Z,100.00
2023-01-01T16:35:13.421Z,100.00
2023-01-01T16:37:39.917Z,100.00
2023-01-01T16:40:08.006Z,100.00
2023-01-01T16:42:34.483Z,100.00
2023-01-01T16:45:00.911Z,100.00
2023-01-01T16:47:27.859Z,100.00
2023-01-01T16:49:54.548Z,100.00
2023-01-01T16:52:21.096Z,100.00
2023-01-01T16:54:48.104Z,100.00
2023-01-01T16:57:14.551Z,100.00
2023-01-01T16:59:40.980Z,100.00
2023-01-01T17:02:10.797Z,100.00
2023-01-01T17:04:37.308Z,100.00
2023-01-01T17:07:03.726Z,100.00
2023-01-01T17:09:30.149Z,100.00
2023-01-01T17:11:56.645Z,100.00
2023-01-01T17:14:23.118Z,100.00
2023-01-01T17:16:51.814Z,100.00
2023-01-01T17:19:18.373Z,100.00
2023-01-01T17:21:46.448Z,100.00
2023-01-01T17:24:14.257Z,100.00
2023-01-01T17:26:40.847Z,100.00
2023-01-01T17:29:07.693Z,100.00
2023-01-01T17:31:34.749Z,100.00
2023-01-01T17:34:01.362Z,100.00
2023-01-01T17:36:27.788Z,100.00
2023-01-01T17:38:54.397Z,100.00
2023-01-01T17:41:21.155Z,100.00
2023-01-01T17:43:50.629Z,100.00
2023-01-01T17:46:35.135Z,100.00
2023-01-01T17:49:02.437Z,100.00
2023-01-01T17:51:29.324Z,100.00
2023-01-01T17:53:56.751Z,100.00
2023-01-01T17:56:23.803Z,100.00
2023-01-01T17:58:52.312Z,100.00
2023-01-01T18:01:21.631Z,100.00
2023-01-01T18:03:49.918Z,100.00
2023-01-01T18:06:16.349Z,100.00
2023-01-01T18:08:42.876Z,100.00
2023-01-01T18:11:13.692Z,100.00
2023-01-01T18:13:40.685Z,100.00
2023-01-01T18:16:09.183Z,100.00
2023-01-01T18:18:37.484Z,100.00
2023-01-01T18:21:10.901Z,100.00
2023-01-01T18:23:40.016Z,100.00
2023-01-01T18:26:10.052Z,100.00
2023-01-01T18:28:37.182Z,100.00
2023-01-01T18:31:05.419Z,100.00
2023-01-01T18:33:33.373Z,100.00
2023-01-01T18:36:12.091Z,100.00
2023-01-01T18:38:40.461Z,100.00
2023-01-01T18:41:39.256Z,100.00
2023-01-01T18:44:18.982Z,100.00
2023-01-01T18:46:50.068Z,100.00
2023-01-01T18:49:16.560Z,100.00
2023-01-01T18:51:42.989Z,100.00
2023-01-01T18:54:16.664Z,100.00
2023-01-01T18:56:43.096Z,100.00
2023-01-01T18:59:36.590Z,100.00
2023-01-01T19:02:26.720Z,100.00
2023-01-01T19:04:56.604Z,100.00
2023-01-01T19:07:23.180Z,100.00
2023-01-01T19:09:54.195Z,100.00
2023-01-01T19:12:24.704Z,100.00
2023-01-01T19:14:51.229Z,100.00
2023-01-01T19:17:23.146Z,100.00
2023-01-01T19:19:50.751Z,100.00
2023-01-01T19:22:28.672Z,100.00
2023-01-01T19:24:55.498Z,100.00
2023-01-01T19:27:24.261Z,100.00
2023-01-01T19:29:51.794Z,100.00
2023-01-01T19:32:18.272Z,100.00
2023-01-01T19:34:44.732Z,100.00
2023-01-01T19:37:11.252Z,100.00
2023-01-01T19:39:38.799Z,100.00
2023-01-01T19:42:06.966Z,100.00
2023-01-01T19:44:34.932Z,100.00
2023-01-01T19:47:02.035Z,100.00
2023-01-01T19:49:28.501Z,100.00
2023-01-01T19:51:55.016Z,100.00
2023-01-01T19:54:45.677Z,100.00
2023-01-01T19:57:12.208Z,100.00
2023-01-01T19:59:38.663Z,100.00
2023-01-01T20:02:44.108Z,100.00
2023-01-01T20:04:51.691Z,100.00
2023-01-01T20:07:18.323Z,100.00
2023-01-01T20:09:44.800Z,100.00
2023-01-01T20:12:11.298Z,100.00
2023-01-01T20:14:37.747Z,100.00
2023-01-01T20:17:04.236Z,100.00
2023-01-01T20:19:31.423Z,100.00
2023-01-01T20:22:14.271Z,100.00
2023-01-01T20:24:44.845Z,100.00
2023-01-01T20:27:17.747Z,100.00
2023-01-01T20:29:44.733Z,100.00
2023-01-01T20:32:13.124Z,100.00
2023-01-01T20:34:40.106Z,100.00
2023-01-01T20:37:25.581Z,100.00
2023-01-01T20:39:52.081Z,100.00
2023-01-01T20:42:18.824Z,100.00
2023-01-01T20:44:45.314Z,100.00
2023-01-01T20:47:13.363Z,100.00
2023-01-01T20:49:40.847Z,100.00
2023-01-01T20:52:07.289Z,100.00
2023-01-01T20:54:33.733Z,100.00
2023-01-01T20:57:00.320Z,100.00
2023-01-01T20:59:36.280Z,100.00
2023-01-01T21:02:05.751Z,100.00
2023-01-01T21:04:32.382Z,100.00
2023-01-01T21:06:58.841Z,100.00
2023-01-01T21:09:25.289Z,100.00
2023-01-01T21:11:51.800Z,100.00
2023-01-01T21:14:21.364Z,100.00
2023-01-01T21:16:47.911Z,100.00
2023-01-01T21:19:14.491Z,100.00
2023-01-01T21:21:59.495Z,100.00
2023-01-01T21:24:36.986Z,100.00
2023-01-01T21:27:24.817Z,100.00
2023-01-01T21:29:56.003Z,100.00
2023-01-01T21:32:36.755Z,100.00
2023-01-01T21:35:14.425Z,100.00
2023-01-01T21:37:52.865Z,100.00
2023-01-01T21:40:22.532Z,100.00
2023-01-01T21:42:49.617Z,100.00
2023-01-01T21:45:27.391Z,100.00
2023-01-01T21:47:53.824Z,100.00
2023-01-01T21:50:24.630Z,100.00
2023-01-01T21:52:56.656Z,100.00
2023-01-01T21:55:25.928Z,100.00
2023-01-01T21:58:17.788Z,100.00
2023-01-01T22:00:47.427Z,100.00
2023-01-01T22:03:15.561Z,100.00
2023-01-01T22:05:42.510Z,100.00
2023-01-01T22:08:25.433Z,100.00
2023-01-01T22:10:52.002Z,100.00
2023-01-01T22:13:19.578Z,100.00
2023-01-01T22:15:46.467Z,100.00
2023-01-01T22:18:24.085Z,100.00
2023-01-01T22:20:50.644Z,100.00
2023-01-01T22:23:19.865Z,100.00
2023-01-01T22:25:46.964Z,100.00
2023-01-01T22:28:24.396Z,100.00
