createdAt,value
2017-10-17T00:01:44.678Z,7.00
2017-10-17T00:04:12.959Z,6.27
2017-10-17T00:06:41.222Z,6.37
2017-10-17T00:09:08.744Z,6.00
2017-10-17T00:11:36.319Z,6.50
2017-10-17T00:14:03.840Z,6.40
2017-10-17T00:16:31.344Z,6.40
2017-10-17T00:18:58.866Z,5.70
2017-10-17T00:21:26.371Z,5.63
2017-10-17T00:23:53.895Z,5.40
2017-10-17T00:26:21.399Z,4.60
2017-10-17T00:28:49.682Z,4.90
2017-10-17T00:31:17.951Z,4.93
2017-10-17T00:33:46.243Z,4.23
2017-10-17T00:36:28.625Z,4.63
2017-10-17T00:39:07.239Z,4.93
2017-10-17T00:41:34.749Z,5.00
2017-10-17T00:44:02.268Z,5.37
2017-10-17T00:46:30.583Z,4.93
2017-10-17T00:48:58.098Z,4.87
2017-10-17T00:51:28.276Z,5.40
2017-10-17T00:53:56.680Z,4.97
2017-10-17T00:56:24.520Z,4.47
2017-10-17T00:58:52.030Z,4.40
2017-10-17T01:01:20.315Z,4.40
2017-10-17T01:03:48.587Z,4.40
2017-10-17T01:06:16.872Z,5.07
2017-10-17T01:08:44.393Z,5.20
2017-10-17T01:11:11.915Z,4.10
2017-10-17T01:13:39.415Z,3.60
2017-10-17T01:16:06.936Z,4.70
2017-10-17T01:18:34.435Z,3.83
2017-10-17T01:21:04.520Z,4.07
2017-10-17T01:23:35.887Z,4.67
2017-10-17T01:26:03.412Z,4.40
2017-10-17T01:28:30.910Z,4.67
2017-10-17T01:30:58.465Z,3.97
2017-10-17T01:33:25.976Z,4.97
2017-10-17T01:35:53.523Z,4.50
2017-10-17T01:38:22.644Z,4.40
2017-10-17T01:40:50.159Z,4.43
2017-10-17T01:43:19.192Z,4.50
2017-10-17T01:45:46.719Z,4.30
2017-10-17T01:48:16.783Z,4.33
2017-10-17T01:50:45.238Z,4.30
2017-10-17T01:53:34.295Z,4.23
2017-10-17T01:56:01.795Z,4.17
2017-10-17T01:58:31.731Z,4.40
2017-10-17T02:00:59.232Z,4.70
2017-10-17T02:03:26.757Z,4.20
2017-10-17T02:05:55.025Z,3.87
2017-10-17T02:08:22.547Z,4.30
2017-10-17T02:10:51.848Z,4.20
2017-10-17T02:13:19.388Z,4.40
2017-10-17T02:15:46.896Z,3.90
2017-10-17T02:18:39.203Z,4.67
2017-10-17T02:21:25.994Z,4.27
2017-10-17T02:23:53.536Z,4.93
2017-10-17T02:26:22.618Z,4.53
2017-10-17T02:29:11.295Z,4.70
2017-10-17T02:31:38.803Z,4.40
2017-10-17T02:34:22.127Z,4.70
2017-10-17T02:36:49.634Z,4.70
2017-10-17T02:39:17.174Z,4.50
2017-10-17T02:41:45.436Z,3.80
2017-10-17T02:44:12.939Z,4.10
2017-10-17T02:46:56.063Z,4.20
2017-10-17T02:49:42.195Z,3.80
2017-10-17T02:52:23.333Z,4.50
2017-10-17T02:54:50.855Z,4.40
2017-10-17T02:57:19.127Z,4.63
2017-10-17T02:59:47.570Z,4.17
2017-10-17T03:02:18.496Z,4.77
2017-10-17T03:04:48.991Z,4.63
2017-10-17T03:07:17.259Z,4.17
2017-10-17T03:09:45.533Z,4.83
2017-10-17T03:12:13.815Z,4.80
2017-10-17T03:14:44.208Z,4.20
2017-10-17T03:17:11.719Z,5.00
2017-10-17T03:19:39.212Z,4.37
2017-10-17T03:22:08.528Z,4.30
2017-10-17T03:24:41.430Z,4.03
2017-10-17T03:27:09.715Z,4.13
2017-10-17T03:29:37.980Z,4.23
2017-10-17T03:32:05.499Z,4.20
2017-10-17T03:34:32.999Z,3.77
2017-10-17T03:37:04.191Z,4.00
2017-10-17T03:39:31.691Z,4.10
2017-10-17T03:41:59.207Z,4.40
2017-10-17T03:44:33.199Z,3.50
2017-10-17T03:47:00.716Z,4.33
2017-10-17T03:49:43.108Z,4.93
2017-10-17T03:52:14.144Z,4.20
2017-10-17T03:54:41.643Z,4.10
2017-10-17T03:57:11.523Z,4.10
2017-10-17T03:59:40.521Z,5.20
2017-10-17T04:02:08.050Z,4.03
2017-10-17T04:04:42.975Z,4.23
2017-10-17T04:07:17.195Z,4.47
2017-10-17T04:12:42.995Z,4.30
2017-10-17T04:15:11.252Z,4.10
2017-10-17T04:17:39.619Z,4.37
2017-10-17T04:20:24.560Z,4.70
2017-10-17T04:23:07.802Z,4.37
2017-10-17T04:25:40.303Z,4.17
2017-10-17T04:28:16.359Z,4.10
2017-10-17T04:34:08.075Z,3.97
2017-10-17T04:36:47.331Z,4.70
2017-10-17T04:39:14.848Z,4.20
2017-10-17T04:41:48.949Z,4.60
2017-10-17T04:44:28.284Z,4.70
2017-10-17T04:46:57.581Z,4.33
2017-10-17T04:52:41.066Z,4.80
2017-10-17T04:55:08.600Z,4.83
2017-10-17T04:57:36.875Z,4.30
2017-10-17T05:00:08.984Z,4.40
2017-10-17T05:05:53.299Z,5.33
2017-10-17T05:08:38.371Z,5.23
2017-10-17T05:11:16.606Z,5.33
2017-10-17T05:13:54.839Z,5.40
2017-10-17T05:16:35.991Z,6.00
2017-10-17T05:19:09.092Z,5.30
2017-10-17T05:21:37.438Z,5.10
2017-10-17T05:24:16.786Z,5.27
2017-10-17T05:26:44.303Z,6.00
2017-10-17T05:29:15.050Z,7.57
2017-10-17T05:31:43.399Z,5.50
2017-10-17T05:34:14.804Z,4.67
2017-10-17T05:36:46.230Z,4.40
2017-10-17T05:39:13.822Z,5.10
2017-10-17T05:41:41.391Z,5.30
2017-10-17T05:44:12.743Z,4.80
2017-10-17T05:46:40.244Z,4.50
2017-10-17T05:49:13.115Z,5.30
2017-10-17T05:51:41.408Z,4.90
2017-10-17T05:54:08.925Z,4.77
2017-10-17T05:56:36.423Z,4.63
2017-10-17T05:59:04.707Z,5.47
2017-10-17T06:01:32.207Z,4.23
2017-10-17T06:03:59.722Z,4.53
2017-10-17T06:06:27.216Z,4.70
2017-10-17T06:08:54.752Z,4.60
2017-10-17T06:11:22.246Z,4.50
2017-10-17T06:13:49.746Z,4.70
2017-10-17T06:16:18.032Z,4.90
2017-10-17T06:18:45.529Z,4.80
2017-10-17T06:21:13.048Z,4.80
2017-10-17T06:23:40.548Z,4.60
2017-10-17T06:26:08.071Z,4.80
2017-10-17T06:28:35.567Z,5.00
2017-10-17T06:31:03.080Z,4.33
2017-10-17T06:33:30.575Z,5.23
2017-10-17T06:35:58.100Z,4.93
2017-10-17T06:38:25.607Z,4.90
2017-10-17T06:40:53.126Z,4.40
2017-10-17T06:43:20.634Z,4.87
2017-10-17T06:45:48.155Z,4.47
2017-10-17T06:48:15.656Z,4.57
2017-10-17T06:50:43.204Z,3.97
2017-10-17T06:53:10.707Z,4.20
2017-10-17T06:55:38.212Z,4.07
2017-10-17T06:58:05.727Z,4.00
2017-10-17T07:00:33.227Z,4.83
2017-10-17T07:03:00.744Z,4.60
2017-10-17T07:05:28.243Z,4.27
2017-10-17T07:07:55.764Z,3.90
2017-10-17T07:10:23.271Z,3.87
2017-10-17T07:12:50.779Z,3.80
2017-10-17T07:15:18.284Z,3.80
2017-10-17T07:17:45.800Z,3.97
2017-10-17T07:20:13.299Z,3.67
2017-10-17T07:22:40.823Z,3.90
2017-10-17T07:25:08.319Z,3.63
2017-10-17T07:27:35.840Z,3.63
2017-10-17T07:30:03.344Z,3.50
2017-10-17T07:32:30.838Z,3.43
2017-10-17T07:34:58.355Z,3.27
2017-10-17T07:37:25.864Z,3.43
2017-10-17T07:39:53.389Z,4.37
2017-10-17T07:42:21.664Z,4.43
2017-10-17T07:44:49.951Z,3.50
2017-10-17T07:47:18.219Z,3.53
2017-10-17T07:49:46.515Z,3.40
2017-10-17T07:52:14.024Z,3.30
2017-10-17T07:54:41.543Z,3.23
2017-10-17T07:57:09.052Z,4.17
2017-10-17T07:59:37.347Z,3.77
2017-10-17T08:02:05.614Z,3.70
2017-10-17T08:04:33.899Z,4.00
2017-10-17T08:07:02.216Z,3.73
2017-10-17T08:09:29.735Z,4.00
2017-10-17T08:11:58.008Z,3.63
2017-10-17T08:14:26.273Z,3.50
2017-10-17T08:16:53.786Z,3.90
2017-10-17T08:19:21.295Z,3.80
2017-10-17T08:21:49.584Z,3.97
2017-10-17T08:24:17.851Z,3.40
2017-10-17T08:26:46.135Z,3.17
2017-10-17T08:29:14.406Z,3.70
2017-10-17T08:31:42.962Z,3.73
2017-10-17T08:34:10.463Z,3.00
2017-10-17T08:36:37.985Z,3.20
2017-10-17T08:39:05.499Z,3.10
2017-10-17T08:41:33.027Z,3.90
2017-10-17T08:44:00.536Z,3.00
2017-10-17T08:46:28.051Z,3.23
2017-10-17T08:48:55.551Z,4.20
2017-10-17T08:51:23.090Z,3.10
2017-10-17T08:53:50.595Z,3.47
2017-10-17T08:56:18.098Z,3.07
2017-10-17T08:58:45.616Z,3.20
2017-10-17T09:01:13.884Z,2.93
2017-10-17T09:03:41.416Z,3.20
2017-10-17T09:06:08.920Z,3.30
2017-10-17T09:08:37.215Z,3.13
2017-10-17T09:11:04.716Z,2.90
2017-10-17T09:13:32.243Z,2.80
2017-10-17T09:15:59.744Z,2.93
2017-10-17T09:18:27.271Z,2.47
2017-10-17T09:20:54.770Z,3.27
2017-10-17T09:23:22.296Z,2.57
2017-10-17T09:25:50.086Z,2.80
2017-10-17T09:28:17.631Z,2.63
2017-10-17T09:30:45.127Z,2.70
2017-10-17T09:33:13.389Z,3.10
2017-10-17T09:35:41.679Z,2.80
2017-10-17T09:38:09.951Z,2.50
2017-10-17T09:40:38.235Z,2.43
2017-10-17T09:43:06.495Z,2.67
2017-10-17T09:45:34.780Z,3.00
2017-10-17T09:48:03.061Z,2.43
2017-10-17T09:50:30.587Z,2.93
2017-10-17T09:52:58.094Z,2.60
2017-10-17T09:55:25.612Z,2.70
2017-10-17T09:57:53.108Z,2.57
2017-10-17T10:00:20.658Z,2.60
2017-10-17T10:02:48.160Z,3.07
2017-10-17T10:05:15.680Z,2.43
2017-10-17T10:07:43.203Z,2.50
2017-10-17T10:10:10.708Z,3.03
2017-10-17T10:12:38.229Z,2.37
2017-10-17T10:15:06.492Z,2.27
2017-10-17T10:17:34.019Z,2.90
2017-10-17T10:20:01.520Z,2.90
2017-10-17T10:22:29.803Z,2.87
2017-10-17T10:24:58.067Z,2.30
2017-10-17T10:27:25.607Z,2.60
2017-10-17T10:29:53.115Z,2.40
2017-10-17T10:32:20.625Z,2.90
2017-10-17T10:34:48.140Z,2.93
2017-10-17T10:37:15.660Z,2.73
2017-10-17T10:39:43.185Z,2.90
2017-10-17T10:42:10.683Z,2.70
2017-10-17T10:44:38.962Z,2.63
2017-10-17T10:47:07.228Z,2.40
2017-10-17T10:49:34.770Z,2.73
2017-10-17T10:52:02.271Z,3.00
2017-10-17T10:54:29.815Z,3.10
2017-10-17T10:56:58.092Z,3.23
2017-10-17T10:59:26.371Z,3.30
2017-10-17T11:01:54.655Z,3.50
2017-10-17T11:04:22.173Z,2.87
2017-10-17T11:06:49.697Z,3.07
2017-10-17T11:09:17.204Z,2.90
2017-10-17T11:11:44.727Z,3.30
2017-10-17T11:14:12.240Z,2.80
2017-10-17T11:16:40.528Z,2.83
2017-10-17T11:19:08.043Z,2.97
2017-10-17T11:21:35.584Z,2.60
2017-10-17T11:24:03.088Z,3.00
2017-10-17T11:26:31.369Z,3.67
2017-10-17T11:28:59.661Z,2.87
2017-10-17T11:31:27.165Z,3.00
2017-10-17T11:33:54.696Z,2.87
2017-10-17T11:36:22.969Z,3.33
2017-10-17T11:38:50.487Z,3.30
2017-10-17T11:41:30.624Z,2.90
2017-10-17T11:43:58.143Z,3.00
2017-10-17T11:46:25.643Z,3.30
2017-10-17T11:48:53.168Z,3.23
2017-10-17T11:51:20.672Z,3.20
2017-10-17T11:53:48.979Z,3.00
2017-10-17T11:56:16.490Z,3.13
2017-10-17T11:58:44.000Z,3.27
2017-10-17T12:01:11.529Z,3.50
2017-10-17T12:03:39.804Z,3.60
2017-10-17T12:06:08.096Z,2.67
2017-10-17T12:08:35.604Z,3.60
2017-10-17T12:11:03.139Z,3.27
2017-10-17T12:13:30.648Z,2.93
2017-10-17T12:15:58.936Z,2.97
2017-10-17T12:18:27.216Z,2.97
2017-10-17T12:20:55.524Z,2.90
2017-10-17T12:23:23.034Z,3.00
2017-10-17T12:25:51.311Z,3.43
2017-10-17T12:28:19.600Z,2.90
2017-10-17T12:30:47.883Z,3.07
2017-10-17T12:33:15.415Z,3.43
2017-10-17T12:35:42.924Z,3.70
2017-10-17T12:38:10.460Z,3.60
2017-10-17T12:40:37.989Z,3.50
2017-10-17T12:43:05.517Z,3.40
2017-10-17T12:45:33.015Z,3.60
2017-10-17T12:48:01.319Z,3.90
2017-10-17T12:50:28.824Z,4.00
2017-10-17T12:52:56.336Z,3.47
2017-10-17T12:55:23.863Z,4.30
2017-10-17T12:57:52.131Z,4.00
2017-10-17T13:00:19.666Z,3.90
2017-10-17T13:02:47.944Z,3.70
2017-10-17T13:05:15.469Z,4.17
2017-10-17T13:07:42.974Z,4.27
2017-10-17T13:10:10.504Z,4.20
2017-10-17T13:12:38.016Z,4.20
2017-10-17T13:15:06.302Z,4.17
2017-10-17T13:17:33.804Z,4.20
2017-10-17T13:20:01.308Z,3.47
2017-10-17T13:22:29.603Z,4.23
2017-10-17T13:24:57.112Z,3.60
2017-10-17T13:27:24.632Z,3.70
2017-10-17T13:29:52.135Z,3.73
2017-10-17T13:32:19.659Z,3.97
2017-10-17T13:34:47.168Z,3.90
2017-10-17T13:37:15.451Z,3.50
2017-10-17T13:39:43.723Z,3.80
2017-10-17T13:42:12.039Z,3.87
2017-10-17T13:44:39.543Z,4.50
2017-10-17T13:47:07.054Z,3.80
2017-10-17T13:49:34.575Z,3.40
2017-10-17T13:52:02.849Z,3.50
2017-10-17T13:54:31.136Z,3.43
2017-10-17T13:56:59.403Z,3.47
2017-10-17T13:59:27.692Z,3.20
2017-10-17T14:01:55.207Z,3.50
2017-10-17T14:04:22.731Z,3.53
2017-10-17T14:06:50.239Z,3.67
2017-10-17T14:09:17.796Z,3.50
2017-10-17T14:11:45.304Z,3.17
2017-10-17T14:14:12.807Z,3.47
2017-10-17T14:16:40.330Z,3.63
2017-10-17T14:19:07.840Z,3.10
2017-10-17T14:21:36.136Z,3.87
2017-10-17T14:24:03.644Z,3.63
2017-10-17T14:26:31.169Z,3.77
2017-10-17T14:28:58.720Z,3.53
2017-10-17T14:31:26.251Z,3.50
2017-10-17T14:33:54.524Z,3.70
2017-10-17T14:36:22.833Z,3.90
2017-10-17T14:38:50.340Z,3.57
2017-10-17T14:41:17.844Z,3.80
2017-10-17T14:43:45.368Z,4.17
2017-10-17T14:46:12.876Z,3.67
2017-10-17T14:48:40.391Z,3.70
2017-10-17T14:51:08.667Z,3.03
2017-10-17T14:53:36.956Z,3.90
2017-10-17T14:56:05.223Z,3.23
2017-10-17T14:58:33.536Z,3.70
2017-10-17T15:01:01.035Z,4.50
2017-10-17T15:03:28.552Z,3.20
2017-10-17T15:05:56.079Z,4.77
2017-10-17T15:08:24.347Z,3.43
2017-10-17T15:10:52.643Z,3.40
2017-10-17T15:13:20.152Z,3.30
2017-10-17T15:15:47.683Z,3.70
2017-10-17T15:18:15.195Z,3.67
2017-10-17T15:20:43.507Z,3.40
2017-10-17T15:23:11.016Z,3.77
2017-10-17T15:25:38.526Z,3.83
2017-10-17T15:28:06.052Z,3.40
2017-10-17T15:30:34.320Z,3.43
2017-10-17T15:33:01.844Z,4.20
2017-10-17T15:35:29.352Z,3.37
2017-10-17T15:37:57.639Z,4.07
2017-10-17T15:40:25.155Z,4.10
2017-10-17T15:42:52.697Z,3.83
2017-10-17T15:45:20.201Z,4.00
2017-10-17T15:47:48.498Z,4.30
2017-10-17T15:50:16.019Z,3.77
2017-10-17T15:52:43.527Z,4.37
2017-10-17T15:55:11.055Z,3.50
2017-10-17T15:57:39.331Z,4.53
2017-10-17T16:00:07.645Z,4.10
2017-10-17T16:02:35.160Z,3.47
2017-10-17T16:05:03.436Z,4.23
2017-10-17T16:07:31.732Z,5.13
2017-10-17T16:09:59.244Z,4.50
2017-10-17T16:12:26.768Z,4.00
2017-10-17T16:14:54.276Z,4.13
2017-10-17T16:17:21.792Z,4.03
2017-10-17T16:19:50.068Z,4.47
2017-10-17T16:22:17.581Z,4.10
2017-10-17T16:24:45.867Z,4.17
2017-10-17T16:27:14.139Z,4.33
2017-10-17T16:29:42.438Z,4.30
2017-10-17T16:32:09.953Z,4.60
2017-10-17T16:34:37.512Z,4.70
2017-10-17T16:37:05.040Z,4.87
2017-10-17T16:39:32.572Z,4.67
2017-10-17T16:42:00.081Z,4.70
2017-10-17T16:44:27.614Z,4.50
2017-10-17T16:46:55.139Z,4.90
2017-10-17T16:49:22.663Z,4.23
2017-10-17T16:51:50.179Z,4.10
2017-10-17T16:54:17.679Z,5.20
2017-10-17T16:56:45.213Z,4.87
2017-10-17T16:59:13.508Z,4.07
2017-10-17T17:01:41.035Z,4.47
2017-10-17T17:04:08.544Z,4.57
2017-10-17T17:06:36.048Z,4.83
2017-10-17T17:09:03.568Z,4.80
2017-10-17T17:11:31.835Z,4.00
2017-10-17T17:14:00.120Z,4.37
2017-10-17T17:16:28.506Z,4.70
2017-10-17T17:18:56.079Z,4.33
2017-10-17T17:21:23.588Z,5.20
2017-10-17T17:23:51.103Z,3.80
2017-10-17T17:26:18.622Z,3.80
2017-10-17T17:28:46.894Z,4.50
2017-10-17T17:31:15.186Z,4.30
2017-10-17T17:33:43.454Z,3.40
2017-10-17T17:36:11.751Z,4.33
2017-10-17T17:38:39.260Z,4.10
2017-10-17T17:41:06.771Z,3.73
2017-10-17T17:43:34.276Z,3.90
2017-10-17T17:46:02.157Z,4.00
2017-10-17T17:48:29.661Z,3.77
2017-10-17T17:50:57.164Z,4.20
2017-10-17T17:53:24.683Z,4.40
2017-10-17T17:55:52.190Z,4.73
2017-10-17T17:58:19.726Z,4.33
2017-10-17T18:00:47.226Z,4.37
2017-10-17T18:03:15.515Z,4.17
2017-10-17T18:05:43.023Z,3.60
2017-10-17T18:08:10.556Z,4.20
2017-10-17T18:10:38.063Z,3.70
2017-10-17T18:13:06.371Z,4.20
2017-10-17T18:15:33.875Z,4.10
2017-10-17T18:18:01.376Z,4.20
2017-10-17T18:20:28.895Z,4.83
2017-10-17T18:22:56.395Z,3.93
2017-10-17T18:25:23.922Z,4.17
2017-10-17T18:27:51.423Z,4.40
2017-10-17T18:30:18.944Z,4.20
2017-10-17T18:32:47.215Z,4.10
2017-10-17T18:35:14.738Z,4.17
2017-10-17T18:37:42.245Z,4.33
2017-10-17T18:40:10.555Z,5.43
2017-10-17T18:42:38.059Z,4.00
2017-10-17T18:45:05.564Z,5.53
2017-10-17T18:47:33.079Z,3.90
2017-10-17T18:50:00.585Z,4.10
2017-10-17T18:52:28.112Z,4.23
2017-10-17T18:54:56.380Z,4.67
2017-10-17T18:57:23.895Z,4.20
2017-10-17T18:59:51.390Z,4.30
2017-10-17T19:02:18.908Z,4.67
2017-10-17T19:04:46.406Z,5.17
2017-10-17T19:07:13.951Z,6.20
2017-10-17T19:09:41.451Z,5.60
2017-10-17T19:12:08.964Z,5.53
2017-10-17T19:14:36.484Z,7.10
2017-10-17T19:17:03.988Z,6.13
2017-10-17T19:19:31.516Z,5.40
2017-10-17T19:21:59.016Z,5.60
2017-10-17T19:24:26.828Z,5.47
2017-10-17T19:26:54.334Z,6.10
2017-10-17T19:29:21.848Z,5.60
2017-10-17T19:31:49.355Z,6.00
2017-10-17T19:34:16.887Z,5.73
2017-10-17T19:36:45.160Z,6.37
2017-10-17T19:39:12.663Z,6.40
2017-10-17T19:41:40.953Z,5.70
2017-10-17T19:44:08.451Z,5.53
2017-10-17T19:46:36.755Z,5.90
2017-10-17T19:49:04.261Z,6.07
2017-10-17T19:51:31.891Z,6.20
2017-10-17T19:54:00.154Z,6.30
2017-10-17T19:56:27.700Z,6.17
2017-10-17T19:58:55.208Z,5.83
2017-10-17T20:01:22.761Z,5.13
2017-10-17T20:03:50.334Z,5.30
2017-10-17T20:06:17.843Z,5.50
2017-10-17T20:08:45.759Z,5.10
2017-10-17T20:11:13.294Z,4.63
2017-10-17T20:13:40.871Z,5.03
2017-10-17T20:16:08.383Z,4.87
2017-10-17T20:18:35.964Z,4.80
2017-10-17T20:21:04.295Z,5.23
2017-10-17T20:23:32.957Z,4.93
2017-10-17T20:26:00.515Z,5.30
2017-10-17T20:28:28.121Z,5.50
2017-10-17T20:30:55.797Z,5.97
2017-10-17T20:33:24.414Z,6.17
2017-10-17T20:35:52.103Z,5.43
2017-10-17T20:38:19.679Z,5.30
2017-10-17T20:40:47.199Z,5.60
2017-10-17T20:43:15.030Z,7.50
2017-10-17T20:45:43.341Z,5.77
2017-10-17T20:48:10.838Z,5.33
2017-10-17T20:50:38.340Z,5.07
2017-10-17T20:53:05.863Z,6.00
2017-10-17T20:55:33.367Z,6.03
2017-10-17T20:58:00.883Z,5.83
2017-10-17T21:00:28.388Z,6.40
2017-10-17T21:02:55.919Z,6.47
2017-10-17T21:05:24.209Z,6.60
2017-10-17T21:07:51.735Z,6.03
2017-10-17T21:10:19.539Z,6.23
2017-10-17T21:12:47.100Z,6.80
2017-10-17T21:15:14.600Z,6.03
2017-10-17T21:17:42.107Z,6.00
2017-10-17T21:20:09.631Z,5.50
2017-10-17T21:22:37.131Z,5.60
2017-10-17T21:25:04.648Z,6.00
2017-10-17T21:27:32.156Z,6.03
2017-10-17T21:29:59.671Z,6.00
2017-10-17T21:32:27.175Z,7.57
2017-10-17T21:34:54.719Z,6.73
2017-10-17T21:37:22.228Z,7.00
2017-10-17T21:39:49.726Z,6.60
2017-10-17T21:42:18.007Z,7.10
2017-10-17T21:44:45.513Z,6.83
2017-10-17T21:47:13.045Z,6.57
2017-10-17T21:49:40.556Z,5.40
2017-10-17T21:52:08.076Z,5.90
2017-10-17T21:54:35.580Z,6.13
2017-10-17T21:57:03.867Z,6.03
2017-10-17T21:59:32.134Z,6.57
2017-10-17T22:02:00.409Z,5.93
2017-10-17T22:04:28.691Z,5.87
2017-10-17T22:06:56.958Z,6.27
2017-10-17T22:09:25.248Z,6.17
2017-10-17T22:11:53.518Z,6.17
2017-10-17T22:14:21.799Z,5.53
2017-10-17T22:16:50.067Z,5.73
2017-10-17T22:19:18.684Z,5.07
2017-10-17T22:21:46.178Z,5.87
2017-10-17T22:24:13.683Z,5.13
2017-10-17T22:26:41.204Z,5.10
2017-10-17T22:29:08.708Z,5.30
2017-10-17T22:31:36.235Z,6.17
2017-10-17T22:34:04.513Z,6.30
2017-10-17T22:36:32.799Z,6.20
2017-10-17T22:39:01.067Z,7.17
2017-10-17T22:41:29.376Z,6.90
2017-10-17T22:43:56.873Z,7.33
2017-10-17T22:46:24.379Z,6.20
2017-10-17T22:48:51.894Z,6.20
2017-10-17T22:51:19.386Z,5.90
2017-10-17T22:53:47.672Z,6.07
2017-10-17T22:56:15.172Z,6.13
2017-10-17T22:58:42.683Z,5.63
2017-10-17T23:01:10.179Z,5.50
2017-10-17T23:03:37.709Z,6.40
2017-10-17T23:06:05.206Z,6.20
2017-10-17T23:08:33.144Z,5.90
2017-10-17T23:11:00.667Z,6.70
2017-10-17T23:13:28.938Z,5.90
2017-10-17T23:15:57.223Z,6.93
2017-10-17T23:18:37.305Z,7.20
2017-10-17T23:21:05.073Z,6.70
2017-10-17T23:23:32.937Z,6.63
2017-10-17T23:26:00.456Z,6.30
2017-10-17T23:28:28.716Z,6.27
2017-10-17T23:30:56.236Z,6.13
2017-10-17T23:33:23.808Z,6.50
2017-10-17T23:35:51.336Z,5.93
2017-10-17T23:38:18.831Z,6.70
2017-10-17T23:40:46.323Z,5.60
2017-10-17T23:43:14.621Z,5.30
2017-10-17T23:45:42.128Z,6.90
2017-10-17T23:48:09.648Z,6.13
2017-10-17T23:50:37.151Z,6.30
2017-10-17T23:53:04.670Z,6.50
2017-10-17T23:55:32.165Z,5.87
2017-10-17T23:57:59.691Z,6.10
