createdAt,value
2023-06-30T00:00:14.788Z,63.07
2023-06-30T00:02:20.572Z,63.02
2023-06-30T00:04:25.427Z,63.21
2023-06-30T00:06:30.354Z,63.41
2023-06-30T00:08:35.134Z,63.52
2023-06-30T00:10:39.973Z,63.60
2023-06-30T00:12:44.660Z,63.50
2023-06-30T00:14:49.408Z,63.41
2023-06-30T00:16:54.157Z,63.22
2023-06-30T00:18:59.270Z,63.30
2023-06-30T00:21:03.932Z,63.24
2023-06-30T00:23:08.813Z,63.38
2023-06-30T00:25:15.273Z,63.41
2023-06-30T00:27:20.231Z,63.54
2023-06-30T00:29:25.061Z,63.80
2023-06-30T00:31:29.988Z,63.79
2023-06-30T00:33:34.780Z,64.08
2023-06-30T00:35:39.437Z,64.10
2023-06-30T00:37:44.154Z,64.19
2023-06-30T00:39:48.852Z,64.04
2023-06-30T00:41:53.644Z,63.95
2023-06-30T00:43:58.414Z,63.94
2023-06-30T00:46:04.070Z,63.88
2023-06-30T00:48:09.283Z,63.76
2023-06-30T00:50:14.591Z,63.63
2023-06-30T00:52:19.431Z,63.59
2023-06-30T00:54:24.641Z,63.64
2023-06-30T00:56:29.380Z,63.80
2023-06-30T00:58:34.574Z,64.02
2023-06-30T01:00:39.378Z,64.13
2023-06-30T01:05:37.404Z,65.02
2023-06-30T01:07:49.345Z,65.48
2023-06-30T01:09:58.211Z,65.82
2023-06-30T01:12:03.637Z,66.33
2023-06-30T01:14:10.642Z,66.89
2023-06-30T01:16:17.625Z,67.22
2023-06-30T01:18:24.237Z,67.67
2023-06-30T01:20:33.706Z,68.23
2023-06-30T01:22:45.020Z,68.86
2023-06-30T01:24:54.831Z,69.50
2023-06-30T01:26:59.885Z,70.08
2023-06-30T01:29:05.918Z,70.56
2023-06-30T01:31:11.569Z,71.28
2023-06-30T01:33:19.640Z,71.64
2023-06-30T01:35:25.349Z,71.70
2023-06-30T01:37:30.462Z,71.92
2023-06-30T01:39:36.279Z,72.30
2023-06-30T01:41:41.342Z,72.52
2023-06-30T01:43:48.403Z,72.87
2023-06-30T01:45:57.088Z,73.13
2023-06-30T02:03:24.112Z,74.39
2023-06-30T02:05:29.393Z,74.37
2023-06-30T02:07:35.010Z,74.50
2023-06-30T02:09:47.823Z,74.54
2023-06-30T02:11:53.929Z,74.83
2023-06-30T02:14:00.614Z,75.04
2023-06-30T02:16:06.086Z,75.43
2023-06-30T02:18:11.068Z,75.63
2023-06-30T02:20:17.098Z,75.91
2023-06-30T02:22:22.296Z,76.39
2023-06-30T02:24:27.288Z,76.67
2023-06-30T02:26:32.589Z,76.71
2023-06-30T02:28:37.451Z,76.94
2023-06-30T02:30:42.348Z,76.96
2023-06-30T02:32:47.353Z,76.98
2023-06-30T02:34:52.488Z,77.18
2023-06-30T02:36:57.641Z,77.11
2023-06-30T02:39:03.783Z,77.31
2023-06-30T02:41:08.678Z,77.13
2023-06-30T02:43:13.679Z,77.13
2023-06-30T02:45:18.941Z,77.08
2023-06-30T02:47:24.132Z,77.08
2023-06-30T02:49:29.514Z,77.19
2023-06-30T02:51:35.424Z,77.26
2023-06-30T02:53:40.699Z,77.30
2023-06-30T02:55:45.909Z,77.30
2023-06-30T02:57:52.205Z,77.47
2023-06-30T02:59:57.262Z,77.63
2023-06-30T03:02:02.287Z,77.76
2023-06-30T03:04:08.408Z,77.79
2023-06-30T03:06:13.781Z,77.99
2023-06-30T03:08:18.940Z,78.20
2023-06-30T03:10:24.804Z,78.22
2023-06-30T03:12:30.243Z,78.40
2023-06-30T03:14:35.997Z,78.39
2023-06-30T03:16:41.035Z,78.41
2023-06-30T03:18:46.714Z,78.49
2023-06-30T03:20:51.908Z,78.42
2023-06-30T03:22:56.754Z,78.21
2023-06-30T03:25:02.273Z,78.15
2023-06-30T03:27:07.784Z,78.17
2023-06-30T03:29:12.887Z,78.23
2023-06-30T03:31:17.833Z,78.26
2023-06-30T03:33:22.898Z,78.26
2023-06-30T03:35:27.906Z,78.26
2023-06-30T03:37:33.006Z,77.95
2023-06-30T03:39:38.048Z,77.80
2023-06-30T03:41:43.138Z,77.76
2023-06-30T03:43:48.202Z,77.59
2023-06-30T03:45:53.262Z,77.35
2023-06-30T03:47:59.037Z,77.00
2023-06-30T03:50:06.226Z,77.01
2023-06-30T03:52:11.266Z,76.67
2023-06-30T03:54:18.869Z,76.64
2023-06-30T03:56:24.511Z,76.53
2023-06-30T03:58:29.342Z,76.49
2023-06-30T04:00:34.219Z,76.36
2023-06-30T04:02:39.274Z,76.30
2023-06-30T04:04:50.214Z,75.97
2023-06-30T04:06:58.215Z,75.95
2023-06-30T04:09:03.303Z,75.74
2023-06-30T04:11:08.355Z,75.45
2023-06-30T04:13:13.358Z,75.31
2023-06-30T04:15:18.400Z,75.12
2023-06-30T04:17:23.208Z,75.08
2023-06-30T04:19:28.157Z,74.92
2023-06-30T04:21:33.054Z,74.80
2023-06-30T04:23:38.577Z,74.78
2023-06-30T04:25:43.644Z,74.62
2023-06-30T04:30:15.008Z,74.76
2023-06-30T04:32:20.071Z,74.80
2023-06-30T04:34:28.012Z,74.99
2023-06-30T04:36:32.978Z,74.96
2023-06-30T04:38:37.898Z,74.80
2023-06-30T04:40:42.861Z,74.81
2023-06-30T04:42:47.903Z,74.81
2023-06-30T04:44:52.890Z,74.84
2023-06-30T04:46:57.895Z,74.50
2023-06-30T04:49:02.882Z,74.41
2023-06-30T04:51:08.020Z,74.46
2023-06-30T04:53:12.926Z,74.20
2023-06-30T04:55:17.918Z,74.33
2023-06-30T04:57:22.824Z,74.27
2023-06-30T04:59:27.722Z,74.05
2023-06-30T05:01:32.698Z,73.57
2023-06-30T05:03:37.747Z,73.37
2023-06-30T05:05:42.996Z,73.09
2023-06-30T05:07:48.015Z,72.47
2023-06-30T05:09:52.966Z,72.03
2023-06-30T05:11:58.004Z,71.80
2023-06-30T05:14:02.882Z,71.00
2023-06-30T05:16:12.038Z,70.45
2023-06-30T05:18:19.802Z,70.09
2023-06-30T05:20:24.735Z,69.81
2023-06-30T05:22:29.609Z,69.67
2023-06-30T05:24:34.599Z,69.64
2023-06-30T05:26:39.429Z,69.31
2023-06-30T05:28:52.766Z,69.12
2023-06-30T05:31:05.756Z,68.82
2023-06-30T05:33:10.636Z,68.71
2023-06-30T05:35:15.588Z,68.63
2023-06-30T05:37:20.630Z,68.22
2023-06-30T05:39:25.456Z,68.05
2023-06-30T05:41:30.314Z,67.82
2023-06-30T05:43:38.836Z,67.90
2023-06-30T05:45:44.007Z,67.73
2023-06-30T05:47:49.137Z,67.50
2023-06-30T05:49:54.223Z,67.50
2023-06-30T05:51:59.111Z,67.35
2023-06-30T05:54:04.244Z,67.23
2023-06-30T05:56:09.275Z,67.22
2023-06-30T05:58:14.312Z,67.02
2023-06-30T06:00:23.369Z,66.30
2023-06-30T06:02:28.743Z,66.09
2023-06-30T06:04:34.048Z,65.97
2023-06-30T06:06:39.138Z,65.66
2023-06-30T06:08:46.742Z,65.44
2023-06-30T06:10:51.661Z,65.02
2023-06-30T06:12:56.985Z,64.86
2023-06-30T06:15:01.914Z,64.59
2023-06-30T06:17:07.167Z,64.46
2023-06-30T06:19:12.116Z,64.48
2023-06-30T06:21:17.610Z,64.32
2023-06-30T06:23:22.819Z,64.32
2023-06-30T06:25:27.842Z,64.33
2023-06-30T06:27:36.095Z,64.40
2023-06-30T06:29:41.007Z,64.44
2023-06-30T06:31:46.063Z,64.74
2023-06-30T06:33:51.185Z,65.02
2023-06-30T06:35:56.574Z,65.58
2023-06-30T06:38:01.567Z,65.72
2023-06-30T06:40:08.214Z,65.95
2023-06-30T06:42:13.039Z,66.04
2023-06-30T06:44:18.166Z,66.08
2023-06-30T06:46:23.053Z,65.79
2023-06-30T06:48:29.044Z,65.64
2023-06-30T06:50:36.438Z,65.39
2023-06-30T06:52:41.618Z,65.76
2023-06-30T06:54:47.306Z,65.40
2023-06-30T06:56:52.274Z,65.19
2023-06-30T06:58:57.095Z,65.38
2023-06-30T07:01:02.169Z,65.01
2023-06-30T07:03:07.091Z,64.41
2023-06-30T07:05:14.483Z,64.21
2023-06-30T07:07:19.345Z,63.62
2023-06-30T07:09:24.470Z,62.78
2023-06-30T07:11:29.388Z,63.11
2023-06-30T07:13:34.281Z,63.06
2023-06-30T07:15:39.231Z,63.14
2023-06-30T07:17:44.676Z,62.75
2023-06-30T07:19:49.752Z,62.22
2023-06-30T07:21:55.829Z,62.02
2023-06-30T07:24:01.093Z,61.76
2023-06-30T07:26:06.063Z,61.70
2023-06-30T07:28:11.155Z,61.68
2023-06-30T07:30:17.164Z,60.97
2023-06-30T07:32:22.103Z,61.21
2023-06-30T07:34:27.560Z,61.14
2023-06-30T07:36:32.450Z,61.28
2023-06-30T07:38:37.247Z,60.91
2023-06-30T07:40:54.838Z,60.78
2023-06-30T07:43:01.991Z,60.89
2023-06-30T07:45:09.466Z,60.20
2023-06-30T07:47:14.461Z,60.45
2023-06-30T07:49:19.613Z,60.30
2023-06-30T07:51:24.977Z,60.15
2023-06-30T07:53:30.021Z,60.41
2023-06-30T07:55:35.041Z,60.01
2023-06-30T07:57:40.288Z,59.38
2023-06-30T07:59:45.177Z,59.38
2023-06-30T08:01:50.127Z,59.58
2023-06-30T08:03:55.289Z,59.99
2023-06-30T08:06:00.772Z,60.00
2023-06-30T08:08:06.517Z,59.55
2023-06-30T08:10:12.434Z,58.83
2023-06-30T08:12:17.415Z,58.97
2023-06-30T08:14:22.589Z,59.11
2023-06-30T08:16:28.467Z,58.97
2023-06-30T08:18:34.962Z,59.16
2023-06-30T08:20:40.381Z,58.62
2023-06-30T08:23:06.663Z,58.28
2023-06-30T08:25:11.793Z,58.48
2023-06-30T08:27:16.845Z,58.31
2023-06-30T08:29:21.656Z,58.17
2023-06-30T08:31:26.753Z,57.90
2023-06-30T08:35:40.203Z,56.35
2023-06-30T08:37:45.439Z,56.15
2023-06-30T08:39:50.302Z,56.51
2023-06-30T08:41:56.816Z,56.35
2023-06-30T08:44:03.615Z,56.06
2023-06-30T08:46:10.178Z,55.78
2023-06-30T08:48:16.946Z,56.03
2023-06-30T08:50:22.949Z,55.89
2023-06-30T08:52:28.105Z,55.61
2023-06-30T08:54:34.299Z,55.47
2023-06-30T08:56:43.232Z,54.52
2023-06-30T08:58:48.476Z,54.27
2023-06-30T09:00:54.169Z,54.10
2023-06-30T09:02:59.482Z,54.32
2023-06-30T09:05:05.614Z,53.59
2023-06-30T09:07:14.102Z,54.07
2023-06-30T09:09:26.290Z,54.05
2023-06-30T09:11:33.024Z,54.27
2023-06-30T09:13:40.901Z,53.99
2023-06-30T09:15:46.990Z,53.32
2023-06-30T09:17:52.898Z,52.85
2023-06-30T09:19:59.049Z,53.31
2023-06-30T09:22:54.951Z,53.74
2023-06-30T09:24:31.010Z,53.65
2023-06-30T09:26:36.039Z,53.39
2023-06-30T09:28:43.314Z,53.49
2023-06-30T09:30:48.999Z,53.79
2023-06-30T09:32:56.215Z,53.68
2023-06-30T09:35:05.933Z,53.34
2023-06-30T09:37:19.308Z,53.28
2023-06-30T09:39:25.258Z,53.64
2023-06-30T09:41:31.968Z,53.69
2023-06-30T09:43:38.024Z,53.58
2023-06-30T09:45:49.406Z,52.45
2023-06-30T09:47:55.701Z,52.94
2023-06-30T09:50:00.781Z,52.97
2023-06-30T09:52:06.822Z,52.23
2023-06-30T09:54:12.468Z,51.84
2023-06-30T09:56:23.432Z,51.86
2023-06-30T09:58:28.519Z,51.66
2023-06-30T10:00:35.977Z,52.07
2023-06-30T10:02:42.420Z,51.96
2023-06-30T10:04:49.373Z,51.44
2023-06-30T10:06:55.510Z,50.99
2023-06-30T10:09:04.443Z,51.13
2023-06-30T10:11:10.645Z,51.25
2023-06-30T10:13:17.639Z,51.61
2023-06-30T10:15:22.629Z,51.84
2023-06-30T10:17:28.292Z,51.91
2023-06-30T10:19:36.234Z,51.18
2023-06-30T10:21:41.378Z,51.07
2023-06-30T10:23:49.785Z,51.16
2023-06-30T10:25:55.532Z,51.33
2023-06-30T10:28:00.929Z,50.87
2023-06-30T10:30:07.102Z,51.25
2023-06-30T10:32:12.466Z,51.24
2023-06-30T10:34:17.941Z,51.46
2023-06-30T10:36:24.070Z,51.53
2023-06-30T10:38:29.578Z,51.36
2023-06-30T10:40:34.577Z,50.65
2023-06-30T10:42:45.802Z,50.09
2023-06-30T10:44:50.672Z,49.50
2023-06-30T10:46:58.252Z,48.92
2023-06-30T10:49:07.918Z,49.31
2023-06-30T10:51:14.926Z,49.31
2023-06-30T10:53:20.497Z,49.83
2023-06-30T10:55:29.082Z,49.59
2023-06-30T10:57:37.508Z,47.13
2023-06-30T10:59:44.027Z,46.79
2023-06-30T11:02:23.759Z,47.79
2023-06-30T11:04:38.376Z,48.58
2023-06-30T11:07:02.808Z,48.73
2023-06-30T11:09:11.270Z,48.03
2023-06-30T11:11:20.543Z,47.33
2023-06-30T11:13:38.420Z,46.85
2023-06-30T11:15:51.855Z,46.93
2023-06-30T11:18:03.370Z,46.66
2023-06-30T11:20:16.045Z,46.32
2023-06-30T11:22:30.299Z,47.16
2023-06-30T11:24:36.761Z,46.53
2023-06-30T11:26:44.978Z,46.83
2023-06-30T11:28:50.550Z,46.12
2023-06-30T11:30:55.654Z,46.10
2023-06-30T11:33:01.307Z,45.40
2023-06-30T11:35:07.840Z,45.07
2023-06-30T11:37:12.898Z,44.08
2023-06-30T11:39:18.280Z,44.25
2023-06-30T11:41:24.405Z,44.24
2023-06-30T11:43:34.682Z,44.27
2023-06-30T11:45:40.078Z,43.24
2023-06-30T11:47:45.906Z,43.53
2023-06-30T11:49:51.205Z,43.34
2023-06-30T11:51:57.446Z,42.83
2023-06-30T11:54:02.535Z,43.74
2023-06-30T11:56:07.908Z,43.39
2023-06-30T11:58:18.162Z,42.66
2023-06-30T12:00:25.145Z,41.95
2023-06-30T12:02:36.103Z,40.73
2023-06-30T12:04:48.548Z,41.19
2023-06-30T12:06:57.231Z,41.49
2023-06-30T12:09:04.097Z,41.26
2023-06-30T12:11:09.252Z,39.93
2023-06-30T12:13:16.725Z,39.87
2023-06-30T12:15:21.696Z,38.80
2023-06-30T12:17:29.016Z,39.34
2023-06-30T12:19:34.154Z,39.38
2023-06-30T12:21:53.246Z,38.31
2023-06-30T12:23:58.995Z,37.45
2023-06-30T12:26:04.244Z,37.07
2023-06-30T12:28:09.474Z,37.64
2023-06-30T12:30:18.528Z,37.83
2023-06-30T12:32:26.591Z,37.26
2023-06-30T12:34:35.412Z,38.31
2023-06-30T12:36:40.539Z,38.01
2023-06-30T12:38:46.111Z,38.10
2023-06-30T12:40:51.942Z,38.32
2023-06-30T12:42:57.602Z,39.26
2023-06-30T12:45:02.615Z,39.91
2023-06-30T12:47:08.784Z,39.86
2023-06-30T12:49:13.949Z,39.20
2023-06-30T12:51:19.053Z,39.32
2023-06-30T12:53:24.120Z,38.91
2023-06-30T12:55:29.413Z,38.85
2023-06-30T12:57:34.338Z,38.94
2023-06-30T12:59:39.224Z,38.92
2023-06-30T13:01:44.130Z,38.77
2023-06-30T13:03:49.485Z,38.58
2023-06-30T13:05:54.552Z,38.87
2023-06-30T13:07:59.579Z,38.19
2023-06-30T13:10:09.222Z,38.09
2023-06-30T13:12:14.057Z,37.41
2023-06-30T13:14:18.857Z,36.80
2023-06-30T13:16:23.829Z,36.86
2023-06-30T13:18:28.817Z,35.06
2023-06-30T13:20:33.758Z,35.23
2023-06-30T13:22:50.710Z,36.04
2023-06-30T13:25:01.101Z,36.67
2023-06-30T13:27:06.921Z,36.82
2023-06-30T13:29:12.646Z,36.36
2023-06-30T13:31:17.541Z,36.81
2023-06-30T13:33:23.068Z,36.38
2023-06-30T13:35:27.988Z,36.38
2023-06-30T13:37:33.365Z,36.99
2023-06-30T13:39:39.780Z,36.68
2023-06-30T13:41:45.037Z,36.50
2023-06-30T13:43:49.955Z,36.46
2023-06-30T13:45:54.965Z,36.15
2023-06-30T13:47:59.915Z,35.76
2023-06-30T13:50:05.527Z,36.64
2023-06-30T13:52:10.467Z,36.49
2023-06-30T13:54:15.257Z,36.26
2023-06-30T13:56:20.107Z,36.02
2023-06-30T13:58:25.297Z,35.89
2023-06-30T14:00:32.042Z,35.33
2023-06-30T14:02:37.012Z,35.47
2023-06-30T14:04:41.934Z,35.74
2023-06-30T14:06:46.857Z,35.50
2023-06-30T14:08:51.679Z,35.25
2023-06-30T14:10:57.499Z,34.72
2023-06-30T14:13:03.947Z,34.31
2023-06-30T14:15:10.592Z,34.61
2023-06-30T14:17:15.503Z,35.26
2023-06-30T14:19:20.324Z,35.66
2023-06-30T14:21:25.575Z,35.71
2023-06-30T14:23:30.608Z,35.74
2023-06-30T14:25:35.538Z,35.69
2023-06-30T14:27:40.459Z,35.68
2023-06-30T14:29:45.581Z,35.46
2023-06-30T14:31:50.345Z,35.54
2023-06-30T14:33:55.314Z,35.38
2023-06-30T14:36:00.204Z,35.46
2023-06-30T14:38:05.019Z,35.57
2023-06-30T14:40:11.976Z,35.82
2023-06-30T14:42:30.990Z,35.85
2023-06-30T14:44:37.360Z,36.28
2023-06-30T14:46:42.196Z,36.50
2023-06-30T14:48:47.162Z,36.44
2023-06-30T14:50:55.012Z,36.95
2023-06-30T14:52:59.774Z,36.99
2023-06-30T14:55:05.202Z,36.98
2023-06-30T14:57:10.075Z,37.15
2023-06-30T14:59:15.036Z,37.17
2023-06-30T15:01:20.282Z,37.26
2023-06-30T15:03:25.537Z,37.56
2023-06-30T15:05:30.706Z,37.63
2023-06-30T15:07:35.699Z,37.83
2023-06-30T15:09:40.690Z,37.72
2023-06-30T15:11:48.634Z,37.67
2023-06-30T15:13:53.551Z,37.75
2023-06-30T15:18:23.453Z,38.47
2023-06-30T15:20:28.321Z,38.54
2023-06-30T15:22:33.213Z,38.56
2023-06-30T15:24:41.093Z,38.64
2023-06-30T15:26:46.247Z,38.55
2023-06-30T15:28:51.229Z,38.41
2023-06-30T15:30:56.248Z,38.29
2023-06-30T15:33:01.217Z,38.73
2023-06-30T15:35:07.506Z,38.64
2023-06-30T15:37:12.918Z,38.65
2023-06-30T15:39:17.908Z,39.08
2023-06-30T15:41:23.464Z,39.35
2023-06-30T15:43:28.516Z,39.53
2023-06-30T15:45:33.442Z,39.72
2023-06-30T15:47:38.736Z,39.69
2023-06-30T15:49:43.822Z,39.82
2023-06-30T15:51:51.306Z,40.10
2023-06-30T15:53:56.356Z,40.22
2023-06-30T15:56:01.361Z,40.29
2023-06-30T15:58:06.314Z,40.34
2023-06-30T16:00:13.291Z,40.44
2023-06-30T16:02:20.061Z,40.38
2023-06-30T16:04:25.062Z,40.59
2023-06-30T16:06:30.011Z,40.73
2023-06-30T16:08:36.066Z,40.81
2023-06-30T16:10:40.905Z,40.98
2023-06-30T16:12:45.884Z,40.99
2023-06-30T16:14:50.701Z,41.25
2023-06-30T16:16:55.710Z,41.35
2023-06-30T16:19:00.972Z,41.53
2023-06-30T16:21:06.038Z,41.72
2023-06-30T16:23:11.125Z,42.02
2023-06-30T16:25:16.278Z,42.09
2023-06-30T16:27:21.144Z,42.31
2023-06-30T16:29:32.419Z,42.20
2023-06-30T16:31:37.384Z,42.66
2023-06-30T16:33:42.826Z,42.71
2023-06-30T16:35:48.321Z,43.09
2023-06-30T16:37:54.057Z,43.30
2023-06-30T16:39:59.053Z,43.44
2023-06-30T16:42:04.165Z,43.58
2023-06-30T16:44:09.166Z,43.69
2023-06-30T16:46:14.158Z,43.84
2023-06-30T16:48:19.159Z,44.22
2023-06-30T16:50:24.564Z,45.06
2023-06-30T16:52:29.548Z,45.22
2023-06-30T16:54:34.372Z,46.14
2023-06-30T16:56:39.448Z,46.91
2023-06-30T16:58:44.430Z,47.32
2023-06-30T17:00:49.502Z,47.50
2023-06-30T17:02:55.824Z,48.67
2023-06-30T17:05:00.884Z,49.27
2023-06-30T17:07:06.631Z,50.23
2023-06-30T17:09:12.237Z,52.22
2023-06-30T17:11:18.481Z,51.64
2023-06-30T17:13:23.792Z,53.53
2023-06-30T17:15:29.681Z,53.67
2023-06-30T17:17:35.756Z,54.46
2023-06-30T17:19:41.780Z,53.96
2023-06-30T17:21:47.536Z,55.28
2023-06-30T17:23:52.867Z,55.77
2023-06-30T17:25:58.589Z,55.46
2023-06-30T17:28:04.502Z,56.42
2023-06-30T17:30:11.907Z,57.23
2023-06-30T17:32:17.224Z,59.98
2023-06-30T17:34:22.648Z,64.49
2023-06-30T17:36:27.732Z,67.99
2023-06-30T17:38:33.194Z,69.65
2023-06-30T17:40:39.094Z,72.72
2023-06-30T17:42:44.194Z,74.76
2023-06-30T17:44:49.415Z,80.28
2023-06-30T17:46:54.958Z,82.76
2023-06-30T17:49:23.598Z,85.43
2023-06-30T17:51:28.893Z,90.48
2023-06-30T17:53:35.013Z,92.28
2023-06-30T17:55:40.184Z,96.39
2023-06-30T17:57:45.260Z,99.05
2023-06-30T17:59:50.517Z,99.54
2023-06-30T18:01:55.811Z,100.00
2023-06-30T18:04:00.765Z,100.00
2023-06-30T18:06:05.849Z,100.00
2023-06-30T18:08:12.436Z,100.00
2023-06-30T18:10:18.259Z,100.00
2023-06-30T18:12:24.206Z,100.00
2023-06-30T18:14:31.292Z,100.00
2023-06-30T18:16:36.657Z,100.00
2023-06-30T18:18:41.905Z,100.00
2023-06-30T18:20:48.363Z,100.00
2023-06-30T18:22:53.605Z,99.94
2023-06-30T18:24:58.835Z,99.78
2023-06-30T18:27:05.177Z,100.00
2023-06-30T18:29:10.853Z,100.00
2023-06-30T18:31:16.055Z,100.00
2023-06-30T18:33:22.837Z,100.00
2023-06-30T18:35:28.547Z,100.00
2023-06-30T18:37:35.166Z,100.00
2023-06-30T18:39:40.357Z,100.00
2023-06-30T18:41:46.380Z,99.84
2023-06-30T18:43:53.181Z,99.32
2023-06-30T18:46:00.092Z,99.96
2023-06-30T18:48:06.505Z,100.00
2023-06-30T18:50:12.708Z,100.00
2023-06-30T18:52:19.151Z,100.00
2023-06-30T18:54:25.018Z,100.00
2023-06-30T18:56:30.854Z,100.00
2023-06-30T18:58:37.483Z,100.00
2023-06-30T19:00:44.242Z,100.00
2023-06-30T19:02:49.881Z,100.00
2023-06-30T19:04:55.252Z,100.00
2023-06-30T19:07:01.005Z,100.00
2023-06-30T19:09:07.421Z,100.00
2023-06-30T19:11:13.644Z,100.00
2023-06-30T19:13:19.533Z,100.00
2023-06-30T19:15:25.605Z,100.00
2023-06-30T19:17:34.722Z,100.00
2023-06-30T19:19:41.102Z,100.00
2023-06-30T19:21:46.177Z,100.00
2023-06-30T19:23:52.161Z,100.00
2023-06-30T19:25:58.122Z,100.00
2023-06-30T19:28:04.153Z,100.00
2023-06-30T19:30:13.057Z,100.00
2023-06-30T19:32:19.036Z,100.00
2023-06-30T19:34:25.020Z,100.00
2023-06-30T19:36:34.087Z,100.00
2023-06-30T19:38:41.005Z,100.00
2023-06-30T19:40:49.555Z,100.00
2023-06-30T19:42:55.124Z,100.00
2023-06-30T19:45:02.191Z,100.00
2023-06-30T19:47:08.731Z,100.00
2023-06-30T19:49:15.100Z,100.00
2023-06-30T19:51:21.011Z,100.00
2023-06-30T19:53:26.178Z,100.00
2023-06-30T19:55:33.363Z,100.00
2023-06-30T19:57:39.012Z,100.00
2023-06-30T19:59:45.011Z,100.00
2023-06-30T20:01:50.128Z,100.00
2023-06-30T20:03:56.326Z,100.00
2023-06-30T20:06:01.472Z,100.00
2023-06-30T20:08:07.381Z,100.00
2023-06-30T20:10:13.715Z,100.00
2023-06-30T20:12:18.825Z,100.00
2023-06-30T20:14:24.542Z,100.00
2023-06-30T20:16:29.648Z,100.00
2023-06-30T20:18:35.085Z,100.00
2023-06-30T20:20:41.975Z,100.00
2023-06-30T20:22:47.810Z,100.00
2023-06-30T20:24:55.144Z,100.00
2023-06-30T20:27:02.034Z,100.00
2023-06-30T20:29:08.765Z,100.00
2023-06-30T20:31:16.279Z,100.00
2023-06-30T20:33:22.529Z,100.00
2023-06-30T20:35:28.439Z,100.00
2023-06-30T20:37:34.108Z,100.00
2023-06-30T20:39:40.069Z,100.00
2023-06-30T20:41:46.854Z,100.00
2023-06-30T20:43:51.857Z,100.00
2023-06-30T20:45:57.843Z,100.00
2023-06-30T20:48:03.272Z,100.00
2023-06-30T20:50:09.983Z,100.00
2023-06-30T20:52:18.459Z,100.00
2023-06-30T20:54:23.613Z,100.00
2023-06-30T20:56:29.296Z,100.00
2023-06-30T20:58:34.696Z,100.00
2023-06-30T21:00:39.746Z,100.00
2023-06-30T21:02:44.878Z,100.00
2023-06-30T21:04:50.029Z,100.00
2023-06-30T21:06:55.113Z,100.00
2023-06-30T21:09:00.279Z,100.00
2023-06-30T21:11:05.052Z,100.00
2023-06-30T21:13:09.901Z,100.00
2023-06-30T21:15:17.708Z,100.00
2023-06-30T21:17:22.914Z,100.00
2023-06-30T21:19:27.759Z,100.00
2023-06-30T21:21:32.768Z,100.00
2023-06-30T21:23:37.807Z,100.00
2023-06-30T21:25:42.630Z,100.00
2023-06-30T21:27:47.558Z,100.00
2023-06-30T21:29:52.311Z,100.00
2023-06-30T21:31:57.169Z,100.00
2023-06-30T21:34:02.161Z,100.00
2023-06-30T21:36:07.427Z,100.00
2023-06-30T21:38:12.714Z,100.00
2023-06-30T21:40:17.959Z,100.00
2023-06-30T21:42:22.819Z,100.00
2023-06-30T21:44:27.719Z,100.00
2023-06-30T21:46:32.679Z,100.00
2023-06-30T21:48:37.562Z,100.00
2023-06-30T21:50:45.542Z,100.00
2023-06-30T21:52:50.565Z,100.00
2023-06-30T21:54:55.616Z,100.00
2023-06-30T21:57:00.467Z,100.00
2023-06-30T21:59:05.381Z,100.00
2023-06-30T22:01:10.356Z,100.00
2023-06-30T22:03:15.401Z,100.00
2023-06-30T22:05:23.249Z,100.00
2023-06-30T22:07:28.146Z,100.00
2023-06-30T22:09:33.044Z,100.00
2023-06-30T22:11:37.982Z,100.00
2023-06-30T22:13:42.783Z,100.00
2023-06-30T22:15:47.774Z,100.00
2023-06-30T22:17:52.789Z,100.00
2023-06-30T22:19:57.937Z,100.00
2023-06-30T22:22:02.990Z,100.00
2023-06-30T22:24:08.961Z,100.00
2023-06-30T22:26:13.911Z,100.00
2023-06-30T22:28:18.876Z,100.00
2023-06-30T22:30:26.019Z,100.00
2023-06-30T22:32:31.006Z,100.00
2023-06-30T22:34:35.919Z,100.00
2023-06-30T22:36:40.955Z,100.00
2023-06-30T22:38:45.903Z,100.00
2023-06-30T22:40:50.915Z,100.00
2023-06-30T22:42:55.723Z,100.00
2023-06-30T22:45:00.615Z,100.00
2023-06-30T22:47:06.265Z,100.00
2023-06-30T22:49:11.237Z,100.00
2023-06-30T22:51:17.848Z,100.00
2023-06-30T22:53:22.828Z,100.00
2023-06-30T22:55:27.956Z,100.00
2023-06-30T22:57:32.905Z,100.00
2023-06-30T22:59:38.157Z,100.00
2023-06-30T23:01:43.219Z,100.00
2023-06-30T23:03:48.260Z,100.00
2023-06-30T23:05:53.061Z,100.00
2023-06-30T23:07:57.998Z,100.00
2023-06-30T23:10:02.764Z,100.00
2023-06-30T23:12:09.118Z,100.00
2023-06-30T23:14:14.259Z,100.00
2023-06-30T23:16:19.145Z,100.00
2023-06-30T23:18:24.281Z,100.00
2023-06-30T23:20:29.202Z,100.00
2023-06-30T23:22:34.003Z,100.00
2023-06-30T23:24:40.830Z,100.00
2023-06-30T23:26:45.688Z,100.00
2023-06-30T23:28:50.764Z,100.00
2023-06-30T23:30:55.793Z,100.00
2023-06-30T23:33:00.906Z,100.00
2023-06-30T23:35:06.245Z,100.00
2023-06-30T23:37:13.128Z,100.00
2023-06-30T23:39:18.182Z,100.00
2023-06-30T23:41:23.081Z,100.00
2023-06-30T23:43:27.812Z,100.00
2023-06-30T23:45:32.732Z,100.00
2023-06-30T23:47:37.650Z,100.00
2023-06-30T23:49:42.538Z,100.00
2023-06-30T23:51:47.555Z,100.00
2023-06-30T23:53:52.420Z,100.00
2023-06-30T23:55:57.353Z,100.00
2023-06-30T23:58:02.270Z,100.00
