createdAt,value
2018-07-03T00:05:47.653Z,0
2018-07-03T00:16:03.258Z,0
2018-07-03T00:26:18.218Z,0
2018-07-03T00:36:32.870Z,0
2018-07-03T00:46:47.667Z,0
2018-07-03T00:57:01.891Z,0
2018-07-03T01:07:15.878Z,0
2018-07-03T01:17:30.370Z,0
2018-07-03T01:27:44.422Z,0
2018-07-03T01:37:59.564Z,0
2018-07-03T01:48:14.403Z,0
2018-07-03T01:58:29.501Z,0
2018-07-03T02:08:44.648Z,0
2018-07-03T02:18:58.730Z,0
2018-07-03T02:29:12.712Z,4
2018-07-03T02:39:29.771Z,12
2018-07-03T02:49:44.565Z,36
2018-07-03T02:59:59.210Z,104
2018-07-03T03:10:13.460Z,276
2018-07-03T03:20:27.231Z,572
2018-07-03T03:30:42.356Z,980
2018-07-03T03:40:57.295Z,1448
2018-07-03T03:51:11.052Z,1880
2018-07-03T04:01:25.828Z,2312
2018-07-03T04:11:40.499Z,2716
2018-07-03T04:21:55.461Z,3076
2018-07-03T04:32:10.237Z,3384
2018-07-03T04:42:24.783Z,3920
2018-07-03T04:52:39.553Z,4108
2018-07-03T05:02:54.885Z,4128
2018-07-03T05:13:10.593Z,4708
2018-07-03T05:23:24.908Z,4524
2018-07-03T05:33:40.362Z,4696
2018-07-03T05:43:55.661Z,4872
2018-07-03T05:54:11.211Z,5036
2018-07-03T06:04:26.331Z,6128
2018-07-03T06:14:41.028Z,11868
2018-07-03T06:24:55.358Z,32416
2018-07-03T06:35:10.710Z,39520
2018-07-03T06:45:26.298Z,35648
2018-07-03T06:55:40.685Z,23936
2018-07-03T07:05:56.154Z,71008
2018-07-03T07:16:10.915Z,58304
2018-07-03T07:26:25.717Z,52128
2018-07-03T07:36:39.583Z,62304
2018-07-03T07:46:54.043Z,61920
2018-07-03T07:57:08.601Z,60608
2018-07-03T08:07:22.405Z,64192
2018-07-03T08:17:36.878Z,70592
2018-07-03T08:27:52.124Z,69856
2018-07-03T08:38:07.162Z,74912
2018-07-03T08:48:22.640Z,73248
2018-07-03T08:58:37.419Z,80768
2018-07-03T09:08:52.659Z,86464
2018-07-03T09:19:07.385Z,87296
2018-07-03T09:29:22.368Z,88000
2018-07-03T09:39:37.599Z,85120
2018-07-03T09:49:52.256Z,90048
2018-07-03T10:00:06.869Z,91392
2018-07-03T10:10:22.761Z,92128
2018-07-03T10:20:37.350Z,96096
2018-07-03T10:30:52.027Z,97056
2018-07-03T10:41:07.068Z,99488
2018-07-03T10:51:22.930Z,102720
2018-07-03T11:01:37.314Z,105216
2018-07-03T11:11:51.857Z,105312
2018-07-03T11:22:06.491Z,106816
2018-07-03T11:32:21.505Z,100992
2018-07-03T11:42:36.655Z,94784
2018-07-03T11:52:51.480Z,91424
2018-07-03T12:03:05.509Z,90528
2018-07-03T12:13:21.220Z,86208
2018-07-03T12:23:35.173Z,93600
2018-07-03T12:33:51.065Z,88064
2018-07-03T12:44:06.569Z,96768
2018-07-03T12:54:22.024Z,98240
2018-07-03T13:04:37.548Z,106112
2018-07-03T13:14:51.679Z,109856
2018-07-03T13:25:06.292Z,110176
2018-07-03T13:35:21.619Z,111648
2018-07-03T13:45:35.968Z,109792
2018-07-03T13:55:50.971Z,105760
2018-07-03T14:06:05.614Z,93024
2018-07-03T14:16:21.090Z,90784
2018-07-03T14:26:35.923Z,86112
2018-07-03T14:36:50.841Z,80288
2018-07-03T14:47:06.014Z,74848
2018-07-03T14:57:21.109Z,71776
2018-07-03T15:07:36.378Z,68512
2018-07-03T15:17:50.766Z,71520
2018-07-03T15:28:06.676Z,73696
2018-07-03T15:38:22.357Z,69408
2018-07-03T15:48:37.933Z,64544
2018-07-03T15:58:52.019Z,57248
2018-07-03T16:09:06.593Z,52224
2018-07-03T16:19:21.538Z,61088
2018-07-03T16:29:37.203Z,24608
2018-07-03T16:39:52.401Z,40992
2018-07-03T16:50:07.353Z,43296
2018-07-03T17:00:22.062Z,49344
2018-07-03T17:10:37.638Z,44544
2018-07-03T17:20:52.017Z,39328
2018-07-03T17:31:06.386Z,36064
2018-07-03T17:41:21.653Z,32672
2018-07-03T17:51:37.369Z,30976
2018-07-03T18:01:51.335Z,5648
2018-07-03T18:12:07.000Z,5176
2018-07-03T18:22:20.805Z,4752
2018-07-03T18:32:36.494Z,4356
2018-07-03T18:42:52.291Z,3936
2018-07-03T18:53:07.213Z,3456
2018-07-03T19:03:21.527Z,2920
2018-07-03T19:13:36.954Z,2328
2018-07-03T19:23:51.276Z,1724
2018-07-03T19:34:06.162Z,1152
2018-07-03T19:44:21.050Z,680
2018-07-03T19:54:36.564Z,344
2018-07-03T20:04:52.399Z,144
2018-07-03T20:15:06.370Z,48
2018-07-03T20:25:20.323Z,16
2018-07-03T20:35:35.919Z,4
2018-07-03T20:45:51.446Z,0
2018-07-03T20:56:05.940Z,0
2018-07-03T21:06:21.110Z,0
2018-07-03T21:16:35.592Z,0
2018-07-03T21:26:49.654Z,0
2018-07-03T21:37:03.825Z,0
2018-07-03T21:47:18.945Z,0
2018-07-03T21:57:32.948Z,0
2018-07-03T22:07:48.371Z,0
2018-07-03T22:18:02.774Z,0
2018-07-03T22:28:18.381Z,0
2018-07-03T22:38:33.919Z,0
2018-07-03T22:48:48.026Z,0
2018-07-03T22:59:03.137Z,0
2018-07-03T23:09:17.993Z,0
2018-07-03T23:19:31.620Z,0
2018-07-03T23:29:45.699Z,0
2018-07-03T23:40:01.068Z,0
2018-07-03T23:50:14.994Z,0
