createdAt,value
2018-11-05T00:04:53.499Z,100058.54
2018-11-05T00:09:56.806Z,100060.78
2018-11-05T00:15:00.133Z,100062.76
2018-11-05T00:20:03.778Z,100053.55
2018-11-05T00:25:08.917Z,100062.17
2018-11-05T00:30:14.135Z,100052.86
2018-11-05T00:35:17.550Z,100049.17
2018-11-05T00:40:21.022Z,100051.70
2018-11-05T00:45:24.556Z,100049.77
2018-11-05T00:50:28.249Z,100047.82
2018-11-05T00:55:31.835Z,100050.66
2018-11-05T01:00:35.285Z,100042.67
2018-11-05T01:05:39.614Z,100036.36
2018-11-05T01:10:44.101Z,100028.86
2018-11-05T01:15:47.679Z,100020.39
2018-11-05T01:20:51.129Z,100003.10
2018-11-05T01:25:55.617Z,100009.55
2018-11-05T01:30:59.845Z,100021.00
2018-11-05T01:36:03.881Z,100015.69
2018-11-05T01:41:07.190Z,100007.70
2018-11-05T01:46:10.654Z,100024.69
2018-11-05T01:51:14.155Z,100010.44
2018-11-05T01:56:17.473Z,100012.70
2018-11-05T02:01:21.132Z,100015.23
2018-11-05T02:06:24.905Z,100015.36
2018-11-05T02:11:28.725Z,100009.39
2018-11-05T02:16:32.182Z,100000.59
2018-11-05T02:21:35.605Z,99996.61
2018-11-05T02:26:38.948Z,100003.55
2018-11-05T02:31:42.275Z,99999.30
2018-11-05T02:36:45.581Z,99980.06
2018-11-05T02:41:48.911Z,99986.28
2018-11-05T02:46:52.227Z,99974.72
2018-11-05T02:51:55.537Z,99978.92
2018-11-05T02:56:58.833Z,99975.22
2018-11-05T03:02:02.138Z,99970.28
2018-11-05T03:07:05.504Z,99969.59
2018-11-05T03:12:08.850Z,99976.84
2018-11-05T03:17:12.230Z,99979.51
2018-11-05T03:22:15.518Z,99972.66
2018-11-05T03:27:18.907Z,99979.30
2018-11-05T03:32:22.272Z,99968.66
2018-11-05T03:37:25.613Z,99959.95
2018-11-05T03:42:28.930Z,99963.63
2018-11-05T03:47:32.241Z,99954.84
2018-11-05T03:52:35.583Z,99934.59
2018-11-05T03:57:38.966Z,99942.26
2018-11-05T04:02:42.424Z,99946.63
2018-11-05T04:07:45.722Z,99938.63
2018-11-05T04:12:49.088Z,99937.00
2018-11-05T04:17:52.371Z,99935.36
2018-11-05T04:22:55.746Z,99935.05
2018-11-05T04:27:59.095Z,99942.08
2018-11-05T04:33:02.392Z,99936.46
2018-11-05T04:38:05.759Z,99940.14
2018-11-05T04:43:09.069Z,99940.83
2018-11-05T04:48:12.379Z,99937.84
2018-11-05T04:53:15.700Z,99924.45
2018-11-05T04:58:18.989Z,99927.11
2018-11-05T05:03:22.409Z,99932.59
2018-11-05T05:08:25.665Z,99920.02
2018-11-05T05:13:28.979Z,99917.87
2018-11-05T05:18:32.301Z,99912.26
2018-11-05T05:23:35.623Z,99924.08
2018-11-05T05:28:38.948Z,99921.42
2018-11-05T05:33:42.335Z,99918.97
2018-11-05T05:38:45.582Z,99903.44
2018-11-05T05:43:48.917Z,99907.83
2018-11-05T05:48:52.234Z,99899.97
2018-11-05T05:53:55.512Z,99906.98
2018-11-05T05:58:58.805Z,99902.70
2018-11-05T06:04:02.146Z,99891.77
2018-11-05T06:09:07.905Z,99903.72
2018-11-05T06:14:11.226Z,99914.14
2018-11-05T06:19:14.524Z,99905.05
2018-11-05T06:24:17.829Z,99894.21
2018-11-05T06:29:21.126Z,99901.47
2018-11-05T06:34:24.423Z,99894.31
2018-11-05T06:39:27.735Z,99898.81
2018-11-05T06:44:31.042Z,99906.27
2018-11-05T06:49:34.362Z,99916.59
2018-11-05T06:54:37.654Z,99916.02
2018-11-05T06:59:40.954Z,99920.38
2018-11-05T07:04:44.259Z,99922.55
2018-11-05T07:09:47.642Z,99920.71
2018-11-05T07:14:50.941Z,99923.37
2018-11-05T07:19:54.234Z,99930.52
2018-11-05T07:24:57.537Z,99929.30
2018-11-05T07:30:00.890Z,99936.38
2018-11-05T07:35:04.505Z,99923.12
2018-11-05T07:40:09.110Z,99925.29
2018-11-05T07:45:17.703Z,99922.58
2018-11-05T07:50:21.875Z,99939.44
2018-11-05T07:55:25.236Z,99937.00
2018-11-05T08:00:33.891Z,99936.69
2018-11-05T08:05:37.231Z,99954.47
2018-11-05T08:10:40.562Z,99944.72
2018-11-05T08:15:43.896Z,99943.16
2018-11-05T08:20:47.236Z,99945.61
2018-11-05T08:25:50.666Z,99940.93
2018-11-05T08:30:53.994Z,99927.66
2018-11-05T08:35:57.442Z,99929.00
2018-11-05T08:41:00.792Z,99921.62
2018-11-05T08:46:04.124Z,99926.91
2018-11-05T08:51:07.715Z,99924.94
2018-11-05T08:56:10.878Z,99928.02
2018-11-05T09:01:17.770Z,99928.11
2018-11-05T09:06:21.178Z,99920.01
2018-11-05T09:11:24.861Z,99914.05
2018-11-05T09:16:28.239Z,99916.55
2018-11-05T09:21:31.577Z,99929.44
2018-11-05T09:26:34.928Z,99938.09
2018-11-05T09:31:38.281Z,99909.84
2018-11-05T09:36:41.610Z,99913.64
2018-11-05T09:41:44.953Z,99905.47
2018-11-05T09:46:48.258Z,99898.83
2018-11-05T09:51:51.586Z,99889.37
2018-11-05T09:56:54.934Z,99893.45
2018-11-05T10:01:58.266Z,99907.66
2018-11-05T10:07:01.595Z,99902.33
2018-11-05T10:12:04.994Z,99873.88
2018-11-05T10:17:08.450Z,99860.31
2018-11-05T10:22:11.750Z,99854.35
2018-11-05T10:27:15.121Z,99854.77
2018-11-05T10:32:18.460Z,99853.11
2018-11-05T10:37:21.856Z,99846.70
2018-11-05T10:42:25.206Z,99851.66
2018-11-05T10:47:28.557Z,99854.59
2018-11-05T10:52:32.020Z,99827.94
2018-11-05T10:57:35.381Z,99805.22
2018-11-05T11:02:40.820Z,99799.81
2018-11-05T11:07:44.157Z,99805.44
2018-11-05T11:12:47.490Z,99797.97
2018-11-05T11:17:51.822Z,99782.87
2018-11-05T11:22:55.163Z,99799.93
2018-11-05T11:27:58.639Z,99793.45
2018-11-05T11:33:01.822Z,99768.52
2018-11-05T11:38:05.561Z,99777.10
2018-11-05T11:43:08.891Z,99771.02
2018-11-05T11:48:12.225Z,99771.34
2018-11-05T11:53:15.645Z,99766.82
2018-11-05T11:58:18.883Z,99758.24
2018-11-05T12:03:22.209Z,99767.31
2018-11-05T12:08:25.528Z,99756.09
2018-11-05T12:13:28.838Z,99751.75
2018-11-05T12:18:32.134Z,99753.18
2018-11-05T12:23:35.455Z,99731.15
2018-11-05T12:28:38.771Z,99739.56
2018-11-05T12:33:42.098Z,99723.44
2018-11-05T12:38:45.483Z,99731.30
2018-11-05T12:43:48.753Z,99720.98
2018-11-05T12:48:52.080Z,99724.02
2018-11-05T12:53:55.454Z,99736.25
2018-11-05T12:58:59.272Z,99738.75
2018-11-05T13:04:02.784Z,99726.94
2018-11-05T13:09:08.279Z,99716.36
2018-11-05T13:14:11.622Z,99719.27
2018-11-05T13:19:15.008Z,99711.25
2018-11-05T13:24:18.646Z,99710.54
2018-11-05T13:29:22.017Z,99696.84
2018-11-05T13:34:25.398Z,99696.89
2018-11-05T13:39:28.746Z,99695.19
2018-11-05T13:44:32.142Z,99681.19
2018-11-05T13:49:35.636Z,99673.81
2018-11-05T13:54:39.198Z,99680.05
2018-11-05T13:59:42.434Z,99681.59
2018-11-05T14:04:45.795Z,99683.58
2018-11-05T14:09:49.142Z,99685.69
2018-11-05T14:14:52.589Z,99674.70
2018-11-05T14:19:56.021Z,99669.86
2018-11-05T14:24:59.350Z,99665.25
2018-11-05T14:30:03.130Z,99686.87
2018-11-05T14:35:06.294Z,99685.52
2018-11-05T14:40:11.379Z,99684.38
2018-11-05T14:45:15.980Z,99677.31
2018-11-05T14:50:20.610Z,99674.44
2018-11-05T14:55:23.936Z,99672.50
2018-11-05T15:00:28.169Z,99671.24
2018-11-05T15:05:32.707Z,99667.92
2018-11-05T15:10:36.574Z,99659.21
2018-11-05T15:15:39.903Z,99675.66
2018-11-05T15:20:43.258Z,99660.13
2018-11-05T15:25:46.669Z,99659.53
2018-11-05T15:30:49.960Z,99657.59
2018-11-05T15:35:53.334Z,99654.36
2018-11-05T15:40:57.310Z,99655.77
2018-11-05T15:46:00.620Z,99640.22
2018-11-05T15:51:06.139Z,99644.47
2018-11-05T15:56:13.074Z,99638.08
2018-11-05T16:01:17.503Z,99650.99
2018-11-05T16:06:20.897Z,99651.66
2018-11-05T16:11:24.387Z,99657.30
2018-11-05T16:16:29.494Z,99659.28
2018-11-05T16:21:34.213Z,99662.66
2018-11-05T16:26:41.124Z,99673.32
2018-11-05T16:31:46.122Z,99660.49
2018-11-05T16:36:51.092Z,99649.75
2018-11-05T16:41:54.538Z,99656.80
2018-11-05T16:46:57.927Z,99650.32
2018-11-05T16:52:01.390Z,99642.62
2018-11-05T16:57:05.939Z,99643.80
2018-11-05T17:02:15.567Z,99638.11
2018-11-05T17:07:19.486Z,99636.25
2018-11-05T17:12:22.842Z,99630.14
2018-11-05T17:17:26.246Z,99638.02
2018-11-05T17:22:29.785Z,99645.27
2018-11-05T17:27:33.281Z,99629.41
2018-11-05T17:32:36.732Z,99643.78
2018-11-05T17:37:40.051Z,99638.67
2018-11-05T17:42:44.014Z,99624.58
2018-11-05T17:47:47.811Z,99631.48
2018-11-05T17:52:51.192Z,99624.42
2018-11-05T17:57:54.524Z,99615.25
2018-11-05T18:02:57.855Z,99617.47
2018-11-05T18:08:01.352Z,99610.70
2018-11-05T18:13:04.934Z,99626.13
2018-11-05T18:18:08.438Z,99623.06
2018-11-05T18:23:11.902Z,99618.70
2018-11-05T18:28:15.228Z,99620.00
2018-11-05T18:33:18.728Z,99627.41
2018-11-05T18:38:22.145Z,99627.77
2018-11-05T18:43:25.534Z,99625.52
2018-11-05T18:48:28.877Z,99630.69
2018-11-05T18:53:32.265Z,99623.23
2018-11-05T18:58:35.602Z,99615.39
2018-11-05T19:03:39.019Z,99617.72
2018-11-05T19:08:42.609Z,99626.94
2018-11-05T19:13:45.982Z,99620.33
2018-11-05T19:18:49.675Z,99617.94
2018-11-05T19:23:53.214Z,99610.63
2018-11-05T19:28:56.398Z,99608.00
2018-11-05T19:33:59.882Z,99599.77
2018-11-05T19:39:03.146Z,99606.42
2018-11-05T19:44:06.610Z,99591.01
2018-11-05T19:49:09.938Z,99603.98
2018-11-05T19:54:13.377Z,99594.82
2018-11-05T19:59:16.762Z,99601.66
2018-11-05T20:04:20.165Z,99608.02
2018-11-05T20:09:23.494Z,99603.95
2018-11-05T20:14:26.859Z,99598.92
2018-11-05T20:19:30.198Z,99595.56
2018-11-05T20:24:33.896Z,99604.58
2018-11-05T20:29:37.220Z,99603.66
2018-11-05T20:34:40.897Z,99618.19
2018-11-05T20:39:43.954Z,99613.97
2018-11-05T20:44:47.400Z,99602.33
2018-11-05T20:49:50.734Z,99606.60
2018-11-05T20:54:54.050Z,99603.16
2018-11-05T20:59:57.358Z,99606.22
2018-11-05T21:05:00.746Z,99609.51
2018-11-05T21:10:04.879Z,99604.70
2018-11-05T21:15:13.279Z,99600.84
2018-11-05T21:20:16.761Z,99605.14
2018-11-05T21:25:20.083Z,99610.07
2018-11-05T21:30:23.474Z,99606.41
2018-11-05T21:35:26.753Z,99616.81
2018-11-05T21:40:30.093Z,99605.59
2018-11-05T21:45:33.409Z,99611.96
2018-11-05T21:50:36.770Z,99615.31
2018-11-05T21:55:40.156Z,99614.80
2018-11-05T22:00:43.460Z,99601.97
2018-11-05T22:05:46.761Z,99606.04
2018-11-05T22:10:50.057Z,99605.95
2018-11-05T22:15:53.385Z,99607.79
2018-11-05T22:20:56.695Z,99609.42
2018-11-05T22:26:00.063Z,99607.89
2018-11-05T22:31:03.384Z,99611.27
2018-11-05T22:36:06.795Z,99613.63
2018-11-05T22:41:10.144Z,99619.93
2018-11-05T22:46:13.458Z,99630.66
2018-11-05T22:51:16.857Z,99625.35
2018-11-05T22:56:20.152Z,99622.27
2018-11-05T23:01:28.720Z,99619.77
2018-11-05T23:06:32.754Z,99621.22
2018-11-05T23:11:36.074Z,99631.53
2018-11-05T23:16:39.490Z,99635.78
2018-11-05T23:21:43.021Z,99634.03
2018-11-05T23:26:46.314Z,99642.98
2018-11-05T23:31:49.704Z,99650.61
2018-11-05T23:36:53.154Z,99649.41
2018-11-05T23:41:56.516Z,99656.63
2018-11-05T23:46:59.823Z,99651.50
2018-11-05T23:52:03.203Z,99656.06
2018-11-05T23:57:06.518Z,99657.69
