createdAt,value
2015-10-30T00:00:10.515Z,85.19
2015-10-30T00:00:22.812Z,85.75
2015-10-30T00:00:35.109Z,85.57
2015-10-30T00:00:47.440Z,85.94
2015-10-30T00:00:59.737Z,86.13
2015-10-30T00:01:12.065Z,86.32
2015-10-30T00:01:24.378Z,86.32
2015-10-30T00:01:36.706Z,86.79
2015-10-30T00:01:49.006Z,86.89
2015-10-30T00:02:01.303Z,86.7
2015-10-30T00:02:13.615Z,86.7
2015-10-30T00:02:25.912Z,86.6
2015-10-30T00:02:38.193Z,87.08
2015-10-30T00:02:50.522Z,86.98
2015-10-30T00:03:02.835Z,86.79
2015-10-30T00:03:15.163Z,86.22
2015-10-30T00:03:27.476Z,86.04
2015-10-30T00:03:39.776Z,86.13
2015-10-30T00:03:52.058Z,85.94
2015-10-30T00:04:04.355Z,85.94
2015-10-30T00:04:16.651Z,86.13
2015-10-30T00:04:28.964Z,86.32
2015-10-30T00:04:41.278Z,86.22
2015-10-30T00:04:53.591Z,86.32
2015-10-30T00:05:05.950Z,86.51
2015-10-30T00:05:18.232Z,86.13
2015-10-30T00:05:30.544Z,85.57
2015-10-30T00:05:42.828Z,85.57
2015-10-30T00:05:55.125Z,84.9
2015-10-30T00:06:07.422Z,85.09
2015-10-30T00:06:19.719Z,84.9
2015-10-30T00:06:32.047Z,84.61
2015-10-30T00:06:44.393Z,84.52
2015-10-30T00:06:56.721Z,84.05
2015-10-30T00:07:09.033Z,84.23
2015-10-30T00:07:21.330Z,84.42
2015-10-30T00:07:33.627Z,84.52
2015-10-30T00:07:45.958Z,84.28
2015-10-30T00:07:58.271Z,84.05
2015-10-30T00:08:10.615Z,84.28
2015-10-30T00:08:22.943Z,84.09
2015-10-30T00:08:35.240Z,84.33
2015-10-30T00:08:47.539Z,84.33
2015-10-30T00:08:59.836Z,84.42
2015-10-30T00:09:12.133Z,85.04
2015-10-30T00:09:24.461Z,85.57
2015-10-30T00:09:36.774Z,85.42
2015-10-30T00:09:49.105Z,85.61
2015-10-30T00:10:01.417Z,85.42
2015-10-30T00:10:13.730Z,85.42
2015-10-30T00:10:26.027Z,85.61
2015-10-30T00:10:38.324Z,85.47
2015-10-30T00:10:50.466Z,85.38
2015-10-30T00:11:02.794Z,85.09
2015-10-30T00:11:15.091Z,85.28
2015-10-30T00:11:27.435Z,85.47
2015-10-30T00:11:39.735Z,85.28
2015-10-30T00:11:52.032Z,85.19
2015-10-30T00:12:04.172Z,84.71
2015-10-30T00:12:16.485Z,84.42
2015-10-30T00:12:28.641Z,84.42
2015-10-30T00:12:40.957Z,84.42
2015-10-30T00:12:53.254Z,84.71
2015-10-30T00:13:05.597Z,85.09
2015-10-30T00:13:17.910Z,85.75
2015-10-30T00:13:30.207Z,86.13
2015-10-30T00:13:42.569Z,86.41
2015-10-30T00:13:54.866Z,86.89
2015-10-30T00:14:07.163Z,87.02
2015-10-30T00:14:19.460Z,87.21
2015-10-30T00:14:31.788Z,87.78
2015-10-30T00:14:44.118Z,87.69
2015-10-30T00:14:56.446Z,86.89
2015-10-30T00:15:08.759Z,86.98
2015-10-30T00:15:21.055Z,86.79
2015-10-30T00:15:33.368Z,86.51
2015-10-30T00:15:45.667Z,86.32
2015-10-30T00:15:57.979Z,86.32
2015-10-30T00:16:10.307Z,86.32
2015-10-30T00:16:22.636Z,86.13
2015-10-30T00:16:34.979Z,86.13
2015-10-30T00:16:47.280Z,85.57
2015-10-30T00:16:59.436Z,85.57
2015-10-30T00:17:11.718Z,85.38
2015-10-30T00:17:23.999Z,85.75
2015-10-30T00:17:36.311Z,85.38
2015-10-30T00:17:48.626Z,85.75
2015-10-30T00:18:00.938Z,85.57
2015-10-30T00:18:13.251Z,85
2015-10-30T00:18:25.563Z,84.61
2015-10-30T00:18:37.860Z,84.05
2015-10-30T00:18:50.159Z,84.23
2015-10-30T00:19:02.456Z,84.47
2015-10-30T00:19:14.769Z,84.33
2015-10-30T00:19:27.065Z,84.14
2015-10-30T00:19:39.397Z,83.95
2015-10-30T00:19:51.740Z,83.76
2015-10-30T00:20:04.037Z,83.76
2015-10-30T00:20:16.334Z,84.14
2015-10-30T00:20:28.615Z,83.58
2015-10-30T00:20:40.915Z,83.67
2015-10-30T00:20:53.056Z,83.43
2015-10-30T00:21:05.368Z,83.62
2015-10-30T00:21:17.681Z,83.76
2015-10-30T00:21:30.025Z,83.71
2015-10-30T00:21:42.387Z,83.52
2015-10-30T00:21:54.684Z,83.71
2015-10-30T00:22:06.981Z,83.71
2015-10-30T00:22:19.278Z,84.19
2015-10-30T00:22:31.574Z,84.66
2015-10-30T00:22:43.890Z,84.85
2015-10-30T00:22:56.187Z,84.66
2015-10-30T00:23:08.515Z,84.56
2015-10-30T00:23:20.843Z,85.04
2015-10-30T00:23:33.171Z,85.04
2015-10-30T00:23:45.454Z,84.85
2015-10-30T00:23:57.751Z,84.94
2015-10-30T00:24:09.876Z,84.47
2015-10-30T00:24:22.173Z,84.28
2015-10-30T00:24:34.454Z,84.42
2015-10-30T00:24:46.754Z,84.38
2015-10-30T00:24:59.067Z,84.33
2015-10-30T00:25:11.411Z,84.42
2015-10-30T00:25:23.754Z,84.28
2015-10-30T00:25:36.036Z,84
2015-10-30T00:25:48.320Z,83.95
2015-10-30T00:26:00.617Z,84.33
2015-10-30T00:26:12.914Z,84.47
2015-10-30T00:26:25.210Z,84.28
2015-10-30T00:26:37.523Z,84.47
2015-10-30T00:26:49.838Z,84.28
2015-10-30T00:27:02.182Z,84.47
2015-10-30T00:27:14.495Z,84.47
2015-10-30T00:27:26.807Z,84.47
2015-10-30T00:27:39.104Z,84.85
2015-10-30T00:27:51.403Z,85.13
2015-10-30T00:28:03.700Z,85.19
2015-10-30T00:28:16.012Z,85.42
2015-10-30T00:28:28.325Z,85.61
2015-10-30T00:28:40.640Z,85.09
2015-10-30T00:28:52.968Z,85.13
2015-10-30T00:29:05.281Z,85.28
2015-10-30T00:29:17.578Z,85.19
2015-10-30T00:29:29.875Z,85.47
2015-10-30T00:29:42.175Z,84.71
2015-10-30T00:29:54.471Z,84.94
2015-10-30T00:30:06.768Z,84.66
2015-10-30T00:30:19.081Z,84.33
2015-10-30T00:30:31.425Z,84.66
2015-10-30T00:30:43.740Z,85.38
2015-10-30T00:30:56.021Z,85.38
2015-10-30T00:31:08.318Z,85.61
2015-10-30T00:31:20.646Z,85.66
2015-10-30T00:31:32.943Z,86.32
2015-10-30T00:31:45.272Z,86.27
2015-10-30T00:31:57.444Z,85.89
2015-10-30T00:32:09.788Z,85.89
2015-10-30T00:32:22.085Z,85.57
2015-10-30T00:32:34.382Z,85.47
2015-10-30T00:32:46.683Z,85.38
2015-10-30T00:32:58.979Z,85.09
2015-10-30T00:33:11.276Z,85.09
2015-10-30T00:33:23.589Z,85.23
2015-10-30T00:33:35.901Z,85.19
2015-10-30T00:33:48.216Z,85.28
2015-10-30T00:34:00.528Z,85.28
2015-10-30T00:34:12.825Z,85.38
2015-10-30T00:34:25.138Z,85.61
2015-10-30T00:34:37.435Z,85.51
2015-10-30T00:34:49.734Z,85.66
2015-10-30T00:35:02.031Z,85.28
2015-10-30T00:35:14.344Z,85.47
2015-10-30T00:35:26.656Z,85.47
2015-10-30T00:35:38.828Z,85.75
2015-10-30T00:35:51.127Z,86.13
2015-10-30T00:36:03.424Z,86.22
2015-10-30T00:36:15.721Z,86.13
2015-10-30T00:36:28.018Z,86.13
2015-10-30T00:36:40.318Z,86.32
2015-10-30T00:36:52.630Z,85.75
2015-10-30T00:37:04.943Z,86.13
2015-10-30T00:37:17.271Z,86.22
2015-10-30T00:37:29.568Z,86.04
2015-10-30T00:37:41.867Z,86.32
2015-10-30T00:37:54.164Z,86.79
2015-10-30T00:38:06.492Z,86.7
2015-10-30T00:38:18.805Z,86.32
2015-10-30T00:38:31.164Z,86.04
2015-10-30T00:38:43.464Z,85.94
2015-10-30T00:38:55.761Z,85.75
2015-10-30T00:39:08.074Z,85.85
2015-10-30T00:39:20.386Z,86.04
2015-10-30T00:39:32.683Z,86.32
2015-10-30T00:39:44.997Z,85.85
2015-10-30T00:39:57.326Z,86.6
2015-10-30T00:40:09.622Z,86.13
2015-10-30T00:40:21.919Z,86.41
2015-10-30T00:40:34.232Z,86.22
2015-10-30T00:40:46.532Z,86.41
2015-10-30T00:40:58.829Z,86.51
2015-10-30T00:41:11.110Z,86.51
2015-10-30T00:41:23.422Z,86.41
2015-10-30T00:41:35.750Z,87.08
2015-10-30T00:41:48.082Z,87.17
2015-10-30T00:42:00.410Z,87.27
2015-10-30T00:42:12.707Z,87.36
2015-10-30T00:42:25.003Z,87.74
2015-10-30T00:42:37.285Z,88.12
2015-10-30T00:42:49.600Z,87.93
2015-10-30T00:43:01.897Z,87.93
2015-10-30T00:43:14.210Z,87.93
2015-10-30T00:43:26.538Z,88.4
2015-10-30T00:43:38.866Z,88.49
2015-10-30T00:43:51.196Z,88.59
2015-10-30T00:44:03.493Z,88.49
2015-10-30T00:44:15.790Z,88.59
2015-10-30T00:44:28.087Z,88.59
2015-10-30T00:44:40.383Z,88.12
2015-10-30T00:44:52.698Z,87.93
2015-10-30T00:45:05.010Z,87.65
2015-10-30T00:45:17.339Z,87.46
2015-10-30T00:45:29.667Z,87.36
2015-10-30T00:45:42.014Z,87.46
2015-10-30T00:45:54.311Z,87.55
2015-10-30T00:46:06.608Z,87.65
2015-10-30T00:46:18.905Z,87.74
2015-10-30T00:46:31.202Z,87.36
2015-10-30T00:46:43.485Z,87.08
2015-10-30T00:46:55.798Z,87.08
2015-10-30T00:47:08.110Z,86.79
2015-10-30T00:47:20.282Z,86.7
2015-10-30T00:47:32.579Z,86.89
2015-10-30T00:47:44.879Z,87.65
2015-10-30T00:47:57.176Z,87.36
2015-10-30T00:48:09.473Z,88.21
2015-10-30T00:48:21.785Z,88.02
2015-10-30T00:48:34.113Z,88.49
2015-10-30T00:48:46.444Z,88.49
2015-10-30T00:48:58.757Z,88.59
2015-10-30T00:49:11.054Z,88.4
2015-10-30T00:49:23.382Z,88.49
2015-10-30T00:49:35.663Z,89.16
2015-10-30T00:49:47.962Z,88.87
2015-10-30T00:50:00.274Z,88.87
2015-10-30T00:50:12.587Z,89.06
2015-10-30T00:50:24.899Z,89.06
2015-10-30T00:50:37.228Z,89.16
2015-10-30T00:50:49.574Z,88.87
2015-10-30T00:51:01.887Z,88.97
2015-10-30T00:51:14.168Z,88.87
2015-10-30T00:51:26.465Z,88.87
2015-10-30T00:51:38.762Z,88.78
2015-10-30T00:51:51.062Z,88.78
2015-10-30T00:52:03.359Z,88.87
2015-10-30T00:52:15.671Z,88.68
2015-10-30T00:52:28.015Z,88.31
2015-10-30T00:52:40.343Z,88.59
2015-10-30T00:52:52.626Z,88.4
2015-10-30T00:53:04.939Z,88.49
2015-10-30T00:53:17.236Z,88.68
2015-10-30T00:53:29.532Z,88.31
2015-10-30T00:53:41.832Z,88.4
2015-10-30T00:53:54.129Z,88.59
2015-10-30T00:54:06.473Z,89.16
2015-10-30T00:54:18.817Z,88.02
2015-10-30T00:54:31.098Z,88.59
2015-10-30T00:54:43.398Z,88.31
2015-10-30T00:54:55.695Z,88.12
2015-10-30T00:55:07.992Z,88.02
2015-10-30T00:55:20.304Z,88.12
2015-10-30T00:55:32.617Z,87.93
2015-10-30T00:55:44.947Z,87.65
2015-10-30T00:55:57.275Z,87.93
2015-10-30T00:56:09.603Z,87.93
2015-10-30T00:56:21.900Z,88.12
2015-10-30T00:56:34.197Z,87.65
2015-10-30T00:56:46.497Z,87.65
2015-10-30T00:56:58.793Z,87.93
2015-10-30T00:57:11.106Z,87.93
2015-10-30T00:57:23.434Z,87.93
2015-10-30T00:57:35.778Z,88.12
2015-10-30T00:57:48.078Z,87.55
2015-10-30T00:58:00.375Z,87.74
2015-10-30T00:58:12.671Z,87.84
2015-10-30T00:58:24.968Z,87.84
2015-10-30T00:58:37.265Z,88.12
2015-10-30T00:58:49.581Z,88.49
2015-10-30T00:59:01.878Z,88.31
2015-10-30T00:59:14.206Z,87.84
2015-10-30T00:59:26.518Z,87.55
2015-10-30T00:59:38.799Z,87.17
2015-10-30T00:59:51.099Z,87.08
2015-10-30T01:00:03.381Z,87.08
2015-10-30T01:00:15.677Z,87.08
2015-10-30T01:00:28.006Z,87.46
2015-10-30T01:00:40.302Z,87.84
2015-10-30T01:00:52.634Z,88.21
2015-10-30T01:01:04.962Z,88.49
2015-10-30T01:01:16.555Z,88.49
2015-10-30T01:01:28.852Z,88.21
2015-10-30T01:01:41.165Z,88.87
2015-10-30T01:01:53.464Z,89.16
2015-10-30T01:02:05.604Z,88.87
2015-10-30T01:02:17.932Z,89.44
2015-10-30T01:02:30.229Z,89.25
2015-10-30T01:02:42.557Z,90.01
2015-10-30T01:02:54.904Z,89.92
2015-10-30T01:03:07.060Z,89.92
2015-10-30T01:03:19.357Z,90.11
2015-10-30T01:03:31.795Z,88.97
2015-10-30T01:03:44.107Z,88.87
2015-10-30T01:03:56.406Z,88.4
2015-10-30T01:04:08.703Z,88.02
2015-10-30T01:04:21.016Z,87.74
2015-10-30T01:04:33.344Z,88.02
2015-10-30T01:04:45.672Z,88.21
2015-10-30T01:04:57.972Z,88.49
2015-10-30T01:05:10.269Z,88.68
2015-10-30T01:05:22.565Z,89.06
2015-10-30T01:05:34.862Z,89.06
2015-10-30T01:05:47.159Z,88.97
2015-10-30T01:05:59.475Z,88.87
2015-10-30T01:06:11.803Z,89.44
2015-10-30T01:06:24.147Z,90.11
2015-10-30T01:06:36.443Z,89.82
2015-10-30T01:06:48.740Z,90.11
2015-10-30T01:07:01.040Z,90.86
2015-10-30T01:07:13.196Z,90.39
2015-10-30T01:07:25.493Z,91.15
2015-10-30T01:07:37.806Z,90.96
2015-10-30T01:07:50.120Z,90.86
2015-10-30T01:08:02.433Z,91.05
2015-10-30T01:08:14.777Z,91.15
2015-10-30T01:08:27.105Z,91.24
2015-10-30T01:08:39.417Z,90.86
2015-10-30T01:08:51.701Z,91.34
2015-10-30T01:09:03.998Z,91.72
2015-10-30T01:09:16.295Z,92
2015-10-30T01:09:28.576Z,91.34
2015-10-30T01:09:40.889Z,91.62
2015-10-30T01:09:53.204Z,91.81
2015-10-30T01:10:05.533Z,91.05
2015-10-30T01:10:17.861Z,90.77
2015-10-30T01:10:30.158Z,90.58
2015-10-30T01:10:42.439Z,90.77
2015-10-30T01:10:54.738Z,90.01
2015-10-30T01:11:07.035Z,90.01
2015-10-30T01:11:19.347Z,90.2
2015-10-30T01:11:31.660Z,90.3
2015-10-30T01:11:43.972Z,90.67
2015-10-30T01:11:56.303Z,90.3
2015-10-30T01:12:08.663Z,91.05
2015-10-30T01:12:20.975Z,90.96
2015-10-30T01:12:33.256Z,90.86
2015-10-30T01:12:45.397Z,90.77
2015-10-30T01:12:57.696Z,90.77
2015-10-30T01:13:10.008Z,90.77
2015-10-30T01:13:22.352Z,90.77
2015-10-30T01:13:34.696Z,90.96
2015-10-30T01:13:46.977Z,90.77
2015-10-30T01:13:59.293Z,90.86
2015-10-30T01:14:11.574Z,90.96
2015-10-30T01:14:23.871Z,90.86
2015-10-30T01:14:36.168Z,90.3
2015-10-30T01:14:48.464Z,90.11
2015-10-30T01:15:00.811Z,90.11
2015-10-30T01:15:13.139Z,89.63
2015-10-30T01:15:25.467Z,90.11
2015-10-30T01:15:37.764Z,89.92
2015-10-30T01:15:50.046Z,89.92
2015-10-30T01:16:02.345Z,89.92
2015-10-30T01:16:14.502Z,89.92
2015-10-30T01:16:26.799Z,90.11
2015-10-30T01:16:39.111Z,90.11
2015-10-30T01:16:51.424Z,90.01
2015-10-30T01:17:03.754Z,90.11
2015-10-30T01:17:16.051Z,89.35
2015-10-30T01:17:28.347Z,89.82
2015-10-30T01:17:40.629Z,89.44
2015-10-30T01:17:52.926Z,89.16
2015-10-30T01:18:05.211Z,89.06
2015-10-30T01:18:17.539Z,88.78
2015-10-30T01:18:29.867Z,88.68
2015-10-30T01:18:42.180Z,88.49
2015-10-30T01:18:54.492Z,87.46
2015-10-30T01:19:06.791Z,87.46
2015-10-30T01:19:19.088Z,86.89
2015-10-30T01:19:31.385Z,86.6
2015-10-30T01:19:43.682Z,86.41
2015-10-30T01:19:55.994Z,86.32
2015-10-30T01:20:08.310Z,86.51
2015-10-30T01:20:20.622Z,86.13
2015-10-30T01:20:32.919Z,85.94
2015-10-30T01:20:45.231Z,85.66
2015-10-30T01:20:57.528Z,85.85
2015-10-30T01:21:09.844Z,86.13
2015-10-30T01:21:22.156Z,86.41
2015-10-30T01:21:34.469Z,86.6
2015-10-30T01:21:46.781Z,87.27
2015-10-30T01:21:59.078Z,86.89
2015-10-30T01:22:11.377Z,86.98
2015-10-30T01:22:23.658Z,86.98
2015-10-30T01:22:36.002Z,86.79
2015-10-30T01:22:48.315Z,87.08
2015-10-30T01:23:15.099Z,87.17
2015-10-30T01:23:27.396Z,86.98
2015-10-30T01:23:39.693Z,86.79
2015-10-30T01:23:51.989Z,86.22
2015-10-30T01:24:04.271Z,86.41
2015-10-30T01:24:16.571Z,86.22
2015-10-30T01:24:28.883Z,85.94
2015-10-30T01:24:41.211Z,86.13
2015-10-30T01:24:53.524Z,86.22
2015-10-30T01:25:05.867Z,86.79
2015-10-30T01:25:18.167Z,86.7
2015-10-30T01:25:30.464Z,86.79
2015-10-30T01:25:42.761Z,86.89
2015-10-30T01:25:55.058Z,86.32
2015-10-30T01:26:07.355Z,86.22
2015-10-30T01:26:19.669Z,86.22
2015-10-30T01:26:31.982Z,86.51
2015-10-30T01:26:44.154Z,86.04
2015-10-30T01:26:56.451Z,86.13
2015-10-30T01:27:08.732Z,86.22
2015-10-30T01:27:21.032Z,86.89
2015-10-30T01:27:33.329Z,86.41
2015-10-30T01:27:45.641Z,86.79
2015-10-30T01:27:57.954Z,86.79
2015-10-30T01:28:10.266Z,86.79
2015-10-30T01:28:22.582Z,86.22
2015-10-30T01:28:34.878Z,86.13
2015-10-30T01:28:47.160Z,86.04
2015-10-30T01:28:59.472Z,85.94
2015-10-30T01:29:11.785Z,85.57
2015-10-30T01:29:24.100Z,85.57
2015-10-30T01:29:36.444Z,85.85
2015-10-30T01:29:48.788Z,86.13
2015-10-30T01:30:01.085Z,86.32
2015-10-30T01:30:13.381Z,86.89
2015-10-30T01:30:25.541Z,86.51
2015-10-30T01:30:37.838Z,86.7
2015-10-30T01:30:50.134Z,86.22
2015-10-30T01:31:02.447Z,86.32
2015-10-30T01:31:14.588Z,86.04
2015-10-30T01:31:26.933Z,86.32
2015-10-30T01:31:39.261Z,86.13
2015-10-30T01:31:51.558Z,86.13
2015-10-30T01:32:03.855Z,86.32
2015-10-30T01:32:16.152Z,86.32
2015-10-30T01:32:28.452Z,86.41
2015-10-30T01:32:40.764Z,86.7
2015-10-30T01:32:53.077Z,86.7
2015-10-30T01:33:05.389Z,87.17
2015-10-30T01:33:17.735Z,86.89
2015-10-30T01:33:30.032Z,86.79
2015-10-30T01:33:42.329Z,86.98
2015-10-30T01:33:54.626Z,86.89
2015-10-30T01:34:06.923Z,86.79
2015-10-30T01:34:19.223Z,86.79
2015-10-30T01:34:31.519Z,87.27
2015-10-30T01:34:43.832Z,87.55
2015-10-30T01:34:56.144Z,88.12
2015-10-30T01:35:08.441Z,87.93
2015-10-30T01:35:20.726Z,88.49
2015-10-30T01:35:33.007Z,88.87
2015-10-30T01:35:45.304Z,88.78
2015-10-30T01:35:57.601Z,88.87
2015-10-30T01:36:09.913Z,89.35
2015-10-30T01:36:22.213Z,89.73
2015-10-30T01:36:34.541Z,89.44
2015-10-30T01:36:46.869Z,89.54
2015-10-30T01:36:59.166Z,89.44
2015-10-30T01:37:11.463Z,89.63
2015-10-30T01:37:23.762Z,89.35
2015-10-30T01:37:36.074Z,89.35
2015-10-30T01:37:48.402Z,90.11
2015-10-30T01:38:00.715Z,89.92
2015-10-30T01:38:13.027Z,89.73
2015-10-30T01:38:25.374Z,90.11
2015-10-30T01:38:37.671Z,89.82
2015-10-30T01:38:49.968Z,88.97
2015-10-30T01:39:02.265Z,89.25
2015-10-30T01:39:14.562Z,88.4
2015-10-30T01:39:26.877Z,88.49
2015-10-30T01:39:39.174Z,87.93
2015-10-30T01:39:51.487Z,87.46
2015-10-30T01:40:03.799Z,87.27
2015-10-30T01:40:16.127Z,87.65
2015-10-30T01:40:28.458Z,87.74
2015-10-30T01:40:40.755Z,87.46
2015-10-30T01:40:53.052Z,87.74
2015-10-30T01:41:05.365Z,87.46
2015-10-30T01:41:17.693Z,87.65
2015-10-30T01:41:30.024Z,87.27
2015-10-30T01:41:42.352Z,87.17
2015-10-30T01:41:54.649Z,87.27
2015-10-30T01:42:06.961Z,86.89
2015-10-30T01:42:19.258Z,86.98
2015-10-30T01:42:31.556Z,86.41
2015-10-30T01:42:43.869Z,86.6
2015-10-30T01:42:56.165Z,86.89
2015-10-30T01:43:08.494Z,86.79
2015-10-30T01:43:20.822Z,86.41
2015-10-30T01:43:33.123Z,86.32
2015-10-30T01:43:45.419Z,86.41
2015-10-30T01:43:57.716Z,86.51
2015-10-30T01:44:10.013Z,86.41
2015-10-30T01:44:22.329Z,86.41
2015-10-30T01:44:34.641Z,86.22
2015-10-30T01:44:46.969Z,86.41
2015-10-30T01:44:59.313Z,86.7
2015-10-30T01:45:11.610Z,86.98
2015-10-30T01:45:23.909Z,87.17
2015-10-30T01:45:36.206Z,86.89
2015-10-30T01:45:48.518Z,86.6
2015-10-30T01:46:00.799Z,86.6
2015-10-30T01:46:13.112Z,86.89
2015-10-30T01:46:25.427Z,87.17
2015-10-30T01:46:37.756Z,86.79
2015-10-30T01:46:50.131Z,86.6
2015-10-30T01:47:02.443Z,86.6
2015-10-30T01:47:14.740Z,86.6
2015-10-30T01:47:27.045Z,86.6
2015-10-30T01:47:39.342Z,86.79
2015-10-30T01:47:51.654Z,86.79
2015-10-30T01:48:03.951Z,86.32
2015-10-30T01:48:16.263Z,86.32
2015-10-30T01:48:28.609Z,86.32
2015-10-30T01:48:40.906Z,86.22
2015-10-30T01:48:53.203Z,85.75
2015-10-30T01:49:05.500Z,85.38
2015-10-30T01:49:17.812Z,85.38
2015-10-30T01:49:30.128Z,85.66
2015-10-30T01:49:42.456Z,85.47
2015-10-30T01:49:54.784Z,85.47
2015-10-30T01:50:07.081Z,85.47
2015-10-30T01:50:19.393Z,85.75
2015-10-30T01:50:31.692Z,85.38
2015-10-30T01:50:43.989Z,85.38
2015-10-30T01:50:56.286Z,85.38
2015-10-30T01:51:08.599Z,85.38
2015-10-30T01:51:20.911Z,85.19
2015-10-30T01:51:33.242Z,85.38
2015-10-30T01:51:45.539Z,85.19
2015-10-30T01:51:57.836Z,85.38
2015-10-30T01:52:09.992Z,85.75
2015-10-30T01:52:22.289Z,86.32
2015-10-30T01:52:34.589Z,86.13
2015-10-30T01:52:46.745Z,86.32
2015-10-30T01:52:59.058Z,85.75
2015-10-30T01:53:11.370Z,85.75
2015-10-30T01:53:23.667Z,85.28
2015-10-30T01:53:35.966Z,85
2015-10-30T01:53:48.263Z,85.75
2015-10-30T01:54:00.575Z,85.85
2015-10-30T01:54:12.888Z,86.04
2015-10-30T01:54:25.216Z,86.41
2015-10-30T01:54:37.564Z,86.7
2015-10-30T01:54:49.876Z,86.98
2015-10-30T01:55:02.173Z,87.36
2015-10-30T01:55:14.470Z,87.08
2015-10-30T01:55:26.613Z,86.98
2015-10-30T01:55:38.909Z,87.08
2015-10-30T01:55:51.222Z,87.08
2015-10-30T01:56:03.519Z,86.89
2015-10-30T01:56:15.847Z,87.27
2015-10-30T01:56:28.194Z,87.55
2015-10-30T01:56:40.491Z,87.93
2015-10-30T01:56:52.803Z,88.02
2015-10-30T01:57:05.084Z,87.74
2015-10-30T01:57:17.256Z,87.55
2015-10-30T01:57:29.572Z,86.89
2015-10-30T01:57:41.572Z,86.6
2015-10-30T01:57:53.712Z,86.41
2015-10-30T01:58:06.056Z,86.32
2015-10-30T01:58:18.415Z,86.32
2015-10-30T01:58:30.714Z,85.85
2015-10-30T01:58:43.011Z,85.75
2015-10-30T01:58:55.292Z,85.94
2015-10-30T01:59:07.589Z,86.13
2015-10-30T01:59:19.886Z,85.75
2015-10-30T01:59:32.202Z,85.47
2015-10-30T01:59:44.514Z,85.57
2015-10-30T01:59:56.827Z,84.81
2015-10-30T02:00:09.155Z,85.09
2015-10-30T02:00:21.467Z,85.47
2015-10-30T02:00:33.767Z,85.38
2015-10-30T02:00:46.064Z,85.47
2015-10-30T02:00:58.361Z,85.85
2015-10-30T02:01:10.658Z,86.22
2015-10-30T02:01:22.970Z,86.04
2015-10-30T02:01:35.301Z,86.04
2015-10-30T02:01:47.614Z,86.04
2015-10-30T02:01:59.942Z,86.22
2015-10-30T02:02:12.255Z,86.13
2015-10-30T02:02:24.551Z,86.13
2015-10-30T02:02:36.851Z,85.94
2015-10-30T02:02:49.008Z,85.57
2015-10-30T02:03:01.304Z,85.47
2015-10-30T02:03:13.617Z,85.57
2015-10-30T02:03:25.929Z,85.09
2015-10-30T02:03:38.260Z,85.38
2015-10-30T02:03:50.588Z,85.19
2015-10-30T02:04:02.900Z,85.09
2015-10-30T02:04:15.213Z,85.09
2015-10-30T02:04:27.494Z,84.9
2015-10-30T02:04:39.808Z,85
2015-10-30T02:04:52.105Z,85.19
2015-10-30T02:05:04.402Z,85
2015-10-30T02:05:16.730Z,84.9
2015-10-30T02:05:29.058Z,84.9
2015-10-30T02:05:41.391Z,85
2015-10-30T02:05:53.734Z,85.38
2015-10-30T02:06:06.031Z,85.75
2015-10-30T02:06:18.328Z,85.57
2015-10-30T02:06:30.609Z,85.47
2015-10-30T02:06:42.924Z,85.57
2015-10-30T02:06:55.221Z,86.22
2015-10-30T02:07:07.518Z,85.94
2015-10-30T02:07:19.814Z,85.85
2015-10-30T02:07:32.174Z,85.57
2015-10-30T02:07:44.521Z,85.47
2015-10-30T02:07:56.833Z,85.57
2015-10-30T02:08:09.130Z,85.28
2015-10-30T02:08:21.427Z,84.9
2015-10-30T02:08:33.724Z,84.33
2015-10-30T02:08:46.039Z,84.52
2015-10-30T02:08:58.336Z,84.52
2015-10-30T02:09:10.649Z,84.33
2015-10-30T02:09:22.961Z,84.23
2015-10-30T02:09:35.289Z,84.52
2015-10-30T02:09:47.619Z,84.52
2015-10-30T02:09:59.916Z,84.42
2015-10-30T02:10:12.213Z,84.71
2015-10-30T02:10:24.369Z,85.28
2015-10-30T02:10:36.666Z,85.57
2015-10-30T02:10:48.966Z,85.66
2015-10-30T02:11:01.263Z,85.57
2015-10-30T02:11:13.560Z,85.75
2015-10-30T02:11:25.857Z,86.04
2015-10-30T02:11:38.138Z,86.22
2015-10-30T02:11:50.453Z,86.32
2015-10-30T02:12:02.750Z,86.41
2015-10-30T02:12:15.047Z,86.41
2015-10-30T02:12:27.360Z,86.7
2015-10-30T02:12:39.672Z,86.79
2015-10-30T02:12:51.987Z,87.08
2015-10-30T02:13:04.299Z,86.79
2015-10-30T02:13:16.596Z,86.79
2015-10-30T02:13:28.893Z,87.36
2015-10-30T02:13:41.190Z,87.74
2015-10-30T02:13:53.505Z,87.55
2015-10-30T02:14:05.646Z,88.02
2015-10-30T02:14:17.958Z,87.93
2015-10-30T02:14:30.287Z,88.21
2015-10-30T02:14:42.599Z,88.59
2015-10-30T02:14:54.899Z,88.59
2015-10-30T02:15:07.196Z,88.31
2015-10-30T02:15:19.493Z,88.12
2015-10-30T02:15:31.805Z,88.4
2015-10-30T02:15:44.133Z,88.59
2015-10-30T02:15:56.463Z,88.21
2015-10-30T02:16:08.792Z,88.02
2015-10-30T02:16:21.135Z,88.21
2015-10-30T02:16:33.432Z,88.21
2015-10-30T02:16:45.732Z,87.46
2015-10-30T02:16:58.029Z,87.46
2015-10-30T02:17:10.326Z,87.36
2015-10-30T02:17:22.638Z,87.65
2015-10-30T02:17:34.951Z,86.98
2015-10-30T02:17:47.282Z,87.17
2015-10-30T02:17:59.610Z,87.17
2015-10-30T02:18:11.907Z,86.89
2015-10-30T02:18:24.219Z,86.41
2015-10-30T02:18:36.516Z,86.6
2015-10-30T02:18:48.832Z,86.13
2015-10-30T02:19:01.113Z,86.22
2015-10-30T02:19:13.426Z,86.13
2015-10-30T02:19:25.738Z,85.85
2015-10-30T02:19:38.066Z,86.22
2015-10-30T02:19:50.396Z,86.13
2015-10-30T02:20:02.724Z,85.47
2015-10-30T02:20:15.021Z,85.57
2015-10-30T02:20:27.318Z,85
2015-10-30T02:20:39.615Z,85.09
2015-10-30T02:20:51.915Z,84.52
2015-10-30T02:21:04.212Z,85
2015-10-30T02:21:16.524Z,84.23
2015-10-30T02:21:28.837Z,84.42
2015-10-30T02:21:41.165Z,84.33
2015-10-30T02:21:53.496Z,84.14
2015-10-30T02:22:05.793Z,84.9
2015-10-30T02:22:18.090Z,84.9
2015-10-30T02:22:30.402Z,85.19
2015-10-30T02:22:42.699Z,85.38
2015-10-30T02:22:54.999Z,86.32
2015-10-30T02:23:07.327Z,86.04
2015-10-30T02:23:19.671Z,85.57
2015-10-30T02:23:31.968Z,85.09
2015-10-30T02:23:44.280Z,85
2015-10-30T02:23:56.579Z,84.61
2015-10-30T02:24:08.876Z,84.52
2015-10-30T02:24:21.173Z,84.33
2015-10-30T02:24:33.485Z,84.42
2015-10-30T02:24:45.801Z,84.33
2015-10-30T02:24:58.098Z,84.23
2015-10-30T02:25:10.410Z,84.42
2015-10-30T02:25:22.707Z,84.23
2015-10-30T02:25:35.004Z,84.14
2015-10-30T02:25:47.319Z,83.95
2015-10-30T02:25:59.631Z,84.23
2015-10-30T02:26:11.803Z,84.33
2015-10-30T02:26:24.100Z,84.14
2015-10-30T02:26:36.397Z,83.86
2015-10-30T02:26:48.540Z,84.23
2015-10-30T02:27:00.837Z,84.23
2015-10-30T02:27:13.134Z,84.05
2015-10-30T02:27:25.447Z,84.9
2015-10-30T02:27:37.759Z,85
2015-10-30T02:27:50.090Z,85.19
2015-10-30T02:28:02.418Z,85.57
2015-10-30T02:28:14.746Z,85.38
2015-10-30T02:28:27.043Z,85.47
2015-10-30T02:28:39.356Z,85.57
2015-10-30T02:28:51.656Z,85.28
2015-10-30T02:29:03.937Z,85.38
2015-10-30T02:29:16.249Z,85
2015-10-30T02:29:28.562Z,84.71
2015-10-30T02:29:40.890Z,84.42
2015-10-30T02:29:53.221Z,84.14
2015-10-30T02:30:05.549Z,84.52
2015-10-30T02:30:17.846Z,84.71
2015-10-30T02:30:30.143Z,85
2015-10-30T02:30:42.440Z,84.52
2015-10-30T02:30:54.755Z,84.23
2015-10-30T02:31:07.052Z,84.05
2015-10-30T02:31:19.396Z,84.9
2015-10-30T02:31:31.724Z,84.9
2015-10-30T02:31:44.021Z,85.09
2015-10-30T02:31:56.320Z,85
2015-10-30T02:32:08.617Z,84.71
2015-10-30T02:32:20.929Z,84.23
2015-10-30T02:32:33.226Z,84.33
2015-10-30T02:32:45.523Z,83.39
2015-10-30T02:32:57.854Z,83.48
2015-10-30T02:33:10.182Z,83.39
2015-10-30T02:33:22.479Z,83.1
2015-10-30T02:33:34.776Z,82.82
2015-10-30T02:33:47.073Z,83.29
2015-10-30T02:33:59.357Z,83.39
2015-10-30T02:34:11.654Z,83.67
2015-10-30T02:34:23.967Z,83.58
2015-10-30T02:34:36.295Z,84.05
2015-10-30T02:34:48.623Z,84.23
2015-10-30T02:35:00.953Z,85
2015-10-30T02:35:13.250Z,84.9
2015-10-30T02:35:25.547Z,84.61
2015-10-30T02:35:37.844Z,84.71
2015-10-30T02:35:50.140Z,84.61
2015-10-30T02:36:02.439Z,84.9
2015-10-30T02:36:14.736Z,84.14
2015-10-30T02:36:27.080Z,84.14
2015-10-30T02:36:39.408Z,83.2
2015-10-30T02:36:51.736Z,83.76
2015-10-30T02:37:04.084Z,83.39
2015-10-30T02:37:16.381Z,83.48
2015-10-30T02:37:28.693Z,83.58
2015-10-30T02:37:40.990Z,83.2
2015-10-30T02:37:53.289Z,83.1
2015-10-30T02:38:05.586Z,83.29
2015-10-30T02:38:17.898Z,83.48
2015-10-30T02:38:30.211Z,83.39
2015-10-30T02:38:42.539Z,83.29
2015-10-30T02:38:54.854Z,83.29
2015-10-30T02:39:07.150Z,82.72
2015-10-30T02:39:19.447Z,83.01