createdAt,value
2022-08-12T00:01:03.104Z,3.67
2022-08-12T00:03:49.964Z,4.15
2022-08-12T00:06:41.023Z,3.53
2022-08-12T00:09:27.158Z,3.13
2022-08-12T00:12:12.759Z,3.58
2022-08-12T00:14:58.268Z,3.13
2022-08-12T00:17:43.617Z,3.40
2022-08-12T00:20:29.761Z,2.83
2022-08-12T00:23:16.773Z,3.83
2022-08-12T00:26:23.794Z,3.67
2022-08-12T00:29:12.146Z,3.30
2022-08-12T00:32:00.627Z,3.55
2022-08-12T00:34:49.286Z,3.22
2022-08-12T00:37:35.935Z,3.13
2022-08-12T00:40:25.116Z,3.00
2022-08-12T00:42:53.683Z,3.70
2022-08-12T00:45:21.250Z,4.37
2022-08-12T00:47:50.300Z,3.70
2022-08-12T00:50:19.548Z,3.47
2022-08-12T00:52:48.119Z,3.25
2022-08-12T00:55:15.700Z,3.63
2022-08-12T00:57:47.724Z,3.50
2022-08-12T01:00:21.893Z,3.50
2022-08-12T01:02:55.648Z,3.30
2022-08-12T01:05:42.999Z,3.50
2022-08-12T01:08:28.844Z,3.38
2022-08-12T01:11:15.210Z,3.40
2022-08-12T01:13:47.380Z,3.17
2022-08-12T01:16:17.868Z,3.22
2022-08-12T01:18:45.061Z,4.28
2022-08-12T01:21:27.166Z,3.50
2022-08-12T01:24:30.728Z,3.90
2022-08-12T01:27:00.121Z,2.83
2022-08-12T01:29:33.320Z,3.90
2022-08-12T01:32:05.374Z,3.58
2022-08-12T01:34:37.403Z,4.15
2022-08-12T01:37:08.236Z,4.80
2022-08-12T01:40:35.436Z,3.80
2022-08-12T01:42:34.023Z,4.35
2022-08-12T01:45:02.926Z,4.18
2022-08-12T01:48:00.642Z,4.60
2022-08-12T01:50:48.004Z,4.40
2022-08-12T01:53:15.952Z,3.92
2022-08-12T01:55:46.331Z,4.38
2022-08-12T01:58:55.373Z,4.30
2022-08-12T02:01:27.793Z,3.70
2022-08-12T02:04:22.896Z,4.32
2022-08-12T02:07:14.343Z,5.05
2022-08-12T02:10:50.643Z,4.43
2022-08-12T02:13:41.841Z,4.05
2022-08-12T02:16:11.803Z,3.92
2022-08-12T02:18:58.534Z,3.88
2022-08-12T02:21:51.442Z,4.90
2022-08-12T02:24:23.824Z,4.10
2022-08-12T02:26:51.548Z,4.68
2022-08-12T02:29:20.158Z,4.60
2022-08-12T02:31:47.640Z,5.00
2022-08-12T02:34:16.582Z,6.65
2022-08-12T02:36:45.047Z,5.53
2022-08-12T02:39:18.516Z,5.18
2022-08-12T02:41:48.646Z,5.30
2022-08-12T02:44:18.080Z,5.57
2022-08-12T02:46:49.574Z,4.78
2022-08-12T02:49:23.552Z,4.65
2022-08-12T02:51:50.658Z,4.78
2022-08-12T02:54:17.621Z,4.97
2022-08-12T02:56:50.502Z,5.47
2022-08-12T02:59:23.036Z,4.43
2022-08-12T03:01:55.064Z,4.93
2022-08-12T03:04:26.491Z,5.07
2022-08-12T03:07:12.796Z,5.03
2022-08-12T03:10:04.194Z,4.10
2022-08-12T03:12:48.982Z,4.85
2022-08-12T03:15:19.274Z,4.57
2022-08-12T03:18:24.963Z,4.68
2022-08-12T03:20:42.340Z,4.68
2022-08-12T03:23:19.462Z,5.10
2022-08-12T03:26:01.471Z,5.00
2022-08-12T03:28:48.992Z,4.60
2022-08-12T03:31:17.291Z,5.05
2022-08-12T03:34:00.761Z,5.65
2022-08-12T03:36:30.799Z,6.07
2022-08-12T03:39:18.258Z,6.25
2022-08-12T03:42:01.565Z,7.00
2022-08-12T03:44:52.209Z,5.25
2022-08-12T03:48:00.439Z,6.07
2022-08-12T03:50:46.671Z,6.57
2022-08-12T03:53:35.674Z,6.80
2022-08-12T03:56:21.095Z,5.88
2022-08-12T03:59:07.100Z,6.03
2022-08-12T04:01:40.695Z,6.05
2022-08-12T04:04:10.526Z,6.40
2022-08-12T04:06:44.893Z,5.57
2022-08-12T04:09:16.612Z,6.63
2022-08-12T04:12:04.297Z,6.38
2022-08-12T04:14:32.262Z,6.00
2022-08-12T04:16:59.736Z,6.70
2022-08-12T04:19:27.543Z,6.88
2022-08-12T04:22:01.804Z,6.50
2022-08-12T04:24:36.496Z,5.72
2022-08-12T04:27:08.911Z,6.40
2022-08-12T04:30:17.118Z,8.30
2022-08-12T04:32:25.706Z,6.95
2022-08-12T04:34:53.360Z,10.75
2022-08-12T04:37:20.594Z,10.93
2022-08-12T04:39:48.818Z,7.85
2022-08-12T04:42:16.171Z,8.05
2022-08-12T04:44:44.360Z,8.98
2022-08-12T04:47:12.896Z,9.93
2022-08-12T04:49:40.951Z,11.23
2022-08-12T04:52:08.305Z,12.55
2022-08-12T04:54:35.686Z,14.52
2022-08-12T04:57:03.222Z,9.38
2022-08-12T04:59:46.781Z,9.65
2022-08-12T05:02:21.050Z,8.25
2022-08-12T05:05:00.723Z,10.93
2022-08-12T05:07:28.237Z,10.90
2022-08-12T05:10:00.007Z,10.52
2022-08-12T05:12:42.950Z,12.02
2022-08-12T05:15:27.981Z,10.65
2022-08-12T05:17:56.385Z,9.85
2022-08-12T05:20:27.146Z,11.32
2022-08-12T05:23:26.049Z,9.55
2022-08-12T05:25:57.026Z,11.90
2022-08-12T05:28:26.867Z,10.70
2022-08-12T05:30:54.271Z,9.05
2022-08-12T05:33:23.593Z,9.05
2022-08-12T05:35:50.410Z,10.07
2022-08-12T05:38:38.026Z,8.05
2022-08-12T05:41:18.900Z,7.05
2022-08-12T05:43:53.619Z,6.15
2022-08-12T05:46:22.240Z,8.73
2022-08-12T05:48:49.873Z,7.33
2022-08-12T05:51:17.504Z,9.43
2022-08-12T05:53:44.673Z,9.15
2022-08-12T05:56:22.414Z,8.65
2022-08-12T05:58:51.861Z,9.32
2022-08-12T06:02:11.538Z,7.60
2022-08-12T06:04:08.597Z,7.43
2022-08-12T06:06:39.679Z,8.07
2022-08-12T06:09:06.589Z,7.63
2022-08-12T06:11:34.387Z,8.35
2022-08-12T06:14:01.529Z,7.40
2022-08-12T06:16:38.757Z,6.28
2022-08-12T06:19:07.775Z,7.07
2022-08-12T06:21:37.589Z,9.60
2022-08-12T06:24:06.086Z,8.20
2022-08-12T06:26:34.483Z,7.57
2022-08-12T06:29:01.411Z,7.10
2022-08-12T06:31:28.477Z,6.90
2022-08-12T06:35:19.263Z,6.20
2022-08-12T06:36:43.170Z,5.43
2022-08-12T06:39:14.611Z,6.35
2022-08-12T06:42:04.965Z,6.28
2022-08-12T06:44:50.368Z,5.07
2022-08-12T06:49:46.696Z,5.65
2022-08-12T06:52:13.590Z,5.22
2022-08-12T06:54:44.240Z,5.30
2022-08-12T06:58:06.631Z,4.68
2022-08-12T06:59:58.069Z,4.97
2022-08-12T07:02:25.804Z,5.68
2022-08-12T07:04:55.264Z,5.43
2022-08-12T07:07:22.190Z,4.07
2022-08-12T07:10:03.854Z,4.30
2022-08-12T07:12:35.945Z,4.15
2022-08-12T07:15:04.442Z,5.78
2022-08-12T07:17:37.265Z,4.40
2022-08-12T07:20:16.517Z,4.63
2022-08-12T07:22:47.592Z,4.45
2022-08-12T07:25:41.116Z,5.13
2022-08-12T07:28:29.373Z,4.45
2022-08-12T07:30:57.404Z,4.57
2022-08-12T07:33:30.041Z,4.67
2022-08-12T07:35:59.418Z,4.88
2022-08-12T07:38:29.038Z,4.22
2022-08-12T07:41:03.123Z,5.10
2022-08-12T07:43:31.821Z,4.18
2022-08-12T07:46:02.865Z,4.45
2022-08-12T07:48:36.798Z,4.63
2022-08-12T07:51:04.239Z,6.30
2022-08-12T07:53:31.505Z,3.50
2022-08-12T07:55:58.607Z,3.70
2022-08-12T07:58:26.242Z,2.95
2022-08-12T08:00:57.037Z,2.60
2022-08-12T08:03:25.793Z,3.78
2022-08-12T08:08:22.276Z,2.92
2022-08-12T08:10:51.867Z,3.50
2022-08-12T08:13:20.787Z,2.30
2022-08-12T08:16:04.165Z,3.38
2022-08-12T08:18:33.024Z,3.65
2022-08-12T08:23:46.982Z,3.17
2022-08-12T08:26:24.792Z,3.05
2022-08-12T08:28:51.520Z,3.97
2022-08-12T08:31:19.531Z,3.00
2022-08-12T08:34:09.652Z,3.55
2022-08-12T08:36:33.146Z,5.05
2022-08-12T08:39:00.201Z,3.35
2022-08-12T08:42:15.750Z,3.03
2022-08-12T08:44:38.250Z,2.45
2022-08-12T08:47:11.316Z,3.58
2022-08-12T08:49:39.404Z,2.20
2022-08-12T08:52:10.014Z,2.60
2022-08-12T08:54:37.838Z,2.30
2022-08-12T08:57:07.974Z,2.05
2022-08-12T08:59:35.143Z,2.10
2022-08-12T09:02:02.673Z,2.15
2022-08-12T09:05:12.132Z,3.00
2022-08-12T09:07:50.985Z,2.58
2022-08-12T09:15:59.745Z,2.20
2022-08-12T09:18:33.155Z,2.10
2022-08-12T09:21:01.951Z,2.20
2022-08-12T09:23:58.864Z,2.17
2022-08-12T09:26:19.052Z,2.13
2022-08-12T09:32:06.550Z,3.20
2022-08-12T09:34:29.836Z,2.22
2022-08-12T09:37:02.632Z,2.25
2022-08-12T09:40:05.066Z,2.67
2022-08-12T09:43:11.231Z,2.20
2022-08-12T09:46:20.042Z,2.33
2022-08-12T09:48:35.275Z,2.40
2022-08-12T09:51:16.539Z,2.35
2022-08-12T09:54:08.638Z,2.35
2022-08-12T09:57:01.848Z,1.70
2022-08-12T10:00:15.279Z,1.85
2022-08-12T10:02:45.376Z,1.67
2022-08-12T10:04:59.466Z,1.85
2022-08-12T10:07:39.975Z,1.88
2022-08-12T10:10:22.916Z,2.83
2022-08-12T10:13:17.122Z,1.77
2022-08-12T10:16:05.182Z,6.47
2022-08-12T10:18:35.353Z,1.75
2022-08-12T10:21:10.517Z,2.15
2022-08-12T10:23:40.087Z,1.50
2022-08-12T10:26:38.115Z,2.05
2022-08-12T10:30:03.822Z,1.83
2022-08-12T10:32:44.285Z,1.63
2022-08-12T10:35:10.265Z,1.60
2022-08-12T10:38:34.557Z,1.60
2022-08-12T10:40:31.647Z,1.98
2022-08-12T10:43:17.871Z,2.00
2022-08-12T10:45:49.755Z,1.77
2022-08-12T10:48:27.163Z,1.85
2022-08-12T10:51:59.326Z,2.65
2022-08-12T10:54:00.819Z,1.90
2022-08-12T10:56:34.807Z,2.72
2022-08-12T10:59:10.573Z,2.75
2022-08-12T11:04:16.684Z,2.35
2022-08-12T11:04:39.523Z,1.33
2022-08-12T11:08:33.798Z,2.28
2022-08-12T11:10:02.507Z,1.30
2022-08-12T11:12:55.986Z,1.77
2022-08-12T11:15:24.325Z,1.33
2022-08-12T11:18:07.761Z,1.40
2022-08-12T11:20:40.034Z,1.77
2022-08-12T11:23:25.458Z,1.67
2022-08-12T11:25:57.855Z,1.73
2022-08-12T11:28:33.307Z,1.90
2022-08-12T11:31:03.101Z,1.70
2022-08-12T11:34:05.425Z,1.80
2022-08-12T11:36:18.279Z,1.92
2022-08-12T11:38:50.580Z,1.52
2022-08-12T11:41:28.165Z,1.70
2022-08-12T11:44:27.624Z,1.60
2022-08-12T11:46:51.339Z,2.17
2022-08-12T11:49:31.512Z,1.45
2022-08-12T11:52:00.517Z,1.30
2022-08-12T11:54:29.767Z,1.40
2022-08-12T11:56:59.918Z,1.73
2022-08-12T12:02:18.869Z,1.48
2022-08-12T12:04:52.571Z,1.30
2022-08-12T12:07:22.053Z,1.40
2022-08-12T12:09:53.420Z,1.80
2022-08-12T12:12:22.455Z,1.88
2022-08-12T12:14:54.512Z,1.35
2022-08-12T12:17:23.666Z,1.48
2022-08-12T12:19:50.588Z,2.33
2022-08-12T12:22:23.139Z,1.17
2022-08-12T12:24:51.126Z,1.67
2022-08-12T12:27:39.333Z,1.70
2022-08-12T12:30:18.299Z,2.03
2022-08-12T12:32:55.536Z,2.63
2022-08-12T12:36:18.868Z,1.45
2022-08-12T12:38:12.307Z,1.40
2022-08-12T12:40:43.754Z,1.20
2022-08-12T12:43:12.465Z,1.55
2022-08-12T12:45:44.674Z,1.33
2022-08-12T12:48:18.609Z,1.55
2022-08-12T12:50:51.406Z,1.58
2022-08-12T12:54:05.320Z,1.58
2022-08-12T12:56:17.788Z,1.58
2022-08-12T12:58:44.554Z,1.60
2022-08-12T13:01:26.843Z,1.40
2022-08-12T13:04:01.699Z,1.52
2022-08-12T13:06:29.942Z,1.33
2022-08-12T13:08:57.597Z,1.67
2022-08-12T13:11:42.184Z,1.55
2022-08-12T13:14:29.050Z,6.18
2022-08-12T13:17:02.346Z,1.63
2022-08-12T13:19:37.608Z,1.90
2022-08-12T13:22:18.464Z,1.80
2022-08-12T13:24:52.100Z,1.52
2022-08-12T13:27:28.323Z,1.38
2022-08-12T13:30:04.323Z,1.60
2022-08-12T13:32:37.218Z,1.80
2022-08-12T13:35:19.287Z,1.20
2022-08-12T13:37:55.792Z,1.42
2022-08-12T13:40:31.280Z,2.20
2022-08-12T13:42:58.906Z,1.70
2022-08-12T13:45:29.130Z,1.43
2022-08-12T13:47:58.522Z,2.08
2022-08-12T13:50:38.407Z,1.38
2022-08-12T13:55:59.748Z,1.67
2022-08-12T13:58:30.254Z,1.40
2022-08-12T14:00:58.051Z,1.75
2022-08-12T14:03:28.511Z,1.60
2022-08-12T14:06:15.422Z,1.60
2022-08-12T14:08:43.932Z,1.70
2022-08-12T14:11:12.470Z,1.75
2022-08-12T14:14:03.979Z,1.85
2022-08-12T14:16:46.619Z,2.28
2022-08-12T14:19:22.053Z,1.85
2022-08-12T14:21:59.040Z,1.77
2022-08-12T14:24:27.333Z,1.55
2022-08-12T14:26:58.690Z,1.88
2022-08-12T14:29:55.829Z,1.70
2022-08-12T14:32:17.528Z,2.03
2022-08-12T14:34:51.320Z,1.60
2022-08-12T14:37:55.324Z,1.73
2022-08-12T14:40:06.850Z,2.10
2022-08-12T14:42:34.050Z,1.77
2022-08-12T14:45:02.201Z,2.80
2022-08-12T14:47:35.249Z,1.83
2022-08-12T14:50:57.303Z,1.50
2022-08-12T14:56:59.085Z,2.10
2022-08-12T14:58:31.804Z,1.65
2022-08-12T15:01:17.412Z,1.95
2022-08-12T15:03:58.005Z,1.70
2022-08-12T15:06:44.184Z,1.65
2022-08-12T15:09:16.167Z,1.77
2022-08-12T15:11:55.192Z,2.13
2022-08-12T15:14:25.341Z,2.55
2022-08-12T15:16:52.801Z,1.45
2022-08-12T15:20:31.671Z,2.33
2022-08-12T15:22:35.361Z,1.85
2022-08-12T15:24:54.060Z,2.08
2022-08-12T15:27:22.170Z,1.88
2022-08-12T15:29:58.101Z,2.30
2022-08-12T15:32:32.344Z,1.50
2022-08-12T15:35:00.537Z,1.83
2022-08-12T15:38:10.420Z,1.57
2022-08-12T15:40:14.648Z,1.80
2022-08-12T15:42:50.941Z,1.45
2022-08-12T15:45:23.461Z,2.28
2022-08-12T15:48:04.562Z,2.25
2022-08-12T15:50:45.549Z,1.83
2022-08-12T15:53:37.655Z,1.35
2022-08-12T15:56:07.780Z,1.40
2022-08-12T15:58:41.763Z,1.40
2022-08-12T16:01:14.747Z,1.27
2022-08-12T16:03:46.149Z,1.45
2022-08-12T16:06:43.457Z,1.70
2022-08-12T16:09:21.596Z,1.70
2022-08-12T16:11:48.817Z,1.40
2022-08-12T16:14:16.488Z,1.42
2022-08-12T16:16:43.780Z,1.73
2022-08-12T16:20:02.850Z,1.80
2022-08-12T16:22:07.107Z,2.00
2022-08-12T16:24:43.492Z,1.50
2022-08-12T16:27:13.507Z,1.65
2022-08-12T16:29:52.548Z,1.85
2022-08-12T16:32:23.108Z,1.90
2022-08-12T16:34:55.608Z,1.70
2022-08-12T16:37:32.662Z,1.90
2022-08-12T16:40:11.914Z,2.15
2022-08-12T16:42:54.380Z,1.60
2022-08-12T16:45:32.086Z,1.90
2022-08-12T16:48:34.767Z,1.20
2022-08-12T16:51:09.573Z,1.42
2022-08-12T16:53:43.871Z,1.60
2022-08-12T16:56:14.989Z,1.17
2022-08-12T16:58:43.400Z,1.20
2022-08-12T17:01:14.455Z,1.35
2022-08-12T17:03:52.036Z,1.65
2022-08-12T17:06:22.691Z,1.50
2022-08-12T17:09:02.737Z,1.10
2022-08-12T17:11:33.259Z,1.38
2022-08-12T17:14:01.491Z,1.38
2022-08-12T17:16:30.180Z,1.65
2022-08-12T17:21:41.767Z,1.42
2022-08-12T17:24:30.647Z,1.55
2022-08-12T17:26:59.944Z,2.22
2022-08-12T17:30:00.779Z,2.00
2022-08-12T17:32:14.660Z,1.85
2022-08-12T17:35:00.602Z,2.22
2022-08-12T17:37:27.688Z,1.52
2022-08-12T17:40:15.054Z,1.90
2022-08-12T17:42:43.468Z,1.40
2022-08-12T17:45:19.469Z,1.60
2022-08-12T17:48:01.730Z,1.40
2022-08-12T17:50:38.777Z,1.20
2022-08-12T17:53:07.876Z,1.40
2022-08-12T17:55:40.132Z,1.83
2022-08-12T17:58:13.009Z,1.65
2022-08-12T18:00:45.767Z,1.40
2022-08-12T18:03:58.149Z,2.05
2022-08-12T18:06:08.713Z,1.30
2022-08-12T18:08:54.739Z,1.40
2022-08-12T18:12:03.869Z,1.15
2022-08-12T18:14:30.049Z,1.52
2022-08-12T18:17:01.590Z,1.27
2022-08-12T18:19:34.271Z,2.00
2022-08-12T18:22:22.033Z,1.30
2022-08-12T18:25:04.972Z,1.30
2022-08-12T18:27:44.558Z,1.73
2022-08-12T18:30:16.471Z,1.40
2022-08-12T18:33:03.829Z,1.73
2022-08-12T18:35:47.286Z,1.58
2022-08-12T18:38:22.365Z,1.45
2022-08-12T18:41:09.381Z,1.30
2022-08-12T18:43:57.381Z,1.20
2022-08-12T18:46:48.932Z,1.48
2022-08-12T18:49:37.648Z,1.20
2022-08-12T18:52:11.545Z,1.60
2022-08-12T18:54:49.390Z,1.40
2022-08-12T18:58:05.919Z,1.33
2022-08-12T19:00:22.183Z,1.40
2022-08-12T19:02:51.869Z,1.50
2022-08-12T19:05:20.545Z,1.30
2022-08-12T19:08:01.555Z,1.50
2022-08-12T19:10:31.460Z,1.90
2022-08-12T19:13:23.609Z,2.13
2022-08-12T19:15:53.254Z,2.67
2022-08-12T19:18:22.316Z,3.05
2022-08-12T19:20:50.728Z,2.03
2022-08-12T19:23:21.287Z,3.22
2022-08-12T19:26:01.312Z,2.25
2022-08-12T19:28:35.677Z,2.30
2022-08-12T19:31:56.387Z,2.33
2022-08-12T19:35:32.865Z,1.90
2022-08-12T19:38:02.483Z,2.00
2022-08-12T19:40:20.355Z,2.83
2022-08-12T19:43:00.980Z,2.75
2022-08-12T19:45:41.880Z,2.63
2022-08-12T19:48:18.374Z,2.53
2022-08-12T19:50:50.079Z,2.72
2022-08-12T19:53:27.634Z,2.35
2022-08-12T19:55:57.133Z,2.15
2022-08-12T19:58:25.573Z,2.83
2022-08-12T20:00:55.964Z,2.03
2022-08-12T20:03:37.960Z,1.98
2022-08-12T20:06:21.747Z,2.03
2022-08-12T20:08:55.977Z,2.05
2022-08-12T20:12:11.891Z,2.00
2022-08-12T20:14:19.319Z,1.65
2022-08-12T20:16:54.477Z,1.83
2022-08-12T20:19:53.227Z,2.23
2022-08-12T20:22:29.896Z,1.50
2022-08-12T20:25:00.814Z,1.33
2022-08-12T20:28:03.659Z,1.70
2022-08-12T20:30:15.351Z,1.50
2022-08-12T20:32:56.035Z,1.73
2022-08-12T20:35:24.958Z,1.88
2022-08-12T20:38:26.141Z,2.28
2022-08-12T20:40:53.362Z,2.58
2022-08-12T20:43:24.225Z,2.28
2022-08-12T20:45:58.078Z,2.75
2022-08-12T20:48:28.725Z,2.63
2022-08-12T20:51:04.406Z,2.30
2022-08-12T20:53:57.909Z,2.67
2022-08-12T20:56:31.099Z,2.30
2022-08-12T20:59:10.644Z,2.72
2022-08-12T21:01:46.706Z,2.97
2022-08-12T21:04:35.039Z,3.85
2022-08-12T21:07:08.318Z,2.95
2022-08-12T21:09:40.655Z,3.08
2022-08-12T21:12:28.243Z,2.28
2022-08-12T21:15:00.784Z,1.50
2022-08-12T21:18:09.237Z,1.35
2022-08-12T21:20:32.585Z,1.50
2022-08-12T21:22:59.405Z,1.27
2022-08-12T21:25:44.334Z,2.63
2022-08-12T21:28:12.835Z,1.80
2022-08-12T21:30:54.885Z,1.67
2022-08-12T21:34:06.372Z,1.50
2022-08-12T21:36:32.435Z,1.88
2022-08-12T21:39:18.868Z,1.65
2022-08-12T21:41:53.252Z,2.25
2022-08-12T21:45:43.877Z,1.70
2022-08-12T21:47:21.444Z,2.25
2022-08-12T21:49:54.080Z,1.80
2022-08-12T21:52:28.331Z,2.17
2022-08-12T21:55:18.055Z,2.42
2022-08-12T21:57:53.802Z,2.30
2022-08-12T22:00:32.327Z,1.90
2022-08-12T22:03:42.654Z,1.73
2022-08-12T22:06:20.232Z,2.30
2022-08-12T22:09:02.132Z,1.70
2022-08-12T22:11:41.176Z,1.70
2022-08-12T22:14:10.260Z,2.03
2022-08-12T22:16:49.313Z,1.75
2022-08-12T22:19:19.244Z,1.95
2022-08-12T22:21:52.128Z,1.77
2022-08-12T22:24:26.419Z,1.45
2022-08-12T22:26:55.577Z,1.52
2022-08-12T22:29:40.719Z,2.42
2022-08-12T22:32:11.285Z,1.27
2022-08-12T22:34:39.228Z,1.85
2022-08-12T22:37:20.068Z,1.75
2022-08-12T22:39:49.265Z,1.60
2022-08-12T22:42:35.805Z,2.00
2022-08-12T22:45:23.447Z,1.65
2022-08-12T22:47:54.998Z,2.13
2022-08-12T22:50:27.843Z,1.73
2022-08-12T22:53:15.075Z,1.80
2022-08-12T22:56:00.230Z,1.75
2022-08-12T22:58:36.773Z,1.65
2022-08-12T23:01:07.679Z,1.40
2022-08-12T23:03:49.409Z,2.08
2022-08-12T23:06:23.689Z,1.65
2022-08-12T23:08:52.224Z,2.05
2022-08-12T23:11:23.649Z,1.73
2022-08-12T23:13:56.705Z,2.15
2022-08-12T23:16:33.404Z,2.00
2022-08-12T23:19:17.643Z,1.85
2022-08-12T23:22:04.308Z,1.67
2022-08-12T23:24:36.126Z,2.08
2022-08-12T23:27:22.387Z,2.80
2022-08-12T23:29:59.778Z,2.47
2022-08-12T23:32:37.111Z,2.10
2022-08-12T23:35:06.680Z,2.15
2022-08-12T23:37:46.350Z,2.60
2022-08-12T23:40:18.137Z,2.00
2022-08-12T23:42:46.901Z,2.47
2022-08-12T23:45:20.220Z,2.72
2022-08-12T23:48:00.043Z,2.13
2022-08-12T23:50:33.993Z,1.95
2022-08-12T23:53:05.630Z,1.95
2022-08-12T23:55:40.627Z,1.65
2022-08-12T23:58:22.678Z,1.90
