createdAt,value
2022-11-25T00:01:50.689Z,1026.1
2022-11-25T00:03:50.590Z,1026.2
2022-11-25T00:05:50.606Z,1026.2
2022-11-25T00:07:50.682Z,1026.1
2022-11-25T00:09:50.632Z,1026.1
2022-11-25T00:11:50.647Z,1026.1
2022-11-25T00:13:50.706Z,1026.2
2022-11-25T00:15:50.616Z,1026.1
2022-11-25T00:17:50.679Z,1026.1
2022-11-25T00:19:50.594Z,1026.1
2022-11-25T00:21:50.583Z,1026
2022-11-25T00:23:50.631Z,1026
2022-11-25T00:25:50.597Z,1026
2022-11-25T00:27:50.631Z,1026
2022-11-25T00:29:50.558Z,1026
2022-11-25T00:31:50.724Z,1025.9
2022-11-25T00:33:50.815Z,1025.9
2022-11-25T00:35:51.449Z,1025.9
2022-11-25T00:38:00.910Z,1025.9
2022-11-25T00:39:50.700Z,1025.8
2022-11-25T00:41:52.238Z,1025.9
2022-11-25T00:43:50.639Z,1025.9
2022-11-25T00:46:19.088Z,1026
2022-11-25T00:47:50.830Z,1025.9
2022-11-25T00:49:50.696Z,1026
2022-11-25T00:52:33.150Z,1026
2022-11-25T00:54:11.608Z,1026
2022-11-25T00:55:54.762Z,1026
2022-11-25T00:57:59.087Z,1026.1
2022-11-25T00:59:52.784Z,1026.1
2022-11-25T01:01:58.090Z,1026.1
2022-11-25T01:03:54.006Z,1026.1
2022-11-25T01:06:11.103Z,1026.1
2022-11-25T01:07:51.591Z,1026.1
2022-11-25T01:10:02.185Z,1026
2022-11-25T01:11:51.789Z,1026
2022-11-25T01:14:01.081Z,1026
2022-11-25T01:16:17.709Z,1026
2022-11-25T01:17:58.097Z,1025.9
2022-11-25T01:19:50.674Z,1025.9
2022-11-25T01:21:57.803Z,1025.8
2022-11-25T01:24:04.672Z,1025.8
2022-11-25T01:25:56.216Z,1025.8
2022-11-25T01:27:53.690Z,1025.7
2022-11-25T01:29:52.728Z,1025.7
2022-11-25T01:31:50.927Z,1025.6
2022-11-25T01:33:59.607Z,1025.6
2022-11-25T01:36:04.873Z,1025.6
2022-11-25T01:37:54.582Z,1025.6
2022-11-25T01:39:50.473Z,1025.5
2022-11-25T01:41:50.494Z,1025.4
2022-11-25T01:43:50.507Z,1025.4
2022-11-25T01:45:50.519Z,1025.4
2022-11-25T01:47:50.525Z,1025.5
2022-11-25T01:49:51.947Z,1025.4
2022-11-25T01:51:50.580Z,1025.4
2022-11-25T01:53:50.508Z,1025.4
2022-11-25T01:55:50.479Z,1025.4
2022-11-25T01:57:50.587Z,1025.4
2022-11-25T01:59:40.492Z,1025.4
2022-11-25T01:59:50.566Z,1025.3
2022-11-25T02:01:51.951Z,1025.3
2022-11-25T02:03:56.536Z,1025.3
2022-11-25T02:05:50.546Z,1025.3
2022-11-25T02:07:54.832Z,1025.4
2022-11-25T02:09:54.848Z,1025.4
2022-11-25T02:11:50.671Z,1025.4
2022-11-25T02:13:50.538Z,1025.4
2022-11-25T02:15:50.501Z,1025.3
2022-11-25T02:17:54.847Z,1025.2
2022-11-25T02:19:51.529Z,1025.2
2022-11-25T02:21:51.414Z,1025.1
2022-11-25T02:23:50.649Z,1025
2022-11-25T02:25:50.442Z,1025
2022-11-25T02:27:54.920Z,1025
2022-11-25T02:29:50.600Z,1024.9
2022-11-25T02:31:50.498Z,1025
2022-11-25T02:33:50.484Z,1025.1
2022-11-25T02:35:50.421Z,1025.1
2022-11-25T02:37:50.434Z,1025
2022-11-25T02:39:50.425Z,1024.9
2022-11-25T02:41:50.400Z,1024.8
2022-11-25T02:43:50.408Z,1024.7
2022-11-25T02:45:50.468Z,1024.7
2022-11-25T02:47:50.431Z,1024.6
2022-11-25T02:49:50.397Z,1024.6
2022-11-25T02:51:50.416Z,1024.6
2022-11-25T02:53:50.416Z,1024.7
2022-11-25T02:55:50.460Z,1024.7
2022-11-25T02:57:50.424Z,1024.7
2022-11-25T02:59:50.372Z,1024.7
2022-11-25T03:01:50.415Z,1024.6
2022-11-25T03:03:50.450Z,1024.7
2022-11-25T03:05:50.430Z,1024.7
2022-11-25T03:07:50.449Z,1024.6
2022-11-25T03:09:50.403Z,1024.5
2022-11-25T03:11:50.402Z,1024.6
2022-11-25T03:13:50.367Z,1024.6
2022-11-25T03:15:50.355Z,1024.7
2022-11-25T03:17:50.361Z,1024.6
2022-11-25T03:19:50.402Z,1024.6
2022-11-25T03:21:50.364Z,1024.6
2022-11-25T03:23:50.360Z,1024.5
2022-11-25T03:25:50.404Z,1024.5
2022-11-25T03:27:50.388Z,1024.4
2022-11-25T03:29:50.342Z,1024.4
2022-11-25T03:31:50.396Z,1024.4
2022-11-25T03:33:50.344Z,1024.4
2022-11-25T03:35:50.393Z,1024.4
2022-11-25T03:37:50.413Z,1024.4
2022-11-25T03:39:50.360Z,1024.5
2022-11-25T03:41:50.440Z,1024.5
2022-11-25T03:43:50.412Z,1024.5
2022-11-25T03:45:50.447Z,1024.5
2022-11-25T03:47:50.322Z,1024.4
2022-11-25T03:49:50.312Z,1024.3
2022-11-25T03:51:50.333Z,1024.3
2022-11-25T03:53:50.364Z,1024.3
2022-11-25T03:55:50.333Z,1024.3
2022-11-25T03:57:50.438Z,1024.3
2022-11-25T03:59:50.379Z,1024.2
2022-11-25T04:01:50.437Z,1024.2
2022-11-25T04:03:50.313Z,1024.2
2022-11-25T04:05:50.313Z,1024.2
2022-11-25T04:07:53.470Z,1024.2
2022-11-25T04:09:50.289Z,1024.3
2022-11-25T04:11:50.290Z,1024.3
2022-11-25T04:13:50.298Z,1024.3
2022-11-25T04:15:50.295Z,1024.3
2022-11-25T04:17:50.309Z,1024.3
2022-11-25T04:19:50.343Z,1024.3
2022-11-25T04:21:52.408Z,1024.2
2022-11-25T04:23:50.287Z,1024.2
2022-11-25T04:25:50.330Z,1024.1
2022-11-25T04:27:50.319Z,1024.2
2022-11-25T04:29:50.273Z,1024.1
2022-11-25T04:31:50.589Z,1024
2022-11-25T04:33:52.654Z,1024
2022-11-25T04:35:50.267Z,1023.9
2022-11-25T04:37:50.287Z,1023.8
2022-11-25T04:39:50.573Z,1023.8
2022-11-25T04:41:50.339Z,1023.8
2022-11-25T04:43:50.303Z,1023.8
2022-11-25T04:47:51.587Z,1023.6
2022-11-25T04:49:50.292Z,1023.6
2022-11-25T04:51:50.296Z,1023.5
2022-11-25T04:53:50.252Z,1023.5
2022-11-25T04:55:50.241Z,1023.5
2022-11-25T04:57:50.251Z,1023.4
2022-11-25T04:59:50.259Z,1023.5
2022-11-25T05:01:50.275Z,1023.5
2022-11-25T05:03:54.571Z,1023.4
2022-11-25T05:05:50.222Z,1023.4
2022-11-25T05:07:50.260Z,1023.3
2022-11-25T05:09:50.318Z,1023.2
2022-11-25T05:11:50.224Z,1023.2
2022-11-25T05:13:50.209Z,1023.1
2022-11-25T05:15:50.229Z,1023.2
2022-11-25T05:17:50.289Z,1023.2
2022-11-25T05:19:50.243Z,1023.1
2022-11-25T05:21:50.199Z,1023.1
2022-11-25T05:23:54.483Z,1023.1
2022-11-25T05:25:50.260Z,1023
2022-11-25T05:27:50.185Z,1023
2022-11-25T05:29:54.411Z,1022.9
2022-11-25T05:31:50.256Z,1022.9
2022-11-25T05:33:50.224Z,1022.9
2022-11-25T05:35:50.253Z,1022.9
2022-11-25T05:37:50.209Z,1022.8
2022-11-25T05:39:50.178Z,1022.8
2022-11-25T05:41:50.202Z,1022.8
2022-11-25T05:43:50.198Z,1022.8
2022-11-25T05:45:50.236Z,1022.7
2022-11-25T05:47:50.197Z,1022.7
2022-11-25T05:49:50.197Z,1022.6
2022-11-25T05:51:50.201Z,1022.6
2022-11-25T05:53:50.226Z,1022.6
2022-11-25T05:55:50.198Z,1022.5
2022-11-25T05:57:50.249Z,1022.5
2022-11-25T05:59:50.171Z,1022.5
2022-11-25T06:01:50.215Z,1022.5
2022-11-25T06:03:50.212Z,1022.5
2022-11-25T06:05:51.700Z,1022.5
2022-11-25T06:07:50.259Z,1022.5
2022-11-25T06:09:50.158Z,1022.4
2022-11-25T06:11:50.166Z,1022.4
2022-11-25T06:13:50.149Z,1022.4
2022-11-25T06:15:50.171Z,1022.3
2022-11-25T06:17:50.146Z,1022.3
2022-11-25T06:19:50.190Z,1022.3
2022-11-25T06:21:50.135Z,1022.3
2022-11-25T06:23:50.132Z,1022.3
2022-11-25T06:25:50.156Z,1022.2
2022-11-25T06:28:11.656Z,1022.2
2022-11-25T06:29:50.170Z,1022.2
2022-11-25T06:31:50.166Z,1022.2
2022-11-25T06:33:50.170Z,1022.3
2022-11-25T06:35:50.238Z,1022.2
2022-11-25T06:37:50.121Z,1022.2
2022-11-25T06:39:50.148Z,1022.2
2022-11-25T06:41:50.102Z,1022.1
2022-11-25T06:43:50.104Z,1022.1
2022-11-25T06:45:50.097Z,1022.1
2022-11-25T06:47:50.128Z,1022.1
2022-11-25T06:49:50.099Z,1022
2022-11-25T06:51:50.147Z,1022
2022-11-25T06:53:50.089Z,1022
2022-11-25T06:55:50.162Z,1022
2022-11-25T06:57:51.324Z,1022
2022-11-25T06:59:50.161Z,1022
2022-11-25T07:01:50.144Z,1022
2022-11-25T07:03:50.075Z,1022
2022-11-25T07:05:50.097Z,1022
2022-11-25T07:07:50.147Z,1021.9
2022-11-25T07:09:50.171Z,1021.9
2022-11-25T07:11:50.088Z,1021.9
2022-11-25T07:13:50.098Z,1021.9
2022-11-25T07:15:50.157Z,1021.9
2022-11-25T07:17:50.070Z,1021.9
2022-11-25T07:19:50.041Z,1021.8
2022-11-25T07:21:50.109Z,1021.8
2022-11-25T07:23:50.056Z,1021.8
2022-11-25T07:25:50.078Z,1021.7
2022-11-25T07:27:50.111Z,1021.7
2022-11-25T07:30:03.459Z,1021.7
2022-11-25T07:31:50.053Z,1021.7
2022-11-25T07:33:50.051Z,1021.7
2022-11-25T07:35:50.114Z,1021.7
2022-11-25T07:37:50.051Z,1021.7
2022-11-25T07:39:50.027Z,1021.7
2022-11-25T07:41:50.054Z,1021.7
2022-11-25T07:43:50.073Z,1021.7
2022-11-25T07:45:50.116Z,1021.6
2022-11-25T07:47:50.036Z,1021.6
2022-11-25T07:49:50.024Z,1021.6
2022-11-25T07:51:50.070Z,1021.6
2022-11-25T07:53:50.027Z,1021.6
2022-11-25T07:55:50.056Z,1021.5
2022-11-25T07:57:50.041Z,1021.5
2022-11-25T07:59:50.054Z,1021.5
2022-11-25T08:01:50.097Z,1021.4
2022-11-25T08:03:50.034Z,1021.4
2022-11-25T08:05:50.048Z,1021.4
2022-11-25T08:07:50.096Z,1021.4
2022-11-25T08:09:50.012Z,1021.3
