createdAt,value
2023-05-10T00:00:12.642Z,100752.34
2023-05-10T00:02:44.887Z,100750.63
2023-05-10T00:05:12.269Z,100750.59
2023-05-10T00:07:39.631Z,100742.84
2023-05-10T00:10:07.193Z,100742.84
2023-05-10T00:12:34.698Z,100750.63
2023-05-10T00:15:02.083Z,100742.00
2023-05-10T00:17:29.358Z,100741.13
2023-05-10T00:19:56.634Z,100735.97
2023-05-10T00:22:24.190Z,100742.88
2023-05-10T00:24:51.579Z,100735.13
2023-05-10T00:27:19.133Z,100734.28
2023-05-10T00:29:46.423Z,100728.22
2023-05-10T00:32:15.181Z,100723.91
2023-05-10T00:34:42.540Z,100720.44
2023-05-10T00:37:09.924Z,100717.00
2023-05-10T00:39:37.368Z,100722.19
2023-05-10T00:42:05.656Z,100715.25
2023-05-10T00:44:34.091Z,100711.84
2023-05-10T00:47:01.765Z,100713.56
2023-05-10T00:49:29.984Z,100706.66
2023-05-10T00:51:57.626Z,100712.69
2023-05-10T00:54:25.280Z,100710.09
2023-05-10T00:56:53.125Z,100715.28
2023-05-10T00:59:21.251Z,100704.94
2023-05-10T01:01:48.794Z,100710.13
2023-05-10T01:04:16.445Z,100698.91
2023-05-10T01:06:44.238Z,100698.06
2023-05-10T01:09:12.874Z,100696.34
2023-05-10T01:11:41.199Z,100691.19
2023-05-10T01:14:09.081Z,100696.34
2023-05-10T01:16:42.111Z,100701.50
2023-05-10T01:19:18.772Z,100696.34
2023-05-10T01:22:11.305Z,100702.34
2023-05-10T01:25:11.480Z,100694.59
2023-05-10T01:28:00.265Z,100692.03
2023-05-10T01:30:58.530Z,100691.16
2023-05-10T01:33:44.304Z,100697.19
2023-05-10T01:36:27.395Z,100692.88
2023-05-10T01:39:09.390Z,100691.16
2023-05-10T01:41:59.937Z,100689.44
2023-05-10T01:45:03.843Z,100685.16
2023-05-10T01:47:38.603Z,100687.72
2023-05-10T01:50:14.020Z,100676.53
2023-05-10T01:52:46.574Z,100680.81
2023-05-10T01:55:17.298Z,100675.63
2023-05-10T01:57:47.571Z,100668.75
2023-05-10T02:00:16.018Z,100679.97
2023-05-10T02:02:48.921Z,100672.19
2023-05-10T02:05:19.126Z,100677.34
2023-05-10T02:07:46.999Z,100678.22
2023-05-10T02:10:16.137Z,100670.47
2023-05-10T02:12:47.180Z,100669.59
2023-05-10T02:15:20.412Z,100663.56
2023-05-10T02:17:48.496Z,100665.31
2023-05-10T02:20:18.569Z,100663.56
2023-05-10T02:22:48.563Z,100656.69
2023-05-10T02:25:17.338Z,100653.25
2023-05-10T02:27:46.039Z,100649.78
2023-05-10T02:30:14.384Z,100648.94
2023-05-10T02:32:43.326Z,100646.34
2023-05-10T02:35:12.051Z,100655.81
2023-05-10T02:37:41.284Z,100658.41
2023-05-10T02:40:09.846Z,100645.44
2023-05-10T02:42:39.386Z,100645.47
2023-05-10T02:45:12.404Z,100655.78
2023-05-10T02:47:40.496Z,100644.56
2023-05-10T02:50:08.548Z,100644.56
2023-05-10T02:52:43.680Z,100638.56
2023-05-10T02:55:13.314Z,100639.41
2023-05-10T02:57:47.920Z,100646.28
2023-05-10T03:00:15.506Z,100652.28
2023-05-10T03:02:43.162Z,100635.94
2023-05-10T03:05:10.631Z,100649.72
2023-05-10T03:07:38.125Z,100647.97
2023-05-10T03:10:06.484Z,100646.25
2023-05-10T03:12:54.303Z,100642.81
2023-05-10T03:15:43.629Z,100644.50
2023-05-10T03:18:17.232Z,100640.22
2023-05-10T03:20:48.552Z,100640.22
2023-05-10T03:23:18.979Z,100649.72
2023-05-10T03:25:49.293Z,100647.97
2023-05-10T03:28:18.098Z,100647.09
2023-05-10T03:30:46.949Z,100644.50
2023-05-10T03:33:15.152Z,100642.81
2023-05-10T03:35:47.035Z,100647.09
2023-05-10T03:38:15.283Z,100644.56
2023-05-10T03:40:42.618Z,100642.81
2023-05-10T03:43:10.021Z,100641.09
2023-05-10T03:45:37.478Z,100638.53
2023-05-10T03:48:05.307Z,100638.53
2023-05-10T03:50:32.812Z,100653.19
2023-05-10T03:53:00.231Z,100649.72
2023-05-10T03:55:29.892Z,100646.31
2023-05-10T03:57:57.511Z,100639.41
2023-05-10T04:00:24.973Z,100652.31
2023-05-10T04:02:55.060Z,100648.94
2023-05-10T04:05:23.661Z,100649.78
2023-05-10T04:07:52.851Z,100644.63
2023-05-10T04:10:20.213Z,100643.78
2023-05-10T04:12:47.640Z,100639.47
2023-05-10T04:15:15.083Z,100644.66
2023-05-10T04:17:42.437Z,100644.66
2023-05-10T04:20:10.400Z,100644.66
2023-05-10T04:22:37.758Z,100644.66
2023-05-10T04:25:05.907Z,100642.06
2023-05-10T04:27:33.364Z,100641.19
2023-05-10T04:30:00.728Z,100636.03
2023-05-10T04:32:28.066Z,100638.63
2023-05-10T04:34:55.329Z,100641.22
2023-05-10T04:37:24.173Z,100642.03
2023-05-10T04:39:51.424Z,100637.75
2023-05-10T04:42:18.867Z,100637.75
2023-05-10T04:44:46.243Z,100644.63
2023-05-10T04:47:14.340Z,100642.91
2023-05-10T04:49:41.567Z,100639.44
2023-05-10T04:52:08.785Z,100646.34
2023-05-10T04:54:36.069Z,100640.31
2023-05-10T04:57:03.445Z,100637.72
2023-05-10T04:59:30.756Z,100643.75
2023-05-10T05:01:57.987Z,100644.63
2023-05-10T05:04:25.384Z,100642.84
2023-05-10T05:06:54.028Z,100640.28
2023-05-10T05:09:21.514Z,100640.25
2023-05-10T05:11:48.858Z,100635.91
2023-05-10T05:14:16.228Z,100639.34
2023-05-10T05:16:43.542Z,100642.78
2023-05-10T05:19:10.845Z,100635.00
2023-05-10T05:21:38.560Z,100636.75
2023-05-10T05:24:06.269Z,100636.72
2023-05-10T05:26:33.635Z,100634.09
2023-05-10T05:29:00.916Z,100629.75
2023-05-10T05:31:28.340Z,100637.47
2023-05-10T05:33:56.568Z,100640.88
2023-05-10T05:36:23.983Z,100643.41
2023-05-10T05:38:51.395Z,100630.44
2023-05-10T05:41:18.806Z,100639.88
2023-05-10T05:43:46.156Z,100637.22
2023-05-10T05:46:14.564Z,100628.59
2023-05-10T05:48:41.969Z,100633.69
2023-05-10T05:51:09.339Z,100634.47
2023-05-10T05:53:36.598Z,100637.00
2023-05-10T05:56:04.863Z,100630.88
2023-05-10T05:58:32.234Z,100631.75
2023-05-10T06:00:59.578Z,100621.34
2023-05-10T06:03:27.077Z,100628.13
2023-05-10T06:05:54.412Z,100626.34
2023-05-10T06:08:21.838Z,100629.66
2023-05-10T06:10:49.241Z,100632.16
2023-05-10T06:13:16.738Z,100631.03
2023-05-10T06:15:44.110Z,100627.41
2023-05-10T06:18:11.233Z,100625.50
2023-05-10T06:20:38.862Z,100627.03
2023-05-10T06:23:06.209Z,100626.06
2023-05-10T06:25:33.585Z,100632.69
2023-05-10T06:28:01.124Z,100626.53
2023-05-10T06:30:30.317Z,100621.16
2023-05-10T06:32:58.203Z,100626.06
2023-05-10T06:35:25.793Z,100634.38
2023-05-10T06:37:53.498Z,100628.94
2023-05-10T06:40:21.109Z,100628.63
2023-05-10T06:42:49.507Z,100629.91
2023-05-10T06:45:17.663Z,100632.00
2023-05-10T06:47:45.214Z,100626.56
2023-05-10T06:50:12.893Z,100627.94
2023-05-10T06:52:40.373Z,100622.34
2023-05-10T06:55:08.271Z,100618.50
2023-05-10T06:57:35.810Z,100617.59
2023-05-10T07:00:06.043Z,100625.22
2023-05-10T07:02:33.787Z,100623.25
2023-05-10T07:05:03.168Z,100625.59
2023-05-10T07:07:31.100Z,100627.84
2023-05-10T07:09:58.916Z,100620.50
2023-05-10T07:12:26.883Z,100631.31
2023-05-10T07:14:54.412Z,100615.28
2023-05-10T07:17:22.014Z,100619.81
2023-05-10T07:19:49.651Z,100617.56
2023-05-10T07:22:18.035Z,100620.81
2023-05-10T07:24:45.468Z,100618.84
2023-05-10T07:27:14.181Z,100617.16
2023-05-10T07:29:41.636Z,100611.16
2023-05-10T07:32:09.147Z,100616.97
2023-05-10T07:34:36.605Z,100615.69
2023-05-10T07:37:04.038Z,100596.72
2023-05-10T07:39:31.459Z,100609.97
2023-05-10T07:41:58.870Z,100610.34
2023-05-10T07:44:26.456Z,100605.59
2023-05-10T07:46:53.999Z,100607.28
2023-05-10T07:49:21.454Z,100605.88
2023-05-10T07:51:49.068Z,100607.97
2023-05-10T07:54:16.501Z,100609.91
2023-05-10T07:56:48.192Z,100606.06
2023-05-10T07:59:18.983Z,100609.38
2023-05-10T08:01:46.455Z,100613.28
2023-05-10T08:04:14.060Z,100607.25
2023-05-10T08:06:41.697Z,100605.63
2023-05-10T08:09:09.841Z,100596.13
2023-05-10T08:11:37.201Z,100599.28
2023-05-10T08:14:04.638Z,100606.16
2023-05-10T08:16:32.061Z,100605.19
2023-05-10T08:18:59.493Z,100592.91
2023-05-10T08:21:27.491Z,100592.31
2023-05-10T08:23:54.902Z,100599.53
2023-05-10T08:26:22.913Z,100608.75
2023-05-10T08:28:50.221Z,100600.09
2023-05-10T08:31:17.705Z,100599.84
2023-05-10T08:33:45.049Z,100594.41
2023-05-10T08:36:12.509Z,100599.72
2023-05-10T08:38:39.810Z,100587.69
2023-05-10T08:41:07.750Z,100603.03
2023-05-10T08:43:37.782Z,100583.41
2023-05-10T08:46:06.796Z,100590.19
2023-05-10T08:48:36.693Z,100587.94
2023-05-10T08:51:05.197Z,100585.31
2023-05-10T08:53:34.379Z,100589.50
2023-05-10T08:56:05.288Z,100594.41
2023-05-10T08:58:33.148Z,100590.41
2023-05-10T09:01:02.251Z,100587.53
2023-05-10T09:03:29.895Z,100587.66
2023-05-10T09:05:57.452Z,100583.84
2023-05-10T09:08:28.255Z,100580.44
2023-05-10T09:10:59.259Z,100580.06
2023-05-10T09:13:27.214Z,100591.47
2023-05-10T09:15:54.989Z,100576.38
2023-05-10T09:18:22.433Z,100588.19
2023-05-10T09:20:50.604Z,100587.19
2023-05-10T09:23:17.978Z,100584.63
2023-05-10T09:25:45.420Z,100587.63
2023-05-10T09:28:13.379Z,100580.16
2023-05-10T09:30:40.931Z,100585.41
2023-05-10T09:33:09.284Z,100586.50
2023-05-10T09:35:37.283Z,100580.69
2023-05-10T09:38:06.258Z,100585.66
2023-05-10T09:40:33.676Z,100585.41
2023-05-10T09:43:10.061Z,100576.47
2023-05-10T09:45:39.123Z,100588.69
2023-05-10T09:48:07.845Z,100575.78
2023-05-10T09:50:35.608Z,100583.16
2023-05-10T09:53:04.878Z,100572.84
2023-05-10T09:55:47.184Z,100566.44
2023-05-10T09:58:15.506Z,100576.38
2023-05-10T10:00:49.084Z,100574.81
2023-05-10T10:03:18.459Z,100576.97
2023-05-10T10:05:47.256Z,100567.69
2023-05-10T10:08:15.454Z,100561.59
2023-05-10T10:10:46.520Z,100553.66
2023-05-10T10:13:14.610Z,100558.75
2023-05-10T10:15:43.766Z,100570.41
2023-05-10T10:18:16.550Z,100551.53
2023-05-10T10:20:44.043Z,100553.50
2023-05-10T10:23:11.366Z,100550.75
2023-05-10T10:25:39.471Z,100553.06
2023-05-10T10:28:36.860Z,100535.88
2023-05-10T10:31:20.411Z,100553.50
2023-05-10T10:34:10.744Z,100550.25
2023-05-10T10:36:41.787Z,100550.78
2023-05-10T10:39:13.112Z,100531.97
2023-05-10T10:41:53.750Z,100537.72
2023-05-10T10:44:26.506Z,100531.16
2023-05-10T10:47:12.739Z,100519.22
2023-05-10T10:49:43.062Z,100535.44
2023-05-10T10:52:24.867Z,100522.09
2023-05-10T10:54:53.926Z,100534.56
2023-05-10T10:57:24.677Z,100532.72
2023-05-10T10:59:52.139Z,100524.81
2023-05-10T11:02:50.109Z,100524.63
2023-05-10T11:05:36.700Z,100529.88
2023-05-10T11:08:16.096Z,100524.19
2023-05-10T11:11:10.717Z,100520.94
2023-05-10T11:13:43.485Z,100513.38
2023-05-10T11:16:17.684Z,100503.94
2023-05-10T11:19:03.383Z,100518.63
2023-05-10T11:21:35.119Z,100516.09
2023-05-10T11:24:07.080Z,100512.22
2023-05-10T11:26:38.450Z,100523.00
2023-05-10T11:29:06.275Z,100515.13
2023-05-10T11:31:34.101Z,100516.56
2023-05-10T11:34:03.142Z,100523.22
2023-05-10T11:36:35.076Z,100507.72
2023-05-10T11:39:02.398Z,100511.78
2023-05-10T11:41:31.159Z,100521.09
2023-05-10T11:43:59.288Z,100512.09
2023-05-10T11:46:28.726Z,100517.69
2023-05-10T11:49:02.954Z,100506.16
2023-05-10T11:51:30.401Z,100509.00
2023-05-10T11:53:58.556Z,100503.59
2023-05-10T11:56:28.234Z,100493.63
2023-05-10T11:58:57.980Z,100504.31
2023-05-10T12:01:27.654Z,100501.75
2023-05-10T12:03:56.551Z,100507.47
2023-05-10T12:06:24.355Z,100509.63
2023-05-10T12:08:54.896Z,100516.09
2023-05-10T12:11:26.627Z,100500.63
2023-05-10T12:13:54.383Z,100499.47
2023-05-10T12:16:23.556Z,100498.78
2023-05-10T12:18:52.364Z,100503.91
2023-05-10T12:21:21.152Z,100494.38
2023-05-10T12:23:51.357Z,100497.38
2023-05-10T12:26:19.012Z,100506.50
2023-05-10T12:28:46.548Z,100499.66
2023-05-10T12:31:14.007Z,100490.72
2023-05-10T12:33:45.771Z,100496.31
2023-05-10T12:36:15.385Z,100481.31
2023-05-10T12:38:44.973Z,100491.84
2023-05-10T12:41:19.353Z,100491.97
2023-05-10T12:43:47.666Z,100495.53
2023-05-10T12:46:19.809Z,100483.16
2023-05-10T12:48:57.565Z,100476.63
2023-05-10T12:51:31.883Z,100490.28
2023-05-10T12:53:59.145Z,100492.34
2023-05-10T12:56:26.920Z,100486.44
2023-05-10T12:58:54.289Z,100484.44
2023-05-10T13:01:21.790Z,100482.56
2023-05-10T13:03:49.231Z,100453.53
2023-05-10T13:06:16.578Z,100472.38
2023-05-10T13:08:44.169Z,100471.72
2023-05-10T13:11:11.706Z,100466.47
2023-05-10T13:13:39.303Z,100474.66
2023-05-10T13:16:06.907Z,100462.44
2023-05-10T13:18:34.390Z,100478.31
2023-05-10T13:21:01.806Z,100462.31
2023-05-10T13:23:29.136Z,100463.28
2023-05-10T13:25:56.652Z,100468.91
2023-05-10T13:28:23.896Z,100468.25
2023-05-10T13:30:51.611Z,100464.84
2023-05-10T13:33:19.068Z,100454.47
2023-05-10T13:35:46.664Z,100443.97
2023-05-10T13:38:14.927Z,100443.81
2023-05-10T13:40:42.418Z,100440.00
2023-05-10T13:43:09.853Z,100445.25
2023-05-10T13:45:37.299Z,100452.34
2023-05-10T13:48:05.035Z,100449.38
2023-05-10T13:50:32.777Z,100453.69
2023-05-10T13:53:00.193Z,100447.69
2023-05-10T13:58:12.811Z,100437.72
2023-05-10T14:00:40.469Z,100433.47
2023-05-10T14:03:10.522Z,100433.59
2023-05-10T14:05:38.505Z,100443.97
2023-05-10T14:08:06.255Z,100436.03
2023-05-10T14:10:34.122Z,100439.56
2023-05-10T14:13:01.720Z,100439.56
2023-05-10T14:15:29.463Z,100429.34
2023-05-10T14:17:57.216Z,100436.56
2023-05-10T14:20:24.898Z,100429.78
2023-05-10T14:22:52.318Z,100430.03
2023-05-10T14:25:20.192Z,100420.31
2023-05-10T14:27:48.519Z,100424.66
2023-05-10T14:30:16.228Z,100421.09
2023-05-10T14:32:44.054Z,100430.81
2023-05-10T14:35:13.393Z,100433.59
2023-05-10T14:37:40.886Z,100422.44
2023-05-10T14:40:09.099Z,100416.50
2023-05-10T14:42:36.703Z,100428.00
2023-05-10T14:45:05.023Z,100417.72
2023-05-10T14:47:32.409Z,100424.72
2023-05-10T14:49:59.823Z,100426.50
2023-05-10T14:55:12.539Z,100425.31
2023-05-10T14:57:39.989Z,100418.44
2023-05-10T15:00:08.490Z,100418.47
2023-05-10T15:02:36.524Z,100429.06
2023-05-10T15:05:04.949Z,100414.44
2023-05-10T15:07:32.982Z,100418.91
2023-05-10T15:10:00.622Z,100415.47
2023-05-10T15:12:28.344Z,100417.34
2023-05-10T15:14:56.007Z,100415.63
2023-05-10T15:17:23.764Z,100414.63
2023-05-10T15:19:51.486Z,100415.47
2023-05-10T15:22:19.184Z,100408.69
2023-05-10T15:24:46.603Z,100417.44
2023-05-10T15:27:14.119Z,100419.19
2023-05-10T15:29:41.749Z,100422.69
2023-05-10T15:32:09.164Z,100412.47
2023-05-10T15:34:37.280Z,100408.31
2023-05-10T15:37:04.674Z,100416.94
2023-05-10T15:39:31.943Z,100418.00
2023-05-10T15:41:59.466Z,100416.53
2023-05-10T15:44:26.778Z,100419.97
2023-05-10T15:46:54.131Z,100426.38
2023-05-10T15:49:21.614Z,100421.13
2023-05-10T15:51:49.640Z,100416.81
2023-05-10T15:54:17.098Z,100425.53
2023-05-10T15:56:44.946Z,100422.19
2023-05-10T15:59:12.307Z,100416.16
2023-05-10T16:01:39.906Z,100418.78
2023-05-10T16:04:07.475Z,100418.78
2023-05-10T16:06:36.249Z,100420.59
2023-05-10T16:09:04.134Z,100417.41
2023-05-10T16:11:31.692Z,100425.41
2023-05-10T16:13:59.052Z,100427.09
2023-05-10T16:16:26.798Z,100429.78
2023-05-10T16:18:54.424Z,100430.88
2023-05-10T16:21:22.631Z,100421.59
2023-05-10T16:23:50.124Z,100412.44
2023-05-10T16:26:17.732Z,100419.41
2023-05-10T16:28:45.172Z,100423.22
2023-05-10T16:31:12.908Z,100428.34
2023-05-10T16:33:40.724Z,100438.06
2023-05-10T16:36:08.228Z,100433.06
2023-05-10T16:38:35.618Z,100438.69
2023-05-10T16:41:03.810Z,100437.22
2023-05-10T16:43:32.705Z,100435.66
2023-05-10T16:46:00.393Z,100438.31
2023-05-10T16:48:28.096Z,100441.06
2023-05-10T16:50:55.741Z,100447.31
2023-05-10T16:53:23.285Z,100440.50
2023-05-10T16:55:50.998Z,100446.81
2023-05-10T16:58:18.579Z,100452.31
2023-05-10T17:00:47.057Z,100457.66
2023-05-10T17:03:14.700Z,100461.28
2023-05-10T17:05:43.315Z,100458.09
2023-05-10T17:08:11.120Z,100463.34
2023-05-10T17:10:41.795Z,100465.25
2023-05-10T17:13:10.396Z,100470.72
2023-05-10T17:15:39.343Z,100470.97
2023-05-10T17:18:07.883Z,100465.91
2023-05-10T17:20:36.200Z,100467.81
2023-05-10T17:23:03.748Z,100469.78
2023-05-10T17:25:31.357Z,100480.44
2023-05-10T17:27:58.654Z,100470.19
2023-05-10T17:30:28.465Z,100475.41
2023-05-10T17:32:56.523Z,100475.75
2023-05-10T17:35:24.374Z,100482.78
2023-05-10T17:37:52.076Z,100475.94
2023-05-10T17:40:19.614Z,100474.47
2023-05-10T17:42:47.331Z,100489.34
2023-05-10T17:45:15.689Z,100488.63
2023-05-10T17:47:43.567Z,100488.78
2023-05-10T17:50:11.435Z,100491.56
2023-05-10T17:52:39.011Z,100483.13
2023-05-10T17:55:07.010Z,100494.56
2023-05-10T17:57:35.085Z,100506.06
2023-05-10T18:00:04.104Z,100498.47
2023-05-10T18:02:33.133Z,100503.69
2023-05-10T18:05:02.046Z,100510.81
2023-05-10T18:07:30.313Z,100516.22
2023-05-10T18:09:58.775Z,100516.41
2023-05-10T18:12:26.546Z,100519.16
2023-05-10T18:14:53.940Z,100518.59
2023-05-10T18:17:21.269Z,100507.38
2023-05-10T18:19:52.704Z,100518.84
2023-05-10T18:22:20.771Z,100525.13
2023-05-10T18:24:48.339Z,100519.13
2023-05-10T18:27:15.818Z,100524.53
2023-05-10T18:29:43.289Z,100528.22
2023-05-10T18:32:10.898Z,100524.03
2023-05-10T18:34:38.325Z,100540.72
2023-05-10T18:37:07.925Z,100539.09
2023-05-10T18:39:37.686Z,100547.91
2023-05-10T18:42:09.300Z,100544.56
2023-05-10T18:44:37.078Z,100558.56
2023-05-10T18:47:04.606Z,100554.38
2023-05-10T18:49:32.437Z,100551.91
2023-05-10T18:52:00.308Z,100560.72
2023-05-10T18:54:27.947Z,100569.53
2023-05-10T18:56:58.096Z,100562.63
2023-05-10T18:59:26.008Z,100567.97
2023-05-10T19:01:54.955Z,100564.56
2023-05-10T19:04:24.060Z,100576.88
2023-05-10T19:06:51.912Z,100567.56
2023-05-10T19:09:20.434Z,100571.91
2023-05-10T19:11:48.883Z,100581.53
2023-05-10T19:14:16.562Z,100575.63
2023-05-10T19:16:44.579Z,100582.69
2023-05-10T19:19:14.273Z,100581.00
2023-05-10T19:21:43.047Z,100586.28
2023-05-10T19:24:10.819Z,100582.84
2023-05-10T19:26:38.522Z,100582.09
2023-05-10T19:29:06.362Z,100583.06
2023-05-10T19:32:13.445Z,100586.63
2023-05-10T19:34:44.443Z,100581.66
2023-05-10T19:37:12.410Z,100587.78
2023-05-10T19:39:40.031Z,100584.34
2023-05-10T19:42:07.398Z,100590.47
2023-05-10T19:44:35.293Z,100592.31
2023-05-10T19:47:04.931Z,100594.09
2023-05-10T19:49:32.362Z,100589.03
2023-05-10T19:51:59.650Z,100601.22
2023-05-10T19:54:27.122Z,100603.03
2023-05-10T19:56:54.352Z,100606.56
2023-05-10T19:59:21.812Z,100604.97
2023-05-10T20:01:49.376Z,100605.06
2023-05-10T20:04:16.917Z,100608.56
2023-05-10T20:06:44.433Z,100611.19
2023-05-10T20:09:11.873Z,100615.66
2023-05-10T20:11:39.419Z,100611.34
2023-05-10T20:14:06.712Z,100619.25
2023-05-10T20:16:34.117Z,100615.81
2023-05-10T20:19:01.703Z,100619.31
2023-05-10T20:21:29.196Z,100615.91
2023-05-10T20:23:56.976Z,100621.19
2023-05-10T20:26:24.381Z,100620.41
2023-05-10T20:28:51.778Z,100619.66
2023-05-10T20:31:19.147Z,100618.03
2023-05-10T20:33:46.562Z,100621.53
2023-05-10T20:36:15.177Z,100622.47
2023-05-10T20:38:42.488Z,100620.06
2023-05-10T20:41:09.994Z,100633.94
2023-05-10T20:43:37.965Z,100627.97
2023-05-10T20:46:05.726Z,100627.13
2023-05-10T20:48:33.384Z,100628.97
2023-05-10T20:51:02.411Z,100623.00
2023-05-10T20:53:30.064Z,100622.22
2023-05-10T20:55:57.596Z,100622.28
2023-05-10T20:58:24.982Z,100624.03
2023-05-10T21:00:52.465Z,100627.56
2023-05-10T21:03:19.922Z,100634.56
2023-05-10T21:05:47.531Z,100635.47
2023-05-10T21:08:15.057Z,100643.31
2023-05-10T21:10:42.477Z,100636.44
2023-05-10T21:13:09.940Z,100639.94
2023-05-10T21:15:37.336Z,100642.59
2023-05-10T21:18:05.229Z,100638.31
2023-05-10T21:20:32.564Z,100638.38
2023-05-10T21:22:59.897Z,100643.59
2023-05-10T21:25:27.412Z,100635.88
2023-05-10T21:27:55.366Z,100640.22
2023-05-10T21:30:22.836Z,100638.56
2023-05-10T21:32:50.176Z,100645.47
2023-05-10T21:35:17.628Z,100642.13
2023-05-10T21:37:44.878Z,100643.88
2023-05-10T21:40:13.143Z,100649.03
2023-05-10T21:42:40.581Z,100652.56
2023-05-10T21:45:08.311Z,100649.13
2023-05-10T21:47:35.754Z,100648.28
2023-05-10T21:50:03.147Z,100645.69
2023-05-10T21:52:30.440Z,100647.44
2023-05-10T21:54:57.722Z,100647.47
2023-05-10T21:57:25.274Z,100646.69
2023-05-10T21:59:52.753Z,100663.09
2023-05-10T22:02:20.198Z,100656.22
2023-05-10T22:04:47.704Z,100659.72
2023-05-10T22:07:17.240Z,100658.03
2023-05-10T22:09:44.694Z,100654.59
2023-05-10T22:12:13.050Z,100658.06
2023-05-10T22:14:40.534Z,100655.47
2023-05-10T22:17:08.344Z,100658.13
2023-05-10T22:19:35.925Z,100649.53
2023-05-10T22:22:03.766Z,100651.31
2023-05-10T22:24:32.037Z,100661.75
2023-05-10T22:26:59.673Z,100656.59
2023-05-10T22:29:27.582Z,100655.75
2023-05-10T22:31:55.071Z,100661.84
2023-05-10T22:34:22.558Z,100665.31
2023-05-10T22:36:50.703Z,100661.94
2023-05-10T22:39:18.134Z,100665.41
2023-05-10T22:41:45.437Z,100667.19
2023-05-10T22:44:12.686Z,100674.13
2023-05-10T22:46:40.302Z,100673.31
2023-05-10T22:49:07.853Z,100674.22
2023-05-10T22:51:35.463Z,100667.34
2023-05-10T22:54:02.933Z,100674.31
2023-05-10T22:56:31.407Z,100679.50
2023-05-10T22:58:59.091Z,100676.06
2023-05-10T23:01:26.580Z,100689.91
2023-05-10T23:03:54.288Z,100683.00
2023-05-10T23:06:21.473Z,100688.25
2023-05-10T23:08:49.561Z,100683.09
2023-05-10T23:11:17.346Z,100684.84
2023-05-10T23:13:44.946Z,100668.50
2023-05-10T23:16:12.450Z,100685.78
2023-05-10T23:18:39.928Z,100691.88
2023-05-10T23:21:07.304Z,100690.19
2023-05-10T23:23:34.987Z,100692.81
2023-05-10T23:26:02.619Z,100690.25
2023-05-10T23:28:29.978Z,100696.31
2023-05-10T23:30:58.757Z,100690.31
2023-05-10T23:33:27.118Z,100692.03
2023-05-10T23:35:55.399Z,100698.09
2023-05-10T23:38:22.733Z,100693.81
2023-05-10T23:40:50.951Z,100695.53
2023-05-10T23:43:20.059Z,100693.88
2023-05-10T23:45:55.458Z,100690.41
2023-05-10T23:48:22.928Z,100693.91
2023-05-10T23:50:50.366Z,100692.19
2023-05-10T23:53:17.897Z,100681.00
2023-05-10T23:55:45.922Z,100682.72
2023-05-10T23:58:13.277Z,100687.03
