createdAt,value
2023-01-03T00:01:24.755Z,65.70
2023-01-03T00:03:55.048Z,65.70
2023-01-03T00:06:25.208Z,65.60
2023-01-03T00:08:52.839Z,65.60
2023-01-03T00:11:43.292Z,65.60
2023-01-03T00:14:11.812Z,65.60
2023-01-03T00:16:39.000Z,65.50
2023-01-03T00:19:15.298Z,65.50
2023-01-03T00:21:43.158Z,65.60
2023-01-03T00:24:10.746Z,65.50
2023-01-03T00:26:38.871Z,65.50
2023-01-03T00:29:06.127Z,65.40
2023-01-03T00:31:32.876Z,65.40
2023-01-03T00:34:02.265Z,65.30
2023-01-03T00:36:29.048Z,65.40
2023-01-03T00:38:56.017Z,65.40
2023-01-03T00:41:22.875Z,65.30
2023-01-03T00:43:50.624Z,65.30
2023-01-03T00:46:19.373Z,65.30
2023-01-03T00:48:46.950Z,65.20
2023-01-03T00:51:17.085Z,65.20
2023-01-03T00:53:47.055Z,65.30
2023-01-03T00:56:16.095Z,65.20
2023-01-03T00:58:43.558Z,65.10
2023-01-03T01:01:16.118Z,65.10
2023-01-03T01:03:46.439Z,65.00
2023-01-03T01:06:22.136Z,65.00
2023-01-03T01:08:50.585Z,65.00
2023-01-03T01:11:18.683Z,65.10
2023-01-03T01:13:45.941Z,65.00
2023-01-03T01:16:19.188Z,64.90
2023-01-03T01:18:47.789Z,64.90
2023-01-03T01:21:20.650Z,64.90
2023-01-03T01:23:47.899Z,64.80
2023-01-03T01:26:16.684Z,64.80
2023-01-03T01:28:43.538Z,65.50
2023-01-03T01:31:14.027Z,64.80
2023-01-03T01:33:40.897Z,64.80
2023-01-03T01:36:19.539Z,64.80
2023-01-03T01:38:47.727Z,64.70
2023-01-03T01:41:15.731Z,64.80
2023-01-03T01:44:17.343Z,65.30
2023-01-03T01:46:44.479Z,64.70
2023-01-03T01:49:16.881Z,64.70
2023-01-03T01:51:44.232Z,64.70
2023-01-03T01:54:11.651Z,64.70
2023-01-03T01:56:45.315Z,64.70
2023-01-03T01:59:12.793Z,64.60
2023-01-03T02:01:43.119Z,64.60
2023-01-03T02:04:25.673Z,64.70
2023-01-03T02:06:53.190Z,64.50
2023-01-03T02:09:20.023Z,64.50
2023-01-03T02:12:19.373Z,64.50
2023-01-03T02:15:04.431Z,64.60
2023-01-03T02:17:49.321Z,64.50
2023-01-03T02:20:46.861Z,64.40
2023-01-03T02:23:35.202Z,64.40
2023-01-03T02:26:01.934Z,64.40
2023-01-03T02:28:51.270Z,64.50
2023-01-03T02:31:40.558Z,64.40
2023-01-03T02:34:28.941Z,64.90
2023-01-03T02:37:03.195Z,64.40
2023-01-03T02:39:53.801Z,64.30
2023-01-03T02:42:43.733Z,64.40
2023-01-03T02:45:16.644Z,64.20
2023-01-03T02:47:55.998Z,64.20
2023-01-03T02:50:27.422Z,64.20
2023-01-03T02:53:01.152Z,64.20
2023-01-03T02:55:32.746Z,64.10
2023-01-03T02:58:09.920Z,64.10
2023-01-03T03:00:43.291Z,64.20
2023-01-03T03:03:16.526Z,64.10
2023-01-03T03:05:56.267Z,64.00
2023-01-03T03:08:23.113Z,64.00
2023-01-03T03:11:09.128Z,64.00
2023-01-03T03:14:11.081Z,64.00
2023-01-03T03:16:49.369Z,64.00
2023-01-03T03:19:47.166Z,63.90
2023-01-03T03:22:39.869Z,63.80
2023-01-03T03:25:15.706Z,63.90
2023-01-03T03:28:06.906Z,63.80
2023-01-03T03:30:38.207Z,63.90
2023-01-03T03:33:06.848Z,63.90
2023-01-03T03:35:55.144Z,63.90
2023-01-03T03:38:29.024Z,63.80
2023-01-03T03:41:49.875Z,63.80
2023-01-03T03:44:50.249Z,63.70
2023-01-03T03:47:45.712Z,63.80
2023-01-03T03:50:51.243Z,63.80
2023-01-03T03:53:22.119Z,63.90
2023-01-03T03:55:51.899Z,63.70
2023-01-03T03:58:23.283Z,64.30
2023-01-03T04:00:52.132Z,63.80
2023-01-03T04:03:21.861Z,63.70
2023-01-03T04:06:00.768Z,63.70
2023-01-03T04:08:27.759Z,63.70
2023-01-03T04:11:05.779Z,63.70
2023-01-03T04:13:38.188Z,63.70
2023-01-03T04:16:06.219Z,63.70
2023-01-03T04:18:33.215Z,63.70
2023-01-03T04:21:00.220Z,63.60
2023-01-03T04:23:27.340Z,63.70
2023-01-03T04:25:54.226Z,63.70
2023-01-03T04:28:21.014Z,63.70
2023-01-03T04:30:47.909Z,63.70
2023-01-03T04:33:14.742Z,63.70
2023-01-03T04:35:43.971Z,63.70
2023-01-03T04:38:10.802Z,63.60
2023-01-03T04:40:41.081Z,63.60
2023-01-03T04:43:27.969Z,63.60
2023-01-03T04:45:54.882Z,63.60
2023-01-03T04:48:21.684Z,63.60
2023-01-03T04:50:59.217Z,63.60
2023-01-03T04:53:27.598Z,63.60
2023-01-03T04:55:59.400Z,63.60
2023-01-03T04:58:26.564Z,63.60
2023-01-03T05:00:59.272Z,63.50
2023-01-03T05:03:28.172Z,63.60
2023-01-03T05:06:08.695Z,63.60
2023-01-03T05:08:35.558Z,63.60
2023-01-03T05:11:03.120Z,63.60
2023-01-03T05:13:29.936Z,63.60
2023-01-03T05:15:56.756Z,63.60
2023-01-03T05:18:23.649Z,63.60
2023-01-03T05:21:13.833Z,63.60
2023-01-03T05:23:59.268Z,63.50
2023-01-03T05:26:26.246Z,63.60
2023-01-03T05:28:54.695Z,63.50
2023-01-03T05:31:21.542Z,63.50
2023-01-03T05:33:50.605Z,63.50
2023-01-03T05:36:20.115Z,63.50
2023-01-03T05:38:46.857Z,63.50
2023-01-03T05:41:34.696Z,63.50
2023-01-03T05:44:03.948Z,63.60
2023-01-03T05:46:30.784Z,64.10
2023-01-03T05:48:57.571Z,63.60
2023-01-03T05:51:24.345Z,63.60
2023-01-03T05:53:51.136Z,63.60
2023-01-03T05:56:17.906Z,63.60
2023-01-03T05:58:44.708Z,63.60
2023-01-03T06:01:13.113Z,63.60
2023-01-03T06:03:40.120Z,63.60
2023-01-03T06:06:09.792Z,63.60
2023-01-03T06:08:38.368Z,63.60
2023-01-03T06:11:13.542Z,63.60
2023-01-03T06:13:41.301Z,63.60
2023-01-03T06:16:30.832Z,63.50
2023-01-03T06:18:58.489Z,63.60
2023-01-03T06:21:25.325Z,63.60
2023-01-03T06:23:52.556Z,63.60
2023-01-03T06:26:22.312Z,63.70
2023-01-03T06:28:49.189Z,63.70
2023-01-03T06:31:19.336Z,63.70
2023-01-03T06:33:46.783Z,63.60
2023-01-03T06:36:19.184Z,63.60
2023-01-03T06:38:46.236Z,63.60
2023-01-03T06:41:14.638Z,63.60
2023-01-03T06:43:42.202Z,63.60
2023-01-03T06:46:29.648Z,63.60
2023-01-03T06:49:14.976Z,63.60
2023-01-03T06:52:00.168Z,63.60
2023-01-03T06:54:29.839Z,63.60
2023-01-03T06:56:56.744Z,63.60
2023-01-03T06:59:24.105Z,63.60
2023-01-03T07:01:52.526Z,63.60
2023-01-03T07:04:20.462Z,63.60
2023-01-03T07:06:47.828Z,63.60
2023-01-03T07:09:15.060Z,63.70
2023-01-03T07:11:42.285Z,63.70
2023-01-03T07:14:11.081Z,63.70
2023-01-03T07:16:43.920Z,63.70
2023-01-03T07:19:29.072Z,63.70
2023-01-03T07:21:55.803Z,63.70
2023-01-03T07:24:22.608Z,63.80
2023-01-03T07:26:49.416Z,63.80
2023-01-03T07:29:16.190Z,63.80
2023-01-03T07:31:43.078Z,63.70
2023-01-03T07:34:10.231Z,63.80
2023-01-03T07:36:37.472Z,63.80
2023-01-03T07:39:04.507Z,63.90
2023-01-03T07:41:50.142Z,63.80
2023-01-03T07:44:16.875Z,63.90
2023-01-03T07:46:43.738Z,63.90
2023-01-03T07:49:12.130Z,63.90
2023-01-03T07:51:39.302Z,63.90
2023-01-03T07:54:07.549Z,63.90
2023-01-03T07:56:34.724Z,63.90
2023-01-03T07:59:02.071Z,63.80
2023-01-03T08:01:30.400Z,63.80
2023-01-03T08:03:57.475Z,63.80
2023-01-03T08:06:25.099Z,63.90
2023-01-03T08:09:11.410Z,63.80
2023-01-03T08:11:57.369Z,63.80
2023-01-03T08:14:26.752Z,63.80
2023-01-03T08:16:54.842Z,63.90
2023-01-03T08:19:21.600Z,63.80
2023-01-03T08:21:48.393Z,63.80
2023-01-03T08:24:15.292Z,63.90
2023-01-03T08:26:44.593Z,63.80
2023-01-03T08:29:11.399Z,63.80
2023-01-03T08:31:43.027Z,63.70
2023-01-03T08:34:16.873Z,63.70
2023-01-03T08:36:51.695Z,63.80
2023-01-03T08:39:27.281Z,63.70
2023-01-03T08:42:00.670Z,63.70
2023-01-03T08:44:27.608Z,63.80
2023-01-03T08:46:57.267Z,63.70
2023-01-03T08:49:24.390Z,63.70
2023-01-03T08:51:51.190Z,63.70
2023-01-03T08:54:17.960Z,64.20
2023-01-03T08:56:45.224Z,63.60
2023-01-03T08:59:14.290Z,63.70
2023-01-03T09:01:43.580Z,63.70
2023-01-03T09:04:10.486Z,63.70
2023-01-03T09:06:37.333Z,63.60
2023-01-03T09:09:07.978Z,63.60
2023-01-03T09:11:34.848Z,63.70
2023-01-03T09:14:01.701Z,63.70
2023-01-03T09:16:28.637Z,63.60
2023-01-03T09:18:55.515Z,63.50
2023-01-03T09:21:22.408Z,63.50
2023-01-03T09:23:49.195Z,63.60
2023-01-03T09:26:15.944Z,63.60
2023-01-03T09:28:45.016Z,64.20
2023-01-03T09:31:11.841Z,63.60
2023-01-03T09:33:38.691Z,63.70
2023-01-03T09:36:05.724Z,63.60
2023-01-03T09:38:32.481Z,63.60
2023-01-03T09:41:14.638Z,63.60
2023-01-03T09:43:45.198Z,63.60
2023-01-03T09:46:21.380Z,63.50
2023-01-03T09:48:49.455Z,63.60
2023-01-03T09:51:42.331Z,63.60
2023-01-03T09:54:35.042Z,64.20
2023-01-03T09:57:28.115Z,63.60
2023-01-03T10:00:13.853Z,63.70
2023-01-03T10:03:24.669Z,63.70
2023-01-03T10:06:01.978Z,63.70
2023-01-03T10:08:36.582Z,63.60
2023-01-03T10:11:12.247Z,63.70
2023-01-03T10:14:13.212Z,63.70
2023-01-03T10:16:57.639Z,63.80
2023-01-03T10:19:47.918Z,63.70
2023-01-03T10:22:27.720Z,63.70
2023-01-03T10:25:12.744Z,63.70
2023-01-03T10:27:46.832Z,63.70
2023-01-03T10:30:19.857Z,63.70
2023-01-03T10:32:58.627Z,63.70
2023-01-03T10:35:30.384Z,63.70
2023-01-03T10:37:58.046Z,63.70
2023-01-03T10:40:39.108Z,63.70
2023-01-03T10:43:30.896Z,63.70
2023-01-03T10:46:04.026Z,63.70
2023-01-03T10:49:27.462Z,63.80
2023-01-03T10:51:58.586Z,63.70
2023-01-03T10:54:29.232Z,63.70
2023-01-03T10:56:56.669Z,63.70
2023-01-03T10:59:31.896Z,63.70
2023-01-03T11:02:15.290Z,63.70
2023-01-03T11:04:43.510Z,63.80
2023-01-03T11:07:12.202Z,63.70
2023-01-03T11:09:58.734Z,63.70
2023-01-03T11:12:40.197Z,63.80
2023-01-03T11:15:39.517Z,63.80
2023-01-03T11:18:17.381Z,63.70
2023-01-03T11:21:31.502Z,63.80
2023-01-03T11:24:22.102Z,63.80
2023-01-03T11:27:14.953Z,63.70
2023-01-03T11:30:18.685Z,63.70
2023-01-03T11:33:04.908Z,63.70
2023-01-03T11:35:51.543Z,63.70
2023-01-03T11:38:52.205Z,63.80
2023-01-03T11:41:34.679Z,63.80
2023-01-03T11:44:16.273Z,63.80
2023-01-03T11:46:58.045Z,63.70
2023-01-03T11:49:55.282Z,63.80
2023-01-03T11:52:54.905Z,63.80
2023-01-03T11:55:27.689Z,63.80
2023-01-03T11:58:26.634Z,63.80
2023-01-03T12:01:39.696Z,63.80
2023-01-03T12:04:16.539Z,63.80
2023-01-03T12:07:21.479Z,63.90
2023-01-03T12:09:56.186Z,63.80
2023-01-03T12:12:34.997Z,63.80
2023-01-03T12:15:13.490Z,63.90
2023-01-03T12:18:10.331Z,63.90
2023-01-03T12:20:40.685Z,63.80
2023-01-03T12:23:21.055Z,63.90
2023-01-03T12:25:52.843Z,64.00
2023-01-03T12:28:27.267Z,63.90
2023-01-03T12:31:19.139Z,63.90
2023-01-03T12:33:53.285Z,64.00
2023-01-03T12:36:39.071Z,63.90
2023-01-03T12:39:35.088Z,63.90
2023-01-03T12:42:20.044Z,64.50
2023-01-03T12:44:56.534Z,63.90
2023-01-03T12:47:42.109Z,63.90
2023-01-03T12:50:20.063Z,63.90
2023-01-03T12:52:52.322Z,63.80
2023-01-03T12:55:24.907Z,63.90
2023-01-03T12:57:57.484Z,63.90
2023-01-03T13:00:42.425Z,64.00
2023-01-03T13:03:24.626Z,64.00
2023-01-03T13:05:58.572Z,64.00
2023-01-03T13:08:25.263Z,64.10
2023-01-03T13:10:56.826Z,64.00
2023-01-03T13:13:26.157Z,64.00
2023-01-03T13:15:54.213Z,64.10
2023-01-03T13:18:20.884Z,64.00
2023-01-03T13:20:55.066Z,64.00
2023-01-03T13:23:27.880Z,64.00
2023-01-03T13:26:04.932Z,64.00
2023-01-03T13:28:34.498Z,63.90
2023-01-03T13:31:19.533Z,63.90
2023-01-03T13:33:56.203Z,64.00
2023-01-03T13:36:27.526Z,64.00
2023-01-03T13:38:54.749Z,64.00
2023-01-03T13:41:39.670Z,64.00
2023-01-03T13:44:21.874Z,64.00
2023-01-03T13:46:50.323Z,64.00
2023-01-03T13:49:21.142Z,64.00
2023-01-03T13:51:56.700Z,64.10
2023-01-03T13:54:33.760Z,64.10
2023-01-03T13:57:05.040Z,64.10
2023-01-03T13:59:44.614Z,64.10
2023-01-03T14:02:36.156Z,64.70
2023-01-03T14:05:21.872Z,64.20
2023-01-03T14:08:18.062Z,64.10
2023-01-03T14:10:59.472Z,64.10
2023-01-03T14:13:48.657Z,64.10
2023-01-03T14:16:43.184Z,64.10
2023-01-03T14:19:27.856Z,64.10
2023-01-03T14:22:28.168Z,64.10
2023-01-03T14:24:57.517Z,64.10
2023-01-03T14:27:44.943Z,64.20
2023-01-03T14:30:24.247Z,64.20
2023-01-03T14:32:51.164Z,64.20
2023-01-03T14:35:41.789Z,64.20
2023-01-03T14:38:26.982Z,64.20
2023-01-03T14:40:57.243Z,64.20
2023-01-03T14:43:33.279Z,64.20
2023-01-03T14:46:10.573Z,64.20
2023-01-03T14:48:37.404Z,64.20
2023-01-03T14:51:05.953Z,64.20
2023-01-03T14:53:45.863Z,64.20
2023-01-03T14:56:13.257Z,64.30
2023-01-03T14:58:45.166Z,64.30
2023-01-03T15:01:14.450Z,64.30
2023-01-03T15:03:44.984Z,64.30
2023-01-03T15:06:27.524Z,64.30
2023-01-03T15:09:19.106Z,64.30
2023-01-03T15:11:59.393Z,64.30
2023-01-03T15:14:36.407Z,64.30
2023-01-03T15:17:15.734Z,64.30
2023-01-03T15:19:52.322Z,64.30
2023-01-03T15:22:23.841Z,64.30
2023-01-03T15:25:04.496Z,64.20
2023-01-03T15:27:38.363Z,64.30
2023-01-03T15:30:15.254Z,64.20
2023-01-03T15:32:56.388Z,64.20
2023-01-03T15:35:33.148Z,64.20
2023-01-03T15:38:02.488Z,64.20
2023-01-03T15:40:31.279Z,64.30
2023-01-03T15:43:24.478Z,64.30
2023-01-03T15:46:02.147Z,64.30
2023-01-03T15:48:31.690Z,64.20
2023-01-03T15:50:59.603Z,64.20
2023-01-03T15:53:37.952Z,64.20
2023-01-03T15:56:23.011Z,64.20
2023-01-03T15:58:52.935Z,64.10
2023-01-03T16:01:24.332Z,64.10
2023-01-03T16:03:52.573Z,64.10
2023-01-03T16:06:19.356Z,64.10
2023-01-03T16:08:46.295Z,64.10
2023-01-03T16:11:20.155Z,64.20
2023-01-03T16:14:00.184Z,64.10
2023-01-03T16:16:39.806Z,64.10
2023-01-03T16:19:07.973Z,64.20
2023-01-03T16:21:35.010Z,64.20
2023-01-03T16:24:02.742Z,64.20
2023-01-03T16:26:29.590Z,64.20
2023-01-03T16:28:56.482Z,64.20
2023-01-03T16:31:32.371Z,64.20
2023-01-03T16:33:59.425Z,64.30
2023-01-03T16:36:33.676Z,64.20
2023-01-03T16:39:03.199Z,64.80
2023-01-03T16:41:30.148Z,64.10
2023-01-03T16:43:56.962Z,64.00
2023-01-03T16:46:25.949Z,64.10
2023-01-03T16:48:54.105Z,64.10
2023-01-03T16:51:24.354Z,64.10
2023-01-03T16:53:52.058Z,64.10
2023-01-03T16:56:19.206Z,64.10
2023-01-03T16:58:46.008Z,64.10
2023-01-03T17:01:13.796Z,64.10
2023-01-03T17:03:42.228Z,64.10
2023-01-03T17:06:39.237Z,64.10
2023-01-03T17:09:20.721Z,64.10
2023-01-03T17:11:48.107Z,64.10
2023-01-03T17:14:20.753Z,64.10
2023-01-03T17:16:48.835Z,64.10
2023-01-03T17:20:01.167Z,64.00
2023-01-03T17:22:12.288Z,64.10
2023-01-03T17:24:39.962Z,64.10
2023-01-03T17:27:11.819Z,64.10
2023-01-03T17:29:39.431Z,64.10
2023-01-03T17:32:16.351Z,64.10
2023-01-03T17:34:43.198Z,64.10
2023-01-03T17:37:16.989Z,64.10
2023-01-03T17:39:46.391Z,64.10
2023-01-03T17:42:17.417Z,64.20
2023-01-03T17:45:07.172Z,64.10
2023-01-03T17:47:57.163Z,64.10
2023-01-03T17:50:24.617Z,64.10
2023-01-03T17:52:55.861Z,64.10
2023-01-03T17:55:26.229Z,64.10
2023-01-03T17:57:54.573Z,64.10
2023-01-03T18:00:25.193Z,64.10
2023-01-03T18:02:52.764Z,64.10
2023-01-03T18:05:26.946Z,64.10
2023-01-03T18:08:02.866Z,64.10
2023-01-03T18:10:46.444Z,64.10
2023-01-03T18:13:31.860Z,64.10
2023-01-03T18:15:59.156Z,64.10
2023-01-03T18:18:26.969Z,64.10
2023-01-03T18:20:54.453Z,64.10
2023-01-03T18:23:26.670Z,64.10
2023-01-03T18:25:54.901Z,64.10
2023-01-03T18:28:23.434Z,64.10
2023-01-03T18:30:50.292Z,64.50
2023-01-03T18:33:17.054Z,64.00
2023-01-03T18:35:44.607Z,64.10
2023-01-03T18:38:33.763Z,64.60
2023-01-03T18:41:04.866Z,64.10
2023-01-03T18:43:32.990Z,64.10
2023-01-03T18:46:02.315Z,64.10
2023-01-03T18:48:29.121Z,64.10
2023-01-03T18:50:59.438Z,64.10
2023-01-03T18:53:29.201Z,64.10
2023-01-03T18:55:56.437Z,64.20
2023-01-03T18:58:26.013Z,64.20
2023-01-03T19:00:52.795Z,64.20
2023-01-03T19:03:28.776Z,64.20
2023-01-03T19:05:57.683Z,64.20
2023-01-03T19:08:26.671Z,64.20
2023-01-03T19:10:53.835Z,64.20
2023-01-03T19:13:49.744Z,64.20
2023-01-03T19:16:22.856Z,64.30
2023-01-03T19:18:50.345Z,64.20
2023-01-03T19:21:18.512Z,64.20
2023-01-03T19:23:50.682Z,64.20
2023-01-03T19:27:06.500Z,64.20
2023-01-03T19:29:37.041Z,64.20
2023-01-03T19:32:25.470Z,64.20
2023-01-03T19:34:52.279Z,64.10
2023-01-03T19:37:19.163Z,64.10
2023-01-03T19:39:46.010Z,64.10
2023-01-03T19:42:33.595Z,64.10
2023-01-03T19:45:02.145Z,64.10
2023-01-03T19:47:28.918Z,64.10
2023-01-03T19:50:18.402Z,64.10
2023-01-03T19:52:47.067Z,64.20
2023-01-03T19:55:14.650Z,64.10
2023-01-03T19:57:44.040Z,64.20
2023-01-03T20:00:16.659Z,64.20
2023-01-03T20:02:43.920Z,64.20
2023-01-03T20:05:40.316Z,64.40
2023-01-03T20:08:12.215Z,64.20
2023-01-03T20:10:41.685Z,64.20
2023-01-03T20:13:16.207Z,64.20
2023-01-03T20:15:44.258Z,64.20
2023-01-03T20:18:39.683Z,64.20
2023-01-03T20:21:09.490Z,64.20
2023-01-03T20:23:40.087Z,64.20
2023-01-03T20:26:10.639Z,64.10
2023-01-03T20:28:37.413Z,64.20
2023-01-03T20:31:04.286Z,64.20
2023-01-03T20:33:31.112Z,64.20
2023-01-03T20:36:12.526Z,64.10
2023-01-03T20:38:46.562Z,64.10
2023-01-03T20:41:15.128Z,64.20
2023-01-03T20:43:42.915Z,64.70
2023-01-03T20:46:20.101Z,64.30
2023-01-03T20:48:57.878Z,64.30
2023-01-03T20:51:24.788Z,64.10
2023-01-03T20:53:54.958Z,64.80
2023-01-03T20:56:23.011Z,64.20
2023-01-03T20:58:49.921Z,64.30
2023-01-03T21:01:19.298Z,64.20
2023-01-03T21:03:46.242Z,64.10
2023-01-03T21:06:20.221Z,64.20
2023-01-03T21:08:57.605Z,64.20
2023-01-03T21:11:29.613Z,64.30
2023-01-03T21:13:58.191Z,64.20
2023-01-03T21:16:33.070Z,64.20
2023-01-03T21:19:21.428Z,64.20
2023-01-03T21:21:50.638Z,64.10
2023-01-03T21:24:19.575Z,64.20
2023-01-03T21:26:46.704Z,64.10
2023-01-03T21:29:13.594Z,64.10
2023-01-03T21:31:42.427Z,64.10
2023-01-03T21:34:18.793Z,64.00
2023-01-03T21:36:46.447Z,64.00
2023-01-03T21:39:13.326Z,64.00
2023-01-03T21:42:00.398Z,64.00
2023-01-03T21:44:27.310Z,64.10
2023-01-03T21:46:54.126Z,63.80
2023-01-03T21:49:21.037Z,64.00
2023-01-03T21:51:47.828Z,63.80
2023-01-03T21:54:14.645Z,63.90
2023-01-03T21:56:47.487Z,63.90
2023-01-03T21:59:17.711Z,63.80
2023-01-03T22:02:06.646Z,63.80
2023-01-03T22:04:33.982Z,63.70
2023-01-03T22:07:01.543Z,63.90
2023-01-03T22:09:48.550Z,63.80
2023-01-03T22:12:16.440Z,63.90
2023-01-03T22:14:47.238Z,63.90
2023-01-03T22:17:14.237Z,63.80
2023-01-03T22:19:41.088Z,63.90
2023-01-03T22:22:07.990Z,63.80
2023-01-03T22:24:34.775Z,63.90
2023-01-03T22:27:01.554Z,63.80
2023-01-03T22:29:28.387Z,63.80
2023-01-03T22:31:55.215Z,63.90
2023-01-03T22:34:22.017Z,63.70
2023-01-03T22:36:48.789Z,63.80
2023-01-03T22:39:17.967Z,63.90
2023-01-03T22:41:44.737Z,64.40
2023-01-03T22:44:11.542Z,63.70
2023-01-03T22:46:39.409Z,63.70
2023-01-03T22:49:08.452Z,64.00
2023-01-03T22:51:35.253Z,63.90
2023-01-03T22:54:02.251Z,63.80
2023-01-03T22:56:29.030Z,63.90
2023-01-03T22:58:55.817Z,63.80
2023-01-03T23:01:27.510Z,63.90
2023-01-03T23:03:59.714Z,63.90
2023-01-03T23:06:28.875Z,64.00
2023-01-03T23:08:56.081Z,63.80
2023-01-03T23:11:43.905Z,63.80
2023-01-03T23:14:11.932Z,63.80
2023-01-03T23:16:39.243Z,63.80
2023-01-03T23:19:08.456Z,63.90
2023-01-03T23:21:35.875Z,63.80
2023-01-03T23:24:02.821Z,63.90
2023-01-03T23:26:29.816Z,63.80
2023-01-03T23:28:58.259Z,63.90
2023-01-03T23:31:27.450Z,63.90
2023-01-03T23:33:58.637Z,63.90
2023-01-03T23:36:26.369Z,64.00
2023-01-03T23:38:53.733Z,64.00
2023-01-03T23:41:22.645Z,63.90
2023-01-03T23:43:50.542Z,64.00
2023-01-03T23:46:20.397Z,63.90
2023-01-03T23:48:48.019Z,63.90
2023-01-03T23:51:15.677Z,63.90
2023-01-03T23:53:43.508Z,63.90
2023-01-03T23:56:13.442Z,63.90
2023-01-03T23:58:40.683Z,64.00
