createdAt,value
2019-05-20T00:00:41.743Z,98593.22
2019-05-20T00:03:11.430Z,98593.22
2019-05-20T00:05:40.992Z,98587.52
2019-05-20T00:08:10.425Z,98589.44
2019-05-20T00:10:39.960Z,98598.91
2019-05-20T00:13:09.467Z,98596.98
2019-05-20T00:15:38.853Z,98594.56
2019-05-20T00:18:08.306Z,98590.61
2019-05-20T00:20:37.804Z,98587.26
2019-05-20T00:23:07.326Z,98587.26
2019-05-20T00:25:36.759Z,98590.56
2019-05-20T00:28:06.150Z,98586.45
2019-05-20T00:30:35.668Z,98583.17
2019-05-20T00:33:05.226Z,98588.84
2019-05-20T00:35:34.690Z,98593.39
2019-05-20T00:38:04.082Z,98591.14
2019-05-20T00:40:33.633Z,98587.65
2019-05-20T00:43:03.133Z,98587.38
2019-05-20T00:45:32.522Z,98587.38
2019-05-20T00:48:02.062Z,98596.34
2019-05-20T00:50:31.470Z,98594.79
2019-05-20T00:53:00.866Z,98594.17
2019-05-20T00:55:32.318Z,98594.17
2019-05-20T00:58:01.825Z,98602.96
2019-05-20T01:00:31.789Z,98605.72
2019-05-20T01:03:01.232Z,98602.45
2019-05-20T01:05:30.730Z,98600.29
2019-05-20T01:08:00.219Z,98600.59
2019-05-20T01:10:29.655Z,98593.92
2019-05-20T01:12:59.104Z,98591.00
2019-05-20T01:15:28.572Z,98587.80
2019-05-20T01:17:58.129Z,98580.69
2019-05-20T01:20:27.556Z,98583.60
2019-05-20T01:22:56.960Z,98588.56
2019-05-20T01:25:26.509Z,98585.64
2019-05-20T01:27:57.241Z,98598.84
2019-05-20T01:30:26.749Z,98598.84
2019-05-20T01:32:56.300Z,98598.09
2019-05-20T01:35:25.704Z,98609.05
2019-05-20T01:37:55.115Z,98611.17
2019-05-20T01:40:24.639Z,98612.28
2019-05-20T01:42:54.146Z,98607.40
2019-05-20T01:45:23.547Z,98603.89
2019-05-20T01:47:52.971Z,98605.98
2019-05-20T01:50:22.519Z,98603.69
2019-05-20T01:52:52.021Z,98588.25
2019-05-20T01:55:21.462Z,98588.25
2019-05-20T01:57:50.851Z,98598.72
2019-05-20T02:00:21.946Z,98610.69
2019-05-20T02:02:51.493Z,98614.39
2019-05-20T02:05:20.910Z,98627.03
2019-05-20T02:07:50.405Z,98629.20
2019-05-20T02:10:19.952Z,98627.03
2019-05-20T02:12:49.353Z,98631.95
2019-05-20T02:15:26.018Z,98635.06
2019-05-20T02:17:55.525Z,98643.27
2019-05-20T02:20:24.926Z,98644.25
2019-05-20T02:22:56.994Z,98644.23
2019-05-20T02:25:26.508Z,98643.90
2019-05-20T02:27:56.032Z,98643.42
2019-05-20T02:30:25.478Z,98640.55
2019-05-20T02:32:54.890Z,98631.28
2019-05-20T02:35:24.419Z,98618.88
2019-05-20T02:37:54.010Z,98619.22
2019-05-20T02:40:23.415Z,98620.21
2019-05-20T02:42:52.813Z,98638.39
2019-05-20T02:45:22.388Z,98644.36
2019-05-20T02:47:51.879Z,98663.63
2019-05-20T02:50:21.463Z,98665.55
2019-05-20T02:52:50.894Z,98672.02
2019-05-20T02:55:20.502Z,98666.38
2019-05-20T02:57:50.014Z,98671.66
2019-05-20T03:00:20.248Z,98670.14
2019-05-20T03:02:50.032Z,98671.80
2019-05-20T03:05:19.544Z,98659.16
2019-05-20T03:07:49.091Z,98663.45
2019-05-20T03:10:18.693Z,98672.49
2019-05-20T03:12:48.091Z,98677.33
2019-05-20T03:15:17.838Z,98679.92
2019-05-20T03:17:47.436Z,98679.16
2019-05-20T03:20:17.096Z,98684.13
2019-05-20T03:22:46.618Z,98687.57
2019-05-20T03:25:16.436Z,98680.70
2019-05-20T03:27:45.865Z,98681.75
2019-05-20T03:30:16.739Z,98685.11
2019-05-20T03:32:46.245Z,98684.63
2019-05-20T03:35:15.842Z,98690.94
2019-05-20T03:37:45.268Z,98692.82
2019-05-20T03:40:14.883Z,98705.75
2019-05-20T03:42:44.486Z,98705.04
2019-05-20T03:45:14.396Z,98710.19
2019-05-20T03:47:43.823Z,98716.19
2019-05-20T03:50:13.480Z,98716.75
2019-05-20T03:52:43.004Z,98722.03
2019-05-20T03:55:12.714Z,98730.09
2019-05-20T03:57:42.130Z,98731.62
2019-05-20T04:00:12.105Z,98736.91
2019-05-20T04:02:41.621Z,98746.89
2019-05-20T04:05:11.510Z,98751.00
2019-05-20T04:07:42.537Z,98753.06
2019-05-20T04:10:11.938Z,98741.13
2019-05-20T04:12:41.364Z,98730.09
2019-05-20T04:15:11.008Z,98728.12
2019-05-20T04:17:40.507Z,98742.64
2019-05-20T04:20:10.718Z,98750.77
2019-05-20T04:22:40.202Z,98737.63
2019-05-20T04:25:09.816Z,98737.63
2019-05-20T04:27:39.708Z,98748.33
2019-05-20T04:30:10.019Z,98749.78
2019-05-20T04:32:39.425Z,98744.90
2019-05-20T04:35:21.484Z,98753.19
2019-05-20T04:37:40.304Z,98752.91
2019-05-20T04:40:10.089Z,98753.41
2019-05-20T04:42:39.508Z,98751.03
2019-05-20T04:45:09.764Z,98755.34
2019-05-20T04:47:39.165Z,98750.75
2019-05-20T04:50:08.959Z,98743.06
2019-05-20T04:52:38.504Z,98746.03
2019-05-20T04:55:08.297Z,98743.02
2019-05-20T04:57:37.695Z,98737.84
2019-05-20T05:00:08.445Z,98734.81
2019-05-20T05:02:37.971Z,98721.45
2019-05-20T05:05:07.662Z,98722.09
2019-05-20T05:07:37.109Z,98729.45
2019-05-20T05:10:07.741Z,98740.11
2019-05-20T05:12:37.579Z,98737.13
2019-05-20T05:15:08.794Z,98735.42
2019-05-20T05:17:38.206Z,98737.09
2019-05-20T05:20:17.594Z,98734.41
2019-05-20T05:22:39.774Z,98727.07
2019-05-20T05:25:09.359Z,98721.45
2019-05-20T05:27:38.983Z,98727.30
2019-05-20T05:30:09.683Z,98721.92
2019-05-20T05:32:42.651Z,98712.99
2019-05-20T05:35:14.296Z,98717.02
2019-05-20T05:37:43.996Z,98709.02
2019-05-20T05:40:14.175Z,98705.56
2019-05-20T05:42:43.835Z,98719.25
2019-05-20T05:45:14.624Z,98721.41
2019-05-20T05:47:44.243Z,98713.36
2019-05-20T05:50:15.468Z,98712.23
2019-05-20T05:52:45.529Z,98714.13
2019-05-20T05:55:15.111Z,98715.41
2019-05-20T05:57:44.658Z,98725.53
2019-05-20T06:00:14.451Z,98725.48
2019-05-20T06:02:43.814Z,98727.14
2019-05-20T06:05:13.443Z,98726.69
2019-05-20T06:07:42.823Z,98730.55
2019-05-20T06:10:13.400Z,98732.74
2019-05-20T06:12:42.918Z,98747.02
2019-05-20T06:15:14.009Z,98739.13
2019-05-20T06:17:43.401Z,98734.17
2019-05-20T06:20:13.252Z,98732.39
2019-05-20T06:22:42.753Z,98730.36
2019-05-20T06:25:13.774Z,98727.80
2019-05-20T06:27:43.294Z,98732.54
2019-05-20T06:30:13.134Z,98728.27
2019-05-20T06:32:42.671Z,98732.81
2019-05-20T06:35:12.996Z,98727.02
2019-05-20T06:37:46.249Z,98728.83
2019-05-20T06:40:20.109Z,98727.30
2019-05-20T06:42:49.610Z,98721.20
2019-05-20T06:45:19.190Z,98712.83
2019-05-20T06:47:48.763Z,98707.31
2019-05-20T06:50:18.497Z,98706.34
2019-05-20T06:52:47.913Z,98705.22
2019-05-20T06:55:17.643Z,98702.30
2019-05-20T06:57:47.133Z,98711.09
2019-05-20T07:00:21.720Z,98702.08
2019-05-20T07:02:52.230Z,98713.40
2019-05-20T07:05:21.843Z,98714.53
2019-05-20T07:07:51.402Z,98717.66
2019-05-20T07:10:25.158Z,98718.36
2019-05-20T07:12:54.639Z,98727.65
2019-05-20T07:15:24.282Z,98720.20
2019-05-20T07:17:53.831Z,98726.94
2019-05-20T07:20:23.222Z,98721.78
2019-05-20T07:22:56.276Z,98725.49
2019-05-20T07:25:24.196Z,98730.69
2019-05-20T07:27:53.799Z,98722.00
2019-05-20T07:30:23.616Z,98726.80
2019-05-20T07:32:53.126Z,98730.27
2019-05-20T07:35:30.199Z,98729.64
2019-05-20T07:37:54.305Z,98736.47
2019-05-20T07:40:34.010Z,98727.94
2019-05-20T07:43:04.820Z,98721.17
2019-05-20T07:45:36.729Z,98713.56
2019-05-20T07:48:06.698Z,98718.91
2019-05-20T07:50:39.316Z,98724.55
2019-05-20T07:53:10.443Z,98723.59
2019-05-20T07:55:48.656Z,98720.70
2019-05-20T07:58:20.579Z,98722.65
2019-05-20T08:00:50.075Z,98719.99
2019-05-20T08:03:19.823Z,98711.80
2019-05-20T08:05:49.224Z,98722.27
2019-05-20T08:08:18.675Z,98724.78
2019-05-20T08:10:48.337Z,98722.33
2019-05-20T08:13:17.847Z,98720.84
2019-05-20T08:15:47.380Z,98725.80
2019-05-20T08:18:20.178Z,98727.31
2019-05-20T08:20:48.060Z,98710.67
2019-05-20T08:23:17.555Z,98718.03
2019-05-20T08:25:47.089Z,98718.27
2019-05-20T08:28:16.588Z,98715.72
2019-05-20T08:30:46.410Z,98713.66
2019-05-20T08:33:16.029Z,98716.06
2019-05-20T08:35:45.484Z,98701.77
2019-05-20T08:38:14.938Z,98691.33
2019-05-20T08:40:48.320Z,98690.48
2019-05-20T08:43:15.728Z,98689.61
2019-05-20T08:45:45.111Z,98681.03
2019-05-20T08:48:14.667Z,98680.47
2019-05-20T08:50:44.046Z,98677.89
2019-05-20T08:53:13.446Z,98683.64
2019-05-20T08:55:43.213Z,98683.09
2019-05-20T08:58:12.830Z,98682.30
2019-05-20T09:00:42.197Z,98686.98
2019-05-20T09:03:11.679Z,98690.73
2019-05-20T09:05:41.213Z,98690.09
2019-05-20T09:08:10.718Z,98688.59
2019-05-20T09:10:40.177Z,98685.91
2019-05-20T09:13:14.961Z,98686.75
2019-05-20T09:15:45.563Z,98680.37
2019-05-20T09:18:15.177Z,98690.81
2019-05-20T09:20:44.752Z,98681.33
2019-05-20T09:23:14.277Z,98681.63
2019-05-20T09:25:43.800Z,98671.88
2019-05-20T09:28:13.188Z,98671.55
2019-05-20T09:30:43.287Z,98664.63
2019-05-20T09:33:12.911Z,98671.42
2019-05-20T09:35:42.977Z,98664.66
2019-05-20T09:38:20.340Z,98665.17
2019-05-20T09:40:46.577Z,98669.41
2019-05-20T09:43:16.364Z,98670.18
2019-05-20T09:45:46.112Z,98659.80
2019-05-20T09:48:15.605Z,98654.56
2019-05-20T09:50:45.217Z,98652.14
2019-05-20T09:53:14.809Z,98652.14
2019-05-20T09:55:44.239Z,98639.17
2019-05-20T09:58:13.646Z,98643.05
2019-05-20T10:00:43.290Z,98638.88
2019-05-20T10:03:12.842Z,98632.69
2019-05-20T10:05:42.244Z,98630.13
2019-05-20T10:08:11.904Z,98626.78
2019-05-20T10:10:41.296Z,98636.22
2019-05-20T10:13:10.744Z,98638.18
2019-05-20T10:15:40.293Z,98636.55
2019-05-20T10:18:09.991Z,98634.73
2019-05-20T10:20:39.685Z,98647.92
2019-05-20T10:23:09.178Z,98644.68
2019-05-20T10:25:38.804Z,98639.51
2019-05-20T10:28:08.836Z,98630.45
2019-05-20T10:30:38.330Z,98631.48
2019-05-20T10:33:10.232Z,98632.94
2019-05-20T10:35:38.991Z,98628.08
2019-05-20T10:38:08.626Z,98629.34
2019-05-20T10:40:38.026Z,98627.34
2019-05-20T10:43:07.920Z,98619.50
2019-05-20T10:45:37.466Z,98616.53
2019-05-20T10:48:09.057Z,98623.19
2019-05-20T10:50:38.210Z,98624.05
2019-05-20T10:53:07.687Z,98619.80
2019-05-20T10:55:38.095Z,98617.03
2019-05-20T10:58:07.644Z,98616.42
2019-05-20T11:00:37.083Z,98614.09
2019-05-20T11:03:06.517Z,98609.60
2019-05-20T11:05:36.057Z,98605.78
2019-05-20T11:08:05.537Z,98605.70
2019-05-20T11:10:34.930Z,98606.37
2019-05-20T11:13:04.581Z,98602.42
2019-05-20T11:15:34.091Z,98594.67
2019-05-20T11:18:03.691Z,98586.90
2019-05-20T11:20:33.116Z,98588.60
2019-05-20T11:23:02.513Z,98590.22
2019-05-20T11:25:32.132Z,98589.87
2019-05-20T11:28:01.643Z,98591.14
2019-05-20T11:30:31.650Z,98579.92
2019-05-20T11:33:01.197Z,98579.98
2019-05-20T11:35:30.634Z,98573.95
2019-05-20T11:38:00.017Z,98572.31
2019-05-20T11:40:29.596Z,98569.30
2019-05-20T11:42:59.346Z,98568.73
2019-05-20T11:45:28.701Z,98557.50
2019-05-20T11:47:58.185Z,98560.66
2019-05-20T11:50:27.709Z,98545.81
2019-05-20T11:52:57.216Z,98543.17
2019-05-20T11:55:26.647Z,98534.58
2019-05-20T11:57:56.493Z,98531.72
2019-05-20T12:00:26.161Z,98528.70
2019-05-20T12:02:55.721Z,98527.56
2019-05-20T12:05:25.168Z,98519.73
2019-05-20T12:07:54.605Z,98508.50
2019-05-20T12:10:24.191Z,98504.43
2019-05-20T12:12:53.636Z,98499.70
2019-05-20T12:15:23.219Z,98497.64
2019-05-20T12:17:53.191Z,98494.58
2019-05-20T12:20:22.620Z,98486.42
2019-05-20T12:22:52.018Z,98487.14
2019-05-20T12:25:21.507Z,98488.73
2019-05-20T12:27:51.047Z,98478.42
2019-05-20T12:30:20.751Z,98474.58
2019-05-20T12:32:50.489Z,98474.22
2019-05-20T12:35:20.126Z,98463.91
2019-05-20T12:37:49.583Z,98463.28
2019-05-20T12:40:19.064Z,98462.90
2019-05-20T12:42:49.500Z,98458.76
2019-05-20T12:45:19.105Z,98459.89
2019-05-20T12:47:48.489Z,98451.39
2019-05-20T12:50:18.144Z,98449.03
2019-05-20T12:52:47.611Z,98451.41
2019-05-20T12:55:17.461Z,98452.59
2019-05-20T12:57:46.887Z,98451.81
2019-05-20T13:00:17.505Z,98447.89
2019-05-20T13:02:47.061Z,98460.59
2019-05-20T13:05:16.748Z,98459.58
2019-05-20T13:07:46.154Z,98461.34
2019-05-20T13:10:29.148Z,98463.84
2019-05-20T13:12:47.763Z,98463.66
2019-05-20T13:15:17.601Z,98461.06
2019-05-20T13:17:47.008Z,98451.36
2019-05-20T13:20:16.545Z,98461.05
2019-05-20T13:22:46.025Z,98457.65
2019-05-20T13:25:16.979Z,98450.84
2019-05-20T13:27:46.408Z,98440.87
2019-05-20T13:30:16.427Z,98454.02
2019-05-20T13:32:45.893Z,98442.77
2019-05-20T13:35:15.470Z,98430.59
2019-05-20T13:37:44.850Z,98426.78
2019-05-20T13:40:14.933Z,98423.50
2019-05-20T13:42:44.426Z,98429.16
2019-05-20T13:45:14.331Z,98419.53
2019-05-20T13:47:43.709Z,98422.73
2019-05-20T13:50:13.646Z,98416.70
2019-05-20T13:52:43.117Z,98425.19
2019-05-20T13:55:12.618Z,98422.99
2019-05-20T13:57:42.058Z,98430.09
2019-05-20T14:00:11.899Z,98421.85
2019-05-20T14:02:41.389Z,98436.55
2019-05-20T14:05:10.943Z,98440.49
2019-05-20T14:07:40.530Z,98441.58
2019-05-20T14:10:11.018Z,98436.55
2019-05-20T14:12:40.437Z,98441.80
2019-05-20T14:15:10.335Z,98436.77
2019-05-20T14:17:39.833Z,98443.81
2019-05-20T14:20:09.423Z,98449.81
2019-05-20T14:22:38.918Z,98451.37
2019-05-20T14:25:08.713Z,98440.75
2019-05-20T14:27:38.239Z,98446.50
2019-05-20T14:30:07.986Z,98447.63
2019-05-20T14:32:37.525Z,98461.19
2019-05-20T14:35:07.554Z,98467.44
2019-05-20T14:37:37.021Z,98463.60
2019-05-20T14:40:06.717Z,98491.01
2019-05-20T14:42:36.167Z,98494.16
2019-05-20T14:45:05.934Z,98503.59
2019-05-20T14:47:35.337Z,98510.66
2019-05-20T14:50:05.730Z,98535.13
2019-05-20T14:52:35.222Z,98540.02
2019-05-20T14:55:04.866Z,98556.56
2019-05-20T14:57:34.312Z,98548.53
2019-05-20T15:00:03.910Z,98557.13
2019-05-20T15:02:33.470Z,98552.87
2019-05-20T15:05:02.956Z,98578.38
2019-05-20T15:07:32.368Z,98575.94
2019-05-20T15:10:02.014Z,98604.97
2019-05-20T15:12:31.672Z,98653.78
2019-05-20T15:15:01.070Z,98614.72
2019-05-20T15:17:30.483Z,98612.07
2019-05-20T15:20:00.126Z,98628.28
2019-05-20T15:22:29.686Z,98624.39
2019-05-20T15:24:59.074Z,98634.06
2019-05-20T15:27:28.591Z,98652.71
2019-05-20T15:29:58.144Z,98666.13
2019-05-20T15:32:27.536Z,98681.28
2019-05-20T15:34:57.080Z,98690.78
2019-05-20T15:37:26.519Z,98707.70
2019-05-20T15:39:55.908Z,98711.88
2019-05-20T15:42:25.326Z,98712.98
2019-05-20T15:44:54.824Z,98714.38
2019-05-20T15:47:24.369Z,98716.59
2019-05-20T15:49:53.815Z,98717.69
2019-05-20T15:52:23.210Z,98727.01
2019-05-20T15:54:53.220Z,98715.88
2019-05-20T15:57:22.731Z,98739.20
2019-05-20T15:59:52.105Z,98693.85
2019-05-20T16:02:21.507Z,98692.22
2019-05-20T16:04:51.024Z,98695.56
2019-05-20T16:07:20.607Z,98715.80
2019-05-20T16:09:50.285Z,98727.57
2019-05-20T16:12:19.998Z,98748.14
2019-05-20T16:14:51.584Z,98738.39
2019-05-20T16:17:20.499Z,98750.52
2019-05-20T16:19:50.024Z,98759.28
2019-05-20T16:22:19.492Z,98749.02
2019-05-20T16:24:48.882Z,98754.77
2019-05-20T16:27:18.342Z,98750.72
2019-05-20T16:30:04.706Z,98756.57
2019-05-20T16:32:19.105Z,98746.33
2019-05-20T16:34:48.523Z,98750.52
2019-05-20T16:37:17.904Z,98744.80
2019-05-20T16:39:47.438Z,98749.18
2019-05-20T16:42:17.118Z,98743.50
2019-05-20T16:44:46.569Z,98744.19
2019-05-20T16:47:16.329Z,98745.53
2019-05-20T16:49:46.644Z,98754.45
2019-05-20T16:52:16.051Z,98757.63
2019-05-20T16:54:45.533Z,98763.29
2019-05-20T16:57:16.128Z,98762.62
2019-05-20T16:59:45.498Z,98760.09
2019-05-20T17:02:14.957Z,98765.94
2019-05-20T17:04:44.478Z,98767.80
2019-05-20T17:07:13.948Z,98761.89
2019-05-20T17:09:43.443Z,98764.55
2019-05-20T17:12:12.867Z,98778.14
2019-05-20T17:14:42.383Z,98773.08
2019-05-20T17:17:11.979Z,98775.92
2019-05-20T17:19:41.424Z,98789.00
2019-05-20T17:22:10.879Z,98786.32
2019-05-20T17:24:40.827Z,98794.54
2019-05-20T17:27:10.540Z,98787.33
2019-05-20T17:29:40.032Z,98798.73
2019-05-20T17:32:09.550Z,98808.45
2019-05-20T17:34:38.961Z,98801.75
2019-05-20T17:37:08.434Z,98797.52
2019-05-20T17:39:38.069Z,98800.20
2019-05-20T17:42:07.624Z,98812.44
2019-05-20T17:44:37.065Z,98822.79
2019-05-20T17:47:06.584Z,98826.13
2019-05-20T17:49:39.826Z,98833.09
2019-05-20T17:52:09.785Z,98841.63
2019-05-20T17:54:39.265Z,98848.16
2019-05-20T17:57:08.804Z,98836.22
2019-05-20T17:59:38.318Z,98831.50
2019-05-20T18:02:09.835Z,98836.19
2019-05-20T18:04:39.266Z,98845.91
2019-05-20T18:07:08.890Z,98846.41
2019-05-20T18:09:40.421Z,98847.70
2019-05-20T18:12:09.873Z,98855.58
2019-05-20T18:14:41.005Z,98853.23
2019-05-20T18:17:10.546Z,98860.09
2019-05-20T18:19:39.987Z,98859.76
2019-05-20T18:22:09.456Z,98863.10
2019-05-20T18:24:38.939Z,98875.50
2019-05-20T18:27:08.521Z,98869.64
2019-05-20T18:29:37.919Z,98871.50
2019-05-20T18:32:07.447Z,98865.13
2019-05-20T18:34:36.978Z,98876.91
2019-05-20T18:37:06.445Z,98894.41
2019-05-20T18:39:35.830Z,98891.58
2019-05-20T18:42:05.348Z,98894.42
2019-05-20T18:44:34.806Z,98887.38
2019-05-20T18:47:04.325Z,98894.92
2019-05-20T18:49:33.742Z,98894.41
2019-05-20T18:52:03.128Z,98894.41
2019-05-20T18:54:32.619Z,98897.72
2019-05-20T18:57:02.218Z,98899.23
2019-05-20T18:59:31.612Z,98898.72
2019-05-20T19:02:05.076Z,98893.69
2019-05-20T19:04:32.252Z,98905.08
2019-05-20T19:07:01.817Z,98908.70
2019-05-20T19:09:31.217Z,98912.64
2019-05-20T19:12:00.735Z,98917.80
2019-05-20T19:14:30.253Z,98926.52
2019-05-20T19:16:59.733Z,98926.34
2019-05-20T19:19:29.157Z,98925.87
2019-05-20T19:21:58.627Z,98931.11
2019-05-20T19:24:28.124Z,98937.60
2019-05-20T19:26:57.658Z,98943.12
2019-05-20T19:29:27.141Z,98946.44
2019-05-20T19:32:01.848Z,98941.46
2019-05-20T19:34:27.774Z,98944.64
2019-05-20T19:36:57.226Z,98947.64
2019-05-20T19:39:26.727Z,98941.13
2019-05-20T19:41:56.247Z,98946.14
2019-05-20T19:44:25.628Z,98957.70
2019-05-20T19:46:55.107Z,98969.86
2019-05-20T19:49:25.028Z,98979.64
2019-05-20T19:51:54.682Z,98963.98
2019-05-20T19:54:24.063Z,98910.00
2019-05-20T19:56:53.570Z,98959.13
2019-05-20T19:59:23.137Z,98995.86
2019-05-20T20:01:52.659Z,98985.48
2019-05-20T20:04:22.094Z,98983.45
2019-05-20T20:06:51.564Z,98979.11
2019-05-20T20:09:21.060Z,98979.70
2019-05-20T20:11:50.601Z,98972.75
2019-05-20T20:14:20.101Z,98972.31
2019-05-20T20:16:49.574Z,98981.77
2019-05-20T20:19:19.022Z,98990.09
2019-05-20T20:21:48.416Z,98989.55
2019-05-20T20:24:17.917Z,98990.16
2019-05-20T20:26:47.937Z,98984.20
2019-05-20T20:29:17.357Z,98980.03
2019-05-20T20:31:46.739Z,98981.52
2019-05-20T20:34:16.266Z,98976.02
2019-05-20T20:36:45.839Z,98980.56
2019-05-20T20:39:15.239Z,98992.83
2019-05-20T20:41:44.717Z,98984.33
2019-05-20T20:44:14.189Z,98980.47
2019-05-20T20:46:43.603Z,98993.33
2019-05-20T20:49:14.844Z,98989.38
2019-05-20T20:51:44.558Z,98980.95
2019-05-20T20:54:14.000Z,98980.95
2019-05-20T20:56:43.552Z,98978.97
2019-05-20T20:59:13.037Z,99001.49
2019-05-20T21:01:42.535Z,99001.49
2019-05-20T21:04:11.981Z,99002.28
2019-05-20T21:06:41.446Z,99005.11
2019-05-20T21:09:10.949Z,99005.11
2019-05-20T21:11:40.514Z,99017.28
2019-05-20T21:14:09.919Z,99017.28
2019-05-20T21:16:39.314Z,99011.59
2019-05-20T21:19:08.836Z,99022.52
2019-05-20T21:21:38.321Z,99018.45
2019-05-20T21:24:07.844Z,99021.12
2019-05-20T21:26:37.378Z,99031.73
2019-05-20T21:29:06.908Z,99029.89
2019-05-20T21:31:36.400Z,99013.66
2019-05-20T21:34:05.943Z,99034.52
2019-05-20T21:36:46.896Z,99028.89
2019-05-20T21:39:07.501Z,99018.91
2019-05-20T21:41:36.975Z,99017.75
2019-05-20T21:44:06.459Z,99021.17
2019-05-20T21:46:35.992Z,99025.31
2019-05-20T21:49:05.424Z,99024.05
2019-05-20T21:51:34.842Z,99016.58
2019-05-20T21:54:04.426Z,99019.91
2019-05-20T21:56:33.950Z,99027.81
2019-05-20T21:59:03.419Z,99041.80
2019-05-20T22:01:32.809Z,99031.26
2019-05-20T22:04:02.371Z,99031.29
2019-05-20T22:06:31.760Z,99032.30
2019-05-20T22:09:01.263Z,99038.63
2019-05-20T22:11:30.751Z,99038.41
2019-05-20T22:14:00.129Z,99037.32
2019-05-20T22:16:29.919Z,99039.78
2019-05-20T22:18:59.646Z,99042.88
2019-05-20T22:21:34.300Z,99044.44
2019-05-20T22:24:05.799Z,99044.55
2019-05-20T22:26:35.255Z,99041.17
2019-05-20T22:29:04.750Z,99039.38
2019-05-20T22:31:34.304Z,99037.69
2019-05-20T22:34:03.691Z,99039.81
2019-05-20T22:36:33.074Z,99038.61
2019-05-20T22:39:02.750Z,99040.87
2019-05-20T22:41:32.286Z,99042.61
2019-05-20T22:44:01.685Z,99041.98
2019-05-20T22:46:31.164Z,99033.38
2019-05-20T22:49:00.542Z,99034.61
2019-05-20T22:51:30.108Z,99028.95
2019-05-20T22:53:59.659Z,99031.13
2019-05-20T22:56:29.117Z,99031.19
2019-05-20T22:58:58.479Z,99027.70
2019-05-20T23:01:27.906Z,99014.83
2019-05-20T23:03:57.390Z,99013.30
2019-05-20T23:06:26.886Z,99023.84
2019-05-20T23:08:56.294Z,99028.71
2019-05-20T23:11:25.668Z,99024.16
2019-05-20T23:13:55.141Z,99015.48
2019-05-20T23:16:24.684Z,99018.59
2019-05-20T23:18:54.056Z,99024.70
2019-05-20T23:21:23.511Z,99022.20
2019-05-20T23:23:52.997Z,99022.26
2019-05-20T23:26:22.389Z,99027.25
2019-05-20T23:28:51.861Z,99025.14
2019-05-20T23:31:21.416Z,99015.68
2019-05-20T23:33:50.779Z,99015.73
2019-05-20T23:36:20.156Z,99014.91
2019-05-20T23:38:49.684Z,99022.89
2019-05-20T23:41:19.341Z,99025.91
2019-05-20T23:43:49.428Z,99037.55
2019-05-20T23:46:18.842Z,99031.25
2019-05-20T23:48:48.431Z,99041.47
2019-05-20T23:51:17.892Z,99052.53
2019-05-20T23:53:47.292Z,99049.08
2019-05-20T23:56:16.681Z,99044.14
2019-05-20T23:58:46.251Z,99036.59
