createdAt,value
2023-02-16T00:03:06.878Z,95789
2023-02-16T00:06:32.014Z,95784
2023-02-16T00:09:57.232Z,95789
2023-02-16T00:13:22.477Z,95782
2023-02-16T00:16:47.719Z,95778
2023-02-16T00:20:12.894Z,95774
2023-02-16T00:23:38.103Z,95775
2023-02-16T00:27:03.364Z,95775
2023-02-16T00:30:28.671Z,95773
2023-02-16T00:33:53.736Z,95781
2023-02-16T00:37:18.944Z,95781
2023-02-16T00:40:44.156Z,95776
2023-02-16T00:44:09.349Z,95776
2023-02-16T00:47:34.560Z,95770
2023-02-16T00:50:59.748Z,95769
2023-02-16T00:54:24.972Z,95775
2023-02-16T00:57:50.179Z,95776
2023-02-16T01:01:15.422Z,95776
2023-02-16T01:04:40.628Z,95771
2023-02-16T01:08:05.765Z,95777
2023-02-16T01:11:30.972Z,95781
2023-02-16T01:14:56.182Z,95772
2023-02-16T01:18:21.369Z,95765
2023-02-16T01:21:46.571Z,95758
2023-02-16T01:25:11.739Z,95758
2023-02-16T01:28:36.952Z,95764
2023-02-16T01:32:02.214Z,95764
2023-02-16T01:35:27.325Z,95764
2023-02-16T01:38:52.606Z,95764
2023-02-16T01:42:17.818Z,95768
2023-02-16T01:45:43.009Z,95763
2023-02-16T01:49:08.224Z,95764
2023-02-16T01:52:33.428Z,95772
2023-02-16T01:55:58.712Z,95772
2023-02-16T01:59:23.808Z,95763
2023-02-16T02:02:49.061Z,95760
2023-02-16T02:06:14.214Z,95759
2023-02-16T02:09:39.422Z,95752
2023-02-16T02:13:04.739Z,95742
2023-02-16T02:16:29.954Z,95734
2023-02-16T02:19:55.047Z,95739
2023-02-16T02:23:20.248Z,95731
2023-02-16T02:26:45.427Z,95727
2023-02-16T02:30:10.714Z,95728
2023-02-16T02:33:35.817Z,95730
2023-02-16T02:37:01.033Z,95730
2023-02-16T02:40:26.242Z,95726
2023-02-16T02:43:51.461Z,95729
2023-02-16T02:47:16.691Z,95733
2023-02-16T02:50:41.873Z,95725
2023-02-16T02:54:07.092Z,95723
2023-02-16T02:57:32.336Z,95720
2023-02-16T03:00:57.614Z,95713
2023-02-16T03:04:22.812Z,95712
2023-02-16T03:07:48.010Z,95711
2023-02-16T03:11:13.251Z,95712
2023-02-16T03:14:38.438Z,95708
2023-02-16T03:18:03.649Z,95700
2023-02-16T03:21:28.892Z,95695
2023-02-16T03:24:54.086Z,95697
2023-02-16T03:28:19.304Z,95702
2023-02-16T03:31:44.567Z,95701
2023-02-16T03:35:09.729Z,95694
2023-02-16T03:38:34.995Z,95704
2023-02-16T03:42:00.200Z,95702
2023-02-16T03:45:25.430Z,95704
2023-02-16T03:48:50.634Z,95710
2023-02-16T03:52:15.850Z,95708
2023-02-16T03:55:42.321Z,95707
2023-02-16T03:59:06.223Z,95705
2023-02-16T04:02:31.487Z,95717
2023-02-16T04:05:56.664Z,95712
2023-02-16T04:09:21.895Z,95713
2023-02-16T04:12:47.140Z,95713
2023-02-16T04:16:12.353Z,95719
2023-02-16T04:19:37.566Z,95722
2023-02-16T04:23:02.771Z,95727
2023-02-16T04:26:27.950Z,95716
2023-02-16T04:29:53.241Z,95718
2023-02-16T04:33:18.383Z,95723
2023-02-16T04:36:43.630Z,95718
2023-02-16T04:40:08.850Z,95723
2023-02-16T04:43:34.073Z,95725
2023-02-16T04:46:59.343Z,95724
2023-02-16T04:50:24.522Z,95718
2023-02-16T04:53:49.709Z,95713
2023-02-16T04:57:14.963Z,95717
2023-02-16T05:00:40.176Z,95711
2023-02-16T05:04:05.437Z,95719
2023-02-16T05:07:30.566Z,95711
2023-02-16T05:10:55.763Z,95718
2023-02-16T05:14:20.979Z,95714
2023-02-16T05:17:46.165Z,95711
2023-02-16T05:21:11.390Z,95718
2023-02-16T05:24:36.582Z,95723
2023-02-16T05:28:01.806Z,95724
2023-02-16T05:31:27.147Z,95716
2023-02-16T05:34:52.183Z,95717
2023-02-16T05:38:17.397Z,95719
2023-02-16T05:41:42.564Z,95716
2023-02-16T05:45:07.778Z,95713
2023-02-16T05:48:32.969Z,95714
2023-02-16T05:51:58.156Z,95720
2023-02-16T05:55:23.393Z,95721
2023-02-16T05:58:48.569Z,95724
2023-02-16T06:02:14.014Z,95726
2023-02-16T06:05:39.323Z,95720
2023-02-16T06:09:04.549Z,95724
2023-02-16T06:12:29.760Z,95728
2023-02-16T06:15:54.980Z,95722
2023-02-16T06:19:20.169Z,95726
2023-02-16T06:22:45.385Z,95724
2023-02-16T06:26:10.605Z,95730
2023-02-16T06:29:35.802Z,95723
2023-02-16T06:33:01.001Z,95729
2023-02-16T06:36:26.233Z,95726
2023-02-16T06:39:51.438Z,95727
2023-02-16T06:43:16.631Z,95723
2023-02-16T06:46:41.968Z,95723
2023-02-16T06:50:07.053Z,95721
2023-02-16T06:53:32.284Z,95717
2023-02-16T06:56:57.498Z,95714
2023-02-16T07:00:22.743Z,95709
2023-02-16T07:03:47.996Z,95714
2023-02-16T07:07:13.191Z,95708
2023-02-16T07:10:49.236Z,95706
2023-02-16T07:14:03.654Z,95699
2023-02-16T07:17:28.865Z,95703
2023-02-16T07:20:54.858Z,95701
2023-02-16T07:24:20.067Z,95697
2023-02-16T07:27:45.267Z,95694
2023-02-16T07:31:10.527Z,95703
2023-02-16T07:34:35.695Z,95696
2023-02-16T07:38:00.881Z,95702
2023-02-16T07:41:26.048Z,95703
2023-02-16T07:44:51.251Z,95709
2023-02-16T07:48:16.423Z,95711
2023-02-16T07:51:41.611Z,95710
2023-02-16T07:55:06.831Z,95714
2023-02-16T07:58:31.971Z,95713
2023-02-16T08:01:57.283Z,95719
2023-02-16T08:05:22.406Z,95717
2023-02-16T08:08:47.613Z,95719
2023-02-16T08:12:12.837Z,95714
2023-02-16T08:15:38.008Z,95713
2023-02-16T08:19:03.216Z,95714
2023-02-16T08:22:28.432Z,95717
2023-02-16T08:25:53.613Z,95722
2023-02-16T08:29:18.884Z,95722
2023-02-16T08:32:44.040Z,95719
2023-02-16T08:36:09.221Z,95715
2023-02-16T08:39:34.419Z,95711
2023-02-16T08:42:59.611Z,95714
2023-02-16T08:46:24.869Z,95708
2023-02-16T08:49:50.000Z,95707
2023-02-16T08:53:15.184Z,95701
2023-02-16T08:56:40.382Z,95710
2023-02-16T09:00:05.607Z,95715
2023-02-16T09:03:31.499Z,95714
2023-02-16T09:06:56.651Z,95717
2023-02-16T09:10:21.987Z,95726
2023-02-16T09:13:47.219Z,95720
2023-02-16T09:17:12.437Z,95724
2023-02-16T09:20:37.725Z,95731
2023-02-16T09:24:02.862Z,95732
2023-02-16T09:27:28.015Z,95734
2023-02-16T09:30:53.263Z,95740
2023-02-16T09:34:18.426Z,95740
2023-02-16T09:37:43.608Z,95732
2023-02-16T09:41:10.658Z,95738
2023-02-16T09:44:34.799Z,95724
2023-02-16T09:48:00.470Z,95731
2023-02-16T09:51:33.649Z,95727
2023-02-16T09:54:50.865Z,95726
2023-02-16T09:58:16.069Z,95715
2023-02-16T10:01:41.357Z,95720
2023-02-16T10:05:06.581Z,95718
2023-02-16T10:08:31.746Z,95714
2023-02-16T10:11:56.964Z,95715
2023-02-16T10:15:22.137Z,95709
2023-02-16T10:18:47.322Z,95716
2023-02-16T10:22:12.542Z,95718
2023-02-16T10:25:37.743Z,95716
2023-02-16T10:29:02.958Z,95719
2023-02-16T10:32:28.120Z,95719
2023-02-16T10:35:53.336Z,95711
2023-02-16T10:39:18.618Z,95706
2023-02-16T10:42:43.887Z,95713
2023-02-16T10:46:09.146Z,95723
2023-02-16T10:49:34.237Z,95730
2023-02-16T10:52:59.399Z,95731
2023-02-16T10:56:24.646Z,95730
2023-02-16T10:59:49.814Z,95725
2023-02-16T11:03:15.043Z,95719
2023-02-16T11:06:40.204Z,95726
2023-02-16T11:10:05.410Z,95722
2023-02-16T11:13:30.580Z,95715
2023-02-16T11:16:55.766Z,95714
2023-02-16T11:20:20.982Z,95708
2023-02-16T11:23:46.163Z,95716
2023-02-16T11:27:11.462Z,95710
2023-02-16T11:30:36.691Z,95711
2023-02-16T11:34:02.291Z,95708
2023-02-16T11:37:27.086Z,95707
2023-02-16T11:40:52.336Z,95700
2023-02-16T11:44:17.526Z,95689
2023-02-16T11:47:42.750Z,95690
2023-02-16T11:51:07.988Z,95682
2023-02-16T11:54:33.244Z,95689
2023-02-16T11:57:58.421Z,95687
2023-02-16T12:01:23.662Z,95692
2023-02-16T12:04:48.876Z,95691
2023-02-16T12:08:14.098Z,95689
2023-02-16T12:11:39.338Z,95682
2023-02-16T12:15:04.519Z,95687
2023-02-16T12:18:29.721Z,95683
2023-02-16T12:21:54.935Z,95678
2023-02-16T12:25:20.154Z,95677
2023-02-16T12:28:45.421Z,95669
2023-02-16T12:32:10.595Z,95666
2023-02-16T12:35:35.827Z,95670
2023-02-16T12:39:01.066Z,95668
2023-02-16T12:42:26.307Z,95661
2023-02-16T12:45:51.580Z,95653
2023-02-16T12:49:16.755Z,95664
2023-02-16T12:52:41.992Z,95666
2023-02-16T12:56:07.380Z,95663
2023-02-16T12:59:32.428Z,95660
2023-02-16T13:02:57.691Z,95660
2023-02-16T13:06:22.909Z,95660
2023-02-16T13:09:48.130Z,95667
2023-02-16T13:13:13.392Z,95667
2023-02-16T13:16:38.567Z,95666
2023-02-16T13:20:04.839Z,95660
2023-02-16T13:23:28.967Z,95660
2023-02-16T13:26:54.184Z,95660
2023-02-16T13:30:19.430Z,95651
2023-02-16T13:33:44.619Z,95657
2023-02-16T13:37:09.870Z,95657
2023-02-16T13:40:35.047Z,95657
2023-02-16T13:44:00.253Z,95650
2023-02-16T13:47:25.468Z,95649
2023-02-16T13:50:50.679Z,95654
2023-02-16T13:54:15.921Z,95650
2023-02-16T13:57:41.106Z,95647
2023-02-16T14:01:06.351Z,95646
2023-02-16T14:04:31.590Z,95654
2023-02-16T14:07:56.783Z,95655
2023-02-16T14:11:21.989Z,95655
2023-02-16T14:14:47.594Z,95658
2023-02-16T14:18:12.436Z,95656
2023-02-16T14:21:37.666Z,95664
2023-02-16T14:25:02.910Z,95661
2023-02-16T14:28:28.171Z,95662
2023-02-16T15:07:15.993Z,95681
2023-02-16T15:10:41.183Z,95679
2023-02-16T15:14:06.766Z,95672
2023-02-16T15:17:31.941Z,95674
2023-02-16T15:20:57.182Z,95661
2023-02-16T15:24:22.415Z,95666
2023-02-16T15:27:47.574Z,95661
2023-02-16T15:31:12.874Z,95650
2023-02-16T15:34:38.058Z,95652
2023-02-16T15:38:03.286Z,95648
2023-02-16T15:41:28.523Z,95641
2023-02-16T15:44:53.698Z,95654
2023-02-16T15:48:18.897Z,95656
2023-02-16T15:51:44.133Z,95660
2023-02-16T15:55:09.414Z,95656
2023-02-16T15:58:34.685Z,95653
2023-02-16T16:01:59.884Z,95657
2023-02-16T16:05:25.070Z,95653
2023-02-16T16:08:50.298Z,95665
2023-02-16T16:12:15.529Z,95667
2023-02-16T16:15:40.808Z,95671
2023-02-16T16:19:05.963Z,95671
2023-02-16T16:22:31.177Z,95663
2023-02-16T16:25:56.424Z,95663
2023-02-16T16:29:21.656Z,95659
2023-02-16T16:32:46.904Z,95655
2023-02-16T16:36:12.096Z,95651
2023-02-16T16:39:37.964Z,95651
2023-02-16T16:43:02.509Z,95655
2023-02-16T16:46:27.731Z,95650
2023-02-16T16:49:53.022Z,95648
2023-02-16T16:53:18.214Z,95642
2023-02-16T16:56:43.446Z,95639
2023-02-16T17:00:08.637Z,95635
2023-02-16T17:03:33.823Z,95636
2023-02-16T17:06:59.062Z,95638
2023-02-16T17:10:24.251Z,95634
2023-02-16T17:13:49.434Z,95638
2023-02-16T17:17:14.742Z,95638
2023-02-16T17:20:40.002Z,95634
2023-02-16T17:24:05.249Z,95640
2023-02-16T17:27:30.458Z,95640
2023-02-16T17:30:55.973Z,95641
2023-02-16T17:34:21.227Z,95644
2023-02-16T17:37:46.445Z,95638
2023-02-16T17:41:11.717Z,95640
2023-02-16T17:44:36.909Z,95640
2023-02-16T17:48:02.094Z,95633
2023-02-16T17:51:27.351Z,95629
2023-02-16T17:54:52.576Z,95640
2023-02-16T17:58:17.839Z,95648
2023-02-16T18:01:43.049Z,95652
2023-02-16T18:05:08.308Z,95649
2023-02-16T18:08:33.561Z,95656
2023-02-16T18:11:58.811Z,95652
2023-02-16T18:15:24.052Z,95656
2023-02-16T18:18:49.259Z,95650
2023-02-16T18:22:14.531Z,95646
2023-02-16T18:25:39.875Z,95646
2023-02-16T18:29:05.109Z,95646
2023-02-16T18:32:30.380Z,95646
2023-02-16T18:35:55.589Z,95651
2023-02-16T18:39:20.838Z,95642
2023-02-16T18:42:46.063Z,95639
2023-02-16T18:46:11.314Z,95645
2023-02-16T18:49:36.570Z,95647
2023-02-16T18:53:01.810Z,95642
2023-02-16T18:56:27.090Z,95638
2023-02-16T18:59:52.348Z,95636
2023-02-16T19:03:17.609Z,95632
2023-02-16T19:06:42.831Z,95629
2023-02-16T19:10:08.046Z,95629
2023-02-16T19:13:33.326Z,95631
2023-02-16T19:16:58.582Z,95624
2023-02-16T19:20:23.826Z,95622
2023-02-16T19:23:49.108Z,95620
2023-02-16T19:27:14.407Z,95622
2023-02-16T19:30:39.700Z,95618
2023-02-16T19:34:04.944Z,95615
2023-02-16T19:37:30.202Z,95619
2023-02-16T19:40:55.480Z,95607
2023-02-16T19:44:20.721Z,95609
2023-02-16T19:47:45.992Z,95607
2023-02-16T19:51:11.255Z,95605
2023-02-16T19:54:36.508Z,95602
2023-02-16T19:58:01.791Z,95607
2023-02-16T20:01:27.102Z,95601
2023-02-16T20:04:52.258Z,95600
2023-02-16T20:08:17.544Z,95592
2023-02-16T20:11:42.805Z,95593
2023-02-16T20:15:08.086Z,95593
2023-02-16T20:18:33.305Z,95598
2023-02-16T20:21:58.564Z,95601
2023-02-16T20:25:23.803Z,95593
2023-02-16T20:28:49.107Z,95594
2023-02-16T20:32:14.558Z,95591
2023-02-16T20:35:39.572Z,95587
2023-02-16T20:39:04.830Z,95587
2023-02-16T20:42:30.108Z,95586
2023-02-16T20:45:55.353Z,95574
2023-02-16T20:49:20.570Z,95575
2023-02-16T20:52:45.737Z,95568
2023-02-16T20:56:10.935Z,95563
2023-02-16T20:59:36.112Z,95568
2023-02-16T21:03:01.301Z,95559
2023-02-16T21:06:26.524Z,95561
2023-02-16T21:09:51.679Z,95557
2023-02-16T21:13:16.875Z,95554
2023-02-16T21:16:42.122Z,95549
2023-02-16T21:20:07.242Z,95548
2023-02-16T21:23:32.467Z,95539
2023-02-16T21:26:57.622Z,95529
2023-02-16T21:30:22.812Z,95530
2023-02-16T21:33:47.985Z,95530
2023-02-16T21:37:13.183Z,95521
2023-02-16T21:40:38.396Z,95512
2023-02-16T21:44:03.580Z,95515
2023-02-16T21:47:28.780Z,95524
2023-02-16T21:50:54.902Z,95511
2023-02-16T21:54:20.054Z,95506
2023-02-16T21:57:45.261Z,95507
2023-02-16T22:01:10.466Z,95511
2023-02-16T22:04:35.635Z,95514
2023-02-16T22:08:00.829Z,95515
2023-02-16T22:11:25.996Z,95504
2023-02-16T22:14:51.208Z,95507
2023-02-16T22:18:16.379Z,95505
2023-02-16T22:21:41.566Z,95496
2023-02-16T22:25:06.739Z,95505
2023-02-16T22:28:31.970Z,95504
2023-02-16T22:31:57.181Z,95498
2023-02-16T22:35:22.322Z,95499
2023-02-16T22:38:47.757Z,95481
2023-02-16T22:42:13.111Z,95481
2023-02-16T22:45:42.644Z,95474
2023-02-16T22:49:09.673Z,95486
2023-02-16T22:52:35.459Z,95480
2023-02-16T22:56:00.681Z,95484
2023-02-16T22:59:26.162Z,95490
2023-02-16T23:03:06.855Z,95491
2023-02-16T23:06:37.873Z,95483
2023-02-16T23:10:03.035Z,95487
2023-02-16T23:13:28.244Z,95474
2023-02-16T23:16:53.476Z,95479
2023-02-16T23:20:18.578Z,95485
2023-02-16T23:23:43.769Z,95468
2023-02-16T23:27:08.939Z,95467
2023-02-16T23:30:34.122Z,95465
2023-02-16T23:34:01.873Z,95463
2023-02-16T23:37:24.485Z,95467
2023-02-16T23:40:49.714Z,95458
2023-02-16T23:44:14.880Z,95470
2023-02-16T23:47:40.062Z,95468
2023-02-16T23:51:05.243Z,95478
2023-02-16T23:54:30.445Z,95477
2023-02-16T23:57:55.653Z,95471
