createdAt,value
2023-02-22T00:01:35.964Z,30.60
2023-02-22T00:04:11.445Z,31.90
2023-02-22T00:06:40.823Z,29.20
2023-02-22T00:09:10.463Z,30.03
2023-02-22T00:11:39.921Z,30.37
2023-02-22T00:14:10.748Z,30.57
2023-02-22T00:16:40.501Z,29.73
2023-02-22T00:19:11.667Z,30.57
2023-02-22T00:21:40.796Z,30.80
2023-02-22T00:24:24.144Z,31.47
2023-02-22T00:26:58.336Z,30.20
2023-02-22T00:29:29.856Z,30.87
2023-02-22T00:31:59.737Z,30.53
2023-02-22T00:34:30.614Z,31.20
2023-02-22T00:37:04.052Z,29.20
2023-02-22T00:39:35.174Z,30.30
2023-02-22T00:42:06.605Z,30.57
2023-02-22T00:44:36.590Z,30.53
2023-02-22T00:47:07.357Z,29.00
2023-02-22T00:49:39.005Z,28.90
2023-02-22T00:52:09.814Z,31.20
2023-02-22T00:54:40.857Z,32.70
2023-02-22T00:57:11.302Z,30.90
2023-02-22T00:59:41.254Z,30.00
2023-02-22T01:02:12.651Z,30.30
2023-02-22T01:04:43.726Z,32.87
2023-02-22T01:07:15.349Z,33.77
2023-02-22T01:09:45.633Z,30.47
2023-02-22T01:12:16.939Z,32.27
2023-02-22T01:14:46.449Z,31.60
2023-02-22T01:17:16.288Z,30.63
2023-02-22T01:19:45.129Z,30.10
2023-02-22T01:22:14.589Z,32.47
2023-02-22T01:24:44.835Z,31.07
2023-02-22T01:27:16.633Z,28.77
2023-02-22T01:29:49.496Z,31.67
2023-02-22T01:32:19.266Z,29.67
2023-02-22T01:34:49.300Z,28.63
2023-02-22T01:37:19.562Z,30.97
2023-02-22T01:39:49.787Z,31.50
2023-02-22T01:42:18.919Z,32.20
2023-02-22T01:45:27.759Z,30.90
2023-02-22T01:48:14.557Z,35.73
2023-02-22T01:51:20.548Z,35.47
2023-02-22T01:54:28.763Z,37.50
2023-02-22T01:57:27.940Z,35.10
2023-02-22T02:00:13.333Z,35.97
2023-02-22T02:03:15.793Z,42.80
2023-02-22T02:05:47.564Z,41.23
2023-02-22T02:09:21.535Z,37.43
2023-02-22T02:11:51.166Z,41.60
2023-02-22T02:14:22.528Z,40.70
2023-02-22T02:16:56.249Z,39.07
2023-02-22T02:20:08.373Z,50.57
2023-02-22T02:23:36.573Z,41.00
2023-02-22T02:26:38.249Z,35.30
2023-02-22T02:30:01.537Z,32.50
2023-02-22T02:33:12.556Z,44.80
2023-02-22T02:36:16.283Z,29.63
2023-02-22T02:39:19.532Z,40.10
2023-02-22T02:41:52.499Z,30.80
2023-02-22T02:44:46.503Z,42.57
2023-02-22T02:47:29.039Z,26.13
2023-02-22T02:50:33.899Z,33.40
2023-02-22T02:53:09.528Z,38.23
2023-02-22T02:55:38.589Z,35.57
2023-02-22T02:58:09.738Z,30.47
2023-02-22T03:00:42.707Z,29.30
2023-02-22T03:03:53.837Z,34.30
2023-02-22T03:07:16.833Z,38.60
2023-02-22T03:10:28.958Z,29.77
2023-02-22T03:13:33.593Z,28.27
2023-02-22T03:16:52.318Z,41.90
2023-02-22T03:19:43.601Z,26.87
2023-02-22T03:22:59.225Z,45.63
2023-02-22T03:25:46.584Z,48.33
2023-02-22T03:28:22.446Z,35.63
2023-02-22T03:31:06.391Z,36.73
2023-02-22T03:34:09.091Z,27.70
2023-02-22T03:36:56.067Z,35.83
2023-02-22T03:39:31.387Z,39.53
2023-02-22T03:42:15.150Z,35.13
2023-02-22T03:44:49.537Z,31.37
2023-02-22T03:47:33.524Z,29.83
2023-02-22T03:50:20.820Z,39.63
2023-02-22T03:52:49.210Z,40.93
2023-02-22T03:55:25.228Z,44.33
2023-02-22T03:58:03.389Z,54.87
2023-02-22T04:00:35.536Z,35.40
2023-02-22T04:03:04.598Z,45.07
2023-02-22T04:05:32.723Z,40.97
2023-02-22T04:08:00.551Z,40.63
2023-02-22T04:10:28.827Z,32.80
2023-02-22T04:12:56.597Z,34.60
2023-02-22T04:15:25.657Z,27.87
2023-02-22T04:17:59.516Z,27.97
2023-02-22T04:20:27.578Z,37.47
2023-02-22T04:23:08.362Z,28.80
2023-02-22T04:25:39.319Z,36.30
2023-02-22T04:28:18.293Z,55.30
2023-02-22T04:31:05.928Z,32.83
2023-02-22T04:33:33.881Z,27.90
2023-02-22T04:36:01.926Z,55.60
2023-02-22T04:38:32.954Z,61.87
2023-02-22T04:41:02.030Z,24.50
2023-02-22T04:43:29.833Z,34.13
2023-02-22T04:46:06.169Z,31.30
2023-02-22T04:48:33.993Z,23.50
2023-02-22T04:51:01.989Z,26.97
2023-02-22T04:53:32.325Z,30.13
2023-02-22T04:56:00.425Z,36.47
2023-02-22T04:58:28.488Z,40.10
2023-02-22T05:00:56.196Z,27.87
2023-02-22T05:03:23.988Z,35.37
2023-02-22T05:05:53.802Z,33.40
2023-02-22T05:08:21.692Z,43.50
2023-02-22T05:10:49.687Z,37.33
2023-02-22T05:13:17.433Z,47.40
2023-02-22T05:15:45.265Z,31.70
2023-02-22T05:18:13.113Z,36.33
2023-02-22T05:20:41.141Z,46.97
2023-02-22T05:23:09.762Z,42.37
2023-02-22T05:25:37.495Z,50.07
2023-02-22T05:28:14.362Z,38.33
2023-02-22T05:30:42.861Z,41.03
2023-02-22T05:33:11.442Z,37.73
2023-02-22T05:35:39.356Z,36.60
2023-02-22T05:38:08.454Z,31.97
2023-02-22T05:40:36.164Z,29.87
2023-02-22T05:43:04.219Z,32.50
2023-02-22T05:45:32.046Z,30.20
2023-02-22T05:48:00.780Z,28.93
2023-02-22T05:50:28.903Z,31.67
2023-02-22T05:52:56.960Z,27.80
2023-02-22T05:55:25.477Z,32.60
2023-02-22T05:57:54.396Z,29.20
2023-02-22T06:00:32.688Z,26.50
2023-02-22T06:03:10.949Z,21.30
2023-02-22T06:05:41.661Z,25.93
2023-02-22T06:08:10.744Z,27.90
2023-02-22T06:10:38.502Z,26.07
2023-02-22T06:13:07.599Z,31.00
2023-02-22T06:15:35.366Z,30.97
2023-02-22T06:18:03.681Z,27.00
2023-02-22T06:20:33.468Z,26.70
2023-02-22T06:23:01.214Z,29.70
2023-02-22T06:25:32.029Z,24.27
2023-02-22T06:28:01.841Z,24.47
2023-02-22T06:30:31.753Z,26.90
2023-02-22T06:33:00.413Z,30.33
2023-02-22T06:35:28.316Z,23.00
2023-02-22T06:37:56.322Z,30.90
2023-02-22T06:40:29.476Z,34.90
2023-02-22T06:43:00.027Z,35.40
2023-02-22T06:45:29.443Z,37.10
2023-02-22T06:47:57.152Z,33.77
2023-02-22T06:50:31.427Z,30.40
2023-02-22T06:52:59.734Z,30.30
2023-02-22T06:55:35.079Z,28.30
2023-02-22T06:58:05.280Z,29.17
2023-02-22T07:00:33.822Z,28.43
2023-02-22T07:03:05.058Z,24.60
2023-02-22T07:05:32.869Z,24.63
2023-02-22T07:08:07.982Z,21.40
2023-02-22T07:10:38.686Z,21.43
2023-02-22T07:13:09.229Z,21.70
2023-02-22T07:15:37.236Z,18.03
2023-02-22T07:18:05.796Z,21.70
2023-02-22T07:20:34.799Z,21.13
2023-02-22T07:23:20.746Z,21.93
2023-02-22T07:25:49.062Z,20.30
2023-02-22T07:28:17.433Z,24.20
2023-02-22T07:30:45.412Z,23.50
2023-02-22T07:33:14.100Z,25.23
2023-02-22T07:35:49.979Z,24.90
2023-02-22T07:38:21.213Z,30.20
2023-02-22T07:40:49.176Z,29.10
2023-02-22T07:43:31.747Z,33.97
2023-02-22T07:46:03.025Z,39.20
2023-02-22T07:48:32.761Z,34.77
2023-02-22T07:51:00.888Z,34.07
2023-02-22T07:53:33.723Z,27.40
2023-02-22T07:56:05.804Z,24.17
2023-02-22T07:58:33.945Z,24.53
2023-02-22T08:01:02.375Z,26.27
2023-02-22T08:03:38.038Z,26.80
2023-02-22T08:06:08.689Z,23.37
2023-02-22T08:08:36.694Z,23.90
2023-02-22T08:11:05.192Z,23.63
2023-02-22T08:13:33.098Z,22.03
2023-02-22T08:16:00.837Z,36.37
2023-02-22T08:18:28.595Z,19.70
2023-02-22T08:20:56.686Z,18.70
2023-02-22T08:23:27.391Z,19.73
2023-02-22T08:25:56.624Z,22.67
2023-02-22T08:28:25.663Z,21.70
2023-02-22T08:30:54.202Z,19.73
2023-02-22T08:33:22.722Z,23.13
2023-02-22T08:35:51.963Z,22.97
2023-02-22T08:38:30.433Z,21.87
2023-02-22T08:40:58.250Z,24.80
2023-02-22T08:43:26.715Z,24.87
2023-02-22T08:45:57.428Z,24.50
2023-02-22T08:48:26.853Z,26.00
2023-02-22T08:50:55.074Z,22.63
2023-02-22T08:53:23.012Z,25.37
2023-02-22T08:55:50.730Z,26.60
2023-02-22T08:58:18.811Z,24.23
2023-02-22T09:00:47.304Z,27.70
2023-02-22T09:03:16.452Z,26.60
2023-02-22T09:05:45.463Z,23.90
2023-02-22T09:08:13.831Z,23.27
2023-02-22T09:10:42.149Z,24.60
2023-02-22T09:13:10.378Z,24.97
2023-02-22T09:15:40.205Z,23.80
2023-02-22T09:18:14.833Z,25.60
2023-02-22T09:20:42.843Z,24.00
2023-02-22T09:23:11.095Z,21.97
2023-02-22T09:25:41.198Z,20.10
2023-02-22T09:28:09.422Z,22.20
2023-02-22T09:30:38.300Z,21.43
2023-02-22T09:33:20.339Z,21.90
2023-02-22T09:35:50.392Z,23.40
2023-02-22T09:38:26.068Z,19.63
2023-02-22T09:41:19.936Z,20.40
2023-02-22T09:44:48.941Z,19.50
2023-02-22T09:47:40.333Z,20.13
2023-02-22T09:50:25.271Z,19.07
2023-02-22T09:53:29.978Z,20.00
2023-02-22T09:56:13.220Z,21.20
2023-02-22T09:58:49.761Z,21.13
2023-02-22T10:01:45.088Z,21.70
2023-02-22T10:05:00.747Z,20.63
2023-02-22T10:07:51.976Z,19.47
2023-02-22T10:10:25.256Z,20.80
2023-02-22T10:13:29.823Z,19.70
2023-02-22T10:16:17.617Z,19.57
2023-02-22T10:19:23.216Z,20.40
2023-02-22T10:22:49.233Z,17.80
2023-02-22T10:25:27.789Z,20.33
2023-02-22T10:28:26.856Z,18.37
2023-02-22T10:31:09.653Z,18.63
2023-02-22T10:33:53.659Z,17.80
2023-02-22T10:36:26.364Z,17.90
2023-02-22T10:39:39.019Z,20.23
2023-02-22T10:42:09.982Z,19.97
2023-02-22T10:44:41.089Z,18.20
2023-02-22T10:47:20.452Z,20.33
2023-02-22T10:50:00.892Z,20.73
2023-02-22T10:52:34.955Z,19.27
2023-02-22T10:55:15.407Z,17.00
2023-02-22T10:57:52.011Z,15.20
2023-02-22T11:00:39.807Z,16.07
2023-02-22T11:03:24.026Z,16.33
2023-02-22T11:05:52.704Z,16.60
2023-02-22T11:08:33.027Z,17.37
2023-02-22T11:11:29.417Z,16.73
2023-02-22T11:14:00.781Z,13.90
2023-02-22T11:16:51.448Z,16.40
2023-02-22T11:19:30.316Z,13.97
2023-02-22T11:22:42.209Z,14.30
2023-02-22T11:25:22.869Z,15.23
2023-02-22T11:27:52.443Z,13.50
2023-02-22T11:30:29.257Z,15.40
2023-02-22T11:33:24.244Z,13.70
2023-02-22T11:36:06.252Z,13.37
2023-02-22T11:38:39.495Z,14.07
2023-02-22T11:41:29.163Z,14.10
2023-02-22T11:44:26.595Z,14.73
2023-02-22T11:47:07.107Z,13.90
2023-02-22T11:49:44.199Z,12.60
2023-02-22T11:52:39.216Z,13.77
2023-02-22T11:55:43.587Z,13.87
2023-02-22T11:59:02.904Z,11.97
2023-02-22T12:02:26.482Z,12.40
2023-02-22T12:05:59.783Z,12.87
2023-02-22T12:09:14.151Z,12.03
2023-02-22T12:12:31.717Z,13.03
2023-02-22T12:15:24.417Z,12.00
2023-02-22T12:19:15.181Z,13.13
2023-02-22T12:22:02.388Z,11.00
2023-02-22T12:25:12.311Z,12.37
2023-02-22T12:28:32.538Z,12.47
2023-02-22T12:31:34.049Z,12.47
2023-02-22T12:34:41.471Z,10.50
2023-02-22T12:38:31.463Z,11.80
2023-02-22T12:41:38.491Z,10.03
2023-02-22T12:44:40.033Z,10.40
2023-02-22T12:47:23.153Z,12.10
2023-02-22T12:50:20.047Z,11.87
2023-02-22T12:53:02.065Z,12.30
2023-02-22T12:56:16.062Z,13.50
2023-02-22T12:59:39.374Z,11.33
2023-02-22T13:03:05.002Z,8.70
2023-02-22T13:05:41.575Z,7.20
2023-02-22T13:08:44.417Z,7.77
2023-02-22T13:12:34.562Z,6.67
2023-02-22T13:15:41.297Z,5.80
2023-02-22T13:18:57.647Z,4.97
2023-02-22T13:22:13.253Z,4.80
2023-02-22T13:25:14.415Z,5.40
2023-02-22T13:28:42.476Z,5.57
2023-02-22T13:31:40.944Z,5.50
2023-02-22T13:34:36.732Z,4.97
2023-02-22T13:37:59.048Z,5.20
2023-02-22T13:41:22.715Z,4.70
2023-02-22T13:44:33.377Z,5.20
2023-02-22T13:47:51.642Z,5.20
2023-02-22T13:51:12.673Z,5.50
2023-02-22T13:54:29.796Z,5.80
2023-02-22T13:57:03.184Z,5.30
2023-02-22T13:59:37.620Z,4.23
2023-02-22T14:02:08.182Z,4.83
2023-02-22T14:04:43.054Z,4.27
2023-02-22T14:07:22.832Z,5.30
2023-02-22T14:10:01.918Z,5.20
2023-02-22T14:12:35.249Z,7.07
2023-02-22T14:15:31.020Z,5.13
2023-02-22T14:18:16.388Z,5.77
2023-02-22T14:20:45.135Z,5.53
2023-02-22T14:23:37.711Z,6.00
2023-02-22T14:26:31.351Z,5.50
2023-02-22T14:29:10.097Z,5.90
2023-02-22T14:31:44.050Z,4.97
2023-02-22T14:34:49.649Z,5.50
2023-02-22T14:37:45.065Z,5.37
2023-02-22T14:40:34.601Z,5.23
2023-02-22T14:43:26.010Z,5.37
2023-02-22T14:46:02.282Z,6.40
2023-02-22T14:48:43.201Z,6.77
2023-02-22T14:51:39.900Z,6.00
2023-02-22T14:54:37.198Z,5.30
2023-02-22T14:57:21.901Z,5.80
2023-02-22T15:00:22.779Z,6.23
2023-02-22T15:02:53.738Z,6.37
2023-02-22T15:05:21.593Z,7.13
2023-02-22T15:08:08.953Z,7.07
2023-02-22T15:10:51.733Z,8.17
2023-02-22T15:13:26.886Z,10.50
2023-02-22T15:16:08.667Z,11.47
2023-02-22T15:18:47.200Z,10.67
2023-02-22T15:21:24.976Z,11.50
2023-02-22T15:24:03.938Z,10.73
2023-02-22T15:27:00.381Z,11.27
2023-02-22T15:29:40.975Z,11.43
2023-02-22T15:32:49.963Z,10.87
2023-02-22T15:35:33.740Z,11.07
2023-02-22T15:38:20.456Z,10.50
2023-02-22T15:41:05.180Z,8.93
2023-02-22T15:43:32.940Z,11.47
2023-02-22T15:46:02.358Z,11.73
2023-02-22T15:48:31.908Z,11.10
2023-02-22T15:51:14.179Z,10.60
2023-02-22T15:53:51.180Z,11.10
2023-02-22T15:56:32.128Z,10.40
2023-02-22T15:59:18.423Z,11.77
2023-02-22T16:01:53.440Z,10.47
2023-02-22T16:04:31.115Z,11.10
2023-02-22T16:07:17.300Z,11.03
2023-02-22T16:09:52.294Z,11.50
2023-02-22T16:12:22.687Z,10.77
2023-02-22T16:14:54.951Z,10.67
2023-02-22T16:17:26.018Z,11.27
2023-02-22T16:19:54.797Z,10.70
2023-02-22T16:22:38.496Z,11.17
2023-02-22T16:25:18.919Z,12.33
2023-02-22T16:27:57.705Z,11.53
2023-02-22T16:30:40.450Z,12.40
2023-02-22T16:33:16.692Z,12.50
2023-02-22T16:35:52.440Z,12.50
2023-02-22T16:38:21.331Z,11.70
2023-02-22T16:40:58.595Z,11.90
2023-02-22T16:43:35.505Z,11.90
2023-02-22T16:46:07.204Z,11.67
2023-02-22T16:48:38.535Z,12.87
2023-02-22T16:51:29.140Z,12.47
2023-02-22T16:53:57.322Z,13.87
2023-02-22T16:56:31.283Z,12.70
2023-02-22T16:59:11.128Z,13.53
2023-02-22T17:01:39.043Z,13.13
2023-02-22T17:04:25.888Z,12.30
2023-02-22T17:06:53.990Z,12.63
2023-02-22T17:09:22.980Z,13.80
2023-02-22T17:11:53.964Z,14.00
2023-02-22T17:14:35.612Z,13.30
2023-02-22T17:17:04.225Z,14.20
2023-02-22T17:19:31.988Z,13.07
2023-02-22T17:21:59.704Z,13.80
2023-02-22T17:24:29.434Z,13.93
2023-02-22T17:26:59.417Z,13.57
2023-02-22T17:29:29.775Z,13.57
2023-02-22T17:31:57.996Z,14.80
2023-02-22T17:34:26.087Z,12.60
2023-02-22T17:36:54.445Z,14.23
2023-02-22T17:39:22.395Z,13.77
2023-02-22T17:41:56.978Z,14.30
2023-02-22T17:44:26.978Z,14.80
2023-02-22T17:46:55.154Z,13.23
2023-02-22T17:49:22.998Z,15.63
2023-02-22T17:51:53.236Z,16.97
2023-02-22T17:54:21.154Z,14.77
2023-02-22T17:56:49.258Z,14.87
2023-02-22T17:59:17.005Z,14.77
2023-02-22T18:01:45.398Z,15.17
2023-02-22T18:04:13.320Z,15.57
2023-02-22T18:06:41.205Z,16.20
2023-02-22T18:09:10.875Z,15.60
2023-02-22T18:11:40.859Z,15.67
2023-02-22T18:14:11.015Z,17.47
2023-02-22T18:16:41.677Z,17.20
2023-02-22T18:19:09.605Z,18.83
2023-02-22T18:21:38.763Z,16.07
2023-02-22T18:24:07.738Z,17.00
2023-02-22T18:26:39.169Z,19.00
2023-02-22T18:29:08.147Z,18.80
2023-02-22T18:31:36.037Z,18.77
2023-02-22T18:34:04.146Z,19.13
2023-02-22T18:36:32.568Z,19.10
2023-02-22T18:39:00.389Z,18.07
2023-02-22T18:41:28.871Z,17.30
2023-02-22T18:44:00.446Z,19.63
2023-02-22T18:46:30.380Z,21.30
2023-02-22T18:48:59.772Z,21.70
2023-02-22T18:51:30.705Z,21.80
2023-02-22T18:54:01.934Z,24.50
2023-02-22T18:56:41.668Z,25.20
2023-02-22T18:59:13.651Z,26.27
2023-02-22T19:01:49.028Z,25.70
2023-02-22T19:04:22.286Z,26.87
2023-02-22T19:06:50.290Z,29.63
2023-02-22T19:09:25.075Z,31.27
2023-02-22T19:11:54.811Z,30.43
2023-02-22T19:14:23.945Z,31.27
2023-02-22T19:16:53.398Z,29.37
2023-02-22T19:19:24.138Z,30.53
2023-02-22T19:21:57.639Z,31.77
2023-02-22T19:24:28.273Z,31.37
2023-02-22T19:27:00.013Z,31.47
2023-02-22T19:29:31.297Z,32.43
2023-02-22T19:31:59.824Z,31.37
2023-02-22T19:34:27.633Z,32.33
2023-02-22T19:36:56.179Z,33.13
2023-02-22T19:39:25.939Z,32.30
2023-02-22T19:41:53.778Z,33.80
2023-02-22T19:44:25.954Z,29.70
2023-02-22T19:46:55.796Z,31.70
2023-02-22T19:51:58.422Z,29.50
2023-02-22T19:54:26.181Z,28.93
2023-02-22T19:56:54.548Z,30.10
2023-02-22T19:59:23.155Z,28.87
2023-02-22T20:01:56.325Z,29.80
2023-02-22T20:04:25.758Z,29.00
2023-02-22T20:06:55.775Z,28.27
2023-02-22T20:09:40.442Z,29.27
2023-02-22T20:12:10.076Z,29.90
2023-02-22T20:14:38.928Z,29.80
2023-02-22T20:17:08.019Z,28.93
2023-02-22T20:19:37.745Z,29.00
2023-02-22T20:22:05.880Z,29.93
2023-02-22T20:24:34.154Z,30.00
2023-02-22T20:27:01.936Z,29.67
2023-02-22T20:29:30.085Z,30.37
2023-02-22T20:32:02.641Z,29.30
2023-02-22T20:34:32.562Z,29.00
2023-02-22T20:37:02.154Z,30.77
2023-02-22T20:39:30.789Z,31.90
2023-02-22T20:42:03.723Z,30.90
2023-02-22T20:44:31.817Z,31.93
2023-02-22T20:47:00.936Z,31.80
2023-02-22T20:49:28.800Z,30.23
2023-02-22T20:51:56.657Z,31.10
2023-02-22T20:54:24.902Z,31.07
2023-02-22T20:56:53.256Z,31.33
2023-02-22T20:59:22.161Z,31.00
2023-02-22T21:01:50.630Z,30.83
2023-02-22T21:04:19.344Z,29.07
2023-02-22T21:06:47.211Z,29.33
2023-02-22T21:09:21.758Z,30.60
2023-02-22T21:11:50.777Z,29.77
2023-02-22T21:14:20.054Z,31.73
2023-02-22T21:16:52.897Z,30.03
2023-02-22T21:19:27.680Z,30.40
2023-02-22T21:22:01.519Z,31.10
2023-02-22T21:24:30.419Z,30.30
2023-02-22T21:26:59.204Z,29.17
2023-02-22T21:29:29.786Z,27.83
2023-02-22T21:31:57.773Z,31.23
2023-02-22T21:34:26.773Z,28.97
2023-02-22T21:36:55.039Z,29.60
2023-02-22T21:39:28.744Z,31.40
2023-02-22T21:42:01.001Z,29.17
2023-02-22T21:44:29.900Z,31.30
2023-02-22T21:46:57.970Z,29.70
2023-02-22T21:49:25.861Z,30.70
2023-02-22T21:51:53.999Z,30.40
2023-02-22T21:54:23.004Z,31.77
2023-02-22T21:56:51.222Z,31.63
2023-02-22T21:59:25.409Z,34.80
2023-02-22T22:01:57.201Z,34.77
2023-02-22T22:04:32.918Z,36.67
2023-02-22T22:07:04.010Z,36.90
2023-02-22T22:09:38.110Z,40.37
2023-02-22T22:12:06.611Z,37.20
2023-02-22T22:14:37.708Z,39.23
2023-02-22T22:17:09.396Z,40.20
2023-02-22T22:19:39.538Z,41.97
2023-02-22T22:22:08.074Z,40.70
2023-02-22T22:24:36.771Z,40.70
2023-02-22T22:27:06.632Z,42.77
2023-02-22T22:29:34.777Z,44.67
2023-02-22T22:32:03.971Z,42.57
2023-02-22T22:34:34.699Z,44.33
2023-02-22T22:37:03.279Z,43.23
2023-02-22T22:39:31.624Z,40.70
2023-02-22T22:41:59.487Z,42.47
2023-02-22T22:44:32.966Z,44.37
2023-02-22T22:47:01.389Z,41.87
2023-02-22T22:49:31.479Z,45.90
2023-02-22T22:51:59.562Z,43.20
2023-02-22T22:54:27.497Z,44.57
2023-02-22T22:56:55.254Z,44.27
2023-02-22T22:59:23.150Z,44.27
2023-02-22T23:01:52.379Z,48.40
2023-02-22T23:04:21.516Z,44.87
2023-02-22T23:06:53.639Z,45.90
2023-02-22T23:09:31.722Z,48.10
2023-02-22T23:12:16.943Z,47.10
2023-02-22T23:14:46.788Z,47.33
2023-02-22T23:17:31.197Z,47.20
2023-02-22T23:19:59.356Z,47.10
2023-02-22T23:22:27.998Z,46.53
2023-02-22T23:24:55.600Z,46.47
2023-02-22T23:27:23.896Z,47.40
2023-02-22T23:29:52.643Z,47.57
2023-02-22T23:32:20.550Z,47.60
2023-02-22T23:34:49.787Z,49.27
2023-02-22T23:37:20.733Z,45.07
2023-02-22T23:39:51.209Z,45.90
2023-02-22T23:42:19.002Z,46.40
2023-02-22T23:44:48.412Z,47.20
2023-02-22T23:47:16.337Z,45.60
2023-02-22T23:49:49.455Z,51.17
2023-02-22T23:52:24.215Z,51.23
2023-02-22T23:54:54.076Z,52.00
2023-02-22T23:57:22.378Z,50.83
2023-02-22T23:59:51.541Z,49.00
