createdAt,value
2023-03-19T00:01:05.202Z,7.03
2023-03-19T00:02:37.319Z,7.01
2023-03-19T00:04:09.400Z,6.99
2023-03-19T00:05:41.143Z,6.97
2023-03-19T00:07:13.917Z,6.96
2023-03-19T00:08:45.870Z,6.96
2023-03-19T00:10:18.099Z,6.97
2023-03-19T00:11:49.845Z,6.96
2023-03-19T00:13:21.973Z,6.95
2023-03-19T00:14:53.696Z,6.93
2023-03-19T00:16:25.473Z,6.95
2023-03-19T00:17:57.603Z,6.95
2023-03-19T00:19:29.420Z,6.97
2023-03-19T00:21:01.714Z,6.96
2023-03-19T00:22:33.404Z,6.96
2023-03-19T00:24:05.590Z,6.95
2023-03-19T00:25:37.658Z,6.93
2023-03-19T00:27:09.617Z,6.93
2023-03-19T00:28:41.765Z,6.93
2023-03-19T00:30:15.109Z,6.94
2023-03-19T00:31:47.744Z,6.95
2023-03-19T00:33:20.483Z,6.91
2023-03-19T00:34:53.228Z,6.91
2023-03-19T00:36:26.605Z,6.86
2023-03-19T00:37:58.824Z,6.86
2023-03-19T00:39:30.544Z,6.85
2023-03-19T00:41:04.052Z,6.85
2023-03-19T00:42:36.585Z,6.85
2023-03-19T00:44:08.669Z,6.82
2023-03-19T00:45:40.755Z,6.83
2023-03-19T00:47:13.301Z,6.84
2023-03-19T00:48:45.260Z,6.83
2023-03-19T00:50:16.981Z,6.81
2023-03-19T00:51:48.751Z,6.82
2023-03-19T00:53:21.491Z,6.82
2023-03-19T00:54:53.411Z,6.84
2023-03-19T00:56:25.125Z,6.82
2023-03-19T00:57:57.452Z,6.80
2023-03-19T00:59:29.302Z,6.81
2023-03-19T01:01:02.399Z,6.82
2023-03-19T01:02:34.272Z,6.84
2023-03-19T01:04:06.334Z,6.84
2023-03-19T01:05:40.972Z,6.84
2023-03-19T01:07:12.679Z,6.85
2023-03-19T01:08:44.380Z,6.85
2023-03-19T01:10:18.963Z,6.85
2023-03-19T01:11:51.114Z,6.81
2023-03-19T01:13:22.842Z,6.84
2023-03-19T01:14:54.556Z,6.85
2023-03-19T01:16:26.501Z,6.86
2023-03-19T01:17:58.353Z,6.83
2023-03-19T01:19:30.295Z,6.85
2023-03-19T01:21:02.721Z,6.84
2023-03-19T01:22:38.292Z,6.83
2023-03-19T01:24:10.817Z,6.83
2023-03-19T01:25:42.997Z,6.88
2023-03-19T01:27:14.697Z,6.89
2023-03-19T01:28:46.382Z,6.93
2023-03-19T01:30:19.029Z,6.96
2023-03-19T01:32:17.880Z,6.97
2023-03-19T01:34:00.228Z,6.98
2023-03-19T01:35:39.666Z,6.98
2023-03-19T01:37:11.487Z,6.97
2023-03-19T01:38:44.251Z,6.95
2023-03-19T01:40:19.881Z,6.90
2023-03-19T01:41:51.975Z,6.93
2023-03-19T01:43:48.997Z,6.92
2023-03-19T01:45:40.979Z,6.90
2023-03-19T01:47:47.221Z,6.86
2023-03-19T01:49:31.818Z,6.85
2023-03-19T01:51:20.733Z,6.81
2023-03-19T01:53:12.807Z,6.79
2023-03-19T01:54:54.468Z,6.77
2023-03-19T01:56:58.401Z,6.72
2023-03-19T01:59:08.655Z,6.70
2023-03-19T02:00:49.548Z,6.69
2023-03-19T02:02:29.501Z,6.64
2023-03-19T02:04:03.652Z,6.59
2023-03-19T02:05:41.355Z,6.63
2023-03-19T02:07:17.414Z,6.62
2023-03-19T02:08:50.125Z,6.62
2023-03-19T02:10:23.115Z,6.61
2023-03-19T02:11:56.267Z,6.61
2023-03-19T02:13:28.525Z,6.59
2023-03-19T02:15:00.475Z,6.61
2023-03-19T02:16:33.057Z,6.59
2023-03-19T02:18:05.201Z,6.60
2023-03-19T02:19:53.283Z,6.59
2023-03-19T02:21:25.420Z,6.61
2023-03-19T02:23:12.363Z,6.61
2023-03-19T02:24:52.262Z,6.62
2023-03-19T02:26:29.176Z,6.63
2023-03-19T02:28:07.822Z,6.65
2023-03-19T02:29:39.561Z,6.69
2023-03-19T02:31:13.607Z,6.70
2023-03-19T02:32:45.472Z,6.72
2023-03-19T02:34:38.844Z,6.69
2023-03-19T02:36:15.665Z,6.75
2023-03-19T02:37:47.366Z,6.74
2023-03-19T02:39:37.887Z,6.73
2023-03-19T02:41:10.650Z,6.75
2023-03-19T02:42:44.077Z,6.76
2023-03-19T02:44:17.413Z,6.75
2023-03-19T02:45:50.720Z,6.77
2023-03-19T02:47:24.168Z,6.78
2023-03-19T02:48:55.857Z,6.77
2023-03-19T02:50:27.615Z,6.77
2023-03-19T02:51:59.335Z,6.77
2023-03-19T02:53:31.437Z,6.77
2023-03-19T02:55:08.048Z,6.74
2023-03-19T02:56:40.455Z,6.74
2023-03-19T02:58:12.303Z,6.72
2023-03-19T02:59:44.237Z,6.69
2023-03-19T03:01:16.652Z,6.66
2023-03-19T03:02:48.450Z,6.63
2023-03-19T03:04:20.136Z,6.61
2023-03-19T03:05:52.067Z,6.57
2023-03-19T03:07:23.865Z,6.54
2023-03-19T03:08:55.544Z,6.52
2023-03-19T03:10:27.940Z,6.51
2023-03-19T03:11:59.823Z,6.50
2023-03-19T03:13:33.036Z,6.46
2023-03-19T03:15:06.608Z,6.46
2023-03-19T03:16:38.451Z,6.43
2023-03-19T03:18:10.428Z,6.41
2023-03-19T03:19:42.182Z,6.41
2023-03-19T03:21:13.956Z,6.38
2023-03-19T03:22:45.918Z,6.36
2023-03-19T03:24:17.631Z,6.38
2023-03-19T03:25:51.436Z,6.39
2023-03-19T03:27:23.190Z,6.38
2023-03-19T03:28:55.077Z,6.41
2023-03-19T03:30:26.981Z,6.39
2023-03-19T03:31:58.704Z,6.44
2023-03-19T03:33:30.793Z,6.46
2023-03-19T03:35:04.118Z,6.46
2023-03-19T03:36:35.972Z,6.50
2023-03-19T03:38:08.070Z,6.52
2023-03-19T03:39:39.743Z,6.52
2023-03-19T03:41:11.753Z,6.54
2023-03-19T03:42:44.465Z,6.55
2023-03-19T03:44:16.493Z,6.59
2023-03-19T03:45:49.977Z,6.64
2023-03-19T03:47:22.679Z,6.61
2023-03-19T03:48:54.388Z,6.63
2023-03-19T03:50:26.131Z,6.65
2023-03-19T03:52:00.547Z,6.65
2023-03-19T03:53:32.552Z,6.68
2023-03-19T03:55:05.356Z,6.68
2023-03-19T03:56:37.448Z,6.71
2023-03-19T03:58:09.242Z,6.73
2023-03-19T03:59:41.005Z,6.74
2023-03-19T04:01:16.678Z,6.75
2023-03-19T04:02:51.674Z,6.78
2023-03-19T04:04:23.387Z,6.79
2023-03-19T04:05:55.169Z,6.78
2023-03-19T04:07:28.071Z,6.79
2023-03-19T04:09:02.744Z,6.80
2023-03-19T04:10:36.143Z,6.80
2023-03-19T04:12:08.008Z,6.78
2023-03-19T04:13:39.911Z,6.79
2023-03-19T04:15:12.215Z,6.80
2023-03-19T04:16:46.806Z,6.81
2023-03-19T04:18:18.608Z,6.81
2023-03-19T04:19:50.372Z,6.76
2023-03-19T04:21:22.198Z,6.79
2023-03-19T04:22:53.995Z,6.79
2023-03-19T04:24:26.309Z,6.81
2023-03-19T04:26:08.259Z,6.82
2023-03-19T04:27:40.033Z,6.83
2023-03-19T04:29:13.357Z,6.84
2023-03-19T04:30:45.151Z,6.81
2023-03-19T04:32:17.349Z,6.84
2023-03-19T04:33:49.434Z,6.83
2023-03-19T04:35:21.620Z,6.83
2023-03-19T04:36:53.552Z,6.84
2023-03-19T04:38:29.233Z,6.82
2023-03-19T04:40:01.131Z,6.84
2023-03-19T04:41:34.931Z,6.83
2023-03-19T04:43:29.373Z,6.84
2023-03-19T04:45:01.947Z,6.85
2023-03-19T04:46:33.768Z,6.83
2023-03-19T04:48:07.019Z,6.84
2023-03-19T04:49:39.928Z,6.80
2023-03-19T04:51:11.641Z,6.79
2023-03-19T04:52:43.942Z,6.76
2023-03-19T04:54:16.757Z,6.76
2023-03-19T04:55:48.585Z,6.74
2023-03-19T04:57:22.612Z,6.73
2023-03-19T04:58:56.949Z,6.69
2023-03-19T05:00:30.686Z,6.65
2023-03-19T05:02:03.661Z,6.63
2023-03-19T05:03:36.679Z,6.60
2023-03-19T05:05:09.853Z,6.59
2023-03-19T05:06:41.868Z,6.59
2023-03-19T05:08:13.844Z,6.52
2023-03-19T05:09:46.519Z,6.53
2023-03-19T05:11:20.193Z,6.54
2023-03-19T05:13:14.998Z,6.48
2023-03-19T05:14:52.831Z,6.43
2023-03-19T05:16:27.745Z,6.41
2023-03-19T05:17:59.646Z,6.42
2023-03-19T05:19:39.610Z,6.41
2023-03-19T05:21:13.875Z,6.37
2023-03-19T05:22:46.783Z,6.35
2023-03-19T05:24:19.995Z,6.32
2023-03-19T05:25:52.011Z,6.27
2023-03-19T05:27:30.625Z,6.26
2023-03-19T05:29:10.975Z,6.17
2023-03-19T05:31:17.933Z,6.15
2023-03-19T05:32:55.857Z,6.12
2023-03-19T05:34:42.470Z,6.10
2023-03-19T05:36:14.758Z,6.09
2023-03-19T05:38:11.205Z,6.09
2023-03-19T05:39:44.292Z,6.04
2023-03-19T05:41:16.122Z,6.02
2023-03-19T05:42:58.097Z,6.00
2023-03-19T05:44:32.643Z,5.97
2023-03-19T05:46:27.625Z,5.95
2023-03-19T05:47:59.366Z,5.95
2023-03-19T05:49:31.873Z,5.93
2023-03-19T05:51:04.127Z,5.95
2023-03-19T05:52:40.396Z,5.98
2023-03-19T05:54:12.439Z,6.02
2023-03-19T05:56:04.636Z,6.04
2023-03-19T05:57:43.247Z,6.06
2023-03-19T05:59:23.181Z,6.05
2023-03-19T06:01:10.673Z,6.07
2023-03-19T06:02:43.212Z,6.07
2023-03-19T06:04:40.329Z,6.02
2023-03-19T06:06:12.469Z,6.05
2023-03-19T06:07:48.592Z,6.06
2023-03-19T06:09:38.225Z,6.04
2023-03-19T06:11:10.289Z,6.02
2023-03-19T06:12:42.471Z,6.04
2023-03-19T06:14:39.300Z,6.07
2023-03-19T06:16:39.624Z,6.07
2023-03-19T06:18:11.361Z,6.06
2023-03-19T06:19:43.079Z,6.07
2023-03-19T06:21:15.247Z,6.10
2023-03-19T06:22:47.011Z,6.11
2023-03-19T06:24:18.960Z,6.15
2023-03-19T06:25:50.928Z,6.13
2023-03-19T06:27:23.983Z,6.11
2023-03-19T06:28:59.572Z,6.13
2023-03-19T06:30:33.346Z,6.12
2023-03-19T06:32:08.173Z,6.13
2023-03-19T06:33:45.470Z,6.14
2023-03-19T06:35:17.490Z,6.17
2023-03-19T06:36:53.851Z,6.17
2023-03-19T06:38:25.798Z,6.23
2023-03-19T06:39:57.485Z,6.21
2023-03-19T06:41:29.229Z,6.24
2023-03-19T06:43:10.360Z,6.27
2023-03-19T06:44:42.037Z,6.28
2023-03-19T06:46:13.775Z,6.32
2023-03-19T06:47:47.168Z,6.35
2023-03-19T06:49:19.411Z,6.35
2023-03-19T06:50:51.141Z,6.39
2023-03-19T06:52:22.826Z,6.42
2023-03-19T06:53:55.056Z,6.48
2023-03-19T06:55:26.740Z,6.52
2023-03-19T06:56:59.282Z,6.58
2023-03-19T06:58:30.971Z,6.62
2023-03-19T07:00:05.578Z,6.65
2023-03-19T07:01:37.539Z,6.68
2023-03-19T07:03:10.496Z,6.72
2023-03-19T07:04:42.205Z,6.76
2023-03-19T07:06:13.968Z,6.79
2023-03-19T07:07:45.691Z,6.82
2023-03-19T07:09:17.442Z,6.89
2023-03-19T07:10:49.180Z,6.92
2023-03-19T07:12:20.918Z,6.93
2023-03-19T07:13:52.772Z,6.97
2023-03-19T07:15:24.468Z,7.01
2023-03-19T07:16:56.203Z,7.07
2023-03-19T07:18:27.950Z,7.13
2023-03-19T07:19:59.638Z,7.18
2023-03-19T07:21:31.353Z,7.27
2023-03-19T07:23:03.440Z,7.35
2023-03-19T07:24:35.131Z,7.43
2023-03-19T07:26:06.854Z,7.48
2023-03-19T07:27:38.547Z,7.55
2023-03-19T07:29:11.246Z,7.66
2023-03-19T07:30:42.945Z,7.74
2023-03-19T07:32:14.697Z,7.82
2023-03-19T07:33:46.412Z,7.91
2023-03-19T07:35:18.389Z,8.00
2023-03-19T07:36:51.285Z,8.05
2023-03-19T07:38:22.941Z,8.14
2023-03-19T07:39:54.624Z,8.20
2023-03-19T07:41:26.508Z,8.30
2023-03-19T07:42:58.211Z,8.36
2023-03-19T07:44:29.948Z,8.40
2023-03-19T07:46:01.986Z,8.48
2023-03-19T07:47:33.784Z,8.55
2023-03-19T07:49:05.987Z,8.60
2023-03-19T07:50:37.727Z,8.69
2023-03-19T07:52:10.089Z,8.79
2023-03-19T07:53:41.815Z,8.87
2023-03-19T07:55:14.143Z,8.91
2023-03-19T07:56:46.136Z,8.99
2023-03-19T07:58:18.271Z,9.02
2023-03-19T07:59:49.980Z,9.13
2023-03-19T08:01:21.775Z,9.21
2023-03-19T08:02:53.737Z,9.31
2023-03-19T08:04:25.453Z,9.38
2023-03-19T08:05:57.210Z,9.49
2023-03-19T08:07:28.896Z,9.55
2023-03-19T08:09:01.403Z,9.64
2023-03-19T08:10:37.978Z,9.74
2023-03-19T08:12:10.363Z,9.80
2023-03-19T08:13:42.799Z,9.91
2023-03-19T08:15:14.635Z,9.97
2023-03-19T08:16:46.405Z,10.04
2023-03-19T08:18:18.251Z,10.10
2023-03-19T08:19:51.193Z,10.22
2023-03-19T08:21:23.160Z,10.29
2023-03-19T08:22:55.049Z,10.34
2023-03-19T08:24:26.759Z,10.42
2023-03-19T08:25:58.499Z,10.50
2023-03-19T08:27:34.757Z,10.57
2023-03-19T08:29:07.109Z,10.64
2023-03-19T08:30:39.448Z,10.72
2023-03-19T08:32:11.566Z,10.80
2023-03-19T08:33:43.320Z,10.86
2023-03-19T08:35:15.106Z,10.94
2023-03-19T08:36:46.851Z,11.01
2023-03-19T08:38:19.252Z,11.11
2023-03-19T08:39:52.319Z,11.19
2023-03-19T08:41:24.478Z,11.25
2023-03-19T08:42:56.459Z,11.31
2023-03-19T08:44:28.244Z,11.36
2023-03-19T08:46:04.003Z,11.42
2023-03-19T08:47:35.784Z,11.48
2023-03-19T08:49:07.443Z,11.55
2023-03-19T08:50:39.104Z,11.60
2023-03-19T08:52:10.793Z,11.64
2023-03-19T08:53:42.459Z,11.69
2023-03-19T08:55:14.200Z,11.72
2023-03-19T08:56:46.785Z,11.74
2023-03-19T08:58:18.475Z,11.76
2023-03-19T08:59:50.397Z,11.83
2023-03-19T09:01:22.142Z,11.87
2023-03-19T09:02:53.804Z,11.87
2023-03-19T09:04:25.588Z,11.89
2023-03-19T09:06:02.091Z,11.89
2023-03-19T09:07:33.800Z,11.94
2023-03-19T09:09:06.503Z,11.95
2023-03-19T09:10:39.510Z,11.99
2023-03-19T09:12:13.647Z,12.03
2023-03-19T09:13:47.939Z,12.04
2023-03-19T09:15:19.906Z,12.09
2023-03-19T09:16:51.685Z,12.15
2023-03-19T09:18:26.616Z,12.19
2023-03-19T09:19:58.828Z,12.23
2023-03-19T09:21:30.668Z,12.28
2023-03-19T09:23:02.368Z,12.33
2023-03-19T09:24:34.196Z,12.38
2023-03-19T09:26:05.945Z,12.44
2023-03-19T09:27:37.745Z,12.48
2023-03-19T09:29:09.886Z,12.55
2023-03-19T09:30:41.655Z,12.65
2023-03-19T09:32:13.360Z,12.74
2023-03-19T09:33:45.395Z,12.85
2023-03-19T09:35:17.082Z,12.99
2023-03-19T09:36:48.804Z,13.11
2023-03-19T09:38:21.883Z,13.25
2023-03-19T09:39:53.619Z,13.33
2023-03-19T09:41:31.544Z,13.40
2023-03-19T09:43:41.963Z,13.52
2023-03-19T09:45:19.273Z,13.69
2023-03-19T09:47:26.224Z,13.71
2023-03-19T09:49:08.146Z,13.89
2023-03-19T09:50:39.863Z,13.98
2023-03-19T09:52:45.776Z,14.07
2023-03-19T09:54:39.817Z,14.21
2023-03-19T09:56:16.555Z,14.34
2023-03-19T09:57:49.001Z,14.46
2023-03-19T09:59:23.642Z,14.60
2023-03-19T10:00:55.609Z,14.66
2023-03-19T10:02:41.967Z,14.77
2023-03-19T10:04:39.961Z,14.89
2023-03-19T10:06:33.803Z,15.02
2023-03-19T10:08:28.463Z,15.10
2023-03-19T10:10:28.501Z,15.21
2023-03-19T10:12:20.396Z,15.32
2023-03-19T10:14:23.242Z,15.39
2023-03-19T10:15:56.497Z,15.57
2023-03-19T10:17:38.211Z,15.64
2023-03-19T10:19:13.414Z,15.77
2023-03-19T10:21:03.731Z,15.86
2023-03-19T10:22:47.366Z,15.98
2023-03-19T10:24:31.315Z,16.04
2023-03-19T10:26:06.115Z,16.16
2023-03-19T10:27:38.194Z,16.29
2023-03-19T10:29:15.990Z,16.40
2023-03-19T10:31:00.903Z,16.44
2023-03-19T10:32:46.205Z,16.58
2023-03-19T10:34:37.947Z,16.72
2023-03-19T10:36:13.389Z,16.85
2023-03-19T10:37:48.537Z,17.01
2023-03-19T10:39:20.534Z,17.16
2023-03-19T10:41:05.757Z,17.28
2023-03-19T10:43:16.762Z,17.42
2023-03-19T10:44:53.817Z,17.66
2023-03-19T10:46:25.929Z,17.84
2023-03-19T10:47:59.957Z,17.99
2023-03-19T10:49:36.155Z,18.17
2023-03-19T10:51:07.969Z,18.36
2023-03-19T10:52:39.759Z,18.54
2023-03-19T10:54:23.422Z,18.65
2023-03-19T10:56:07.248Z,18.87
2023-03-19T10:57:42.413Z,19.05
2023-03-19T10:59:36.350Z,19.18
2023-03-19T11:01:12.182Z,19.36
2023-03-19T11:02:53.881Z,19.49
2023-03-19T11:04:27.900Z,19.63
2023-03-19T11:06:31.347Z,19.74
2023-03-19T11:08:34.634Z,19.89
2023-03-19T11:10:16.308Z,20.07
2023-03-19T11:11:51.185Z,20.18
2023-03-19T11:13:27.071Z,20.31
2023-03-19T11:14:59.157Z,20.41
2023-03-19T11:16:31.337Z,20.49
2023-03-19T11:18:21.023Z,20.53
2023-03-19T11:19:58.369Z,20.63
2023-03-19T11:21:33.013Z,20.71
2023-03-19T11:23:15.789Z,20.73
2023-03-19T11:24:53.615Z,20.75
2023-03-19T11:26:28.668Z,20.76
2023-03-19T11:28:08.099Z,20.76
2023-03-19T11:29:44.862Z,20.77
2023-03-19T11:31:44.951Z,20.69
2023-03-19T11:33:32.742Z,20.71
2023-03-19T11:35:17.530Z,20.63
2023-03-19T11:37:03.660Z,20.59
2023-03-19T11:38:51.628Z,20.55
2023-03-19T11:40:37.928Z,20.48
2023-03-19T11:42:36.963Z,20.45
2023-03-19T11:44:24.115Z,20.42
2023-03-19T11:46:24.232Z,20.36
2023-03-19T11:48:13.847Z,20.33
2023-03-19T11:50:00.436Z,20.31
2023-03-19T11:51:48.198Z,20.27
2023-03-19T11:53:36.556Z,20.24
2023-03-19T11:55:37.795Z,20.22
2023-03-19T11:57:57.764Z,20.22
2023-03-19T11:59:55.076Z,20.22
2023-03-19T12:01:49.240Z,20.29
2023-03-19T12:03:49.476Z,20.26
2023-03-19T12:05:42.646Z,20.26
2023-03-19T12:07:39.595Z,20.27
2023-03-19T12:09:24.051Z,20.27
2023-03-19T12:11:07.396Z,20.27
2023-03-19T12:12:48.585Z,20.29
2023-03-19T12:14:28.039Z,20.29
2023-03-19T12:16:08.662Z,20.31
2023-03-19T12:17:41.715Z,20.33
2023-03-19T12:19:42.830Z,20.27
2023-03-19T12:21:23.976Z,20.33
2023-03-19T12:23:04.575Z,20.31
2023-03-19T12:24:45.528Z,20.35
2023-03-19T12:26:48.697Z,20.35
2023-03-19T12:28:28.637Z,20.39
2023-03-19T12:30:22.441Z,20.38
2023-03-19T12:32:42.405Z,20.39
2023-03-19T12:34:40.161Z,20.38
2023-03-19T12:36:28.027Z,20.35
2023-03-19T12:38:17.509Z,20.29
2023-03-19T12:40:18.623Z,20.25
2023-03-19T12:41:52.564Z,20.26
2023-03-19T12:43:36.764Z,20.22
2023-03-19T12:45:31.342Z,20.18
2023-03-19T12:47:18.428Z,20.17
2023-03-19T12:49:02.993Z,20.16
2023-03-19T12:50:39.769Z,20.17
2023-03-19T12:52:39.316Z,20.15
2023-03-19T12:54:24.328Z,20.20
2023-03-19T12:56:01.282Z,20.22
2023-03-19T12:57:59.986Z,20.25
2023-03-19T12:59:42.681Z,20.26
2023-03-19T13:01:25.138Z,20.32
2023-03-19T13:03:18.578Z,20.35
2023-03-19T13:04:57.558Z,20.36
2023-03-19T13:06:47.966Z,20.36
2023-03-19T13:09:24.126Z,20.38
2023-03-19T13:10:59.694Z,20.45
2023-03-19T13:12:37.688Z,20.46
2023-03-19T13:14:50.233Z,20.44
2023-03-19T13:16:37.378Z,20.46
2023-03-19T13:18:22.030Z,20.50
2023-03-19T13:19:56.378Z,20.51
2023-03-19T13:21:32.488Z,20.50
2023-03-19T13:23:06.729Z,20.51
2023-03-19T13:24:40.892Z,20.50
2023-03-19T13:26:14.445Z,20.50
2023-03-19T13:27:54.351Z,20.46
2023-03-19T13:29:31.428Z,20.44
2023-03-19T13:31:17.030Z,20.40
2023-03-19T13:33:03.635Z,20.37
2023-03-19T13:34:37.850Z,20.35
2023-03-19T13:36:15.166Z,20.31
2023-03-19T13:37:51.871Z,20.26
2023-03-19T13:39:31.309Z,20.23
2023-03-19T13:41:03.025Z,20.21
2023-03-19T13:42:42.679Z,20.19
2023-03-19T13:44:32.356Z,20.15
2023-03-19T13:46:16.018Z,20.16
2023-03-19T13:47:51.388Z,20.14
2023-03-19T13:49:28.155Z,20.13
2023-03-19T13:51:02.970Z,20.13
2023-03-19T13:52:49.937Z,20.08
2023-03-19T13:54:35.877Z,20.06
2023-03-19T13:56:28.722Z,20.05
2023-03-19T13:58:17.667Z,20.01
2023-03-19T13:59:50.840Z,19.99
2023-03-19T14:01:25.755Z,19.94
2023-03-19T14:02:58.957Z,19.90
2023-03-19T14:04:32.855Z,19.87
2023-03-19T14:06:05.157Z,19.81
2023-03-19T14:07:40.494Z,19.78
2023-03-19T14:09:43.195Z,19.68
2023-03-19T14:11:24.634Z,19.63
2023-03-19T14:13:07.475Z,19.58
2023-03-19T14:15:05.498Z,19.50
2023-03-19T14:16:42.337Z,19.49
2023-03-19T14:18:22.334Z,19.44
2023-03-19T14:19:54.671Z,19.40
2023-03-19T14:22:06.907Z,19.30
2023-03-19T14:23:44.163Z,19.29
2023-03-19T14:25:19.482Z,19.25
2023-03-19T14:26:51.462Z,19.19
2023-03-19T14:28:30.605Z,19.14
2023-03-19T14:30:16.737Z,19.05
2023-03-19T14:31:54.410Z,18.97
2023-03-19T14:33:42.068Z,18.92
2023-03-19T14:35:17.211Z,18.85
2023-03-19T14:37:03.524Z,18.74
2023-03-19T14:38:40.376Z,18.72
2023-03-19T14:40:16.924Z,18.66
2023-03-19T14:41:54.734Z,18.58
2023-03-19T14:43:51.030Z,18.50
2023-03-19T14:45:43.103Z,18.39
2023-03-19T14:47:26.248Z,18.30
2023-03-19T14:49:13.171Z,18.24
2023-03-19T14:50:56.940Z,18.18
2023-03-19T14:52:32.297Z,18.09
2023-03-19T14:54:52.638Z,17.91
2023-03-19T14:56:33.377Z,17.87
2023-03-19T14:58:05.652Z,17.79
2023-03-19T14:59:39.722Z,17.70
2023-03-19T15:01:12.556Z,17.59
2023-03-19T15:02:50.503Z,17.50
2023-03-19T15:04:25.560Z,17.43
2023-03-19T15:06:00.189Z,17.33
2023-03-19T15:07:38.516Z,17.24
2023-03-19T15:09:18.581Z,17.15
2023-03-19T15:11:14.522Z,17.04
2023-03-19T15:13:23.577Z,16.92
2023-03-19T15:15:13.366Z,16.87
2023-03-19T15:17:09.830Z,16.77
2023-03-19T15:18:41.963Z,16.72
2023-03-19T15:20:21.916Z,16.62
2023-03-19T15:22:04.614Z,16.56
2023-03-19T15:23:39.565Z,16.53
2023-03-19T15:25:14.133Z,16.47
2023-03-19T15:26:46.429Z,16.42
2023-03-19T15:28:19.900Z,16.37
2023-03-19T15:29:53.619Z,16.34
2023-03-19T15:31:55.031Z,16.27
2023-03-19T15:33:42.087Z,16.25
2023-03-19T15:35:15.986Z,16.22
2023-03-19T15:36:53.518Z,16.17
2023-03-19T15:38:29.090Z,16.13
2023-03-19T15:40:02.704Z,16.09
2023-03-19T15:41:41.780Z,16.04
2023-03-19T15:43:14.285Z,16.00
2023-03-19T15:45:17.565Z,15.94
2023-03-19T15:46:51.170Z,15.89
2023-03-19T15:48:28.637Z,15.84
2023-03-19T15:50:16.428Z,15.76
2023-03-19T15:51:53.472Z,15.75
2023-03-19T15:53:31.515Z,15.70
2023-03-19T15:55:04.411Z,15.66
2023-03-19T15:56:36.292Z,15.63
2023-03-19T15:58:12.379Z,15.56
2023-03-19T15:59:46.020Z,15.51
2023-03-19T16:01:19.272Z,15.49
2023-03-19T16:02:52.828Z,15.43
2023-03-19T16:04:29.896Z,15.38
2023-03-19T16:06:27.582Z,15.30
2023-03-19T16:08:04.059Z,15.30
2023-03-19T16:09:35.724Z,15.25
2023-03-19T16:11:29.833Z,15.16
2023-03-19T16:13:05.160Z,15.16
2023-03-19T16:14:42.980Z,15.10
2023-03-19T16:16:20.028Z,15.04
2023-03-19T16:17:51.892Z,15.01
2023-03-19T16:19:29.588Z,14.95
2023-03-19T16:21:13.569Z,14.90
2023-03-19T16:22:55.622Z,14.83
2023-03-19T16:24:36.112Z,14.80
2023-03-19T16:26:24.155Z,14.71
2023-03-19T16:27:56.886Z,14.69
2023-03-19T16:29:36.527Z,14.64
2023-03-19T16:31:21.706Z,14.55
2023-03-19T16:33:02.230Z,14.52
2023-03-19T16:34:34.068Z,14.47
2023-03-19T16:36:12.504Z,14.44
2023-03-19T16:37:45.080Z,14.36
2023-03-19T16:39:32.349Z,14.30
2023-03-19T16:41:16.766Z,14.22
2023-03-19T16:42:54.193Z,14.19
2023-03-19T16:44:29.736Z,14.11
2023-03-19T16:46:12.372Z,14.03
2023-03-19T16:47:48.673Z,13.98
2023-03-19T16:49:21.069Z,13.94
2023-03-19T16:50:52.788Z,13.88
2023-03-19T16:52:25.052Z,13.82
2023-03-19T16:53:56.735Z,13.76
2023-03-19T16:55:34.728Z,13.68
2023-03-19T16:57:11.496Z,13.66
2023-03-19T16:58:44.774Z,13.58
2023-03-19T17:00:17.312Z,13.52
2023-03-19T17:01:49.196Z,13.46
2023-03-19T17:03:21.052Z,13.40
2023-03-19T17:04:52.991Z,13.35
2023-03-19T17:06:24.907Z,13.30
2023-03-19T17:07:57.010Z,13.24
2023-03-19T17:09:28.812Z,13.19
2023-03-19T17:11:01.401Z,13.14
2023-03-19T17:12:33.276Z,13.08
2023-03-19T17:14:07.085Z,13.05
2023-03-19T17:15:42.282Z,13.00
2023-03-19T17:17:19.535Z,12.96
2023-03-19T17:18:51.351Z,12.93
2023-03-19T17:20:36.185Z,12.86
2023-03-19T17:22:11.131Z,12.84
2023-03-19T17:23:43.661Z,12.80
2023-03-19T17:25:18.463Z,12.78
2023-03-19T17:26:50.370Z,12.71
2023-03-19T17:28:23.657Z,12.69
2023-03-19T17:29:55.416Z,12.65
2023-03-19T17:31:30.091Z,12.62
2023-03-19T17:33:02.673Z,12.58
2023-03-19T17:34:36.921Z,12.54
2023-03-19T17:36:09.562Z,12.50
2023-03-19T17:37:42.022Z,12.48
2023-03-19T17:39:13.846Z,12.43
2023-03-19T17:40:47.512Z,12.40
2023-03-19T17:42:23.192Z,12.37
2023-03-19T17:43:55.666Z,12.34
2023-03-19T17:45:29.914Z,12.29
2023-03-19T17:47:03.030Z,12.26
2023-03-19T17:48:35.085Z,12.23
2023-03-19T17:50:13.890Z,12.20
2023-03-19T17:51:46.960Z,12.17
2023-03-19T17:53:18.769Z,12.15
2023-03-19T17:54:50.683Z,12.13
2023-03-19T17:56:28.012Z,12.09
2023-03-19T17:57:59.799Z,12.07
2023-03-19T17:59:31.559Z,12.04
2023-03-19T18:01:03.480Z,12.02
2023-03-19T18:02:36.850Z,12.00
2023-03-19T18:04:17.939Z,11.97
2023-03-19T18:05:51.110Z,11.95
2023-03-19T18:07:22.928Z,11.94
2023-03-19T18:08:55.423Z,11.92
2023-03-19T18:10:30.171Z,11.90
2023-03-19T18:12:02.101Z,11.90
2023-03-19T18:13:34.945Z,11.87
2023-03-19T18:15:07.520Z,11.85
2023-03-19T18:16:39.848Z,11.82
2023-03-19T18:18:18.888Z,11.81
2023-03-19T18:19:52.346Z,11.78
2023-03-19T18:21:24.695Z,11.78
2023-03-19T18:22:56.480Z,11.75
2023-03-19T18:24:28.346Z,11.73
2023-03-19T18:26:00.155Z,11.72
2023-03-19T18:27:32.141Z,11.71
2023-03-19T18:29:04.907Z,11.70
2023-03-19T18:30:40.117Z,11.68
2023-03-19T18:32:15.611Z,11.68
2023-03-19T18:33:54.177Z,11.65
2023-03-19T18:35:31.744Z,11.62
2023-03-19T18:37:03.832Z,11.60
2023-03-19T18:38:36.005Z,11.58
2023-03-19T18:40:13.416Z,11.55
2023-03-19T18:41:45.625Z,11.52
2023-03-19T18:43:18.158Z,11.50
2023-03-19T18:44:49.974Z,11.44
2023-03-19T18:46:28.879Z,11.40
2023-03-19T18:48:01.074Z,11.38
2023-03-19T18:49:32.925Z,11.33
2023-03-19T18:51:05.395Z,11.29
2023-03-19T18:52:37.234Z,11.29
2023-03-19T18:54:10.910Z,11.23
2023-03-19T18:55:43.194Z,11.16
2023-03-19T18:57:16.555Z,11.11
2023-03-19T18:58:48.614Z,11.06
2023-03-19T19:00:24.896Z,11.01
2023-03-19T19:02:34.053Z,10.93
2023-03-19T19:04:05.977Z,10.93
2023-03-19T19:05:37.780Z,10.88
2023-03-19T19:07:13.707Z,10.85
2023-03-19T19:08:45.706Z,10.82
2023-03-19T19:10:18.704Z,10.80
2023-03-19T19:11:50.645Z,10.78
2023-03-19T19:13:25.976Z,10.76
2023-03-19T19:14:58.931Z,10.75
2023-03-19T19:16:36.433Z,10.74
2023-03-19T19:18:15.826Z,10.72
2023-03-19T19:19:48.083Z,10.69
2023-03-19T19:21:19.787Z,10.69
2023-03-19T19:22:53.162Z,10.66
2023-03-19T19:24:25.033Z,10.63
2023-03-19T19:25:56.915Z,10.61
2023-03-19T19:27:29.037Z,10.61
2023-03-19T19:29:01.220Z,10.59
2023-03-19T19:30:33.146Z,10.57
2023-03-19T19:32:10.724Z,10.56
2023-03-19T19:33:43.006Z,10.54
2023-03-19T19:35:24.393Z,10.53
2023-03-19T19:36:58.718Z,10.51
2023-03-19T19:38:31.084Z,10.53
2023-03-19T19:40:03.360Z,10.53
2023-03-19T19:41:35.879Z,10.51
2023-03-19T19:43:17.330Z,10.50
2023-03-19T19:44:53.412Z,10.50
2023-03-19T19:46:25.292Z,10.51
2023-03-19T19:47:57.900Z,10.51
2023-03-19T19:49:29.715Z,10.51
2023-03-19T19:51:01.512Z,10.52
2023-03-19T19:52:33.779Z,10.51
2023-03-19T19:54:05.687Z,10.51
2023-03-19T19:55:38.614Z,10.51
2023-03-19T19:57:21.328Z,10.52
2023-03-19T19:58:54.928Z,10.52
2023-03-19T20:00:29.944Z,10.54
2023-03-19T20:02:02.148Z,10.54
2023-03-19T20:03:34.294Z,10.53
2023-03-19T20:05:07.404Z,10.53
2023-03-19T20:06:39.481Z,10.52
2023-03-19T20:08:12.435Z,10.52
2023-03-19T20:09:44.519Z,10.50
2023-03-19T20:11:18.536Z,10.51
2023-03-19T20:12:53.741Z,10.48
2023-03-19T20:14:25.596Z,10.47
2023-03-19T20:15:59.268Z,10.46
2023-03-19T20:17:31.188Z,10.44
2023-03-19T20:19:02.972Z,10.43
2023-03-19T20:20:35.606Z,10.41
2023-03-19T20:22:07.340Z,10.39
2023-03-19T20:23:42.925Z,10.39
2023-03-19T20:25:14.917Z,10.38
2023-03-19T20:26:46.841Z,10.37
2023-03-19T20:28:23.042Z,10.36
2023-03-19T20:29:55.119Z,10.37
2023-03-19T20:31:29.942Z,10.36
2023-03-19T20:33:02.113Z,10.35
2023-03-19T20:34:39.450Z,10.33
2023-03-19T20:36:15.783Z,10.32
2023-03-19T20:37:47.878Z,10.31
2023-03-19T20:39:19.773Z,10.29
2023-03-19T20:40:56.308Z,10.28
2023-03-19T20:42:31.585Z,10.28
2023-03-19T20:44:05.742Z,10.25
2023-03-19T20:45:38.837Z,10.23
2023-03-19T20:47:21.339Z,10.19
2023-03-19T20:48:53.115Z,10.20
2023-03-19T20:50:28.240Z,10.18
2023-03-19T20:52:00.112Z,10.18
2023-03-19T20:53:31.898Z,10.17
2023-03-19T20:55:04.155Z,10.17
2023-03-19T20:56:39.290Z,10.16
2023-03-19T20:58:30.985Z,10.13
2023-03-19T21:00:22.245Z,10.14
2023-03-19T21:01:56.476Z,10.15
2023-03-19T21:03:30.953Z,10.14
2023-03-19T21:05:07.625Z,10.14
2023-03-19T21:06:52.585Z,10.12
2023-03-19T21:08:34.712Z,10.10