createdAt,value
2018-06-12T00:01:24.102Z,7.40
2018-06-12T00:03:50.895Z,7.83
2018-06-12T00:06:18.233Z,7.83
2018-06-12T00:08:45.036Z,5.67
2018-06-12T00:11:12.103Z,6.67
2018-06-12T00:13:39.039Z,7.90
2018-06-12T00:16:05.831Z,8.80
2018-06-12T00:18:33.495Z,6.08
2018-06-12T00:21:00.798Z,7.53
2018-06-12T00:23:27.756Z,6.67
2018-06-12T00:25:55.159Z,6.47
2018-06-12T00:28:22.028Z,7.93
2018-06-12T00:30:50.425Z,6.62
2018-06-12T00:33:17.292Z,7.08
2018-06-12T00:35:44.753Z,8.35
2018-06-12T00:38:11.528Z,6.03
2018-06-12T00:40:38.410Z,7.35
2018-06-12T00:43:05.210Z,8.57
2018-06-12T00:45:31.939Z,8.83
2018-06-12T00:47:58.921Z,10.05
2018-06-12T00:50:25.755Z,7.00
2018-06-12T00:52:53.064Z,9.43
2018-06-12T00:55:19.770Z,7.67
2018-06-12T00:57:46.506Z,6.95
2018-06-12T01:00:13.812Z,6.70
2018-06-12T01:02:41.164Z,7.58
2018-06-12T01:05:07.864Z,6.87
2018-06-12T01:07:34.590Z,10.40
2018-06-12T01:10:01.372Z,8.25
2018-06-12T01:12:28.080Z,7.30
2018-06-12T01:14:54.770Z,6.87
2018-06-12T01:17:21.450Z,6.87
2018-06-12T01:19:48.267Z,6.20
2018-06-12T01:22:15.048Z,8.00
2018-06-12T01:24:41.756Z,7.07
2018-06-12T01:27:08.836Z,6.67
2018-06-12T01:29:36.320Z,7.33
2018-06-12T01:32:03.181Z,6.73
2018-06-12T01:34:30.004Z,7.15
2018-06-12T01:36:56.882Z,8.03
2018-06-12T01:39:23.853Z,7.90
2018-06-12T01:41:50.928Z,8.33
2018-06-12T01:44:17.761Z,9.65
2018-06-12T01:46:44.662Z,9.30
2018-06-12T01:49:11.603Z,7.75
2018-06-12T01:51:38.657Z,8.60
2018-06-12T01:54:06.220Z,8.57
2018-06-12T01:56:33.001Z,8.33
2018-06-12T01:58:59.751Z,7.67
2018-06-12T02:01:26.443Z,9.03
2018-06-12T02:03:53.199Z,8.50
2018-06-12T02:06:20.145Z,9.40
2018-06-12T02:09:01.628Z,8.27
2018-06-12T02:11:28.368Z,8.30
2018-06-12T02:13:55.172Z,8.40
2018-06-12T02:16:22.092Z,8.77
2018-06-12T02:18:48.900Z,11.17
2018-06-12T02:21:15.746Z,9.38
2018-06-12T02:23:42.668Z,7.70
2018-06-12T02:26:09.633Z,8.50
2018-06-12T02:28:37.093Z,10.33
2018-06-12T02:31:03.918Z,9.00
2018-06-12T02:33:31.448Z,8.57
2018-06-12T02:35:58.240Z,8.65
2018-06-12T02:38:25.009Z,8.90
2018-06-12T02:40:51.804Z,10.33
2018-06-12T02:43:19.353Z,9.63
2018-06-12T02:45:46.209Z,10.67
2018-06-12T02:48:13.359Z,10.50
2018-06-12T02:50:40.846Z,9.20
2018-06-12T02:53:07.536Z,11.60
2018-06-12T02:55:34.453Z,7.58
2018-06-12T02:58:01.479Z,9.30
2018-06-12T03:00:28.454Z,8.93
2018-06-12T03:02:55.240Z,8.20
2018-06-12T03:05:21.998Z,9.00
2018-06-12T03:07:49.548Z,9.13
2018-06-12T03:10:17.352Z,7.97
2018-06-12T03:12:44.296Z,7.73
2018-06-12T03:15:11.078Z,8.77
2018-06-12T03:17:38.166Z,8.33
2018-06-12T03:20:05.593Z,9.60
2018-06-12T03:22:32.443Z,10.00
2018-06-12T03:24:59.198Z,10.20
2018-06-12T03:27:26.231Z,10.40
2018-06-12T03:29:53.114Z,11.33
2018-06-12T03:32:21.093Z,8.03
2018-06-12T03:34:48.042Z,9.70
2018-06-12T03:37:15.397Z,10.87
2018-06-12T03:39:42.391Z,10.23
2018-06-12T03:42:09.144Z,9.77
2018-06-12T03:44:35.880Z,10.13
2018-06-12T03:47:02.600Z,8.40
2018-06-12T03:49:29.554Z,10.03
2018-06-12T03:51:57.479Z,10.53
2018-06-12T03:54:24.479Z,10.87
2018-06-12T03:56:51.239Z,10.37
2018-06-12T03:59:18.004Z,10.03
2018-06-12T04:01:44.769Z,9.37
2018-06-12T04:04:11.468Z,10.20
2018-06-12T04:06:38.951Z,11.23
2018-06-12T04:09:05.812Z,9.17
2018-06-12T04:11:32.658Z,9.57
2018-06-12T04:13:59.601Z,9.67
2018-06-12T04:16:26.613Z,10.60
2018-06-12T04:18:53.510Z,10.27
2018-06-12T04:21:20.487Z,10.37
2018-06-12T04:23:47.308Z,10.53
2018-06-12T04:26:14.122Z,11.33
2018-06-12T04:28:40.938Z,9.97
2018-06-12T04:31:07.784Z,10.27
2018-06-12T04:33:34.560Z,11.73
2018-06-12T04:36:01.518Z,10.60
2018-06-12T04:38:31.947Z,8.45
2018-06-12T04:41:01.936Z,10.33
2018-06-12T04:43:28.803Z,11.90
2018-06-12T04:45:55.666Z,11.53
2018-06-12T04:48:22.986Z,9.77
2018-06-12T04:50:50.080Z,9.53
2018-06-12T04:53:16.894Z,9.97
2018-06-12T04:55:45.286Z,8.97
2018-06-12T04:58:12.143Z,9.87
2018-06-12T05:00:39.068Z,9.93
2018-06-12T05:03:06.209Z,9.53
2018-06-12T05:05:33.546Z,9.47
2018-06-12T05:08:00.848Z,8.40
2018-06-12T05:10:27.873Z,7.90
2018-06-12T05:12:55.188Z,9.23
2018-06-12T05:15:22.538Z,10.00
2018-06-12T05:17:49.330Z,11.07
2018-06-12T05:20:16.122Z,9.43
2018-06-12T05:22:42.864Z,8.77
2018-06-12T05:25:09.657Z,11.77
2018-06-12T05:27:36.450Z,9.67
2018-06-12T05:30:03.328Z,8.23
2018-06-12T05:32:30.203Z,12.07
2018-06-12T05:34:57.351Z,8.90
2018-06-12T05:39:58.865Z,8.77
2018-06-12T05:42:25.754Z,7.63
2018-06-12T05:44:52.585Z,9.03
2018-06-12T05:47:19.364Z,8.33
2018-06-12T05:49:46.153Z,8.40
2018-06-12T05:52:12.950Z,10.93
2018-06-12T05:54:39.779Z,7.00
2018-06-12T05:57:06.512Z,8.47
2018-06-12T05:59:33.321Z,8.40
2018-06-12T06:02:00.133Z,7.70
2018-06-12T06:04:26.917Z,9.03
2018-06-12T06:06:53.653Z,8.23
2018-06-12T06:09:20.489Z,9.17
2018-06-12T06:11:47.254Z,8.10
2018-06-12T06:14:14.053Z,10.00
2018-06-12T06:16:40.869Z,10.27
2018-06-12T06:19:07.665Z,9.37
2018-06-12T06:21:34.527Z,7.47
2018-06-12T06:24:01.305Z,10.47
2018-06-12T06:26:28.177Z,8.80
2018-06-12T06:28:55.082Z,9.00
2018-06-12T06:31:21.911Z,8.83
2018-06-12T06:33:48.792Z,10.27
2018-06-12T06:36:15.520Z,7.10
2018-06-12T06:38:42.321Z,8.50
2018-06-12T06:41:10.083Z,8.17
2018-06-12T06:43:36.853Z,7.87
2018-06-12T06:46:03.636Z,7.83
2018-06-12T06:48:30.374Z,9.50
2018-06-12T06:50:57.176Z,7.73
2018-06-12T06:53:24.576Z,7.70
2018-06-12T06:55:51.414Z,9.63
2018-06-12T06:58:18.308Z,8.17
2018-06-12T07:00:45.267Z,8.03
2018-06-12T07:03:12.216Z,7.00
2018-06-12T07:05:39.027Z,8.40
2018-06-12T07:08:05.844Z,8.98
2018-06-12T07:10:32.643Z,6.53
2018-06-12T07:12:59.407Z,8.20
2018-06-12T07:15:26.323Z,10.30
2018-06-12T07:17:53.077Z,6.93
2018-06-12T07:20:19.845Z,6.03
2018-06-12T07:22:46.713Z,6.67
2018-06-12T07:25:13.563Z,6.80
2018-06-12T07:27:40.369Z,6.43
2018-06-12T07:30:16.282Z,6.93
2018-06-12T07:32:45.057Z,7.43
2018-06-12T07:35:11.917Z,6.70
2018-06-12T07:37:39.194Z,8.70
2018-06-12T07:40:05.930Z,9.37
2018-06-12T07:42:32.745Z,7.93
2018-06-12T07:45:11.637Z,7.53
2018-06-12T07:47:40.529Z,8.07
2018-06-12T07:52:58.214Z,7.43
2018-06-12T07:55:37.899Z,7.00
2018-06-12T07:58:08.535Z,6.30
2018-06-12T08:00:35.342Z,9.97
2018-06-12T08:03:02.297Z,5.83
2018-06-12T08:05:36.353Z,7.47
2018-06-12T08:08:05.286Z,7.37
2018-06-12T08:10:36.743Z,6.00
2018-06-12T08:13:04.412Z,6.23
2018-06-12T08:15:31.288Z,8.67
2018-06-12T08:17:58.126Z,5.67
2018-06-12T08:20:24.975Z,8.60
2018-06-12T08:22:51.909Z,7.90
2018-06-12T08:25:18.845Z,7.90
2018-06-12T08:27:45.821Z,8.77
2018-06-12T08:30:12.622Z,7.80
2018-06-12T08:32:39.494Z,7.07
2018-06-12T08:35:06.409Z,6.55
2018-06-12T08:37:33.237Z,6.47
2018-06-12T08:40:00.138Z,7.80
2018-06-12T08:42:27.205Z,5.60
2018-06-12T08:44:54.576Z,9.57
2018-06-12T08:47:21.337Z,5.97
2018-06-12T08:49:48.306Z,6.13
2018-06-12T08:52:15.153Z,6.67
2018-06-12T08:54:42.453Z,6.05
2018-06-12T08:57:09.285Z,6.23
2018-06-12T08:59:36.036Z,7.53
2018-06-12T09:02:02.945Z,8.70
2018-06-12T09:04:30.457Z,7.28
2018-06-12T09:06:58.425Z,7.20
2018-06-12T09:09:25.237Z,12.27
2018-06-12T09:11:52.183Z,10.15
2018-06-12T09:14:19.187Z,9.73
2018-06-12T09:16:47.264Z,13.58
2018-06-12T09:19:15.348Z,7.50
2018-06-12T09:21:42.314Z,7.15
2018-06-12T09:24:09.139Z,10.87
2018-06-12T09:26:35.980Z,9.28
2018-06-12T09:29:02.770Z,7.45
2018-06-12T09:31:29.755Z,8.30
2018-06-12T09:33:56.562Z,9.13
2018-06-12T09:36:28.904Z,10.40
2018-06-12T09:38:56.368Z,9.18
2018-06-12T09:41:23.331Z,10.30
2018-06-12T09:43:50.164Z,9.10
2018-06-12T09:46:17.106Z,9.53
2018-06-12T09:48:44.070Z,10.17
2018-06-12T09:51:10.942Z,9.73
2018-06-12T09:53:37.924Z,9.05
2018-06-12T09:56:04.721Z,9.93
2018-06-12T09:58:31.623Z,9.33
2018-06-12T10:01:03.990Z,10.93
2018-06-12T10:03:30.819Z,6.35
2018-06-12T10:05:58.451Z,8.00
2018-06-12T10:08:26.621Z,8.70
2018-06-12T10:10:54.415Z,7.37
2018-06-12T10:13:21.938Z,8.57
2018-06-12T10:15:48.823Z,8.05
2018-06-12T10:18:15.736Z,8.07
2018-06-12T10:20:42.528Z,11.28
2018-06-12T10:23:10.225Z,8.73
2018-06-12T10:25:38.371Z,10.60
2018-06-12T10:28:05.490Z,8.35
2018-06-12T10:30:32.955Z,7.63
2018-06-12T10:33:00.798Z,7.87
2018-06-12T10:35:28.251Z,11.83
2018-06-12T10:37:55.002Z,9.63
2018-06-12T10:40:22.096Z,8.57
2018-06-12T10:42:48.867Z,8.68
2018-06-12T10:45:15.609Z,6.33
2018-06-12T10:47:43.311Z,8.28
2018-06-12T10:50:10.147Z,10.17
2018-06-12T10:52:37.233Z,9.68
2018-06-12T10:55:04.808Z,9.90
2018-06-12T10:57:31.598Z,8.10
2018-06-12T10:59:59.025Z,9.23
2018-06-12T11:02:25.775Z,8.93
2018-06-12T11:04:53.394Z,11.30
2018-06-12T11:07:20.146Z,9.70
2018-06-12T11:09:47.557Z,9.83
2018-06-12T11:12:14.299Z,8.80
2018-06-12T11:14:41.291Z,8.68
2018-06-12T11:17:09.562Z,10.68
2018-06-12T11:19:37.070Z,10.70
2018-06-12T11:22:07.509Z,12.95
2018-06-12T11:24:34.324Z,15.50
2018-06-12T11:27:01.067Z,15.67
2018-06-12T11:29:27.821Z,12.37
2018-06-12T11:31:55.262Z,15.90
2018-06-12T11:34:22.297Z,14.95
2018-06-12T11:36:49.015Z,12.68
2018-06-12T11:39:15.769Z,11.07
2018-06-12T11:41:43.299Z,11.80
2018-06-12T11:44:10.021Z,16.27
2018-06-12T11:46:36.719Z,12.27
2018-06-12T11:49:03.443Z,11.38
2018-06-12T11:51:31.159Z,13.72
2018-06-12T11:53:57.942Z,12.45
2018-06-12T11:56:25.275Z,16.75
2018-06-12T11:58:52.151Z,14.80
2018-06-12T12:01:19.648Z,15.38
2018-06-12T12:03:46.474Z,17.70
2018-06-12T12:06:13.704Z,17.60
2018-06-12T12:08:40.688Z,14.93
2018-06-12T12:11:07.503Z,13.03
2018-06-12T12:13:34.368Z,13.05
2018-06-12T12:16:01.165Z,16.13
2018-06-12T12:18:27.856Z,12.65
2018-06-12T12:20:54.526Z,12.53
2018-06-12T12:23:21.278Z,12.15
2018-06-12T12:25:48.094Z,10.95
2018-06-12T12:28:15.772Z,10.00
2018-06-12T12:30:42.580Z,9.97
2018-06-12T12:33:09.292Z,10.00
2018-06-12T12:35:36.030Z,9.73
2018-06-12T12:38:02.737Z,7.00
2018-06-12T12:40:29.769Z,8.33
2018-06-12T12:42:56.511Z,12.43
2018-06-12T12:45:23.348Z,13.20
2018-06-12T12:47:50.063Z,9.88
2018-06-12T12:50:17.758Z,11.53
2018-06-12T12:52:46.100Z,11.60
2018-06-12T12:55:12.876Z,11.40
2018-06-12T12:57:40.572Z,11.73
2018-06-12T13:00:07.600Z,12.70
2018-06-12T13:02:34.453Z,10.80
2018-06-12T13:05:01.339Z,9.63
2018-06-12T13:07:28.191Z,10.55
2018-06-12T13:09:55.455Z,9.63
2018-06-12T13:12:22.745Z,6.58
2018-06-12T13:14:50.175Z,6.53
2018-06-12T13:17:17.986Z,10.65
2018-06-12T13:19:44.990Z,7.73
2018-06-12T13:22:11.747Z,7.90
2018-06-12T13:24:38.468Z,7.10
2018-06-12T13:27:06.153Z,7.30
2018-06-12T13:29:32.918Z,6.42
2018-06-12T13:32:00.279Z,9.77
2018-06-12T13:34:27.020Z,10.25
2018-06-12T13:36:53.742Z,9.15
2018-06-12T13:39:20.438Z,8.50
2018-06-12T13:41:47.442Z,8.15
2018-06-12T13:44:14.783Z,11.30
2018-06-12T13:46:42.515Z,9.33
2018-06-12T13:49:10.524Z,10.93
2018-06-12T13:51:37.823Z,10.85
2018-06-12T13:56:42.265Z,8.10
2018-06-12T13:59:09.779Z,7.87
2018-06-12T14:01:37.791Z,12.73
2018-06-12T14:04:04.501Z,8.60
2018-06-12T14:06:31.437Z,7.40
2018-06-12T14:08:58.489Z,8.63
2018-06-12T14:11:25.316Z,9.45
2018-06-12T14:13:52.001Z,10.95
2018-06-12T14:16:19.025Z,9.53
2018-06-12T14:18:46.769Z,12.57
2018-06-12T14:21:13.636Z,8.70
2018-06-12T14:23:40.718Z,9.63
2018-06-12T14:26:07.734Z,10.75
2018-06-12T14:28:34.540Z,12.50
2018-06-12T14:31:01.974Z,8.67
2018-06-12T14:33:29.396Z,8.43
2018-06-12T14:35:56.338Z,8.13
2018-06-12T14:38:23.936Z,7.37
2018-06-12T14:40:50.790Z,9.63
2018-06-12T14:43:17.562Z,8.38
2018-06-12T14:45:44.537Z,7.63
2018-06-12T14:48:12.373Z,11.43
2018-06-12T14:50:39.134Z,4.97
2018-06-12T14:53:06.508Z,5.13
2018-06-12T14:55:33.986Z,6.20
2018-06-12T14:58:01.022Z,6.30
2018-06-12T15:00:28.266Z,6.77
2018-06-12T15:08:27.516Z,8.80
2018-06-12T15:10:54.360Z,8.33
2018-06-12T15:13:21.119Z,6.27
2018-06-12T15:15:47.932Z,8.10
2018-06-12T15:18:14.844Z,11.07
2018-06-12T15:20:41.780Z,8.07
2018-06-12T15:23:08.739Z,4.35
2018-06-12T15:25:35.592Z,5.73
2018-06-12T15:28:02.804Z,4.17
2018-06-12T15:30:29.621Z,4.93
2018-06-12T15:32:56.481Z,7.33
2018-06-12T15:35:23.200Z,3.73
2018-06-12T15:37:50.028Z,3.13
2018-06-12T15:40:17.508Z,4.13
2018-06-12T15:42:44.982Z,3.80
2018-06-12T15:45:11.844Z,4.87
2018-06-12T15:47:38.689Z,3.77
2018-06-12T15:50:06.223Z,5.67
2018-06-12T15:52:33.166Z,6.13
2018-06-12T15:54:59.939Z,6.53
2018-06-12T15:57:26.801Z,5.33
2018-06-12T15:59:54.513Z,7.80
2018-06-12T16:02:21.564Z,7.03
2018-06-12T16:04:48.609Z,8.57
2018-06-12T16:07:15.471Z,6.37
2018-06-12T16:09:42.264Z,5.97
2018-06-12T16:12:09.227Z,11.23
2018-06-12T16:14:36.074Z,4.83
2018-06-12T16:17:02.871Z,4.43
2018-06-12T16:19:30.840Z,4.97
2018-06-12T16:21:57.721Z,3.37
2018-06-12T16:24:24.639Z,5.37
2018-06-12T16:26:51.974Z,4.97
2018-06-12T16:29:19.066Z,5.90
2018-06-12T16:31:45.832Z,8.73
2018-06-12T16:34:12.559Z,7.23
2018-06-12T16:36:39.477Z,4.90
2018-06-12T16:39:06.489Z,4.00
2018-06-12T16:41:33.922Z,3.70
2018-06-12T16:44:01.235Z,3.47
2018-06-12T16:46:28.019Z,4.10
2018-06-12T16:48:55.037Z,6.53
2018-06-12T16:51:21.894Z,2.93
2018-06-12T16:53:49.390Z,3.37
2018-06-12T16:56:16.225Z,3.23
2018-06-12T16:58:43.072Z,3.77
2018-06-12T17:01:10.277Z,3.43
2018-06-12T17:03:37.566Z,4.03
2018-06-12T17:06:04.533Z,5.07
2018-06-12T17:08:32.064Z,3.27
2018-06-12T17:10:58.757Z,3.70
2018-06-12T17:13:26.234Z,2.50
2018-06-12T17:15:53.023Z,3.10
2018-06-12T17:18:20.337Z,4.00
2018-06-12T17:20:47.871Z,4.23
2018-06-12T17:23:14.663Z,1.97
2018-06-12T17:25:42.181Z,1.80
2018-06-12T17:28:08.925Z,2.30
2018-06-12T17:30:36.368Z,2.10
2018-06-12T17:44:06.751Z,1.33
2018-06-12T17:46:45.545Z,3.63
2018-06-12T17:49:14.988Z,3.33
2018-06-12T17:51:41.932Z,1.60
2018-06-12T17:54:08.681Z,3.40
2018-06-12T17:56:35.479Z,3.23
2018-06-12T17:59:02.315Z,2.30
2018-06-12T18:01:29.063Z,1.17
2018-06-12T18:03:55.921Z,3.67
2018-06-12T18:06:22.812Z,1.30
2018-06-12T18:08:49.666Z,1.73
2018-06-12T18:11:16.534Z,1.63
2018-06-12T18:13:43.372Z,1.23
2018-06-12T18:16:10.232Z,2.17
2018-06-12T18:18:37.166Z,2.93
2018-06-12T18:21:04.072Z,2.03
2018-06-12T18:23:30.950Z,3.47
2018-06-12T18:25:57.788Z,2.67
2018-06-12T18:28:24.657Z,1.07
2018-06-12T18:30:51.478Z,2.27
2018-06-12T18:33:18.227Z,2.97
2018-06-12T18:35:44.914Z,3.43
2018-06-12T18:38:11.680Z,1.30
2018-06-12T18:40:38.457Z,2.87
2018-06-12T18:43:05.305Z,1.73
2018-06-12T18:45:32.090Z,1.60
2018-06-12T18:47:58.861Z,2.13
2018-06-12T18:50:25.610Z,2.73
2018-06-12T18:52:52.299Z,4.70
2018-06-12T18:55:19.050Z,2.53
2018-06-12T18:57:45.963Z,2.30
2018-06-12T19:00:12.698Z,2.83
2018-06-12T19:02:39.505Z,1.67
2018-06-12T19:05:06.286Z,0.90
2018-06-12T19:07:33.120Z,1.37
2018-06-12T19:10:00.044Z,2.83
2018-06-12T19:12:26.878Z,3.03
2018-06-12T19:14:53.814Z,1.10
2018-06-12T19:17:20.715Z,1.33
2018-06-12T19:19:47.500Z,1.03
2018-06-12T19:22:14.267Z,2.10
2018-06-12T19:24:41.051Z,2.83
2018-06-12T19:27:07.892Z,1.40
2018-06-12T19:29:34.703Z,3.23
2018-06-12T19:32:01.650Z,3.47
2018-06-12T19:34:28.432Z,1.47
2018-06-12T19:36:55.216Z,1.40
2018-06-12T19:39:22.051Z,2.87
2018-06-12T19:41:48.985Z,2.03
2018-06-12T19:44:15.921Z,1.57
2018-06-12T19:46:42.755Z,2.13
2018-06-12T19:49:09.551Z,1.63
2018-06-12T19:51:36.381Z,2.23
2018-06-12T19:54:03.104Z,1.77
2018-06-12T19:56:29.925Z,2.20
2018-06-12T19:58:56.838Z,1.00
2018-06-12T20:01:23.630Z,1.27
2018-06-12T20:03:50.394Z,2.90
2018-06-12T20:06:17.173Z,1.00
2018-06-12T20:08:43.923Z,0.60
2018-06-12T20:11:10.732Z,2.10
2018-06-12T20:13:37.596Z,1.83
2018-06-12T20:16:04.390Z,2.30
2018-06-12T20:18:31.355Z,1.00
2018-06-12T20:20:58.102Z,1.10
2018-06-12T20:23:24.889Z,2.07
2018-06-12T20:25:51.688Z,1.20
2018-06-12T20:28:18.479Z,0.80
2018-06-12T20:30:48.446Z,1.90
2018-06-12T20:33:16.468Z,2.33
2018-06-12T20:35:43.626Z,2.47
2018-06-12T20:38:10.509Z,0.73
2018-06-12T20:40:37.272Z,1.23
2018-06-12T20:43:04.202Z,1.17
2018-06-12T20:45:31.136Z,1.00
2018-06-12T20:47:58.032Z,1.07
2018-06-12T20:50:25.024Z,2.73
2018-06-12T20:52:51.871Z,1.83
2018-06-12T20:55:18.767Z,0.60
2018-06-12T20:57:45.608Z,1.77
2018-06-12T21:00:12.510Z,1.27
2018-06-12T21:02:39.412Z,0.80
2018-06-12T21:05:06.147Z,1.87
2018-06-12T21:07:32.894Z,1.67
2018-06-12T21:09:59.657Z,4.23
2018-06-12T21:12:26.435Z,0.90
2018-06-12T21:14:53.187Z,1.13
2018-06-12T21:17:19.963Z,1.03
2018-06-12T21:19:46.721Z,1.90
2018-06-12T21:22:13.472Z,1.07
2018-06-12T21:24:40.261Z,3.00
2018-06-12T21:27:07.030Z,1.70
2018-06-12T21:29:33.786Z,0.73
2018-06-12T21:32:00.539Z,1.10
2018-06-12T21:34:27.273Z,1.10
2018-06-12T21:36:54.271Z,1.23
2018-06-12T21:39:21.396Z,1.17
2018-06-12T21:41:48.236Z,1.07
2018-06-12T21:44:15.052Z,1.87
2018-06-12T21:46:41.773Z,1.00
2018-06-12T21:49:08.501Z,2.33
2018-06-12T21:51:35.167Z,1.30
2018-06-12T21:54:01.952Z,2.50
2018-06-12T21:56:28.704Z,2.20
2018-06-12T21:58:55.505Z,1.93
2018-06-12T22:01:22.318Z,3.17
2018-06-12T22:03:49.140Z,1.83
2018-06-12T22:06:15.980Z,2.50
2018-06-12T22:08:42.977Z,1.20
2018-06-12T22:11:09.827Z,2.53
2018-06-12T22:13:36.578Z,1.43
2018-06-12T22:16:03.373Z,1.10
2018-06-12T22:18:30.128Z,2.27
2018-06-12T22:20:56.932Z,0.83
2018-06-12T22:23:23.720Z,1.10
2018-06-12T22:25:50.474Z,1.13
2018-06-12T22:28:17.238Z,1.60
2018-06-12T22:30:44.031Z,2.67
2018-06-12T22:33:10.812Z,2.73
2018-06-12T22:35:37.478Z,2.77
2018-06-12T22:38:04.266Z,1.10
2018-06-12T22:40:30.969Z,1.77
2018-06-12T22:42:57.742Z,1.23
2018-06-12T22:45:24.456Z,1.30
2018-06-12T22:47:51.164Z,3.93
2018-06-12T22:50:17.992Z,2.57
2018-06-12T22:52:44.778Z,2.07
2018-06-12T22:55:11.485Z,4.00
2018-06-12T22:57:38.128Z,1.87
2018-06-12T23:00:04.936Z,1.87
2018-06-12T23:02:31.781Z,1.17
2018-06-12T23:04:58.518Z,2.17
2018-06-12T23:07:25.321Z,2.87
2018-06-12T23:09:52.122Z,1.00
2018-06-12T23:12:18.839Z,0.73
2018-06-12T23:14:46.552Z,0.60
2018-06-12T23:17:13.421Z,1.67
2018-06-12T23:19:40.092Z,1.00
2018-06-12T23:22:06.860Z,1.77
2018-06-12T23:24:33.563Z,0.90
2018-06-12T23:27:00.295Z,2.17
2018-06-12T23:29:27.115Z,0.63
2018-06-12T23:31:53.885Z,1.77
2018-06-12T23:34:20.637Z,4.10
2018-06-12T23:36:47.363Z,0.93
2018-06-12T23:39:14.159Z,1.87
2018-06-12T23:41:40.886Z,1.20
2018-06-12T23:44:07.726Z,1.43
2018-06-12T23:46:34.486Z,1.53
2018-06-12T23:49:01.296Z,1.17
2018-06-12T23:51:28.070Z,0.83
2018-06-12T23:53:54.750Z,1.03
2018-06-12T23:56:21.439Z,0.93
2018-06-12T23:58:48.130Z,1.50
