createdAt,value
2023-03-15T00:00:57.707Z,97916.41
2023-03-15T00:03:25.543Z,97924.12
2023-03-15T00:05:52.953Z,97923.22
2023-03-15T00:08:21.911Z,97917.09
2023-03-15T00:10:49.614Z,97929.25
2023-03-15T00:13:18.226Z,97932.81
2023-03-15T00:15:50.340Z,97932.84
2023-03-15T00:18:18.882Z,97934.50
2023-03-15T00:20:47.231Z,97937.88
2023-03-15T00:23:16.477Z,97943.19
2023-03-15T00:25:45.425Z,97945.84
2023-03-15T00:28:12.958Z,97943.28
2023-03-15T00:30:40.992Z,97934.59
2023-03-15T00:33:09.107Z,97936.31
2023-03-15T00:35:41.619Z,97941.47
2023-03-15T00:38:09.858Z,97935.44
2023-03-15T00:40:38.185Z,97932.78
2023-03-15T00:43:05.686Z,97938.78
2023-03-15T00:45:33.320Z,97925.09
2023-03-15T00:48:00.965Z,97919.94
2023-03-15T00:50:28.966Z,97903.66
2023-03-15T00:52:56.639Z,97909.69
2023-03-15T00:55:24.125Z,97896.78
2023-03-15T00:57:51.506Z,97901.94
2023-03-15T01:00:24.760Z,97898.47
2023-03-15T01:02:53.257Z,97903.56
2023-03-15T01:05:22.116Z,97907.09
2023-03-15T01:07:49.657Z,97905.31
2023-03-15T01:10:17.502Z,97913.88
2023-03-15T01:12:45.519Z,97900.09
2023-03-15T01:15:14.690Z,97913.16
2023-03-15T01:17:42.615Z,97908.81
2023-03-15T01:20:12.969Z,97898.50
2023-03-15T01:22:40.822Z,97907.13
2023-03-15T01:25:09.419Z,97904.47
2023-03-15T01:27:38.803Z,97907.09
2023-03-15T01:30:07.160Z,97899.31
2023-03-15T01:32:34.818Z,97902.81
2023-03-15T01:35:02.561Z,97903.72
2023-03-15T01:37:30.088Z,97906.31
2023-03-15T01:39:57.748Z,97905.44
2023-03-15T01:42:25.494Z,97902.81
2023-03-15T01:45:00.010Z,97912.28
2023-03-15T01:47:28.689Z,97906.25
2023-03-15T01:50:09.073Z,97914.84
2023-03-15T01:52:39.351Z,97913.19
2023-03-15T01:55:13.345Z,97915.78
2023-03-15T01:57:46.294Z,97919.22
2023-03-15T02:00:16.513Z,97919.19
2023-03-15T02:02:52.673Z,97918.28
2023-03-15T02:05:24.285Z,97917.44
2023-03-15T02:07:54.653Z,97910.59
2023-03-15T02:10:35.595Z,97919.22
2023-03-15T02:13:03.834Z,97916.66
2023-03-15T02:15:31.427Z,97920.97
2023-03-15T02:17:59.220Z,97914.94
2023-03-15T02:20:28.248Z,97922.66
2023-03-15T02:23:22.332Z,97920.09
2023-03-15T02:25:56.199Z,97920.13
2023-03-15T02:28:24.158Z,97909.78
2023-03-15T02:30:51.705Z,97916.66
2023-03-15T02:33:32.471Z,97918.38
2023-03-15T02:36:16.902Z,97926.16
2023-03-15T02:38:44.404Z,97920.09
2023-03-15T02:41:13.464Z,97920.09
2023-03-15T02:43:41.623Z,97921.84
2023-03-15T02:46:09.438Z,97918.38
2023-03-15T02:48:38.027Z,97921.84
2023-03-15T02:51:05.896Z,97922.69
2023-03-15T02:53:33.815Z,97924.41
2023-03-15T02:56:01.486Z,97921.00
2023-03-15T02:58:29.085Z,97920.09
2023-03-15T03:00:57.067Z,97921.81
2023-03-15T03:03:24.942Z,97914.06
2023-03-15T03:05:52.908Z,97918.38
2023-03-15T03:08:20.513Z,97908.91
2023-03-15T03:10:48.270Z,97918.38
2023-03-15T03:13:15.794Z,97921.81
2023-03-15T03:15:45.560Z,97920.09
2023-03-15T03:18:13.603Z,97913.22
2023-03-15T03:20:41.118Z,97917.50
2023-03-15T03:23:08.500Z,97912.37
2023-03-15T03:25:37.072Z,97924.41
2023-03-15T03:28:04.614Z,97920.09
2023-03-15T03:30:32.142Z,97923.56
2023-03-15T03:33:00.045Z,97918.38
2023-03-15T03:35:27.635Z,97911.50
2023-03-15T03:37:55.750Z,97907.19
2023-03-15T03:40:23.885Z,97897.72
2023-03-15T03:42:51.277Z,97910.63
2023-03-15T03:45:19.318Z,97893.41
2023-03-15T03:47:48.054Z,97913.22
2023-03-15T03:50:15.726Z,97896.00
2023-03-15T03:52:43.916Z,97890.84
2023-03-15T03:55:14.813Z,97884.78
2023-03-15T03:57:42.934Z,97904.59
2023-03-15T04:00:14.622Z,97903.72
2023-03-15T04:02:43.185Z,97910.63
2023-03-15T04:05:12.493Z,97918.38
2023-03-15T04:07:40.043Z,97914.00
2023-03-15T04:10:08.676Z,97919.16
2023-03-15T04:12:36.482Z,97933.03
2023-03-15T04:15:04.397Z,97945.94
2023-03-15T04:17:32.869Z,97953.69
2023-03-15T04:20:05.808Z,97957.16
2023-03-15T04:22:35.995Z,97968.34
2023-03-15T04:25:04.071Z,97976.09
2023-03-15T04:27:31.668Z,97977.81
2023-03-15T04:29:59.505Z,97967.44
2023-03-15T04:32:28.202Z,97982.00
2023-03-15T04:34:56.038Z,97985.34
2023-03-15T04:37:23.574Z,97989.56
2023-03-15T04:39:52.506Z,97999.06
2023-03-15T04:42:20.775Z,97993.94
2023-03-15T04:44:48.217Z,98002.56
2023-03-15T04:47:15.961Z,98006.84
2023-03-15T04:49:43.643Z,98009.47
2023-03-15T04:52:11.397Z,98018.69
2023-03-15T04:54:39.377Z,98029.81
2023-03-15T04:57:08.772Z,98038.44
2023-03-15T04:59:36.396Z,98032.59
2023-03-15T05:02:05.480Z,98048.16
2023-03-15T05:04:33.538Z,98049.81
2023-03-15T05:07:01.190Z,98052.94
2023-03-15T05:09:29.767Z,98052.34
2023-03-15T05:11:57.894Z,98042.84
2023-03-15T05:14:28.084Z,98030.72
2023-03-15T05:16:58.495Z,98035.03
2023-03-15T05:19:27.181Z,98032.41
2023-03-15T05:21:55.642Z,98037.53
2023-03-15T05:24:23.520Z,98045.00
2023-03-15T05:26:54.226Z,98044.16
2023-03-15T05:29:22.795Z,98035.81
2023-03-15T05:31:52.317Z,98039.88
2023-03-15T05:34:24.250Z,98028.69
2023-03-15T05:36:52.033Z,98045.88
2023-03-15T05:39:19.772Z,98052.50
2023-03-15T05:41:47.481Z,98040.19
2023-03-15T05:44:16.801Z,98042.59
2023-03-15T05:46:44.711Z,98044.53
2023-03-15T05:49:12.189Z,98039.56
2023-03-15T05:51:40.523Z,98031.00
2023-03-15T05:54:08.086Z,98033.87
2023-03-15T05:56:35.607Z,98036.31
2023-03-15T05:59:05.032Z,98041.78
2023-03-15T06:01:35.030Z,98037.59
2023-03-15T06:04:03.779Z,98038.47
2023-03-15T06:06:33.543Z,98038.47
2023-03-15T06:09:01.784Z,98045.44
2023-03-15T06:11:29.514Z,98053.88
2023-03-15T06:13:58.579Z,98038.22
2023-03-15T06:16:27.936Z,98044.81
2023-03-15T06:18:56.524Z,98034.81
2023-03-15T06:21:23.912Z,98036.53
2023-03-15T06:23:51.348Z,98045.94
2023-03-15T06:26:19.577Z,98038.41
2023-03-15T06:28:47.256Z,98049.31
2023-03-15T06:31:15.244Z,98049.87
2023-03-15T06:33:45.157Z,98051.81
2023-03-15T06:36:12.909Z,98059.63
2023-03-15T06:38:41.825Z,98041.72
2023-03-15T06:41:09.574Z,98055.97
2023-03-15T06:43:39.022Z,98055.00
2023-03-15T06:46:06.543Z,98050.94
2023-03-15T06:48:34.485Z,98046.97
2023-03-15T06:51:02.283Z,98051.13
2023-03-15T06:53:29.695Z,98055.53
2023-03-15T06:55:57.621Z,98070.59
2023-03-15T06:58:25.097Z,98073.47
2023-03-15T07:00:52.512Z,98081.81
2023-03-15T07:03:22.303Z,98086.41
2023-03-15T07:05:52.686Z,98079.75
2023-03-15T07:08:24.607Z,98086.81
2023-03-15T07:10:52.417Z,98088.56
2023-03-15T07:13:20.211Z,98086.97
2023-03-15T07:15:54.477Z,98091.03
2023-03-15T07:18:22.915Z,98086.94
2023-03-15T07:21:00.734Z,98089.81
2023-03-15T07:23:28.611Z,98097.22
2023-03-15T07:25:56.142Z,98114.72
2023-03-15T07:28:24.846Z,98118.78
2023-03-15T07:30:56.726Z,98112.28
2023-03-15T07:33:25.409Z,98114.69
2023-03-15T07:35:54.113Z,98127.59
2023-03-15T07:38:26.992Z,98129.50
2023-03-15T07:40:54.897Z,98122.16
2023-03-15T07:43:22.758Z,98135.97
2023-03-15T07:45:51.045Z,98133.66
2023-03-15T07:48:19.085Z,98135.25
2023-03-15T07:50:46.678Z,98128.97
2023-03-15T07:53:14.091Z,98133.00
2023-03-15T07:55:41.759Z,98138.12
2023-03-15T07:58:09.139Z,98148.47
2023-03-15T08:00:36.497Z,98133.19
2023-03-15T08:03:05.560Z,98153.88
2023-03-15T08:05:34.154Z,98146.09
2023-03-15T08:08:01.530Z,98145.41
2023-03-15T08:10:29.373Z,98159.16
2023-03-15T08:12:57.054Z,98160.94
2023-03-15T08:15:24.581Z,98147.94
2023-03-15T08:17:52.326Z,98164.94
2023-03-15T08:20:19.857Z,98145.25
2023-03-15T08:22:48.899Z,98167.97
2023-03-15T08:25:19.594Z,98152.75
2023-03-15T08:27:47.618Z,98164.00
2023-03-15T08:30:15.923Z,98154.03
2023-03-15T08:32:45.349Z,98156.28
2023-03-15T08:35:15.708Z,98157.41
2023-03-15T08:37:47.936Z,98157.03
2023-03-15T08:40:18.990Z,98165.09
2023-03-15T08:42:46.702Z,98164.78
2023-03-15T08:45:14.814Z,98159.69
2023-03-15T08:47:42.235Z,98167.31
2023-03-15T08:50:12.664Z,98167.34
2023-03-15T08:52:40.662Z,98179.41
2023-03-15T08:55:08.548Z,98190.94
2023-03-15T08:57:36.281Z,98190.78
2023-03-15T09:00:09.050Z,98201.94
2023-03-15T09:02:37.494Z,98215.56
2023-03-15T09:05:07.173Z,98209.91
2023-03-15T09:07:34.733Z,98216.47
2023-03-15T09:10:05.683Z,98218.44
2023-03-15T09:12:33.084Z,98227.97
2023-03-15T09:15:00.435Z,98246.19
2023-03-15T09:17:28.149Z,98234.72
2023-03-15T09:19:55.518Z,98245.69
2023-03-15T09:22:38.457Z,98245.22
2023-03-15T09:25:09.627Z,98250.66
2023-03-15T09:27:37.410Z,98254.38
2023-03-15T09:30:05.514Z,98242.94
2023-03-15T09:32:36.538Z,98253.59
2023-03-15T09:35:05.243Z,98258.84
2023-03-15T09:37:33.621Z,98262.44
2023-03-15T09:40:01.915Z,98262.28
2023-03-15T09:42:40.949Z,98281.25
2023-03-15T09:45:50.096Z,98281.69
2023-03-15T09:48:35.675Z,98270.28
2023-03-15T09:51:14.913Z,98290.66
2023-03-15T09:53:45.323Z,98281.78
2023-03-15T09:56:23.205Z,98272.72
2023-03-15T09:58:52.679Z,98276.06
2023-03-15T10:01:32.176Z,98281.69
2023-03-15T10:04:06.210Z,98261.41
2023-03-15T10:06:36.664Z,98278.66
2023-03-15T10:09:13.930Z,98288.25
2023-03-15T10:11:50.423Z,98295.06
2023-03-15T10:14:40.019Z,98287.16
2023-03-15T10:17:18.428Z,98286.28
2023-03-15T10:19:51.025Z,98280.22
2023-03-15T10:22:40.010Z,98282.75
2023-03-15T10:25:28.935Z,98287.56
2023-03-15T10:27:59.792Z,98282.03
2023-03-15T10:30:31.051Z,98297.50
2023-03-15T10:33:05.449Z,98290.00
2023-03-15T10:35:33.355Z,98297.41
2023-03-15T10:38:02.655Z,98318.19
2023-03-15T10:40:44.378Z,98316.66
2023-03-15T10:43:23.323Z,98312.00
2023-03-15T10:46:06.006Z,98310.06
2023-03-15T10:48:35.995Z,98319.31
2023-03-15T10:51:28.617Z,98322.91
2023-03-15T10:54:02.649Z,98316.50
2023-03-15T10:56:32.257Z,98319.16
2023-03-15T10:59:11.819Z,98332.06
2023-03-15T11:01:40.671Z,98319.34
2023-03-15T11:04:23.781Z,98325.09
2023-03-15T11:07:03.214Z,98334.59
2023-03-15T11:09:41.657Z,98334.88
2023-03-15T11:12:27.026Z,98339.16
2023-03-15T11:15:15.536Z,98343.78
2023-03-15T11:17:46.795Z,98349.69
2023-03-15T11:20:30.138Z,98348.72
2023-03-15T11:22:58.006Z,98349.72
2023-03-15T11:25:31.790Z,98350.28
2023-03-15T11:28:00.289Z,98334.66
2023-03-15T11:30:31.340Z,98340.22
2023-03-15T11:33:03.830Z,98355.81
2023-03-15T11:35:35.289Z,98362.09
2023-03-15T11:38:15.948Z,98353.81
2023-03-15T11:40:48.150Z,98351.81
2023-03-15T11:43:22.248Z,98351.38
2023-03-15T11:46:01.550Z,98317.84
2023-03-15T11:48:42.859Z,98338.31
2023-03-15T11:51:12.215Z,98352.97
2023-03-15T11:53:46.414Z,98346.75
2023-03-15T11:56:29.164Z,98350.66
2023-03-15T11:59:11.294Z,98355.84
2023-03-15T12:02:01.023Z,98366.34
2023-03-15T12:04:39.227Z,98368.78
2023-03-15T12:07:12.872Z,98374.12
2023-03-15T12:09:52.760Z,98369.91
2023-03-15T12:12:26.030Z,98364.53
2023-03-15T12:15:06.161Z,98368.78
2023-03-15T12:17:42.945Z,98372.63
2023-03-15T12:20:18.178Z,98369.87
2023-03-15T12:22:52.790Z,98385.81
2023-03-15T12:25:33.827Z,98372.59
2023-03-15T12:28:05.396Z,98376.69
2023-03-15T12:30:36.764Z,98361.06
2023-03-15T12:33:04.441Z,98369.97
2023-03-15T12:35:41.724Z,98367.53
2023-03-15T12:38:16.638Z,98362.63
2023-03-15T12:40:55.740Z,98377.34
2023-03-15T12:43:50.145Z,98385.03
2023-03-15T12:46:39.255Z,98375.28
2023-03-15T12:49:28.143Z,98377.06
2023-03-15T12:52:06.639Z,98392.81
2023-03-15T12:54:42.875Z,98391.94
2023-03-15T12:57:13.128Z,98385.87
2023-03-15T12:59:43.624Z,98382.66
2023-03-15T13:02:24.888Z,98387.69
2023-03-15T13:05:10.921Z,98383.84
2023-03-15T13:08:13.910Z,98375.28
2023-03-15T13:10:52.692Z,98397.69
2023-03-15T13:13:42.042Z,98395.88
2023-03-15T13:16:23.851Z,98409.00
2023-03-15T13:18:57.142Z,98397.91
2023-03-15T13:21:41.020Z,98403.16
2023-03-15T13:24:22.645Z,98416.00
2023-03-15T13:27:07.670Z,98450.56
2023-03-15T13:29:35.295Z,98431.87
2023-03-15T13:32:16.209Z,98442.03
2023-03-15T13:34:47.734Z,98425.50
2023-03-15T13:37:25.645Z,98429.88
2023-03-15T13:40:06.134Z,98434.22
2023-03-15T13:42:40.333Z,98441.88
2023-03-15T13:45:13.202Z,98446.25
2023-03-15T13:47:45.344Z,98445.34
2023-03-15T13:50:19.101Z,98435.16
2023-03-15T13:52:47.916Z,98450.47
2023-03-15T13:55:25.299Z,98456.50
2023-03-15T13:57:59.323Z,98460.44
2023-03-15T14:00:27.198Z,98464.03
2023-03-15T14:02:59.313Z,98453.53
2023-03-15T14:05:29.531Z,98468.84
2023-03-15T14:08:02.686Z,98459.59
2023-03-15T14:10:35.299Z,98473.06
2023-03-15T14:13:27.763Z,98462.09
2023-03-15T14:16:07.036Z,98483.16
2023-03-15T14:18:39.722Z,98474.53
2023-03-15T14:21:13.129Z,98495.56
2023-03-15T14:23:43.455Z,98491.25
2023-03-15T14:26:13.671Z,98486.56
2023-03-15T14:28:42.021Z,98494.66
2023-03-15T14:31:23.851Z,98503.44
2023-03-15T14:34:13.069Z,98505.66
2023-03-15T14:36:43.115Z,98518.22
2023-03-15T14:39:26.075Z,98503.84
2023-03-15T14:41:54.139Z,98505.19
2023-03-15T14:44:22.135Z,98501.19
2023-03-15T14:46:49.866Z,98520.53
2023-03-15T14:49:27.943Z,98517.75
2023-03-15T14:52:00.363Z,98517.50
2023-03-15T14:54:29.231Z,98524.31
2023-03-15T14:56:57.133Z,98538.00
2023-03-15T14:59:24.709Z,98521.47
2023-03-15T15:01:58.435Z,98537.16
2023-03-15T15:04:33.422Z,98529.63
2023-03-15T15:07:03.245Z,98533.31
2023-03-15T15:09:31.646Z,98521.06
2023-03-15T15:11:59.904Z,98549.03
2023-03-15T15:14:27.352Z,98550.84
2023-03-15T15:16:55.090Z,98558.47
2023-03-15T15:19:22.601Z,98545.81
2023-03-15T15:21:51.171Z,98563.31
2023-03-15T15:24:20.972Z,98571.53
2023-03-15T15:26:48.534Z,98572.84
2023-03-15T15:29:16.574Z,98580.03
2023-03-15T15:31:45.337Z,98574.13
2023-03-15T15:34:13.142Z,98581.41
2023-03-15T15:36:43.036Z,98580.78
2023-03-15T15:39:18.742Z,98589.13
2023-03-15T15:41:47.628Z,98591.78
2023-03-15T15:44:18.499Z,98599.25
2023-03-15T15:46:46.106Z,98593.72
2023-03-15T15:49:14.094Z,98585.19
2023-03-15T15:51:45.948Z,98603.00
2023-03-15T15:54:16.884Z,98605.66
2023-03-15T15:56:50.937Z,98601.41
2023-03-15T15:59:19.180Z,98613.50
2023-03-15T16:02:07.101Z,98622.16
2023-03-15T16:04:35.035Z,98626.25
2023-03-15T16:07:03.835Z,98620.50
2023-03-15T16:09:33.817Z,98623.38
2023-03-15T16:12:02.035Z,98630.38
2023-03-15T16:14:29.638Z,98631.66
2023-03-15T16:16:57.576Z,98637.06
2023-03-15T16:19:25.792Z,98634.78
2023-03-15T16:21:54.939Z,98645.88
2023-03-15T16:24:31.374Z,98647.62
2023-03-15T16:27:07.424Z,98650.53
2023-03-15T16:29:49.325Z,98655.88
2023-03-15T16:32:43.530Z,98651.66
2023-03-15T16:35:16.526Z,98655.28
2023-03-15T16:37:46.546Z,98656.16
2023-03-15T16:40:27.823Z,98671.16
2023-03-15T16:42:57.641Z,98670.72
2023-03-15T16:45:26.899Z,98665.63
2023-03-15T16:47:56.672Z,98675.09
2023-03-15T16:50:25.739Z,98678.28
2023-03-15T16:52:56.321Z,98676.28
2023-03-15T16:55:27.708Z,98686.09
2023-03-15T16:57:56.779Z,98693.59
2023-03-15T17:00:26.060Z,98695.22
2023-03-15T17:02:54.359Z,98704.28
2023-03-15T17:05:25.525Z,98702.78
2023-03-15T17:07:55.709Z,98712.00
2023-03-15T17:10:31.248Z,98715.44
2023-03-15T17:13:03.065Z,98719.56
2023-03-15T17:15:32.253Z,98724.28
2023-03-15T17:18:02.774Z,98729.91
2023-03-15T17:20:31.357Z,98731.09
2023-03-15T17:23:05.012Z,98733.72
2023-03-15T17:25:35.340Z,98732.50
2023-03-15T17:28:05.548Z,98730.59
2023-03-15T17:30:37.471Z,98738.66
2023-03-15T17:33:06.730Z,98742.72
2023-03-15T17:35:38.300Z,98743.03
2023-03-15T17:38:07.411Z,98745.41
2023-03-15T17:40:45.388Z,98750.41
2023-03-15T17:43:18.805Z,98749.91
2023-03-15T17:45:48.614Z,98768.72
2023-03-15T17:48:20.397Z,98773.78
2023-03-15T17:50:52.882Z,98778.31
2023-03-15T17:53:22.182Z,98783.91
2023-03-15T17:55:53.665Z,98792.94
2023-03-15T17:58:24.285Z,98796.44
2023-03-15T18:00:55.140Z,98803.47
2023-03-15T18:12:44.290Z,98803.69
2023-03-15T18:15:15.179Z,98815.66
2023-03-15T18:17:45.214Z,98814.03
2023-03-15T18:20:15.763Z,98821.78
2023-03-15T18:22:44.767Z,98821.88
2023-03-15T18:25:19.631Z,98819.78
2023-03-15T18:27:49.517Z,98819.47
2023-03-15T18:30:22.703Z,98833.41
2023-03-15T18:32:53.973Z,98836.25
2023-03-15T18:35:30.130Z,98833.44
2023-03-15T18:38:00.004Z,98839.88
2023-03-15T18:40:30.700Z,98840.47
2023-03-15T18:43:00.412Z,98849.91
2023-03-15T18:45:34.017Z,98854.75
2023-03-15T18:48:02.973Z,98852.47
2023-03-15T18:50:33.782Z,98843.97
2023-03-15T18:53:05.147Z,98865.50
2023-03-15T18:55:35.864Z,98850.81
2023-03-15T18:58:10.278Z,98852.38
2023-03-15T19:00:39.443Z,98854.91
2023-03-15T19:03:08.589Z,98865.91
2023-03-15T19:05:38.383Z,98871.69
2023-03-15T19:08:08.893Z,98867.66
2023-03-15T19:10:38.762Z,98877.72
2023-03-15T19:13:07.664Z,98874.59
2023-03-15T19:15:36.507Z,98879.19
2023-03-15T19:18:10.049Z,98876.75
2023-03-15T19:20:38.908Z,98889.28
2023-03-15T19:23:08.545Z,98887.66
2023-03-15T19:25:36.865Z,98895.47
2023-03-15T19:28:06.763Z,98887.78
2023-03-15T19:30:37.170Z,98888.22
2023-03-15T19:33:14.051Z,98889.16
2023-03-15T19:35:43.299Z,98895.56
2023-03-15T19:38:12.620Z,98902.00
2023-03-15T19:40:42.010Z,98905.78
2023-03-15T19:43:11.149Z,98911.16
2023-03-15T19:45:42.284Z,98918.31
2023-03-15T19:48:10.884Z,98921.00
2023-03-15T19:50:39.926Z,98930.34
2023-03-15T19:53:17.883Z,98940.59
2023-03-15T19:55:47.825Z,98933.19
2023-03-15T19:58:19.579Z,98930.69
2023-03-15T20:00:54.732Z,98937.81
2023-03-15T20:03:25.858Z,98942.75
2023-03-15T20:05:58.691Z,98943.47
2023-03-15T20:08:31.096Z,98943.59
2023-03-15T20:11:01.655Z,98953.44
2023-03-15T20:13:34.689Z,98959.00
2023-03-15T20:16:05.707Z,98968.91
2023-03-15T20:18:35.118Z,98972.72
2023-03-15T20:21:06.527Z,98971.22
2023-03-15T20:23:37.753Z,98971.41
2023-03-15T20:26:11.417Z,98966.59
2023-03-15T20:28:44.640Z,98980.59
2023-03-15T20:31:18.501Z,98983.97
2023-03-15T20:33:50.052Z,98986.41
2023-03-15T20:36:23.055Z,98986.47
2023-03-15T20:38:52.834Z,98973.28
2023-03-15T20:41:23.021Z,98973.00
2023-03-15T20:43:52.795Z,98978.72
2023-03-15T20:46:24.780Z,98977.41
2023-03-15T20:48:55.300Z,98979.41
2023-03-15T20:51:24.272Z,98981.34
2023-03-15T20:53:53.341Z,98981.59
2023-03-15T20:56:22.614Z,98979.69
2023-03-15T20:58:51.854Z,98982.72
2023-03-15T21:01:22.157Z,98984.53
2023-03-15T21:03:56.710Z,98985.59
2023-03-15T21:06:26.215Z,98978.34
2023-03-15T21:08:57.091Z,98980.81
2023-03-15T21:11:26.427Z,98981.50
2023-03-15T21:13:54.742Z,98978.50
2023-03-15T21:16:26.089Z,98974.88
2023-03-15T21:18:55.566Z,98977.34
2023-03-15T21:21:23.555Z,98977.09
2023-03-15T21:23:51.808Z,98979.34
2023-03-15T21:26:22.661Z,98983.38
2023-03-15T21:28:51.532Z,98980.03
2023-03-15T21:31:21.737Z,98981.09
2023-03-15T21:33:51.009Z,98981.03
2023-03-15T21:36:19.418Z,98989.25
2023-03-15T21:38:48.849Z,99000.19
2023-03-15T21:41:17.369Z,98994.37
2023-03-15T21:43:46.776Z,98990.94
2023-03-15T21:46:14.865Z,99001.91
2023-03-15T21:48:45.144Z,98996.91
2023-03-15T21:51:14.729Z,98992.28
2023-03-15T21:53:42.954Z,98992.47
2023-03-15T21:56:10.749Z,98998.28
2023-03-15T21:58:38.773Z,98994.25
2023-03-15T22:01:08.188Z,98994.41
2023-03-15T22:03:36.700Z,99003.59
2023-03-15T22:06:04.399Z,99004.53
2023-03-15T22:08:33.747Z,99001.94
2023-03-15T22:11:01.577Z,99000.69
2023-03-15T22:13:30.044Z,98999.72
2023-03-15T22:15:57.642Z,99004.47
2023-03-15T22:18:28.572Z,99001.97
2023-03-15T22:20:56.621Z,98996.59
2023-03-15T22:23:23.999Z,99002.09
2023-03-15T22:25:53.635Z,99002.91
2023-03-15T22:28:22.261Z,99004.81
2023-03-15T22:30:50.423Z,99007.97
2023-03-15T22:33:19.236Z,99006.09
2023-03-15T22:35:46.658Z,99007.81
2023-03-15T22:38:14.211Z,99021.38
2023-03-15T22:40:43.009Z,99029.19
2023-03-15T22:43:10.555Z,99020.44
2023-03-15T22:45:37.950Z,99026.59
2023-03-15T22:48:05.882Z,99023.63
2023-03-15T22:50:33.315Z,99022.06
2023-03-15T22:53:00.728Z,99027.50
2023-03-15T22:55:28.385Z,99033.56
2023-03-15T22:57:56.039Z,99031.47
2023-03-15T23:00:23.907Z,99035.44
2023-03-15T23:02:51.826Z,99033.34
2023-03-15T23:05:19.649Z,99036.00
2023-03-15T23:07:47.614Z,99035.53
2023-03-15T23:10:15.545Z,99039.53
2023-03-15T23:12:43.315Z,99040.78
2023-03-15T23:15:12.165Z,99037.31
2023-03-15T23:17:45.810Z,99035.94
2023-03-15T23:20:16.040Z,99041.13
2023-03-15T23:22:44.790Z,99051.38
2023-03-15T23:25:13.916Z,99053.97
2023-03-15T23:27:41.608Z,99056.56
2023-03-15T23:30:10.392Z,99059.12
2023-03-15T23:32:38.558Z,99057.16
2023-03-15T23:35:07.760Z,99062.56
2023-03-15T23:37:35.645Z,99065.47
2023-03-15T23:40:07.743Z,99063.44
2023-03-15T23:42:37.818Z,99074.13
2023-03-15T23:45:06.055Z,99073.88
2023-03-15T23:47:33.483Z,99074.16
2023-03-15T23:50:02.465Z,99069.09
2023-03-15T23:52:30.061Z,99074.25
2023-03-15T23:54:57.473Z,99081.13
2023-03-15T23:57:25.159Z,99069.25
2023-03-15T23:59:53.202Z,99077.91
