createdAt,value
2018-07-04T00:01:56.488Z,0.10
2018-07-04T00:04:35.390Z,0.00
2018-07-04T00:07:14.442Z,0.10
2018-07-04T00:09:53.243Z,0.00
2018-07-04T00:12:32.047Z,0.10
2018-07-04T00:15:10.909Z,0.10
2018-07-04T00:17:49.895Z,0.00
2018-07-04T00:20:34.636Z,0.10
2018-07-04T00:23:13.517Z,0.10
2018-07-04T00:25:52.487Z,0.10
2018-07-04T00:28:31.943Z,0.10
2018-07-04T00:31:11.049Z,0.23
2018-07-04T00:33:50.042Z,0.10
2018-07-04T00:36:29.006Z,0.10
2018-07-04T00:39:07.931Z,0.10
2018-07-04T00:41:48.096Z,0.10
2018-07-04T00:44:27.139Z,0.30
2018-07-04T00:47:06.107Z,0.20
2018-07-04T00:49:45.039Z,0.10
2018-07-04T00:52:24.129Z,0.00
2018-07-04T00:55:03.129Z,0.17
2018-07-04T00:57:42.070Z,0.00
2018-07-04T01:00:21.398Z,0.00
2018-07-04T01:03:00.339Z,0.30
2018-07-04T01:05:39.052Z,0.10
2018-07-04T01:08:18.119Z,0.00
2018-07-04T01:10:57.077Z,0.00
2018-07-04T01:13:36.098Z,0.10
2018-07-04T01:16:15.036Z,0.13
2018-07-04T01:18:54.244Z,0.10
2018-07-04T01:21:32.998Z,0.10
2018-07-04T01:24:12.031Z,0.10
2018-07-04T01:26:51.051Z,0.00
2018-07-04T01:29:29.826Z,0.10
2018-07-04T01:32:08.803Z,0.10
2018-07-04T01:34:47.671Z,0.10
2018-07-04T01:37:26.653Z,0.00
2018-07-04T01:40:05.729Z,0.10
2018-07-04T01:42:44.616Z,0.10
2018-07-04T01:45:23.904Z,0.03
2018-07-04T01:48:02.932Z,0.10
2018-07-04T01:50:41.831Z,0.00
2018-07-04T01:53:20.704Z,0.13
2018-07-04T01:55:59.703Z,0.10
2018-07-04T01:58:38.495Z,0.10
2018-07-04T02:01:17.240Z,0.20
2018-07-04T02:03:56.228Z,0.10
2018-07-04T02:06:35.322Z,0.10
2018-07-04T02:09:14.227Z,0.10
2018-07-04T02:11:53.151Z,0.17
2018-07-04T02:14:32.188Z,0.10
2018-07-04T02:17:11.086Z,0.10
2018-07-04T02:19:49.940Z,0.10
2018-07-04T02:22:28.828Z,0.10
2018-07-04T02:25:07.751Z,0.17
2018-07-04T02:27:46.620Z,0.10
2018-07-04T02:30:25.535Z,0.10
2018-07-04T02:33:04.404Z,0.10
2018-07-04T02:35:43.259Z,0.10
2018-07-04T02:38:22.144Z,0.10
2018-07-04T02:41:01.113Z,0.23
2018-07-04T02:43:40.105Z,0.10
2018-07-04T02:46:24.687Z,0.10
2018-07-04T02:49:03.427Z,0.00
2018-07-04T02:51:42.308Z,0.00
2018-07-04T02:54:21.232Z,0.20
2018-07-04T02:57:00.132Z,0.10
2018-07-04T02:59:39.007Z,0.10
2018-07-04T03:02:17.910Z,0.10
2018-07-04T03:04:56.723Z,0.10
2018-07-04T03:07:35.398Z,0.10
2018-07-04T03:10:14.283Z,0.10
2018-07-04T03:12:53.231Z,0.10
2018-07-04T03:15:32.092Z,0.00
2018-07-04T03:18:10.912Z,0.10
2018-07-04T03:20:49.750Z,0.10
2018-07-04T03:23:28.673Z,0.17
2018-07-04T03:26:07.606Z,0.20
2018-07-04T03:28:46.543Z,0.10
2018-07-04T03:31:25.368Z,0.10
2018-07-04T03:34:04.439Z,0.10
2018-07-04T03:36:43.192Z,0.10
2018-07-04T03:39:22.087Z,0.03
2018-07-04T03:42:01.006Z,0.03
2018-07-04T03:44:39.982Z,0.10
2018-07-04T03:47:18.823Z,0.10
2018-07-04T03:49:57.756Z,0.17
2018-07-04T03:52:36.814Z,0.10
2018-07-04T03:55:15.599Z,0.10
2018-07-04T03:57:54.447Z,0.10
2018-07-04T04:00:33.352Z,0.40
2018-07-04T04:03:12.100Z,0.10
2018-07-04T04:05:51.144Z,0.20
2018-07-04T04:08:30.139Z,0.10
2018-07-04T04:11:09.143Z,0.10
2018-07-04T04:13:48.199Z,0.20
2018-07-04T04:16:27.062Z,0.10
2018-07-04T04:19:05.839Z,0.20
2018-07-04T04:21:44.795Z,0.10
2018-07-04T04:24:23.686Z,0.20
2018-07-04T04:27:02.544Z,0.20
2018-07-04T04:29:41.433Z,0.13
2018-07-04T04:32:20.247Z,0.20
2018-07-04T04:34:59.172Z,0.20
2018-07-04T04:37:38.065Z,0.10
2018-07-04T04:40:16.912Z,0.20
2018-07-04T04:42:55.797Z,0.10
2018-07-04T04:45:34.680Z,0.20
2018-07-04T04:48:13.615Z,0.20
2018-07-04T04:50:52.612Z,0.20
2018-07-04T04:53:31.434Z,0.20
2018-07-04T04:56:10.210Z,0.30
2018-07-04T04:58:49.224Z,0.20
2018-07-04T05:01:28.066Z,0.20
2018-07-04T05:04:06.835Z,0.10
2018-07-04T05:06:45.871Z,0.20
2018-07-04T05:09:24.595Z,0.30
2018-07-04T05:12:03.479Z,0.40
2018-07-04T05:14:42.324Z,0.30
2018-07-04T05:17:21.259Z,0.23
2018-07-04T05:20:00.036Z,0.30
2018-07-04T05:22:39.043Z,0.23
2018-07-04T05:25:17.924Z,0.20
2018-07-04T05:27:56.817Z,0.30
2018-07-04T05:30:35.765Z,0.30
2018-07-04T05:33:14.651Z,0.40
2018-07-04T05:35:53.488Z,0.40
2018-07-04T05:38:32.455Z,0.33
2018-07-04T05:41:11.382Z,0.30
2018-07-04T05:43:50.368Z,0.37
2018-07-04T05:46:29.270Z,0.30
2018-07-04T05:49:08.199Z,0.27
2018-07-04T05:51:47.118Z,0.43
2018-07-04T05:54:25.919Z,0.33
2018-07-04T05:57:04.949Z,0.40
2018-07-04T05:59:43.780Z,0.30
2018-07-04T06:02:22.774Z,0.50
2018-07-04T06:05:01.515Z,0.30
2018-07-04T06:07:40.443Z,0.30
2018-07-04T06:10:19.250Z,0.40
2018-07-04T06:12:58.084Z,0.50
2018-07-04T06:15:36.923Z,0.67
2018-07-04T06:18:15.833Z,0.50
2018-07-04T06:20:55.163Z,0.30
2018-07-04T06:23:34.027Z,0.40
2018-07-04T06:26:12.854Z,0.50
2018-07-04T06:28:51.723Z,0.57
2018-07-04T06:31:30.775Z,0.43
2018-07-04T06:34:09.618Z,0.40
2018-07-04T06:36:48.743Z,0.30
2018-07-04T06:39:15.337Z,0.60
2018-07-04T06:41:41.855Z,0.37
2018-07-04T06:44:08.263Z,0.43
2018-07-04T06:46:34.656Z,0.43
2018-07-04T06:49:01.209Z,0.60
2018-07-04T06:51:27.557Z,0.30
2018-07-04T06:53:53.970Z,0.60
2018-07-04T06:56:20.469Z,0.45
2018-07-04T06:58:46.844Z,0.47
2018-07-04T07:01:13.297Z,0.40
2018-07-04T07:03:52.308Z,0.30
2018-07-04T07:06:31.144Z,0.50
2018-07-04T07:09:09.947Z,0.60
2018-07-04T07:11:48.854Z,0.40
2018-07-04T07:14:27.797Z,0.50
2018-07-04T07:17:06.620Z,0.53
2018-07-04T07:19:45.420Z,0.50
2018-07-04T07:22:24.464Z,0.50
2018-07-04T07:25:03.301Z,0.50
2018-07-04T07:27:42.283Z,0.60
2018-07-04T07:30:21.304Z,0.60
2018-07-04T07:33:00.184Z,0.50
2018-07-04T07:35:39.151Z,0.50
2018-07-04T07:38:18.072Z,0.53
2018-07-04T07:40:57.177Z,0.60
2018-07-04T07:43:36.067Z,0.40
2018-07-04T07:46:14.877Z,0.53
2018-07-04T07:48:53.866Z,0.68
2018-07-04T07:51:32.876Z,0.67
2018-07-04T07:54:11.960Z,0.60
2018-07-04T07:56:51.070Z,0.45
2018-07-04T07:59:29.970Z,0.50
2018-07-04T08:02:08.914Z,0.70
2018-07-04T08:04:47.748Z,0.50
2018-07-04T08:07:26.686Z,0.57
2018-07-04T08:10:05.581Z,0.45
2018-07-04T08:12:44.615Z,0.40
2018-07-04T08:15:23.439Z,0.47
2018-07-04T08:18:02.563Z,0.47
2018-07-04T08:20:41.490Z,0.33
2018-07-04T08:23:20.363Z,0.40
2018-07-04T08:25:59.346Z,0.37
2018-07-04T08:28:38.277Z,0.30
2018-07-04T08:31:17.200Z,0.40
2018-07-04T08:33:56.193Z,0.50
2018-07-04T08:36:35.264Z,0.50
2018-07-04T08:39:14.175Z,0.30
2018-07-04T08:41:53.132Z,0.40
2018-07-04T08:44:32.107Z,0.40
2018-07-04T08:47:10.951Z,0.40
2018-07-04T08:49:49.992Z,0.40
2018-07-04T08:52:29.062Z,0.40
2018-07-04T08:55:07.875Z,0.50
2018-07-04T08:57:46.869Z,0.57
2018-07-04T09:00:25.774Z,0.77
2018-07-04T09:03:04.639Z,0.70
2018-07-04T09:05:43.495Z,0.80
2018-07-04T09:08:22.383Z,0.60
2018-07-04T09:11:01.291Z,0.77
2018-07-04T09:13:40.387Z,0.50
2018-07-04T09:16:19.460Z,0.50
2018-07-04T09:18:58.450Z,0.60
2018-07-04T09:21:37.316Z,0.47
2018-07-04T09:24:16.062Z,0.40
2018-07-04T09:26:55.148Z,0.50
2018-07-04T09:29:34.030Z,0.60
2018-07-04T09:32:13.057Z,0.47
2018-07-04T09:34:52.108Z,0.60
2018-07-04T09:37:31.135Z,0.50
2018-07-04T09:40:10.143Z,0.50
2018-07-04T09:42:49.166Z,0.83
2018-07-04T09:45:27.985Z,0.50
2018-07-04T09:48:06.813Z,0.50
2018-07-04T09:50:46.229Z,0.50
2018-07-04T09:53:25.269Z,0.50
2018-07-04T09:56:04.076Z,0.60
2018-07-04T09:58:42.923Z,0.43
2018-07-04T10:01:24.967Z,0.50
2018-07-04T10:04:03.780Z,0.40
2018-07-04T10:06:43.262Z,0.40
2018-07-04T10:09:22.633Z,0.80
2018-07-04T10:12:01.914Z,0.50
2018-07-04T10:14:41.075Z,0.63
2018-07-04T10:17:20.060Z,0.40
2018-07-04T10:19:59.604Z,0.50
2018-07-04T10:22:38.579Z,0.43
2018-07-04T10:25:17.462Z,0.50
2018-07-04T10:27:56.283Z,0.50
2018-07-04T10:30:35.323Z,0.50
2018-07-04T10:33:14.200Z,0.43
2018-07-04T10:35:53.055Z,0.50
2018-07-04T10:38:31.959Z,0.70
2018-07-04T10:41:10.900Z,0.60
2018-07-04T10:43:50.033Z,0.60
2018-07-04T10:46:28.814Z,0.70
2018-07-04T10:49:07.668Z,0.67
2018-07-04T10:51:46.590Z,0.50
2018-07-04T10:54:25.700Z,0.70
2018-07-04T10:57:04.783Z,0.67
2018-07-04T10:59:43.582Z,0.90
2018-07-04T11:02:22.639Z,0.70
2018-07-04T11:05:01.598Z,0.53
2018-07-04T11:07:40.577Z,0.70
2018-07-04T11:10:19.620Z,0.70
2018-07-04T11:12:58.459Z,0.60
2018-07-04T11:15:37.539Z,0.90
2018-07-04T11:18:16.579Z,0.67
2018-07-04T11:20:55.510Z,0.80
2018-07-04T11:23:34.486Z,1.10
2018-07-04T11:26:13.448Z,0.63
2018-07-04T11:28:53.371Z,0.90
2018-07-04T11:31:32.364Z,0.80
2018-07-04T11:34:11.392Z,0.90
2018-07-04T11:36:50.207Z,1.40
2018-07-04T11:39:29.160Z,0.63
2018-07-04T11:42:08.078Z,0.80
2018-07-04T11:44:46.933Z,0.80
2018-07-04T11:47:13.344Z,0.73
2018-07-04T11:49:39.783Z,0.90
2018-07-04T11:52:06.186Z,0.77
2018-07-04T11:54:32.674Z,0.72
2018-07-04T11:56:59.118Z,0.70
2018-07-04T11:59:25.556Z,0.78
2018-07-04T12:01:52.001Z,0.68
2018-07-04T12:04:30.747Z,1.10
2018-07-04T12:07:01.559Z,1.57
2018-07-04T12:09:28.015Z,1.90
2018-07-04T12:11:54.464Z,2.30
2018-07-04T12:14:20.878Z,2.27
2018-07-04T12:16:47.300Z,1.90
2018-07-04T12:19:13.711Z,2.10
2018-07-04T12:21:40.117Z,2.00
2018-07-04T12:24:06.580Z,1.93
2018-07-04T12:26:32.982Z,1.50
2018-07-04T12:28:59.405Z,1.70
2018-07-04T12:31:25.864Z,1.83
2018-07-04T12:33:52.248Z,1.60
2018-07-04T12:36:18.640Z,1.97
2018-07-04T12:38:45.048Z,1.90
2018-07-04T12:41:11.522Z,2.00
2018-07-04T12:43:38.001Z,1.73
2018-07-04T12:46:04.441Z,2.00
2018-07-04T12:48:30.851Z,1.87
2018-07-04T12:50:57.293Z,1.80
2018-07-04T12:53:23.726Z,1.77
2018-07-04T12:56:02.605Z,2.17
2018-07-04T12:58:41.376Z,2.10
2018-07-04T13:01:20.271Z,1.80
2018-07-04T13:03:59.095Z,1.83
2018-07-04T13:06:38.279Z,2.17
2018-07-04T13:09:17.016Z,2.03
2018-07-04T13:11:55.920Z,2.23
2018-07-04T13:14:34.839Z,2.17
2018-07-04T13:17:13.784Z,2.80
2018-07-04T13:19:52.522Z,2.53
2018-07-04T13:22:31.407Z,2.10
2018-07-04T13:25:10.619Z,2.10
2018-07-04T13:27:49.558Z,2.50
2018-07-04T13:30:28.513Z,2.53
2018-07-04T13:33:07.317Z,2.30
2018-07-04T13:35:46.194Z,2.00
2018-07-04T13:38:25.221Z,2.13
2018-07-04T13:41:04.119Z,2.20
2018-07-04T13:43:43.152Z,1.57
2018-07-04T13:46:22.133Z,1.70
2018-07-04T13:49:01.020Z,2.23
2018-07-04T13:51:39.881Z,1.43
2018-07-04T13:54:18.829Z,1.37
2018-07-04T13:56:57.571Z,1.40
2018-07-04T13:59:36.772Z,1.20
2018-07-04T14:02:15.770Z,1.53
2018-07-04T14:04:54.799Z,1.13
2018-07-04T14:07:33.531Z,1.50
2018-07-04T14:10:12.601Z,1.63
2018-07-04T14:12:51.535Z,1.43
2018-07-04T14:15:30.460Z,1.53
2018-07-04T14:18:09.503Z,1.30
2018-07-04T14:20:48.413Z,2.00
2018-07-04T14:23:27.276Z,1.60
2018-07-04T14:26:06.280Z,1.50
2018-07-04T14:28:45.349Z,1.67
2018-07-04T14:31:24.059Z,1.70
2018-07-04T14:34:03.005Z,1.77
2018-07-04T14:36:42.059Z,1.73
2018-07-04T14:39:21.216Z,1.80
2018-07-04T14:42:00.189Z,1.70
2018-07-04T14:44:39.119Z,1.80
2018-07-04T14:47:18.116Z,1.60
2018-07-04T14:49:57.169Z,1.47
2018-07-04T14:52:36.107Z,1.47
2018-07-04T14:55:14.950Z,1.50
2018-07-04T14:57:53.800Z,1.67
2018-07-04T15:00:32.822Z,1.00
2018-07-04T15:03:11.812Z,1.53
2018-07-04T15:05:50.744Z,2.03
2018-07-04T15:08:29.793Z,1.30
2018-07-04T15:11:08.635Z,1.60
2018-07-04T15:13:47.552Z,1.40
2018-07-04T15:16:26.519Z,1.70
2018-07-04T15:19:05.475Z,1.30
2018-07-04T15:21:44.333Z,1.57
2018-07-04T15:24:23.207Z,1.57
2018-07-04T15:27:02.185Z,1.50
2018-07-04T15:29:41.075Z,1.73
2018-07-04T15:32:20.032Z,1.57
2018-07-04T15:34:59.052Z,1.73
2018-07-04T15:37:38.112Z,1.70
2018-07-04T15:40:17.148Z,1.40
2018-07-04T15:42:56.112Z,1.33
2018-07-04T15:45:35.119Z,1.40
2018-07-04T15:48:13.947Z,1.70
2018-07-04T15:50:53.079Z,1.70
2018-07-04T15:53:32.073Z,1.60
2018-07-04T15:56:10.989Z,1.63
2018-07-04T15:58:49.999Z,1.67
2018-07-04T16:01:29.051Z,1.60
2018-07-04T16:04:07.899Z,1.83
2018-07-04T16:06:46.884Z,1.40
2018-07-04T16:09:25.632Z,1.70
2018-07-04T16:12:04.518Z,1.53
2018-07-04T16:14:43.551Z,1.60
2018-07-04T16:17:22.543Z,1.70
2018-07-04T16:20:01.744Z,1.90
2018-07-04T16:22:40.705Z,1.50
2018-07-04T16:25:19.663Z,1.80
2018-07-04T16:27:58.665Z,1.70
2018-07-04T16:30:37.486Z,1.60
2018-07-04T16:33:16.585Z,1.60
2018-07-04T16:35:55.384Z,2.00
2018-07-04T16:38:34.215Z,2.10
2018-07-04T16:41:12.992Z,1.80
2018-07-04T16:43:51.992Z,1.70
2018-07-04T16:46:30.887Z,1.60
2018-07-04T16:49:09.662Z,1.50
2018-07-04T16:51:48.589Z,1.80
2018-07-04T16:54:27.544Z,1.50
2018-07-04T16:57:06.452Z,1.50
2018-07-04T16:59:45.281Z,1.50
2018-07-04T17:02:24.164Z,1.90
2018-07-04T17:05:03.061Z,1.97
2018-07-04T17:07:42.047Z,1.60
2018-07-04T17:10:20.935Z,2.30
2018-07-04T17:12:59.779Z,1.40
2018-07-04T17:15:38.637Z,1.60
2018-07-04T17:18:17.556Z,1.70
2018-07-04T17:20:56.381Z,1.50
2018-07-04T17:23:35.296Z,2.07
2018-07-04T17:26:14.130Z,2.10
2018-07-04T17:28:53.049Z,1.97
2018-07-04T17:31:31.960Z,1.83
2018-07-04T17:34:10.969Z,2.10
2018-07-04T17:36:49.987Z,1.77
2018-07-04T17:39:28.794Z,2.03
2018-07-04T17:42:07.562Z,1.70
2018-07-04T17:44:46.561Z,2.37
2018-07-04T17:47:25.674Z,1.50
2018-07-04T17:50:04.617Z,1.73
2018-07-04T17:52:43.696Z,1.43
2018-07-04T17:55:22.511Z,1.50
2018-07-04T17:58:01.575Z,1.47
2018-07-04T18:00:40.490Z,2.17
2018-07-04T18:03:19.503Z,1.83
2018-07-04T18:05:58.634Z,1.77
2018-07-04T18:08:37.533Z,1.73
2018-07-04T18:11:16.468Z,1.63
2018-07-04T18:13:55.517Z,2.00
2018-07-04T18:16:34.475Z,2.17
2018-07-04T18:19:13.318Z,2.10
2018-07-04T18:21:52.241Z,1.80
2018-07-04T18:24:31.416Z,1.53
2018-07-04T18:27:10.277Z,1.23
2018-07-04T18:29:49.077Z,1.70
2018-07-04T18:32:27.940Z,1.83
2018-07-04T18:35:06.971Z,1.40
2018-07-04T18:37:45.964Z,1.60
2018-07-04T18:40:24.844Z,1.43
2018-07-04T18:43:03.662Z,1.30
2018-07-04T18:45:42.500Z,1.40
2018-07-04T18:48:21.491Z,1.50
2018-07-04T18:51:00.251Z,1.27
2018-07-04T18:53:39.089Z,1.67
2018-07-04T18:56:17.927Z,1.20
2018-07-04T18:58:56.865Z,1.83
2018-07-04T19:01:35.667Z,1.87
2018-07-04T19:04:14.456Z,1.60
2018-07-04T19:06:53.248Z,1.60
2018-07-04T19:09:32.228Z,1.67
2018-07-04T19:12:11.050Z,1.87
2018-07-04T19:14:49.995Z,1.60
2018-07-04T19:17:28.788Z,1.50
2018-07-04T19:20:07.684Z,1.57
2018-07-04T19:22:46.698Z,1.50
2018-07-04T19:25:25.590Z,1.40
2018-07-04T19:28:04.801Z,0.87
2018-07-04T19:30:43.736Z,0.50
2018-07-04T19:33:22.729Z,0.30
2018-07-04T19:36:01.776Z,0.40
2018-07-04T19:38:40.608Z,0.30
2018-07-04T19:41:19.550Z,0.30
2018-07-04T19:43:58.381Z,0.50
2018-07-04T19:46:37.270Z,0.40
2018-07-04T19:49:16.224Z,0.40
2018-07-04T19:51:55.008Z,0.40
2018-07-04T19:54:33.895Z,0.20
2018-07-04T19:57:12.868Z,0.30
2018-07-04T19:59:51.810Z,0.30
2018-07-04T20:02:30.721Z,0.40
2018-07-04T20:05:09.633Z,0.27
2018-07-04T20:07:48.863Z,0.50
2018-07-04T20:10:27.583Z,0.30
2018-07-04T20:13:06.515Z,0.57
2018-07-04T20:15:45.453Z,0.20
2018-07-04T20:18:24.358Z,0.40
2018-07-04T20:21:03.266Z,0.40
2018-07-04T20:23:42.256Z,0.20
2018-07-04T20:26:21.123Z,0.40
2018-07-04T20:29:00.177Z,0.30
2018-07-04T20:31:39.143Z,0.33
2018-07-04T20:34:17.998Z,0.20
2018-07-04T20:36:56.888Z,0.30
2018-07-04T20:39:35.799Z,0.50
2018-07-04T20:42:14.731Z,0.60
2018-07-04T20:44:53.709Z,0.50
2018-07-04T20:47:32.656Z,0.40
2018-07-04T20:50:11.654Z,0.20
2018-07-04T20:52:50.640Z,0.33
2018-07-04T20:55:29.646Z,0.20
2018-07-04T20:58:08.564Z,0.10
2018-07-04T21:00:47.279Z,0.40
2018-07-04T21:03:26.156Z,0.37
2018-07-04T21:06:05.573Z,0.50
2018-07-04T21:08:44.393Z,0.57
2018-07-04T21:11:23.366Z,0.73
2018-07-04T21:14:02.264Z,0.47
2018-07-04T21:16:41.761Z,0.20
2018-07-04T21:19:20.813Z,0.30
2018-07-04T21:21:59.732Z,0.30
2018-07-04T21:24:38.816Z,0.30
2018-07-04T21:27:17.839Z,0.20
2018-07-04T21:29:56.622Z,0.40
2018-07-04T21:32:35.430Z,0.40
2018-07-04T21:35:14.361Z,0.30
2018-07-04T21:37:53.346Z,0.30
2018-07-04T21:40:32.290Z,0.37
2018-07-04T21:43:11.167Z,0.40
2018-07-04T21:45:50.055Z,0.40
2018-07-04T21:48:28.828Z,0.40
2018-07-04T21:51:07.836Z,0.47
2018-07-04T21:53:46.924Z,0.53
2018-07-04T21:56:25.755Z,0.40
2018-07-04T21:59:04.726Z,0.60
2018-07-04T22:01:43.608Z,0.50
2018-07-04T22:04:22.693Z,0.50
2018-07-04T22:07:02.014Z,0.50
2018-07-04T22:09:40.917Z,0.40
2018-07-04T22:12:19.893Z,0.40
2018-07-04T22:14:58.893Z,0.63
2018-07-04T22:17:37.875Z,0.50
2018-07-04T22:20:16.709Z,0.40
2018-07-04T22:22:56.159Z,0.50
2018-07-04T22:25:35.083Z,0.40
2018-07-04T22:28:14.381Z,0.50
2018-07-04T22:30:53.139Z,0.67
2018-07-04T22:33:32.130Z,0.47
2018-07-04T22:36:11.080Z,0.50
2018-07-04T22:38:50.591Z,0.37
2018-07-04T22:41:29.636Z,0.40
2018-07-04T22:44:08.575Z,0.70
2018-07-04T22:46:48.225Z,0.40
2018-07-04T22:49:27.145Z,0.50
2018-07-04T22:52:06.053Z,0.70
2018-07-04T22:54:45.121Z,0.47
2018-07-04T22:57:23.917Z,0.60
2018-07-04T23:00:03.748Z,0.50
2018-07-04T23:02:42.532Z,0.50
2018-07-04T23:05:21.736Z,0.47
2018-07-04T23:08:00.594Z,0.80
2018-07-04T23:10:39.384Z,0.60
2018-07-04T23:13:18.388Z,0.60
2018-07-04T23:15:57.389Z,0.70
2018-07-04T23:18:36.326Z,0.43
2018-07-04T23:21:15.443Z,0.60
2018-07-04T23:23:54.390Z,0.80
2018-07-04T23:26:33.280Z,0.90
2018-07-04T23:29:12.476Z,0.70
2018-07-04T23:31:51.466Z,0.70
2018-07-04T23:34:30.559Z,0.70
2018-07-04T23:37:09.501Z,0.70
2018-07-04T23:39:48.317Z,0.70
2018-07-04T23:42:27.161Z,0.70
2018-07-04T23:45:06.167Z,0.87
2018-07-04T23:47:45.127Z,0.70
2018-07-04T23:50:23.976Z,0.80
2018-07-04T23:53:03.019Z,0.93
2018-07-04T23:55:41.892Z,0.90
2018-07-04T23:58:21.339Z,0.80
