createdAt,value
2019-01-04T00:01:36.948Z,64.78
2019-01-04T00:04:12.767Z,65.16
2019-01-04T00:06:44.820Z,65.30
2019-01-04T00:09:15.832Z,65.31
2019-01-04T00:11:47.161Z,64.26
2019-01-04T00:14:18.355Z,64.71
2019-01-04T00:16:49.548Z,65.28
2019-01-04T00:19:20.649Z,64.84
2019-01-04T00:21:54.092Z,64.79
2019-01-04T00:24:25.244Z,65.50
2019-01-04T00:26:56.559Z,64.66
2019-01-04T00:29:32.043Z,64.52
2019-01-04T00:32:03.334Z,64.69
2019-01-04T00:34:36.310Z,64.36
2019-01-04T00:37:07.435Z,63.71
2019-01-04T00:39:38.725Z,64.54
2019-01-04T00:42:11.061Z,64.56
2019-01-04T00:44:43.187Z,64.90
2019-01-04T00:47:14.315Z,64.72
2019-01-04T00:49:45.755Z,64.87
2019-01-04T00:52:17.025Z,65.08
2019-01-04T00:54:48.428Z,64.51
2019-01-04T00:58:15.473Z,65.09
2019-01-04T01:01:17.898Z,65.57
2019-01-04T01:04:51.294Z,65.29
2019-01-04T01:07:56.345Z,65.81
2019-01-04T01:11:00.320Z,66.29
2019-01-04T01:14:13.956Z,67.18
2019-01-04T01:17:27.631Z,66.65
2019-01-04T01:20:38.660Z,67.38
2019-01-04T01:24:10.879Z,67.80
2019-01-04T01:27:17.496Z,68.08
2019-01-04T01:30:19.623Z,67.61
2019-01-04T01:33:30.417Z,67.63
2019-01-04T01:36:54.306Z,67.72
2019-01-04T01:40:03.498Z,68.04
2019-01-04T01:43:26.471Z,66.43
2019-01-04T01:46:28.714Z,66.42
2019-01-04T01:49:34.502Z,66.31
2019-01-04T01:52:14.188Z,66.21
2019-01-04T01:54:45.475Z,67.16
2019-01-04T01:57:16.621Z,66.95
2019-01-04T01:59:49.475Z,66.63
2019-01-04T02:02:20.615Z,67.09
2019-01-04T02:04:51.731Z,67.16
2019-01-04T02:07:23.044Z,66.87
2019-01-04T02:09:54.818Z,66.35
2019-01-04T02:12:26.171Z,66.45
2019-01-04T02:14:57.635Z,65.85
2019-01-04T02:17:28.807Z,65.38
2019-01-04T02:19:59.969Z,64.97
2019-01-04T02:22:32.531Z,64.77
2019-01-04T02:25:03.723Z,64.90
2019-01-04T02:27:34.878Z,65.00
2019-01-04T02:30:07.676Z,64.32
2019-01-04T02:32:38.784Z,64.67
2019-01-04T02:35:10.309Z,63.84
2019-01-04T02:37:41.454Z,64.29
2019-01-04T02:40:14.015Z,65.21
2019-01-04T02:42:45.065Z,65.83
2019-01-04T02:45:16.156Z,66.40
2019-01-04T02:47:47.385Z,66.24
2019-01-04T02:50:18.626Z,66.55
2019-01-04T02:52:49.689Z,66.29
2019-01-04T02:55:20.825Z,66.96
2019-01-04T02:57:51.932Z,67.74
2019-01-04T03:00:23.173Z,68.29
2019-01-04T03:02:54.384Z,67.36
2019-01-04T03:05:25.659Z,68.48
2019-01-04T03:07:56.950Z,69.14
2019-01-04T03:10:28.211Z,69.00
2019-01-04T03:12:59.420Z,69.03
2019-01-04T03:15:30.689Z,69.62
2019-01-04T03:18:01.721Z,69.56
2019-01-04T03:20:32.815Z,69.28
2019-01-04T03:23:03.946Z,69.44
2019-01-04T03:25:35.239Z,69.61
2019-01-04T03:28:06.446Z,69.40
2019-01-04T03:30:37.765Z,69.16
2019-01-04T03:33:08.861Z,69.20
2019-01-04T03:35:40.180Z,68.96
2019-01-04T03:38:11.431Z,68.99
2019-01-04T03:40:42.638Z,69.39
2019-01-04T03:43:13.717Z,68.48
2019-01-04T03:45:44.920Z,68.16
2019-01-04T03:48:16.188Z,68.28
2019-01-04T03:50:47.452Z,68.74
2019-01-04T03:53:20.451Z,68.30
2019-01-04T03:55:51.652Z,68.24
2019-01-04T03:58:22.719Z,68.15
2019-01-04T04:00:56.403Z,68.74
2019-01-04T04:03:27.535Z,68.30
2019-01-04T04:05:58.819Z,68.40
2019-01-04T04:08:30.048Z,68.43
2019-01-04T04:11:01.372Z,69.08
2019-01-04T04:13:34.102Z,68.75
2019-01-04T04:16:05.394Z,68.64
2019-01-04T04:18:36.633Z,69.12
2019-01-04T04:21:07.692Z,68.23
2019-01-04T04:23:38.833Z,68.17
2019-01-04T04:26:10.135Z,67.79
2019-01-04T04:28:42.882Z,67.41
2019-01-04T04:31:14.152Z,67.78
2019-01-04T04:33:45.298Z,68.15
2019-01-04T04:36:16.516Z,67.22
2019-01-04T04:38:47.610Z,68.11
2019-01-04T04:41:18.808Z,68.15
2019-01-04T04:43:49.987Z,68.19
2019-01-04T04:46:21.071Z,67.96
2019-01-04T04:48:52.327Z,67.73
2019-01-04T04:51:23.746Z,67.72
2019-01-04T04:53:54.870Z,67.85
2019-01-04T04:56:25.960Z,68.43
2019-01-04T04:58:57.049Z,67.80
2019-01-04T05:01:28.243Z,68.45
2019-01-04T05:03:59.518Z,68.16
2019-01-04T05:06:32.494Z,68.37
2019-01-04T05:09:04.382Z,68.25
2019-01-04T05:11:35.679Z,68.48
2019-01-04T05:14:06.886Z,68.80
2019-01-04T05:16:37.933Z,68.52
2019-01-04T05:19:08.993Z,69.24
2019-01-04T05:21:40.463Z,69.55
2019-01-04T05:24:11.819Z,69.27
2019-01-04T05:26:42.981Z,69.59
2019-01-04T05:29:14.188Z,69.64
2019-01-04T05:31:45.472Z,69.60
2019-01-04T05:34:16.664Z,69.19
2019-01-04T05:36:47.890Z,69.11
2019-01-04T05:39:19.143Z,69.27
2019-01-04T05:41:50.282Z,69.53
2019-01-04T05:44:21.248Z,70.11
2019-01-04T05:46:52.555Z,69.92
2019-01-04T05:49:23.570Z,69.57
2019-01-04T05:51:54.854Z,69.14
2019-01-04T05:54:26.038Z,69.17
2019-01-04T05:56:57.455Z,70.13
2019-01-04T05:59:28.621Z,69.23
2019-01-04T06:01:59.948Z,69.50
2019-01-04T06:04:31.129Z,69.02
2019-01-04T06:07:02.363Z,69.84
2019-01-04T06:09:33.629Z,69.76
2019-01-04T06:12:04.997Z,69.67
2019-01-04T06:14:36.243Z,70.50
2019-01-04T06:17:07.557Z,69.90
2019-01-04T06:19:38.725Z,70.44
2019-01-04T06:22:09.878Z,69.95
2019-01-04T06:24:41.077Z,70.44
2019-01-04T06:27:13.614Z,70.49
2019-01-04T06:29:44.633Z,71.23
2019-01-04T06:32:15.872Z,70.24
2019-01-04T06:34:47.042Z,69.60
2019-01-04T06:37:18.349Z,69.20
2019-01-04T06:39:49.530Z,69.21
2019-01-04T06:42:20.946Z,68.93
2019-01-04T06:44:52.092Z,69.15
2019-01-04T06:47:23.356Z,69.81
2019-01-04T06:49:55.743Z,68.75
2019-01-04T06:52:27.009Z,69.13
2019-01-04T06:55:32.969Z,68.67
2019-01-04T06:58:04.350Z,67.69
2019-01-04T07:00:35.552Z,67.99
2019-01-04T07:03:07.872Z,68.09
2019-01-04T07:05:38.944Z,67.09
2019-01-04T07:08:10.313Z,68.18
2019-01-04T07:10:41.461Z,67.13
2019-01-04T07:13:12.710Z,66.38
2019-01-04T07:15:43.966Z,66.54
2019-01-04T07:18:15.083Z,66.55
2019-01-04T07:20:46.388Z,66.74
2019-01-04T07:23:17.722Z,65.55
2019-01-04T07:25:49.002Z,65.80
2019-01-04T07:28:20.238Z,66.07
2019-01-04T07:30:51.466Z,65.93
2019-01-04T07:33:22.763Z,65.39
2019-01-04T07:35:53.930Z,65.22
2019-01-04T07:38:25.079Z,65.31
2019-01-04T07:40:57.178Z,64.57
2019-01-04T07:43:28.445Z,63.84
2019-01-04T07:45:59.699Z,61.64
2019-01-04T07:48:31.004Z,62.34
2019-01-04T07:51:02.234Z,61.30
2019-01-04T07:53:33.436Z,61.22
2019-01-04T07:56:04.791Z,61.00
2019-01-04T07:58:35.986Z,60.61
2019-01-04T08:01:07.216Z,60.69
2019-01-04T08:03:38.284Z,59.62
2019-01-04T08:06:09.490Z,60.57
2019-01-04T08:08:40.718Z,59.85
2019-01-04T08:11:11.957Z,59.52
2019-01-04T08:13:43.173Z,59.88
2019-01-04T08:16:14.637Z,60.93
2019-01-04T08:18:45.945Z,59.45
2019-01-04T08:21:17.090Z,58.14
2019-01-04T08:23:48.322Z,59.07
2019-01-04T08:26:19.814Z,58.47
2019-01-04T08:28:51.090Z,58.47
2019-01-04T08:31:22.206Z,58.12
2019-01-04T08:33:56.319Z,57.86
2019-01-04T08:36:27.495Z,57.58
2019-01-04T08:38:58.925Z,58.35
2019-01-04T08:41:30.113Z,57.68
2019-01-04T08:44:01.371Z,58.11
2019-01-04T08:46:32.537Z,57.92
2019-01-04T08:49:07.143Z,58.12
2019-01-04T08:51:38.278Z,58.27
2019-01-04T08:54:10.247Z,58.60
2019-01-04T08:56:42.686Z,57.33
2019-01-04T08:59:13.832Z,57.44
2019-01-04T09:01:44.924Z,56.43
2019-01-04T09:04:16.233Z,56.75
2019-01-04T09:06:47.496Z,55.28
2019-01-04T09:09:18.848Z,54.58
2019-01-04T09:11:49.989Z,54.71
2019-01-04T09:14:21.309Z,52.82
2019-01-04T09:16:52.444Z,52.82
2019-01-04T09:19:23.812Z,53.76
2019-01-04T09:21:55.045Z,53.75
2019-01-04T09:24:27.379Z,53.50
2019-01-04T09:26:58.822Z,52.67
2019-01-04T09:29:29.959Z,53.32
2019-01-04T09:32:01.126Z,54.26
2019-01-04T09:34:32.309Z,53.85
2019-01-04T09:37:03.405Z,54.32
2019-01-04T09:39:34.790Z,53.42
2019-01-04T09:42:24.468Z,53.42
2019-01-04T09:44:55.875Z,54.11
2019-01-04T09:47:26.866Z,54.11
2019-01-04T09:49:58.346Z,53.34
2019-01-04T09:52:29.645Z,53.16
2019-01-04T09:55:00.805Z,53.16
2019-01-04T09:57:32.025Z,54.09
2019-01-04T10:00:03.369Z,55.72
2019-01-04T10:02:34.447Z,55.72
2019-01-04T10:05:06.384Z,55.42
2019-01-04T10:07:37.576Z,56.23
2019-01-04T10:10:13.233Z,56.97
2019-01-04T10:12:44.575Z,57.99
2019-01-04T10:15:17.321Z,56.65
2019-01-04T10:17:48.581Z,56.69
2019-01-04T10:20:20.004Z,57.78
2019-01-04T10:22:51.025Z,57.78
2019-01-04T10:25:22.302Z,58.87
2019-01-04T10:27:54.343Z,58.34
2019-01-04T10:30:27.321Z,56.88
2019-01-04T10:32:58.588Z,56.88
2019-01-04T10:35:29.980Z,55.46
2019-01-04T10:38:01.120Z,55.54
2019-01-04T10:40:32.346Z,55.45
2019-01-04T10:43:05.617Z,55.41
2019-01-04T10:45:36.898Z,55.93
2019-01-04T10:48:08.320Z,55.93
2019-01-04T10:50:39.643Z,55.52
2019-01-04T10:53:10.993Z,54.60
2019-01-04T10:55:42.373Z,52.32
2019-01-04T10:58:13.586Z,52.32
2019-01-04T11:00:44.882Z,52.13
2019-01-04T11:03:15.984Z,51.09
2019-01-04T11:05:47.542Z,51.79
2019-01-04T11:08:18.733Z,51.21
2019-01-04T11:10:50.127Z,51.21
2019-01-04T11:13:21.333Z,49.77
2019-01-04T11:15:52.665Z,49.15
2019-01-04T11:18:23.872Z,48.42
2019-01-04T11:20:56.192Z,49.82
2019-01-04T11:23:55.221Z,49.70
2019-01-04T11:27:05.956Z,50.86
2019-01-04T11:30:26.767Z,50.40
2019-01-04T11:33:17.741Z,50.18
2019-01-04T11:36:16.987Z,49.82
2019-01-04T11:39:15.678Z,47.69
2019-01-04T11:42:24.660Z,46.61
2019-01-04T11:45:29.707Z,48.65
2019-01-04T11:48:43.455Z,49.19
2019-01-04T11:51:59.949Z,50.66
2019-01-04T11:54:31.881Z,50.96
2019-01-04T11:57:03.246Z,50.78
2019-01-04T11:59:34.357Z,50.78
2019-01-04T12:02:05.555Z,52.06
2019-01-04T12:04:36.826Z,51.72
2019-01-04T12:07:08.015Z,53.91
2019-01-04T12:09:39.496Z,53.91
2019-01-04T12:12:10.778Z,54.25
2019-01-04T12:14:41.887Z,54.82
2019-01-04T12:17:13.187Z,55.60
2019-01-04T12:19:44.463Z,56.69
2019-01-04T12:22:15.571Z,56.69
2019-01-04T12:24:46.871Z,56.52
2019-01-04T12:27:19.219Z,56.52
2019-01-04T12:29:50.315Z,56.76
2019-01-04T12:32:21.483Z,57.34
2019-01-04T12:34:52.774Z,57.34
2019-01-04T12:37:24.064Z,57.21
2019-01-04T12:39:55.348Z,57.61
2019-01-04T12:42:26.534Z,57.61
2019-01-04T12:44:57.739Z,58.25
2019-01-04T12:47:28.836Z,56.63
2019-01-04T12:50:00.714Z,57.28
2019-01-04T12:52:31.888Z,57.55
2019-01-04T12:55:03.036Z,57.49
2019-01-04T12:57:34.097Z,56.81
2019-01-04T13:00:06.552Z,57.04
2019-01-04T13:02:37.741Z,56.40
2019-01-04T13:05:09.137Z,56.40
2019-01-04T13:07:40.388Z,57.17
2019-01-04T13:10:11.740Z,57.06
2019-01-04T13:12:42.901Z,57.13
2019-01-04T13:15:13.998Z,56.93
2019-01-04T13:17:45.122Z,56.93
2019-01-04T13:20:16.277Z,57.18
2019-01-04T13:22:48.468Z,56.48
2019-01-04T13:25:19.632Z,57.67
2019-01-04T13:27:50.680Z,56.59
2019-01-04T13:30:22.091Z,57.08
2019-01-04T13:32:54.444Z,57.08
2019-01-04T13:35:25.649Z,55.72
2019-01-04T13:37:56.921Z,56.55
2019-01-04T13:40:28.207Z,56.55
2019-01-04T13:42:59.467Z,56.01
2019-01-04T13:45:30.762Z,57.79
2019-01-04T13:48:03.589Z,58.15
2019-01-04T13:50:34.801Z,58.02
2019-01-04T13:53:06.170Z,58.03
2019-01-04T13:55:37.426Z,58.23
2019-01-04T13:58:08.587Z,59.14
2019-01-04T14:00:39.923Z,58.51
2019-01-04T14:03:11.008Z,58.95
2019-01-04T14:05:42.404Z,59.74
2019-01-04T14:08:13.586Z,59.68
2019-01-04T14:10:46.973Z,59.68
2019-01-04T14:13:18.281Z,60.19
2019-01-04T14:15:49.453Z,59.45
2019-01-04T14:18:20.592Z,59.17
2019-01-04T14:20:51.691Z,59.68
2019-01-04T14:23:28.674Z,59.68
2019-01-04T14:25:55.678Z,60.46
2019-01-04T14:28:26.977Z,59.26
2019-01-04T14:30:58.245Z,59.26
2019-01-04T14:33:29.499Z,59.35
2019-01-04T14:36:00.835Z,60.30
2019-01-04T14:38:31.963Z,60.30
2019-01-04T14:41:03.216Z,59.97
2019-01-04T14:43:34.337Z,60.72
2019-01-04T14:46:05.679Z,60.29
2019-01-04T14:48:36.970Z,60.99
2019-01-04T14:51:09.838Z,62.60
2019-01-04T14:53:41.159Z,61.82
2019-01-04T14:56:13.640Z,61.77
2019-01-04T14:58:47.524Z,62.22
2019-01-04T15:01:18.825Z,61.32
2019-01-04T15:03:50.182Z,60.75
2019-01-04T15:06:21.585Z,60.88
2019-01-04T15:08:52.869Z,61.08
2019-01-04T15:11:24.366Z,61.92
2019-01-04T15:13:55.444Z,61.92
2019-01-04T15:16:28.126Z,60.69
2019-01-04T15:18:59.416Z,61.30
2019-01-04T15:21:30.599Z,61.28
2019-01-04T15:24:01.813Z,61.80
2019-01-04T15:26:33.046Z,61.75
2019-01-04T15:29:04.223Z,61.35
2019-01-04T15:31:35.569Z,61.00
2019-01-04T15:34:06.954Z,61.00
2019-01-04T15:36:38.100Z,61.80
2019-01-04T15:39:09.715Z,61.05
2019-01-04T15:41:42.080Z,61.48
2019-01-04T15:44:13.390Z,61.35
2019-01-04T15:46:44.646Z,61.48
2019-01-04T15:49:15.653Z,61.81
2019-01-04T15:51:46.831Z,62.09
2019-01-04T15:54:17.967Z,62.04
2019-01-04T15:56:52.066Z,61.43
2019-01-04T15:59:25.625Z,61.19
2019-01-04T16:02:00.295Z,61.36
2019-01-04T16:04:31.546Z,60.80
2019-01-04T16:07:04.017Z,61.80
2019-01-04T16:09:35.185Z,61.80
2019-01-04T16:12:06.498Z,62.49
2019-01-04T16:14:37.797Z,62.62
2019-01-04T16:17:12.193Z,63.06
2019-01-04T16:19:41.964Z,63.03
2019-01-04T16:22:13.219Z,63.29
2019-01-04T16:24:44.341Z,64.31
2019-01-04T16:27:15.783Z,63.44
2019-01-04T16:29:47.219Z,63.47
2019-01-04T16:32:18.823Z,63.21
2019-01-04T16:34:50.189Z,62.85
2019-01-04T16:37:21.850Z,62.46
2019-01-04T16:39:53.164Z,62.71
2019-01-04T16:42:24.537Z,62.86
2019-01-04T16:44:55.795Z,62.93
2019-01-04T16:47:27.315Z,63.79
2019-01-04T16:49:58.416Z,63.61
2019-01-04T16:52:29.803Z,63.68
2019-01-04T16:55:00.952Z,63.58
2019-01-04T16:57:33.995Z,63.27
2019-01-04T17:00:05.843Z,64.14
2019-01-04T17:02:36.933Z,63.65
2019-01-04T17:05:08.446Z,64.17
2019-01-04T17:07:39.682Z,64.04
2019-01-04T17:10:11.037Z,63.49
2019-01-04T17:12:42.341Z,63.07
2019-01-04T17:15:15.002Z,63.20
2019-01-04T17:17:46.219Z,62.74
2019-01-04T17:20:17.473Z,62.99
2019-01-04T17:22:50.309Z,62.65
2019-01-04T17:25:21.433Z,62.85
2019-01-04T17:27:52.784Z,63.38
2019-01-04T17:30:25.209Z,63.50
2019-01-04T17:32:56.594Z,63.03
2019-01-04T17:35:27.894Z,62.54
2019-01-04T17:37:59.329Z,62.92
2019-01-04T17:40:30.602Z,63.13
2019-01-04T17:43:02.033Z,63.32
2019-01-04T17:45:33.229Z,63.66
2019-01-04T17:48:04.365Z,64.03
2019-01-04T17:50:35.485Z,64.28
2019-01-04T17:53:06.827Z,64.21
2019-01-04T17:55:38.247Z,64.02
2019-01-04T17:58:09.755Z,63.76
2019-01-04T18:00:41.219Z,63.19
2019-01-04T18:03:12.432Z,63.60
2019-01-04T18:05:43.648Z,64.02
2019-01-04T18:08:14.902Z,64.28
2019-01-04T18:10:46.205Z,63.99
2019-01-04T18:13:17.552Z,64.24
2019-01-04T18:15:48.741Z,64.10
2019-01-04T18:18:20.067Z,64.41
2019-01-04T18:20:52.137Z,64.39
2019-01-04T18:23:23.269Z,64.46
2019-01-04T18:25:54.551Z,65.36
2019-01-04T18:28:25.885Z,65.57
2019-01-04T18:30:58.153Z,65.42
2019-01-04T18:33:30.021Z,65.47
2019-01-04T18:36:01.435Z,64.59
2019-01-04T18:38:32.754Z,64.04
2019-01-04T18:41:04.213Z,63.49
2019-01-04T18:43:35.567Z,63.42
2019-01-04T18:46:06.775Z,61.46
2019-01-04T18:48:38.097Z,61.42
2019-01-04T18:51:09.242Z,61.04
2019-01-04T18:53:44.815Z,60.92
2019-01-04T18:56:15.963Z,61.40
2019-01-04T18:58:47.098Z,61.78
2019-01-04T19:01:18.331Z,61.98
2019-01-04T19:03:49.702Z,62.11
2019-01-04T19:06:20.909Z,62.82
2019-01-04T19:08:52.115Z,62.99
2019-01-04T19:11:23.362Z,63.03
2019-01-04T19:13:54.643Z,62.65
2019-01-04T19:16:25.928Z,62.95
2019-01-04T19:18:57.224Z,63.40
2019-01-04T19:21:28.464Z,63.27
2019-01-04T19:23:59.804Z,62.95
2019-01-04T19:26:31.228Z,62.98
2019-01-04T19:29:02.490Z,63.05
2019-01-04T19:31:33.723Z,62.78
2019-01-04T19:34:05.166Z,62.04
2019-01-04T19:36:36.354Z,62.72
2019-01-04T19:39:09.666Z,62.91
2019-01-04T19:41:41.976Z,62.80
2019-01-04T19:44:13.332Z,62.85
2019-01-04T19:46:45.523Z,62.23
2019-01-04T19:49:16.782Z,62.84
2019-01-04T19:51:49.474Z,62.11
2019-01-04T19:54:21.017Z,62.48
2019-01-04T19:56:54.153Z,62.69
2019-01-04T19:59:25.605Z,62.33
2019-01-04T20:01:56.669Z,61.95
2019-01-04T20:04:27.930Z,61.23
2019-01-04T20:08:36.884Z,61.55
2019-01-04T20:11:49.725Z,61.48
2019-01-04T20:15:14.489Z,62.00
2019-01-04T20:18:26.016Z,62.14
2019-01-04T20:21:17.225Z,62.11
2019-01-04T20:24:01.700Z,61.37
2019-01-04T20:26:50.285Z,61.17
2019-01-04T20:29:39.085Z,61.23
2019-01-04T20:32:25.130Z,60.61
2019-01-04T20:35:15.236Z,59.94
2019-01-04T20:38:04.112Z,59.76
2019-01-04T20:40:52.546Z,59.98
2019-01-04T20:43:51.887Z,60.42
2019-01-04T20:46:42.093Z,61.02
2019-01-04T20:49:48.877Z,61.66
2019-01-04T20:52:38.025Z,61.59
2019-01-04T20:55:26.851Z,61.72
2019-01-04T20:58:27.663Z,62.16
2019-01-04T21:01:27.496Z,63.23
2019-01-04T21:04:16.525Z,64.22
2019-01-04T21:07:09.834Z,64.17
2019-01-04T21:10:05.795Z,64.42
2019-01-04T21:12:58.997Z,64.70
2019-01-04T21:15:47.789Z,64.23
2019-01-04T21:18:40.698Z,64.33
2019-01-04T21:21:37.615Z,65.39
2019-01-04T21:24:26.386Z,65.56
2019-01-04T21:27:19.334Z,65.81
2019-01-04T21:30:08.122Z,65.74
2019-01-04T21:33:01.353Z,66.91
2019-01-04T21:35:53.688Z,65.90
2019-01-04T21:38:52.783Z,65.05
2019-01-04T21:41:52.492Z,64.47
2019-01-04T21:44:45.652Z,64.64
2019-01-04T21:47:50.912Z,65.28
2019-01-04T21:50:43.563Z,67.29
2019-01-04T21:53:36.770Z,66.64
2019-01-04T21:56:25.829Z,66.32
2019-01-04T21:59:14.449Z,66.18
2019-01-04T22:02:23.013Z,65.99
2019-01-04T22:05:11.870Z,65.33
2019-01-04T22:08:00.561Z,65.65
2019-01-04T22:10:49.377Z,66.53
2019-01-04T22:13:43.480Z,66.82
2019-01-04T22:16:36.481Z,66.23
2019-01-04T22:19:33.042Z,65.70
2019-01-04T22:22:30.091Z,65.69
2019-01-04T22:25:27.861Z,65.40
2019-01-04T22:28:17.977Z,65.39
2019-01-04T22:31:06.846Z,66.29
2019-01-04T22:33:59.990Z,65.43
2019-01-04T22:36:53.278Z,64.64
2019-01-04T22:39:58.515Z,64.13
2019-01-04T22:42:48.624Z,64.14
2019-01-04T22:45:37.408Z,64.24
2019-01-04T22:48:26.307Z,64.62
2019-01-04T22:51:14.907Z,64.33
2019-01-04T22:54:03.938Z,63.91
2019-01-04T22:56:53.963Z,64.32
2019-01-04T22:59:59.404Z,64.80
2019-01-04T23:03:08.149Z,65.29
2019-01-04T23:05:57.251Z,65.80
2019-01-04T23:08:46.151Z,65.54
2019-01-04T23:11:45.437Z,65.10
2019-01-04T23:14:45.609Z,65.69
2019-01-04T23:17:28.476Z,65.81
2019-01-04T23:20:21.352Z,66.47
2019-01-04T23:23:20.327Z,66.46
2019-01-04T23:26:09.359Z,65.87
2019-01-04T23:29:08.701Z,65.96
2019-01-04T23:31:57.378Z,66.34
2019-01-04T23:34:46.217Z,66.10
2019-01-04T23:37:35.164Z,65.86
2019-01-04T23:40:25.522Z,65.91
2019-01-04T23:43:14.501Z,65.99
2019-01-04T23:46:10.755Z,66.07
2019-01-04T23:49:05.521Z,65.33
2019-01-04T23:51:58.600Z,65.54
2019-01-04T23:55:00.910Z,65.37
2019-01-04T23:57:58.559Z,66.30
