createdAt,value
2023-03-04T00:01:11.606Z,67.80
2023-03-04T00:03:39.588Z,76.43
2023-03-04T00:06:08.181Z,76.73
2023-03-04T00:08:36.305Z,81.63
2023-03-04T00:11:04.143Z,79.83
2023-03-04T00:13:32.097Z,82.35
2023-03-04T00:16:01.317Z,84.07
2023-03-04T00:18:29.286Z,84.55
2023-03-04T00:20:57.088Z,84.03
2023-03-04T00:23:24.828Z,80.00
2023-03-04T00:25:52.644Z,83.30
2023-03-04T00:28:20.500Z,84.30
2023-03-04T00:30:48.276Z,79.05
2023-03-04T00:33:17.764Z,75.13
2023-03-04T00:35:45.528Z,73.93
2023-03-04T00:38:13.285Z,71.57
2023-03-04T00:40:41.118Z,71.32
2023-03-04T00:43:08.907Z,70.32
2023-03-04T00:45:36.985Z,67.88
2023-03-04T00:48:05.019Z,68.27
2023-03-04T00:50:34.133Z,67.50
2023-03-04T00:53:02.391Z,68.82
2023-03-04T00:55:30.217Z,68.47
2023-03-04T00:57:57.980Z,67.65
2023-03-04T01:00:25.979Z,67.75
2023-03-04T01:02:53.862Z,66.63
2023-03-04T01:05:23.202Z,67.15
2023-03-04T01:07:52.328Z,66.38
2023-03-04T01:10:20.297Z,68.03
2023-03-04T01:12:48.041Z,66.45
2023-03-04T01:15:15.858Z,70.07
2023-03-04T01:17:43.818Z,68.68
2023-03-04T01:20:12.899Z,65.40
2023-03-04T01:22:40.789Z,66.55
2023-03-04T01:25:10.792Z,64.28
2023-03-04T01:27:38.617Z,66.37
2023-03-04T01:30:07.655Z,64.80
2023-03-04T01:32:35.629Z,65.38
2023-03-04T01:35:03.497Z,64.95
2023-03-04T01:37:31.263Z,67.40
2023-03-04T01:39:59.075Z,67.05
2023-03-04T01:42:31.242Z,62.70
2023-03-04T01:44:59.084Z,65.87
2023-03-04T01:47:30.695Z,67.30
2023-03-04T01:50:01.810Z,65.28
2023-03-04T01:52:29.740Z,65.53
2023-03-04T01:54:58.409Z,61.85
2023-03-04T01:57:28.711Z,60.20
2023-03-04T02:00:19.584Z,62.65
2023-03-04T02:02:48.054Z,59.67
2023-03-04T02:05:16.617Z,59.20
2023-03-04T02:07:44.550Z,61.80
2023-03-04T02:10:13.574Z,61.08
2023-03-04T02:12:43.060Z,58.47
2023-03-04T02:15:11.489Z,61.00
2023-03-04T02:17:39.297Z,61.95
2023-03-04T02:20:16.240Z,58.80
2023-03-04T02:22:53.191Z,58.30
2023-03-04T02:25:25.637Z,57.17
2023-03-04T02:27:54.792Z,57.97
2023-03-04T02:30:25.263Z,58.25
2023-03-04T02:32:53.402Z,57.88
2023-03-04T02:35:22.440Z,58.83
2023-03-04T02:37:50.531Z,57.70
2023-03-04T02:40:24.467Z,58.17
2023-03-04T02:42:53.633Z,58.35
2023-03-04T02:45:39.472Z,58.53
2023-03-04T02:48:08.079Z,62.58
2023-03-04T02:50:40.114Z,58.75
2023-03-04T02:53:08.420Z,57.78
2023-03-04T02:55:36.229Z,57.22
2023-03-04T02:58:05.634Z,59.35
2023-03-04T03:00:33.470Z,59.08
2023-03-04T03:03:05.082Z,59.35
2023-03-04T03:05:35.488Z,60.28
2023-03-04T03:08:03.338Z,60.15
2023-03-04T03:10:31.246Z,60.78
2023-03-04T03:12:59.158Z,63.47
2023-03-04T03:15:28.384Z,64.95
2023-03-04T03:17:56.231Z,62.22
2023-03-04T03:20:24.062Z,62.95
2023-03-04T03:22:51.892Z,65.45
2023-03-04T03:25:19.933Z,62.13
2023-03-04T03:27:47.712Z,63.25
2023-03-04T03:30:16.642Z,59.00
2023-03-04T03:32:45.880Z,61.38
2023-03-04T03:35:13.873Z,61.90
2023-03-04T03:37:41.712Z,59.95
2023-03-04T03:40:11.288Z,60.90
2023-03-04T03:42:39.085Z,64.28
2023-03-04T03:45:08.001Z,59.28
2023-03-04T03:47:35.789Z,60.33
2023-03-04T03:50:05.751Z,62.33
2023-03-04T03:52:33.562Z,61.42
2023-03-04T03:55:02.502Z,62.63
2023-03-04T03:57:30.392Z,64.60
2023-03-04T03:59:58.256Z,60.85
2023-03-04T04:02:26.299Z,63.45
2023-03-04T04:04:54.439Z,62.30
2023-03-04T04:07:23.635Z,63.08
2023-03-04T04:09:52.053Z,61.33
2023-03-04T04:12:21.020Z,64.00
2023-03-04T04:14:48.795Z,65.20
2023-03-04T04:17:16.645Z,59.22
2023-03-04T04:19:44.536Z,61.45
2023-03-04T04:22:15.962Z,62.25
2023-03-04T04:24:45.178Z,60.10
2023-03-04T04:27:13.628Z,62.25
2023-03-04T04:29:41.555Z,61.70
2023-03-04T04:32:09.649Z,60.55
2023-03-04T04:34:37.623Z,62.47
2023-03-04T04:37:05.424Z,59.83
2023-03-04T04:39:33.230Z,61.25
2023-03-04T04:42:02.357Z,61.70
2023-03-04T04:44:30.464Z,63.30
2023-03-04T04:46:58.217Z,59.63
2023-03-04T04:49:26.069Z,60.80
2023-03-04T04:51:53.902Z,60.92
2023-03-04T04:54:21.687Z,60.88
2023-03-04T04:56:49.478Z,63.50
2023-03-04T04:59:18.588Z,60.90
2023-03-04T05:01:46.424Z,61.05
2023-03-04T05:04:14.762Z,59.90
2023-03-04T05:06:42.574Z,61.50
2023-03-04T05:09:10.352Z,59.78
2023-03-04T05:11:38.137Z,59.08
2023-03-04T05:14:06.000Z,59.22
2023-03-04T05:16:35.164Z,57.92
2023-03-04T05:19:02.937Z,58.55
2023-03-04T05:21:30.750Z,57.57
2023-03-04T05:23:58.533Z,59.05
2023-03-04T05:26:26.319Z,61.93
2023-03-04T05:28:54.135Z,63.38
2023-03-04T05:31:22.049Z,59.03
2023-03-04T05:33:51.179Z,59.30
2023-03-04T05:36:19.048Z,60.20
2023-03-04T05:38:46.843Z,57.63
2023-03-04T05:41:14.651Z,57.72
2023-03-04T05:43:43.586Z,57.75
2023-03-04T05:46:15.392Z,58.72
2023-03-04T05:48:43.901Z,57.83
2023-03-04T05:51:13.044Z,58.00
2023-03-04T05:53:42.476Z,57.75
2023-03-04T05:56:11.293Z,57.65
2023-03-04T05:58:39.170Z,58.20
2023-03-04T06:01:07.423Z,57.92
2023-03-04T06:03:35.724Z,57.67
2023-03-04T06:06:04.020Z,57.78
2023-03-04T06:08:33.247Z,59.03
2023-03-04T06:11:01.143Z,59.45
2023-03-04T06:13:29.111Z,57.63
2023-03-04T06:15:58.194Z,56.83
2023-03-04T06:18:27.330Z,58.75
2023-03-04T06:20:58.262Z,58.15
2023-03-04T06:23:26.586Z,59.72
2023-03-04T06:25:56.553Z,60.13
2023-03-04T06:28:25.297Z,59.47
2023-03-04T06:30:53.929Z,57.00
2023-03-04T06:33:22.132Z,57.88
2023-03-04T06:35:50.023Z,62.35
2023-03-04T06:38:17.888Z,62.15
2023-03-04T06:40:45.938Z,60.40
2023-03-04T06:43:15.055Z,60.15
2023-03-04T06:45:42.994Z,61.10
2023-03-04T06:48:10.955Z,60.30
2023-03-04T06:50:40.220Z,61.28
2023-03-04T06:53:07.988Z,63.30
2023-03-04T06:55:36.180Z,65.40
2023-03-04T06:58:04.149Z,62.38
2023-03-04T07:00:33.443Z,61.03
2023-03-04T07:03:01.959Z,61.85
2023-03-04T07:05:29.767Z,61.67
2023-03-04T07:07:57.683Z,61.10
2023-03-04T07:10:25.480Z,61.38
2023-03-04T07:12:53.264Z,62.88
2023-03-04T07:15:21.100Z,60.78
2023-03-04T07:17:50.679Z,59.85
2023-03-04T07:20:18.918Z,60.95
2023-03-04T07:22:46.768Z,59.05
2023-03-04T07:25:14.909Z,59.60
2023-03-04T07:27:46.083Z,59.78
2023-03-04T07:30:14.761Z,60.95
2023-03-04T07:32:42.776Z,59.08
2023-03-04T07:35:12.151Z,58.10
2023-03-04T07:37:40.827Z,59.28
2023-03-04T07:40:10.442Z,59.75
2023-03-04T07:42:38.296Z,62.10
2023-03-04T07:45:07.921Z,57.75
2023-03-04T07:47:35.684Z,58.95
2023-03-04T07:50:03.449Z,57.50
2023-03-04T07:52:32.704Z,57.47
2023-03-04T07:55:00.603Z,57.70
2023-03-04T07:57:28.458Z,57.22
2023-03-04T07:59:56.282Z,57.42
2023-03-04T08:02:24.103Z,57.90
2023-03-04T08:04:51.924Z,55.30
2023-03-04T08:07:19.759Z,55.70
2023-03-04T08:09:49.229Z,56.65
2023-03-04T08:12:17.159Z,55.92
2023-03-04T08:14:44.999Z,55.30
2023-03-04T08:17:14.674Z,55.13
2023-03-04T08:19:42.535Z,55.40
2023-03-04T08:22:10.417Z,54.80
2023-03-04T08:24:38.332Z,53.40
2023-03-04T08:27:07.772Z,51.92
2023-03-04T08:29:35.756Z,53.22
2023-03-04T08:32:03.818Z,53.25
2023-03-04T08:34:32.407Z,53.03
2023-03-04T08:37:00.424Z,50.25
2023-03-04T08:39:28.517Z,51.13
2023-03-04T08:41:56.281Z,49.42
2023-03-04T08:44:26.779Z,49.40
2023-03-04T08:46:54.691Z,50.03
2023-03-04T08:49:22.549Z,49.88
2023-03-04T08:51:50.809Z,48.05
2023-03-04T08:54:18.889Z,51.40
2023-03-04T08:56:47.116Z,47.50
2023-03-04T08:59:15.003Z,49.70
2023-03-04T09:01:44.275Z,50.50
2023-03-04T09:04:12.308Z,50.67
2023-03-04T09:06:40.209Z,47.70
2023-03-04T09:09:08.266Z,47.95
2023-03-04T09:11:36.590Z,49.63
2023-03-04T09:14:08.812Z,48.22
2023-03-04T09:16:36.586Z,46.88
2023-03-04T09:19:05.712Z,48.33
2023-03-04T09:21:33.866Z,47.78
2023-03-04T09:24:01.636Z,47.22
2023-03-04T09:26:31.090Z,45.22
2023-03-04T09:29:00.396Z,45.53
2023-03-04T09:31:29.668Z,43.63
2023-03-04T09:33:59.443Z,42.05
2023-03-04T09:36:28.773Z,43.67
2023-03-04T09:38:59.740Z,44.03
2023-03-04T09:41:40.218Z,44.33
2023-03-04T09:44:21.726Z,42.13
2023-03-04T09:46:50.691Z,39.45
2023-03-04T09:49:20.361Z,37.42
2023-03-04T09:52:05.382Z,37.28
2023-03-04T09:54:56.773Z,40.07
2023-03-04T09:57:31.850Z,39.83
2023-03-04T10:00:10.394Z,38.50
2023-03-04T10:02:47.894Z,39.10
2023-03-04T10:05:20.560Z,39.78
2023-03-04T10:07:56.838Z,41.90
2023-03-04T10:10:28.309Z,41.08
2023-03-04T10:12:58.870Z,39.38
2023-03-04T10:15:34.809Z,39.22
2023-03-04T10:18:08.527Z,37.17
2023-03-04T10:20:50.779Z,35.70
2023-03-04T10:23:25.473Z,36.42
2023-03-04T10:25:54.704Z,34.60
2023-03-04T10:28:26.492Z,33.45
2023-03-04T10:31:00.652Z,33.33
2023-03-04T10:33:31.027Z,31.55
2023-03-04T10:36:03.724Z,35.40
2023-03-04T10:38:35.949Z,32.88
2023-03-04T10:41:13.604Z,33.70
2023-03-04T10:43:42.529Z,34.47
2023-03-04T10:46:12.546Z,33.58
2023-03-04T10:48:43.365Z,33.67
2023-03-04T10:51:17.476Z,35.17
2023-03-04T10:53:48.172Z,33.92
2023-03-04T10:56:37.504Z,34.13
2023-03-04T10:59:50.459Z,33.10
2023-03-04T11:02:23.016Z,34.45
2023-03-04T11:04:54.260Z,33.00
2023-03-04T11:07:23.073Z,34.97
2023-03-04T11:09:52.207Z,33.65
2023-03-04T11:12:23.256Z,33.92
2023-03-04T11:14:52.370Z,32.92
2023-03-04T11:17:25.035Z,34.50
2023-03-04T11:19:57.720Z,34.47
2023-03-04T11:22:28.683Z,34.55
2023-03-04T11:25:06.558Z,34.13
2023-03-04T11:27:45.802Z,34.22
2023-03-04T11:30:29.973Z,33.47
2023-03-04T11:33:05.352Z,34.80
2023-03-04T11:35:39.214Z,32.72
2023-03-04T11:38:15.891Z,32.70
2023-03-04T11:40:50.281Z,35.08
2023-03-04T11:43:22.980Z,33.57
2023-03-04T11:46:11.337Z,35.20
2023-03-04T11:48:50.225Z,34.50
2023-03-04T11:51:25.524Z,32.83
2023-03-04T11:54:03.245Z,35.60
2023-03-04T11:56:38.857Z,34.42
2023-03-04T11:59:26.052Z,32.60
2023-03-04T12:02:06.286Z,31.58
2023-03-04T12:04:50.468Z,33.10
2023-03-04T12:07:36.823Z,33.30
2023-03-04T12:10:16.031Z,35.58
2023-03-04T12:13:03.250Z,33.10
2023-03-04T12:15:43.651Z,32.90
2023-03-04T12:18:27.637Z,33.35
2023-03-04T12:21:11.771Z,36.00
2023-03-04T12:24:07.949Z,31.98
2023-03-04T12:26:40.753Z,32.80
2023-03-04T12:29:16.887Z,32.45
2023-03-04T12:31:46.757Z,32.47
2023-03-04T12:34:31.836Z,32.83
2023-03-04T12:37:17.069Z,29.85
2023-03-04T12:39:53.193Z,29.63
2023-03-04T12:42:29.725Z,28.55
2023-03-04T12:45:08.167Z,28.23
2023-03-04T12:47:50.284Z,27.63
2023-03-04T12:50:32.042Z,27.70
2023-03-04T12:53:11.135Z,28.65
2023-03-04T12:55:40.773Z,27.58
2023-03-04T12:58:16.575Z,28.95
2023-03-04T13:00:54.984Z,27.95
2023-03-04T13:03:33.400Z,29.83
2023-03-04T13:06:14.116Z,29.33
2023-03-04T13:08:56.610Z,28.38
2023-03-04T13:11:44.024Z,28.90
2023-03-04T13:14:29.288Z,28.80
2023-03-04T13:17:01.624Z,27.92
2023-03-04T13:19:48.750Z,28.35
2023-03-04T13:22:52.456Z,28.17
2023-03-04T13:25:40.095Z,28.63
2023-03-04T13:28:22.010Z,31.02
2023-03-04T13:31:16.575Z,30.23
2023-03-04T13:33:58.929Z,28.30
2023-03-04T13:37:00.363Z,28.60
2023-03-04T13:39:36.138Z,28.83
2023-03-04T13:42:26.014Z,29.10
2023-03-04T13:45:00.367Z,29.38
2023-03-04T13:47:46.519Z,28.73
2023-03-04T13:50:40.046Z,28.55
2023-03-04T13:53:27.832Z,28.73
2023-03-04T13:56:25.300Z,28.65
2023-03-04T13:59:05.028Z,28.58
2023-03-04T14:01:35.665Z,28.85
2023-03-04T14:04:14.055Z,28.87
2023-03-04T14:06:43.948Z,28.67
2023-03-04T14:09:15.974Z,28.05
2023-03-04T14:11:44.781Z,27.15
2023-03-04T14:14:15.154Z,27.90
2023-03-04T14:16:50.117Z,28.08
2023-03-04T14:19:23.929Z,28.23
2023-03-04T14:21:54.078Z,28.08
2023-03-04T14:24:23.534Z,28.10
2023-03-04T14:26:51.970Z,26.38
2023-03-04T14:29:29.318Z,26.42
2023-03-04T14:31:59.669Z,28.70
2023-03-04T14:34:33.586Z,26.90
2023-03-04T14:37:03.121Z,25.88
2023-03-04T14:39:35.668Z,26.40
2023-03-04T14:42:09.618Z,26.30
2023-03-04T14:44:42.311Z,25.40
2023-03-04T14:47:18.275Z,25.13
2023-03-04T14:49:46.318Z,25.70
2023-03-04T14:52:35.260Z,25.55
2023-03-04T14:55:19.924Z,24.95
2023-03-04T14:57:51.281Z,24.85
2023-03-04T15:00:28.008Z,25.38
2023-03-04T15:02:58.320Z,24.08
2023-03-04T15:05:28.610Z,24.00
2023-03-04T15:07:59.278Z,23.95
2023-03-04T15:10:29.675Z,24.35
2023-03-04T15:13:00.886Z,24.00
2023-03-04T15:15:38.233Z,24.02
2023-03-04T15:18:18.517Z,23.33
2023-03-04T15:20:55.365Z,23.83
2023-03-04T15:23:23.209Z,22.58
2023-03-04T15:25:53.530Z,23.07
2023-03-04T15:28:22.448Z,22.10
2023-03-04T15:30:51.172Z,22.63
2023-03-04T15:33:21.318Z,23.42
2023-03-04T15:35:56.440Z,22.65
2023-03-04T15:38:25.141Z,22.25
2023-03-04T15:40:54.587Z,21.60
2023-03-04T15:43:23.970Z,22.00
2023-03-04T15:45:53.969Z,23.42
2023-03-04T15:48:23.345Z,22.50
2023-03-04T15:50:56.314Z,22.38
2023-03-04T15:53:29.605Z,22.77
2023-03-04T15:55:57.563Z,23.45
2023-03-04T15:58:25.711Z,22.77
2023-03-04T16:00:53.858Z,22.67
2023-03-04T16:03:24.101Z,23.90
2023-03-04T16:05:52.894Z,23.67
2023-03-04T16:08:24.887Z,23.60
2023-03-04T16:10:53.534Z,23.30
2023-03-04T16:13:23.669Z,24.08
2023-03-04T16:15:52.064Z,24.15
2023-03-04T16:18:20.109Z,24.63
2023-03-04T16:20:50.733Z,25.20
2023-03-04T16:23:22.264Z,24.65
2023-03-04T16:25:52.551Z,26.10
2023-03-04T16:28:20.332Z,24.88
2023-03-04T16:30:48.545Z,25.20
2023-03-04T16:33:16.545Z,25.42
2023-03-04T16:35:45.908Z,26.73
2023-03-04T16:38:21.389Z,25.98
2023-03-04T16:40:49.511Z,24.38
2023-03-04T16:43:17.402Z,24.70
2023-03-04T16:45:45.709Z,25.20
2023-03-04T16:48:13.615Z,25.98
2023-03-04T16:50:42.167Z,25.50
2023-03-04T16:53:25.897Z,25.95
2023-03-04T16:55:53.848Z,25.85
2023-03-04T16:58:21.672Z,27.25
2023-03-04T17:00:49.771Z,25.92
2023-03-04T17:03:17.572Z,26.35
2023-03-04T17:05:47.597Z,25.85
2023-03-04T17:08:15.846Z,26.88
2023-03-04T17:10:45.094Z,28.42
2023-03-04T17:13:12.859Z,26.67
2023-03-04T17:15:42.636Z,27.13
2023-03-04T17:18:10.578Z,26.70
2023-03-04T17:20:38.536Z,26.80
2023-03-04T17:23:06.336Z,26.90
2023-03-04T17:25:34.957Z,26.88
2023-03-04T17:28:04.668Z,26.40
2023-03-04T17:30:32.976Z,28.50
2023-03-04T17:33:00.856Z,27.90
2023-03-04T17:35:28.803Z,27.00
2023-03-04T17:37:56.648Z,27.85
2023-03-04T17:40:24.458Z,28.00
2023-03-04T17:42:52.302Z,28.97
2023-03-04T17:45:21.521Z,28.95
2023-03-04T17:47:49.289Z,29.85
2023-03-04T17:50:17.402Z,29.45
2023-03-04T17:52:45.176Z,29.85
2023-03-04T17:55:12.915Z,28.65
2023-03-04T17:57:40.749Z,30.48
2023-03-04T18:00:09.831Z,28.30
2023-03-04T18:02:38.948Z,29.05
2023-03-04T18:05:07.577Z,30.50
2023-03-04T18:07:35.494Z,30.50
2023-03-04T18:10:03.356Z,29.90
2023-03-04T18:12:31.224Z,28.85
2023-03-04T18:14:59.036Z,29.37
2023-03-04T18:17:27.458Z,29.63
2023-03-04T18:19:56.729Z,30.23
2023-03-04T18:22:24.863Z,30.63
2023-03-04T18:24:52.690Z,29.70
2023-03-04T18:27:20.453Z,29.55
2023-03-04T18:29:48.475Z,28.48
2023-03-04T18:32:16.341Z,28.85
2023-03-04T18:34:44.172Z,29.27
2023-03-04T18:37:13.466Z,30.95
2023-03-04T18:39:41.899Z,29.98
2023-03-04T18:42:09.689Z,30.42
2023-03-04T18:44:37.589Z,29.65
2023-03-04T18:47:06.783Z,32.17
2023-03-04T18:49:35.183Z,31.30
2023-03-04T18:52:03.009Z,31.77
2023-03-04T18:54:32.234Z,29.25
2023-03-04T18:57:02.996Z,29.42
2023-03-04T18:59:36.780Z,28.75
2023-03-04T19:02:11.334Z,29.23
2023-03-04T19:04:39.245Z,30.48
2023-03-04T19:07:07.098Z,30.42
2023-03-04T19:09:36.331Z,30.25
2023-03-04T19:12:06.363Z,29.50
2023-03-04T19:14:34.482Z,31.52
2023-03-04T19:17:02.442Z,30.25
2023-03-04T19:19:30.432Z,30.42
2023-03-04T19:21:58.297Z,30.65
2023-03-04T19:24:26.370Z,31.55
2023-03-04T19:26:55.672Z,29.48
2023-03-04T19:29:23.452Z,31.27
2023-03-04T19:31:51.463Z,31.20
2023-03-04T19:34:19.271Z,31.83
2023-03-04T19:36:47.047Z,31.02
2023-03-04T19:39:15.651Z,30.45
2023-03-04T19:41:44.080Z,32.15
2023-03-04T19:44:13.316Z,31.88
2023-03-04T19:46:41.492Z,32.45
2023-03-04T19:49:10.173Z,31.08
2023-03-04T19:51:38.320Z,31.48
2023-03-04T19:54:06.283Z,32.67
2023-03-04T19:56:34.194Z,32.17
2023-03-04T19:59:02.793Z,32.53
2023-03-04T20:01:34.094Z,33.03
2023-03-04T20:04:04.057Z,31.80
2023-03-04T20:06:32.097Z,32.03
2023-03-04T20:09:01.581Z,31.85
2023-03-04T20:11:31.082Z,32.38
2023-03-04T20:13:59.439Z,33.20
2023-03-04T20:16:27.291Z,31.98
2023-03-04T20:18:57.853Z,31.90
2023-03-04T20:21:27.628Z,30.77
2023-03-04T20:23:55.440Z,31.50
2023-03-04T20:26:23.603Z,31.58
2023-03-04T20:28:51.911Z,30.85
2023-03-04T20:31:22.368Z,32.20
2023-03-04T20:33:51.036Z,32.35
2023-03-04T20:36:21.628Z,32.38
2023-03-04T20:38:53.924Z,31.50
2023-03-04T20:41:27.301Z,32.03
2023-03-04T20:43:55.081Z,31.27
2023-03-04T20:46:27.517Z,31.65
2023-03-04T20:48:55.579Z,31.58
2023-03-04T20:51:26.244Z,29.88
2023-03-04T20:53:55.349Z,31.25
2023-03-04T20:56:23.929Z,30.95
2023-03-04T20:58:52.571Z,31.45
2023-03-04T21:01:20.647Z,32.78
2023-03-04T21:03:49.671Z,30.67
2023-03-04T21:06:17.592Z,31.70
2023-03-04T21:08:46.978Z,32.20
2023-03-04T21:11:16.244Z,32.17
2023-03-04T21:13:44.807Z,31.83
2023-03-04T21:16:14.681Z,31.92
2023-03-04T21:18:43.514Z,31.02
2023-03-04T21:21:13.411Z,31.65
2023-03-04T21:23:41.335Z,31.55
2023-03-04T21:26:10.627Z,32.88
2023-03-04T21:28:38.596Z,31.45
2023-03-04T21:31:11.200Z,33.08
2023-03-04T21:33:39.220Z,32.53
2023-03-04T21:36:07.565Z,33.58
2023-03-04T21:38:35.817Z,33.15
2023-03-04T21:41:05.017Z,33.92
2023-03-04T21:43:34.251Z,34.50
2023-03-04T21:46:02.207Z,34.85
2023-03-04T21:48:30.003Z,35.38
2023-03-04T21:51:02.240Z,35.42
2023-03-04T21:53:30.006Z,35.00
2023-03-04T21:55:58.177Z,35.28
2023-03-04T21:58:26.577Z,37.38
2023-03-04T22:00:56.987Z,35.10
2023-03-04T22:03:25.192Z,36.25
2023-03-04T22:05:53.098Z,36.42
2023-03-04T22:08:21.891Z,36.65
2023-03-04T22:10:49.765Z,37.03
2023-03-04T22:13:17.687Z,37.15
2023-03-04T22:15:45.988Z,37.85
2023-03-04T22:18:15.592Z,36.92
2023-03-04T22:20:45.075Z,37.03
2023-03-04T22:23:13.580Z,38.58
2023-03-04T22:25:43.040Z,38.92
2023-03-04T22:28:10.860Z,36.95
2023-03-04T22:30:38.681Z,37.70
2023-03-04T22:33:06.581Z,38.30
2023-03-04T22:35:39.855Z,38.58
2023-03-04T22:38:07.721Z,38.67
2023-03-04T22:40:35.500Z,38.70
2023-03-04T22:43:03.326Z,37.83
2023-03-04T22:45:32.834Z,38.45
2023-03-04T22:48:01.115Z,37.72
2023-03-04T22:50:29.385Z,38.25
2023-03-04T22:52:58.701Z,37.55
2023-03-04T22:55:26.469Z,38.25
2023-03-04T22:57:54.762Z,38.53
2023-03-04T23:00:24.297Z,38.80
2023-03-04T23:02:52.758Z,37.75
2023-03-04T23:05:21.478Z,38.50
2023-03-04T23:07:50.782Z,38.85
2023-03-04T23:10:22.431Z,38.53
2023-03-04T23:12:50.434Z,38.95
2023-03-04T23:15:19.738Z,37.70
2023-03-04T23:17:48.750Z,39.27
2023-03-04T23:20:18.840Z,38.40
2023-03-04T23:22:47.800Z,39.22
2023-03-04T23:25:16.359Z,39.03
2023-03-04T23:27:45.701Z,39.87
2023-03-04T23:30:17.074Z,39.10
2023-03-04T23:32:45.141Z,40.28
2023-03-04T23:35:13.248Z,39.88
2023-03-04T23:37:41.259Z,38.20
2023-03-04T23:40:11.143Z,39.20
2023-03-04T23:42:39.023Z,39.00
2023-03-04T23:45:10.181Z,39.13
2023-03-04T23:47:37.945Z,40.33
2023-03-04T23:50:08.658Z,38.57
2023-03-04T23:52:36.603Z,39.85
2023-03-04T23:55:04.727Z,39.57
2023-03-04T23:57:32.504Z,40.40
