createdAt,value
2023-03-23T00:00:14.973Z,99.27
2023-03-23T00:01:14.969Z,99.18
2023-03-23T00:02:14.967Z,99.27
2023-03-23T00:03:14.971Z,99.38
2023-03-23T00:04:14.929Z,99.27
2023-03-23T00:05:14.915Z,99.48
2023-03-23T00:06:14.895Z,99.27
2023-03-23T00:07:14.897Z,99.48
2023-03-23T00:08:14.896Z,99.48
2023-03-23T00:09:14.904Z,99.48
2023-03-23T00:10:14.878Z,99.58
2023-03-23T00:11:14.861Z,99.48
2023-03-23T00:12:14.883Z,99.68
2023-03-23T00:13:14.821Z,99.38
2023-03-23T00:14:14.827Z,99.48
2023-03-23T00:15:14.864Z,99.38
2023-03-23T00:16:14.794Z,99.38
2023-03-23T00:17:14.774Z,99.38
2023-03-23T00:18:14.768Z,99.18
2023-03-23T00:19:14.753Z,99.27
2023-03-23T00:20:14.742Z,99.38
2023-03-23T00:21:14.754Z,99.38
2023-03-23T00:22:14.728Z,99.27
2023-03-23T00:23:14.726Z,99.18
2023-03-23T00:24:14.688Z,99.27
2023-03-23T00:25:14.744Z,99.58
2023-03-23T00:26:14.670Z,99.58
2023-03-23T00:27:14.702Z,99.38
2023-03-23T00:28:14.657Z,99.27
2023-03-23T00:29:14.781Z,99.27
2023-03-23T00:30:14.640Z,99.38
2023-03-23T00:31:14.641Z,99.48
2023-03-23T00:32:14.641Z,99.58
2023-03-23T00:33:14.628Z,99.58
2023-03-23T00:34:14.598Z,99.58
2023-03-23T00:35:14.574Z,99.58
2023-03-23T00:36:14.591Z,99.58
2023-03-23T00:37:14.566Z,99.58
2023-03-23T00:38:14.570Z,99.68
2023-03-23T00:39:14.599Z,99.58
2023-03-23T00:40:14.558Z,99.68
2023-03-23T00:41:14.546Z,99.48
2023-03-23T00:42:14.493Z,99.38
2023-03-23T00:43:14.487Z,99.43
2023-03-23T00:44:14.493Z,99.43
2023-03-23T00:45:14.533Z,99.43
2023-03-23T00:46:14.457Z,99.52
2023-03-23T00:47:14.474Z,99.58
2023-03-23T00:48:14.421Z,99.32
2023-03-23T00:49:14.416Z,99.32
2023-03-23T00:50:14.411Z,99.32
2023-03-23T00:51:14.449Z,99.22
2023-03-23T00:52:14.386Z,99.22
2023-03-23T00:53:14.397Z,99.11
2023-03-23T00:54:14.365Z,99.22
2023-03-23T00:55:14.352Z,99.32
2023-03-23T00:56:14.331Z,99.11
2023-03-23T00:57:14.351Z,99.02
2023-03-23T00:58:14.304Z,99.02
2023-03-23T00:59:14.316Z,98.91
2023-03-23T01:00:14.291Z,98.91
2023-03-23T01:01:14.287Z,99.11
2023-03-23T01:02:14.278Z,99.02
2023-03-23T01:03:14.306Z,98.91
2023-03-23T01:04:14.249Z,98.91
2023-03-23T01:05:14.240Z,99.02
2023-03-23T01:06:14.217Z,98.91
2023-03-23T01:07:14.204Z,99.02
2023-03-23T01:08:14.187Z,98.91
2023-03-23T01:09:14.263Z,99.22
2023-03-23T01:10:14.164Z,99.11
2023-03-23T01:11:14.188Z,99.22
2023-03-23T01:12:14.170Z,99.32
2023-03-23T01:13:14.141Z,99.22
2023-03-23T01:14:14.132Z,99.11
2023-03-23T01:15:14.155Z,99.22
2023-03-23T01:16:14.100Z,99.22
2023-03-23T01:17:14.092Z,99.22
2023-03-23T01:18:14.110Z,99.22
2023-03-23T01:19:14.077Z,99.02
2023-03-23T01:20:14.052Z,99.02
2023-03-23T01:21:14.119Z,99.11
2023-03-23T01:22:14.030Z,99.11
2023-03-23T01:23:14.033Z,98.91
2023-03-23T01:24:14.013Z,99.02
2023-03-23T01:25:14.026Z,99.11
2023-03-23T01:26:13.994Z,99.11
2023-03-23T01:27:14.038Z,98.91
2023-03-23T01:28:13.993Z,99.02
2023-03-23T01:29:13.996Z,98.91
2023-03-23T01:30:13.950Z,98.71
2023-03-23T01:31:14.536Z,98.71
2023-03-23T01:32:13.926Z,98.71
2023-03-23T01:33:13.945Z,98.81
2023-03-23T01:34:13.905Z,98.61
2023-03-23T01:35:13.908Z,98.61
2023-03-23T01:36:13.869Z,98.50
2023-03-23T01:37:13.877Z,98.50
2023-03-23T01:38:13.876Z,98.30
2023-03-23T01:39:13.894Z,98.30
2023-03-23T01:40:13.829Z,98.50
2023-03-23T01:41:13.838Z,98.30
2023-03-23T01:42:13.817Z,98.30
2023-03-23T01:43:13.798Z,98.20
2023-03-23T01:44:13.808Z,98.30
2023-03-23T01:45:13.831Z,98.10
2023-03-23T01:46:13.791Z,98.30
2023-03-23T01:47:13.776Z,98.20
2023-03-23T01:48:13.751Z,98.30
2023-03-23T01:49:13.786Z,98.40
2023-03-23T01:50:13.755Z,98.20
2023-03-23T01:51:13.758Z,98.30
2023-03-23T01:52:13.703Z,98.10
2023-03-23T01:53:13.693Z,98.40
2023-03-23T01:54:13.690Z,98.30
2023-03-23T01:55:13.689Z,98.10
2023-03-23T01:56:13.656Z,98.10
2023-03-23T01:57:13.664Z,98.10
2023-03-23T01:58:13.633Z,98.30
2023-03-23T01:59:13.618Z,97.99
2023-03-23T02:00:13.626Z,97.99
2023-03-23T02:01:13.609Z,98.10
2023-03-23T02:02:13.627Z,98.10
2023-03-23T02:03:13.583Z,98.10
2023-03-23T02:04:13.568Z,98.05
2023-03-23T02:05:13.581Z,98.05
2023-03-23T02:06:13.542Z,97.85
2023-03-23T02:07:13.552Z,97.85
2023-03-23T02:08:13.561Z,97.85
2023-03-23T02:09:13.530Z,97.74
2023-03-23T02:10:13.508Z,97.74
2023-03-23T02:11:22.032Z,97.64
2023-03-23T02:12:13.511Z,97.64
2023-03-23T02:13:13.465Z,97.54
2023-03-23T02:14:13.466Z,97.64
2023-03-23T02:15:13.448Z,97.54
2023-03-23T02:16:13.463Z,97.33
2023-03-23T02:17:13.444Z,97.24
2023-03-23T02:18:13.430Z,97.24
2023-03-23T02:19:13.404Z,97.33
2023-03-23T02:20:13.383Z,97.44
2023-03-23T02:21:13.379Z,97.44
2023-03-23T02:22:13.369Z,97.33
2023-03-23T02:23:13.369Z,97.33
2023-03-23T02:24:13.378Z,97.24
2023-03-23T02:25:13.336Z,97.24
2023-03-23T02:26:13.311Z,97.33
2023-03-23T02:27:13.322Z,97.24
2023-03-23T02:28:13.318Z,97.03
2023-03-23T02:29:13.280Z,96.92
2023-03-23T02:30:13.660Z,96.92
2023-03-23T02:31:13.262Z,96.72
2023-03-23T02:32:13.243Z,96.62
2023-03-23T02:33:13.239Z,96.72
2023-03-23T02:34:13.220Z,96.72
2023-03-23T02:35:13.228Z,96.51
2023-03-23T02:36:13.238Z,96.62
2023-03-23T02:37:13.194Z,96.51
2023-03-23T02:38:13.183Z,96.62
2023-03-23T02:39:13.171Z,96.62
2023-03-23T02:40:13.150Z,96.42
2023-03-23T02:41:13.143Z,96.31
2023-03-23T02:42:14.126Z,96.21
2023-03-23T02:43:13.146Z,96.42
2023-03-23T02:44:13.108Z,96.42
2023-03-23T02:45:13.107Z,96.51
2023-03-23T02:46:13.103Z,96.51
2023-03-23T02:47:13.104Z,96.51
2023-03-23T02:48:13.086Z,96.31
2023-03-23T02:49:13.080Z,96.42
2023-03-23T02:50:13.042Z,96.21
2023-03-23T02:51:13.055Z,96.11
2023-03-23T02:52:13.036Z,96.11
2023-03-23T02:53:13.008Z,96.01
2023-03-23T02:54:13.048Z,95.90
2023-03-23T02:55:13.015Z,96.01
2023-03-23T02:56:13.004Z,95.70
2023-03-23T02:57:12.988Z,95.80
2023-03-23T02:58:12.969Z,95.60
2023-03-23T02:59:12.950Z,95.70
2023-03-23T03:00:12.971Z,95.45
2023-03-23T03:01:12.920Z,95.25
2023-03-23T03:02:12.925Z,95.25
2023-03-23T03:03:12.907Z,95.15
2023-03-23T03:04:12.902Z,95.04
2023-03-23T03:05:12.881Z,94.94
2023-03-23T03:06:12.892Z,95.25
2023-03-23T03:07:12.850Z,95.15
2023-03-23T03:08:12.843Z,95.04
2023-03-23T03:09:12.835Z,94.84
2023-03-23T03:10:12.830Z,94.74
2023-03-23T03:11:12.816Z,94.74
2023-03-23T03:12:12.806Z,94.74
2023-03-23T03:13:12.786Z,94.84
2023-03-23T03:14:12.767Z,94.64
2023-03-23T03:15:12.761Z,94.33
2023-03-23T03:16:12.748Z,94.12
2023-03-23T03:17:12.764Z,94.02
2023-03-23T03:18:12.719Z,93.82
2023-03-23T03:19:12.737Z,93.71
2023-03-23T03:20:12.722Z,93.67
2023-03-23T03:21:12.716Z,93.51
2023-03-23T03:22:12.705Z,93.51
2023-03-23T03:23:12.711Z,93.51
2023-03-23T03:24:12.663Z,93.51
2023-03-23T03:25:18.197Z,93.51
2023-03-23T03:26:12.636Z,93.41
2023-03-23T03:27:12.631Z,93.31
2023-03-23T03:28:12.607Z,93.41
2023-03-23T03:29:12.661Z,93.62
2023-03-23T03:30:12.584Z,93.62
2023-03-23T03:31:12.581Z,93.51
2023-03-23T03:32:12.582Z,93.41
2023-03-23T03:33:12.557Z,93.31
2023-03-23T03:34:12.541Z,93.31
2023-03-23T03:35:12.620Z,93.51
2023-03-23T03:36:12.530Z,93.41
2023-03-23T03:37:12.518Z,93.41
2023-03-23T03:38:12.525Z,93.41
2023-03-23T03:39:12.492Z,93.31
2023-03-23T03:40:12.489Z,93.31
2023-03-23T03:41:12.525Z,93.21
2023-03-23T03:42:12.459Z,93.10
2023-03-23T03:43:12.458Z,92.96
2023-03-23T03:44:12.449Z,92.76
2023-03-23T03:45:12.425Z,92.76
2023-03-23T03:46:12.436Z,92.86
2023-03-23T03:47:12.461Z,92.86
2023-03-23T03:48:12.404Z,92.76
2023-03-23T03:49:12.413Z,92.86
2023-03-23T03:50:12.372Z,92.86
2023-03-23T03:51:12.358Z,92.86
2023-03-23T03:52:12.338Z,92.96
2023-03-23T03:53:12.390Z,92.96
2023-03-23T03:54:12.338Z,92.86
2023-03-23T03:55:12.309Z,92.76
2023-03-23T03:56:12.322Z,92.76
2023-03-23T03:57:12.304Z,92.76
2023-03-23T03:58:12.276Z,92.76
2023-03-23T03:59:21.120Z,92.86
2023-03-23T04:00:12.278Z,92.76
2023-03-23T04:01:12.243Z,92.96
2023-03-23T04:02:12.235Z,92.96
2023-03-23T04:03:12.243Z,92.96
2023-03-23T04:04:12.210Z,93.06
2023-03-23T04:05:12.237Z,93.06
2023-03-23T04:06:12.183Z,93.16
2023-03-23T04:07:12.179Z,93.16
2023-03-23T04:08:12.181Z,93.16
2023-03-23T04:09:12.166Z,93.37
2023-03-23T04:10:12.178Z,93.37
2023-03-23T04:11:12.205Z,93.26
2023-03-23T04:12:12.135Z,93.26
2023-03-23T04:13:12.128Z,93.47
2023-03-23T04:14:12.108Z,93.37
2023-03-23T04:15:12.084Z,93.16
2023-03-23T04:16:12.109Z,93.16
2023-03-23T04:17:12.084Z,93.16
2023-03-23T04:18:12.079Z,93.26
2023-03-23T04:19:12.052Z,93.16
2023-03-23T04:20:12.059Z,92.96
2023-03-23T04:21:12.076Z,93.06
2023-03-23T04:22:12.001Z,93.06
2023-03-23T04:23:12.038Z,92.96
2023-03-23T04:24:23.465Z,93.06
2023-03-23T04:25:11.977Z,92.76
2023-03-23T04:26:11.983Z,92.65
2023-03-23T04:27:11.943Z,92.50
2023-03-23T04:28:11.940Z,92.41
2023-03-23T04:29:11.951Z,92.30
2023-03-23T04:30:11.942Z,92.20
2023-03-23T04:31:11.906Z,92.10
2023-03-23T04:32:11.901Z,92.10
2023-03-23T04:33:11.900Z,92.20
2023-03-23T04:34:12.358Z,92.10
2023-03-23T04:35:12.972Z,92.00
2023-03-23T04:36:11.900Z,91.89
2023-03-23T04:37:11.839Z,91.89
2023-03-23T04:38:11.851Z,92.10
2023-03-23T04:39:11.815Z,92.00
2023-03-23T04:40:11.856Z,92.00
2023-03-23T04:41:11.811Z,91.89
2023-03-23T04:42:11.787Z,92.10
2023-03-23T04:43:11.812Z,92.20
2023-03-23T04:44:11.758Z,92.24
2023-03-23T04:45:11.752Z,92.24
2023-03-23T04:46:11.789Z,92.14
2023-03-23T04:47:11.789Z,92.14
2023-03-23T04:48:11.774Z,91.79
2023-03-23T04:49:11.702Z,91.69
2023-03-23T04:50:11.728Z,91.59
2023-03-23T04:51:11.701Z,91.59
2023-03-23T04:52:11.772Z,91.28
2023-03-23T04:53:11.660Z,91.28
2023-03-23T04:54:11.654Z,91.28
2023-03-23T04:55:11.636Z,91.08
2023-03-23T04:56:11.641Z,91.18
2023-03-23T04:57:11.651Z,91.28
2023-03-23T04:58:11.656Z,91.18
2023-03-23T04:59:11.604Z,91.18
2023-03-23T05:00:11.628Z,90.98
2023-03-23T05:01:11.572Z,90.98
2023-03-23T05:02:14.837Z,90.88
2023-03-23T05:03:11.552Z,90.88
2023-03-23T05:04:11.585Z,90.77
2023-03-23T05:05:11.539Z,90.67
2023-03-23T05:06:11.543Z,90.47
2023-03-23T05:07:11.505Z,90.36
2023-03-23T05:08:11.503Z,90.26
2023-03-23T05:09:11.496Z,90.67
2023-03-23T05:10:11.511Z,90.67
2023-03-23T05:11:11.458Z,90.77
2023-03-23T05:12:11.450Z,90.77
2023-03-23T05:13:11.419Z,90.98
2023-03-23T05:14:11.423Z,91.12
2023-03-23T05:15:11.417Z,90.98
2023-03-23T05:16:11.463Z,91.18
2023-03-23T05:17:11.385Z,91.22
2023-03-23T05:18:11.396Z,91.43
2023-03-23T05:19:11.378Z,91.63
2023-03-23T05:20:11.357Z,91.63
2023-03-23T05:21:11.379Z,91.74
2023-03-23T05:22:11.365Z,91.53
2023-03-23T05:23:11.319Z,91.53
2023-03-23T05:24:11.325Z,91.28
2023-03-23T05:25:11.320Z,91.28
2023-03-23T05:26:11.292Z,91.08
2023-03-23T05:27:11.262Z,91.18
2023-03-23T05:28:11.317Z,91.28
2023-03-23T05:29:11.267Z,91.28
2023-03-23T05:30:11.257Z,91.28
2023-03-23T05:31:11.226Z,91.28
2023-03-23T05:32:11.227Z,91.18
2023-03-23T05:33:11.211Z,91.28
2023-03-23T05:34:11.218Z,91.18
2023-03-23T05:35:11.196Z,90.98
2023-03-23T05:36:11.216Z,90.98
2023-03-23T05:37:11.260Z,90.88
2023-03-23T05:38:11.148Z,90.67
2023-03-23T05:39:11.136Z,90.57
2023-03-23T05:40:11.497Z,90.36
2023-03-23T05:41:11.136Z,90.26
2023-03-23T05:42:11.097Z,90.26
2023-03-23T05:43:11.097Z,90.06
2023-03-23T05:44:11.099Z,90.16
2023-03-23T05:45:11.078Z,89.81
2023-03-23T05:46:11.104Z,89.65
2023-03-23T05:47:11.052Z,89.40
2023-03-23T05:48:11.048Z,89.51
2023-03-23T05:49:11.008Z,89.51
2023-03-23T05:50:11.043Z,89.51
2023-03-23T05:51:11.004Z,89.61
2023-03-23T05:52:11.011Z,89.61
2023-03-23T05:53:12.586Z,89.40
2023-03-23T05:54:10.988Z,89.20
2023-03-23T05:55:10.945Z,89.00
2023-03-23T05:56:10.945Z,89.00
2023-03-23T05:57:10.927Z,89.10
2023-03-23T05:58:10.989Z,89.00
2023-03-23T05:59:10.897Z,88.90
2023-03-23T06:00:10.896Z,88.69
2023-03-23T06:01:10.875Z,88.69
2023-03-23T06:02:10.880Z,88.79
2023-03-23T06:03:10.875Z,88.90
2023-03-23T06:04:10.879Z,88.90
2023-03-23T06:05:10.830Z,88.79
2023-03-23T06:06:10.847Z,88.90
2023-03-23T06:07:10.809Z,88.79
2023-03-23T06:08:10.801Z,89.00
2023-03-23T06:09:10.809Z,88.69
2023-03-23T06:10:10.814Z,88.90
2023-03-23T06:11:10.789Z,88.79
2023-03-23T06:12:10.761Z,88.90
2023-03-23T06:13:10.749Z,88.90
2023-03-23T06:14:11.740Z,88.69
2023-03-23T06:15:10.720Z,88.90
2023-03-23T06:16:10.744Z,88.75
2023-03-23T06:17:10.732Z,88.65
2023-03-23T06:18:10.692Z,88.45
2023-03-23T06:19:10.672Z,88.55
2023-03-23T06:20:10.677Z,88.45
2023-03-23T06:21:10.648Z,88.14
2023-03-23T06:22:10.671Z,88.24
2023-03-23T06:23:10.644Z,88.24
2023-03-23T06:24:10.629Z,88.24
2023-03-23T06:25:10.632Z,88.14
2023-03-23T06:26:10.597Z,87.73
2023-03-23T06:27:10.981Z,88.14
2023-03-23T06:28:10.630Z,87.94
2023-03-23T06:29:10.606Z,87.94
2023-03-23T06:30:10.572Z,87.63
2023-03-23T06:31:10.536Z,87.84
2023-03-23T06:32:10.555Z,87.94
2023-03-23T06:33:10.537Z,87.63
2023-03-23T06:34:10.527Z,87.73
2023-03-23T06:35:10.514Z,87.94
2023-03-23T06:36:10.522Z,88.04
2023-03-23T06:37:10.489Z,88.04
2023-03-23T06:38:10.481Z,87.73
2023-03-23T06:39:10.550Z,87.84
2023-03-23T06:40:10.569Z,88.04
2023-03-23T06:41:10.423Z,88.14
2023-03-23T06:42:10.473Z,87.94
2023-03-23T06:43:10.401Z,88.04
2023-03-23T06:44:10.438Z,88.24
2023-03-23T06:45:10.690Z,88.34
2023-03-23T06:46:10.423Z,88.55
2023-03-23T06:47:10.394Z,88.31
2023-03-23T06:48:10.486Z,88.00
2023-03-23T06:49:10.370Z,87.79
2023-03-23T06:50:10.366Z,87.49
2023-03-23T06:51:10.369Z,87.29
2023-03-23T06:52:10.309Z,87.69
2023-03-23T06:53:10.311Z,87.38
2023-03-23T06:54:10.281Z,87.24
2023-03-23T06:55:10.348Z,87.35
2023-03-23T06:56:10.297Z,86.63
2023-03-23T06:57:10.260Z,86.74
2023-03-23T06:58:10.294Z,86.13
2023-03-23T06:59:10.289Z,86.02
2023-03-23T07:00:10.493Z,86.08
2023-03-23T07:01:10.228Z,86.29
2023-03-23T07:02:10.242Z,86.59
2023-03-23T07:03:10.261Z,85.98
2023-03-23T07:04:10.540Z,86.19
2023-03-23T07:05:10.142Z,86.19
2023-03-23T07:06:10.243Z,86.08
2023-03-23T07:07:10.127Z,86.29
2023-03-23T07:08:10.185Z,85.78
2023-03-23T07:09:10.131Z,86.43
2023-03-23T07:10:10.113Z,86.13
2023-03-23T07:11:11.345Z,85.92
2023-03-23T07:12:10.080Z,85.92
2023-03-23T07:13:10.081Z,86.22
2023-03-23T07:14:10.114Z,85.41
2023-03-23T07:15:10.117Z,85.92
2023-03-23T07:16:10.084Z,86.13
2023-03-23T07:17:10.086Z,85.51
2023-03-23T07:18:10.002Z,86.13
2023-03-23T07:19:10.010Z,85.72
2023-03-23T07:20:10.042Z,86.13
2023-03-23T07:21:10.060Z,85.82
2023-03-23T07:22:10.025Z,85.92
2023-03-23T07:23:09.949Z,85.72
2023-03-23T07:24:09.934Z,85.61
2023-03-23T07:25:09.994Z,85.92
2023-03-23T07:26:10.021Z,85.98
2023-03-23T07:27:09.937Z,86.08
2023-03-23T07:28:09.950Z,85.68
2023-03-23T07:29:09.926Z,85.37
2023-03-23T07:30:09.984Z,85.27
2023-03-23T07:31:09.903Z,85.33
2023-03-23T07:32:09.846Z,85.13
2023-03-23T07:33:09.910Z,84.92
2023-03-23T07:34:09.844Z,84.92
2023-03-23T07:35:10.907Z,84.82
2023-03-23T07:36:10.775Z,85.13
2023-03-23T07:37:09.796Z,84.72
2023-03-23T07:38:09.775Z,84.72
2023-03-23T07:39:09.772Z,84.72
2023-03-23T07:40:09.745Z,84.88
2023-03-23T07:41:09.741Z,84.88
2023-03-23T07:42:09.734Z,84.78
2023-03-23T07:43:09.771Z,84.48
2023-03-23T07:44:09.727Z,84.68
2023-03-23T07:45:09.753Z,83.97
2023-03-23T07:46:09.683Z,84.07
2023-03-23T07:47:11.480Z,84.17
2023-03-23T07:48:20.991Z,83.87
2023-03-23T07:49:09.683Z,83.97
2023-03-23T07:50:09.660Z,84.17
2023-03-23T07:51:09.669Z,84.17
2023-03-23T07:52:09.632Z,84.11
2023-03-23T07:53:09.596Z,84.11
2023-03-23T07:54:09.599Z,84.92
2023-03-23T07:55:09.576Z,85.43
2023-03-23T07:56:09.585Z,85.49
2023-03-23T07:57:09.586Z,85.29
2023-03-23T07:58:09.571Z,85.19
2023-03-23T07:59:09.556Z,85.19
2023-03-23T08:00:09.533Z,84.42
2023-03-23T08:01:09.499Z,84.11
2023-03-23T08:02:09.509Z,84.31
2023-03-23T08:03:09.524Z,84.88
2023-03-23T08:04:09.510Z,85.09
2023-03-23T08:05:09.447Z,83.76
2023-03-23T08:06:09.468Z,83.97
2023-03-23T08:07:09.433Z,84.68
2023-03-23T08:08:09.429Z,84.68
2023-03-23T08:09:09.439Z,84.78
2023-03-23T08:10:09.428Z,84.48
2023-03-23T08:11:09.423Z,83.46
2023-03-23T08:12:09.385Z,83.26
2023-03-23T08:13:09.366Z,83.20
2023-03-23T08:14:09.356Z,83.60
2023-03-23T08:15:09.392Z,83.36
2023-03-23T08:16:09.344Z,83.87
2023-03-23T08:17:09.341Z,83.26
2023-03-23T08:18:09.310Z,83.09
2023-03-23T08:19:09.319Z,82.99
2023-03-23T08:20:09.324Z,82.89
2023-03-23T08:21:09.322Z,83.70
2023-03-23T08:22:09.261Z,82.89
2023-03-23T08:23:09.270Z,83.40
2023-03-23T08:24:09.255Z,83.81
2023-03-23T08:25:09.222Z,83.29
2023-03-23T08:26:09.246Z,83.40
2023-03-23T08:27:09.240Z,83.40
2023-03-23T08:28:09.225Z,82.79
2023-03-23T08:29:09.185Z,83.26
2023-03-23T08:30:09.172Z,82.95
2023-03-23T08:31:09.182Z,83.42
2023-03-23T08:32:09.172Z,83.22
2023-03-23T08:33:09.183Z,82.20
2023-03-23T08:34:09.145Z,82.92
2023-03-23T08:35:09.128Z,83.28
2023-03-23T08:36:09.140Z,82.78
2023-03-23T08:37:09.107Z,80.88
2023-03-23T08:38:09.108Z,81.79
2023-03-23T08:39:09.135Z,81.56
2023-03-23T08:40:09.142Z,81.96
2023-03-23T08:41:09.083Z,81.66
2023-03-23T08:42:09.078Z,81.62
2023-03-23T08:43:09.043Z,81.11
2023-03-23T08:44:09.007Z,80.44
2023-03-23T08:45:09.040Z,80.44
2023-03-23T08:46:09.016Z,81.05
2023-03-23T08:47:08.977Z,80.24
2023-03-23T08:48:08.996Z,81.15
2023-03-23T08:49:08.970Z,80.84
2023-03-23T08:50:08.974Z,81.45
2023-03-23T08:51:08.970Z,81.31
2023-03-23T08:52:08.982Z,80.24
2023-03-23T08:53:08.924Z,80.94
2023-03-23T08:54:08.905Z,81.56
2023-03-23T08:55:08.920Z,81.15
2023-03-23T08:56:08.880Z,81.15
2023-03-23T08:57:08.947Z,81.49
2023-03-23T08:58:08.863Z,81.29
2023-03-23T08:59:08.859Z,82.40
2023-03-23T09:00:08.851Z,81.90
2023-03-23T09:01:08.854Z,82.10
2023-03-23T09:02:08.821Z,82.54
2023-03-23T09:03:08.843Z,83.36
2023-03-23T09:04:08.805Z,83.06
2023-03-23T09:05:08.779Z,83.56
2023-03-23T09:06:08.773Z,83.87
2023-03-23T09:07:08.775Z,84.28
2023-03-23T09:08:08.739Z,84.68
2023-03-23T09:09:08.800Z,83.40
2023-03-23T09:10:08.744Z,84.92
2023-03-23T09:11:08.769Z,85.03
2023-03-23T09:12:08.735Z,85.43
2023-03-23T09:13:08.700Z,85.37
2023-03-23T09:14:08.700Z,86.29
2023-03-23T09:15:08.745Z,86.90
2023-03-23T09:16:08.688Z,86.83
2023-03-23T09:17:08.699Z,87.55
2023-03-23T09:18:08.664Z,88.67
2023-03-23T09:19:08.640Z,88.57
2023-03-23T09:20:08.654Z,88.61
2023-03-23T09:21:08.620Z,89.63
2023-03-23T09:22:08.603Z,89.63
2023-03-23T09:23:08.621Z,90.03
2023-03-23T09:24:08.580Z,90.24
2023-03-23T09:25:09.254Z,90.34
2023-03-23T09:26:08.595Z,90.85
2023-03-23T09:27:08.574Z,91.50
2023-03-23T09:28:08.532Z,91.71
2023-03-23T09:29:08.524Z,91.50
2023-03-23T09:30:08.507Z,92.01
2023-03-23T09:31:08.704Z,92.42
2023-03-23T09:32:08.536Z,92.26
2023-03-23T09:33:08.515Z,92.63
2023-03-23T09:34:08.466Z,92.63
2023-03-23T09:35:08.443Z,92.83
2023-03-23T09:36:08.473Z,92.77
2023-03-23T09:37:08.468Z,93.63
2023-03-23T09:38:08.489Z,94.65
2023-03-23T09:39:08.407Z,95.36
2023-03-23T09:40:08.389Z,95.10
2023-03-23T09:41:08.381Z,94.90
2023-03-23T09:42:08.371Z,94.49
2023-03-23T09:43:08.364Z,93.31
2023-03-23T09:44:08.390Z,91.61
2023-03-23T09:45:08.354Z,90.59
2023-03-23T09:46:08.356Z,90.80
2023-03-23T09:47:08.326Z,90.94
2023-03-23T09:48:08.796Z,91.46
2023-03-23T09:49:08.299Z,91.66
2023-03-23T09:50:08.326Z,91.60
2023-03-23T09:51:08.308Z,91.91
2023-03-23T09:52:08.252Z,91.50
2023-03-23T09:53:08.263Z,92.05
2023-03-23T09:54:08.240Z,92.21
2023-03-23T09:55:08.231Z,93.24
2023-03-23T09:56:08.221Z,92.52
2023-03-23T09:57:08.220Z,92.87
2023-03-23T09:58:08.215Z,92.25
2023-03-23T09:59:08.184Z,92.87
2023-03-23T10:00:08.221Z,93.48
2023-03-23T10:01:08.238Z,93.48
2023-03-23T10:02:08.148Z,93.79
2023-03-23T10:03:08.137Z,94.20
2023-03-23T10:04:08.118Z,93.99
2023-03-23T10:05:08.131Z,94.26
2023-03-23T10:06:08.097Z,94.77
2023-03-23T10:07:08.193Z,94.36
2023-03-23T10:08:08.063Z,94.56
2023-03-23T10:09:08.083Z,94.26
2023-03-23T10:10:08.053Z,94.32
2023-03-23T10:11:08.074Z,93.54
2023-03-23T10:12:08.048Z,93.91
2023-03-23T10:13:08.054Z,93.24
2023-03-23T10:14:08.015Z,93.03
2023-03-23T10:15:08.006Z,93.03
2023-03-23T10:16:07.993Z,93.54
2023-03-23T10:17:09.583Z,93.54
2023-03-23T10:18:07.963Z,94.15
2023-03-23T10:19:07.975Z,94.11
2023-03-23T10:20:07.952Z,93.03
2023-03-23T10:21:07.967Z,93.24
2023-03-23T10:22:07.911Z,92.58
2023-03-23T10:23:07.924Z,92.68
2023-03-23T10:24:07.951Z,93.09
2023-03-23T10:25:07.934Z,93.76
2023-03-23T10:26:07.875Z,93.96
2023-03-23T10:27:07.889Z,92.74
2023-03-23T10:28:07.860Z,93.00
2023-03-23T10:29:07.831Z,92.90
2023-03-23T10:30:07.815Z,92.29
2023-03-23T10:31:07.875Z,91.16
2023-03-23T10:32:07.806Z,90.90
2023-03-23T10:33:07.807Z,91.88
2023-03-23T10:34:07.789Z,92.65
2023-03-23T10:35:07.778Z,91.06
2023-03-23T10:36:07.820Z,90.75
2023-03-23T10:37:07.788Z,91.67
2023-03-23T10:38:07.725Z,91.27
2023-03-23T10:39:07.722Z,90.35
2023-03-23T10:40:07.797Z,90.14
2023-03-23T10:41:07.700Z,90.04
2023-03-23T10:42:07.690Z,91.02
2023-03-23T10:43:07.722Z,90.00
2023-03-23T10:44:07.680Z,89.49
2023-03-23T10:45:07.653Z,89.49
2023-03-23T10:46:07.663Z,89.75
2023-03-23T10:47:07.658Z,88.84
2023-03-23T10:48:07.622Z,89.86
2023-03-23T10:49:07.651Z,88.53
2023-03-23T10:50:07.599Z,88.22
2023-03-23T10:51:07.618Z,87.92
2023-03-23T10:52:07.599Z,88.08
2023-03-23T10:53:07.583Z,87.30
2023-03-23T10:54:08.787Z,87.61
2023-03-23T10:55:07.927Z,88.43
2023-03-23T10:56:07.527Z,88.32
2023-03-23T10:57:07.541Z,88.22
2023-03-23T10:58:07.501Z,88.84
2023-03-23T10:59:07.500Z,88.32
2023-03-23T11:00:07.505Z,88.22
2023-03-23T11:01:07.526Z,88.59
2023-03-23T11:02:07.458Z,87.92
2023-03-23T11:03:07.468Z,87.10
2023-03-23T11:04:07.466Z,85.98
2023-03-23T11:05:09.590Z,86.49
2023-03-23T11:06:07.409Z,87.61
2023-03-23T11:07:07.439Z,88.79
2023-03-23T11:08:07.422Z,87.37
2023-03-23T11:09:07.392Z,87.26
2023-03-23T11:10:07.383Z,87.37
2023-03-23T11:11:07.379Z,86.65
2023-03-23T11:12:07.352Z,87.47
2023-03-23T11:13:07.401Z,87.77
2023-03-23T11:14:07.329Z,87.16
2023-03-23T11:15:07.330Z,87.61
2023-03-23T11:16:07.315Z,86.59
2023-03-23T11:17:15.726Z,88.02
2023-03-23T11:18:07.297Z,87.92
2023-03-23T11:19:07.293Z,88.12
2023-03-23T11:20:07.244Z,87.71
2023-03-23T11:21:07.250Z,88.63
2023-03-23T11:22:07.222Z,88.32
2023-03-23T11:23:07.230Z,88.93
2023-03-23T11:24:09.957Z,88.53
2023-03-23T11:25:07.197Z,87.76
2023-03-23T11:26:07.209Z,88.98
2023-03-23T11:27:07.172Z,89.45
2023-03-23T11:28:07.163Z,88.06
2023-03-23T11:29:07.155Z,88.06
2023-03-23T11:30:07.169Z,88.47
2023-03-23T11:31:07.189Z,89.65
2023-03-23T11:32:07.145Z,88.47
2023-03-23T11:33:07.101Z,88.88
2023-03-23T11:34:07.093Z,88.26
2023-03-23T11:35:16.221Z,87.65
2023-03-23T11:36:07.130Z,88.78
2023-03-23T11:37:07.076Z,89.08
2023-03-23T11:38:07.061Z,89.86
2023-03-23T11:39:07.076Z,89.45
2023-03-23T11:40:07.034Z,89.71
2023-03-23T11:41:07.022Z,88.93
2023-03-23T11:42:09.616Z,88.73
2023-03-23T11:43:06.998Z,89.45
2023-03-23T11:44:07.003Z,90.12
2023-03-23T11:45:06.990Z,90.38
2023-03-23T11:46:06.973Z,89.87
2023-03-23T11:47:06.963Z,88.69
2023-03-23T11:48:06.921Z,89.36
2023-03-23T11:49:19.046Z,88.96
2023-03-23T11:50:06.930Z,88.18
2023-03-23T11:51:06.908Z,88.75
2023-03-23T11:52:06.873Z,89.63
2023-03-23T11:53:06.920Z,89.01
2023-03-23T11:54:06.857Z,88.77
2023-03-23T11:55:06.871Z,88.02
2023-03-23T11:56:06.893Z,86.29
2023-03-23T11:57:06.831Z,87.26
2023-03-23T11:58:06.818Z,87.57
2023-03-23T11:59:06.833Z,86.21
2023-03-23T12:00:06.799Z,86.00
2023-03-23T12:01:06.817Z,85.66
2023-03-23T12:02:16.970Z,87.14
2023-03-23T12:03:06.774Z,84.36
2023-03-23T12:04:06.768Z,82.92
2023-03-23T12:05:06.740Z,84.30
2023-03-23T12:06:06.720Z,86.39
2023-03-23T12:07:06.747Z,82.61
2023-03-23T12:08:06.705Z,83.42
2023-03-23T12:09:06.713Z,83.15
2023-03-23T12:10:06.688Z,83.87
2023-03-23T12:11:06.800Z,83.97
2023-03-23T12:12:06.651Z,85.15
2023-03-23T12:13:06.724Z,85.98
2023-03-23T12:14:06.645Z,85.74
2023-03-23T12:15:06.654Z,85.53
2023-03-23T12:16:06.608Z,84.01
2023-03-23T12:17:06.593Z,83.20
2023-03-23T12:18:06.612Z,81.76
2023-03-23T12:19:06.578Z,81.90
2023-03-23T12:20:06.588Z,83.83
2023-03-23T12:21:06.576Z,83.42
2023-03-23T12:22:06.559Z,82.81
2023-03-23T12:23:06.549Z,83.08
2023-03-23T12:24:06.540Z,84.97
2023-03-23T12:25:06.556Z,82.43
2023-03-23T12:26:06.510Z,82.23
2023-03-23T12:27:06.484Z,82.37
2023-03-23T12:28:06.510Z,82.84
2023-03-23T12:29:06.472Z,84.22
2023-03-23T12:30:06.474Z,82.86
2023-03-23T12:31:06.469Z,82.72
2023-03-23T12:32:06.413Z,80.59
2023-03-23T12:33:06.449Z,80.32
2023-03-23T12:34:06.413Z,79.72
2023-03-23T12:35:06.424Z,81.13
2023-03-23T12:36:06.398Z,81.54
2023-03-23T12:37:06.360Z,82.62
2023-03-23T12:38:06.344Z,83.59
2023-03-23T12:39:06.352Z,80.35
2023-03-23T12:40:06.338Z,80.15
2023-03-23T12:41:06.340Z,79.80
2023-03-23T12:42:06.329Z,76.50
2023-03-23T12:43:06.322Z,78.77
2023-03-23T12:44:06.304Z,79.38
2023-03-23T12:45:06.261Z,81.26
2023-03-23T12:46:06.295Z,78.26
2023-03-23T12:47:06.253Z,79.38
2023-03-23T12:48:06.250Z,78.46
2023-03-23T12:49:06.268Z,77.95
2023-03-23T12:50:06.246Z,81.02
2023-03-23T12:51:06.206Z,79.77
2023-03-23T12:52:06.254Z,77.81