createdAt,value
2022-08-25T00:00:19.659Z,3.60
2022-08-25T00:01:19.638Z,3.70
2022-08-25T00:02:19.689Z,3.60
2022-08-25T00:03:19.618Z,3.70
2022-08-25T00:04:19.620Z,3.50
2022-08-25T00:05:19.657Z,3.80
2022-08-25T00:06:19.579Z,3.80
2022-08-25T00:07:19.549Z,3.80
2022-08-25T00:08:19.538Z,3.70
2022-08-25T00:09:19.519Z,4.20
2022-08-25T00:10:19.526Z,3.60
2022-08-25T00:11:19.498Z,3.70
2022-08-25T00:12:19.490Z,3.90
2022-08-25T00:13:19.470Z,3.90
2022-08-25T00:14:19.459Z,3.70
2022-08-25T00:15:19.458Z,3.70
2022-08-25T00:16:19.510Z,3.80
2022-08-25T00:17:19.431Z,3.90
2022-08-25T00:18:19.422Z,3.90
2022-08-25T00:19:19.405Z,3.70
2022-08-25T00:20:19.400Z,4.00
2022-08-25T00:21:19.392Z,3.90
2022-08-25T00:22:19.373Z,3.90
2022-08-25T00:23:19.341Z,4.10
2022-08-25T00:24:19.838Z,3.80
2022-08-25T00:25:19.312Z,3.80
2022-08-25T00:26:19.302Z,3.90
2022-08-25T00:27:19.304Z,3.70
2022-08-25T00:28:19.272Z,3.70
2022-08-25T00:29:19.262Z,3.80
2022-08-25T00:30:19.262Z,3.60
2022-08-25T00:31:19.291Z,3.70
2022-08-25T00:32:19.234Z,3.90
2022-08-25T00:33:19.234Z,3.80
2022-08-25T00:34:19.217Z,3.90
2022-08-25T00:35:19.183Z,3.70
2022-08-25T00:36:19.180Z,4.00
2022-08-25T00:37:19.164Z,4.10
2022-08-25T00:38:19.155Z,3.90
2022-08-25T00:39:19.147Z,3.70
2022-08-25T00:40:19.191Z,4.00
2022-08-25T00:41:19.111Z,4.00
2022-08-25T00:42:19.103Z,3.80
2022-08-25T00:43:19.085Z,3.90
2022-08-25T00:44:19.089Z,4.10
2022-08-25T00:45:19.056Z,4.10
2022-08-25T00:46:19.133Z,4.20
2022-08-25T00:47:19.024Z,4.00
2022-08-25T00:48:19.024Z,3.80
2022-08-25T00:49:25.422Z,3.80
2022-08-25T00:50:20.010Z,3.90
2022-08-25T00:51:18.985Z,4.10
2022-08-25T00:52:18.964Z,4.10
2022-08-25T00:53:18.954Z,4.20
2022-08-25T00:54:18.944Z,4.30
2022-08-25T00:55:18.926Z,4.30
2022-08-25T00:56:18.917Z,4.30
2022-08-25T00:57:18.921Z,4.00
2022-08-25T00:58:19.895Z,4.20
2022-08-25T00:59:18.877Z,4.10
2022-08-25T01:00:18.878Z,4.30
2022-08-25T01:01:18.951Z,4.30
2022-08-25T01:02:18.881Z,4.10
2022-08-25T01:03:18.817Z,4.20
2022-08-25T01:04:18.815Z,4.10
2022-08-25T01:05:18.796Z,4.70
2022-08-25T01:06:18.777Z,4.40
2022-08-25T01:07:18.807Z,4.50
2022-08-25T01:08:18.757Z,4.40
2022-08-25T01:09:18.779Z,4.40
2022-08-25T01:10:18.728Z,4.70
2022-08-25T01:11:18.726Z,4.60
2022-08-25T01:12:18.719Z,4.40
2022-08-25T01:13:18.698Z,4.60
2022-08-25T01:14:18.680Z,4.40
2022-08-25T01:15:18.682Z,4.50
2022-08-25T01:16:18.724Z,4.50
2022-08-25T01:17:18.650Z,4.50
2022-08-25T01:18:18.638Z,4.50
2022-08-25T01:19:18.608Z,4.50
2022-08-25T01:20:18.598Z,4.50
2022-08-25T01:21:18.599Z,4.60
2022-08-25T01:22:18.568Z,4.60
2022-08-25T01:23:18.560Z,4.50
2022-08-25T01:24:18.553Z,4.70
2022-08-25T01:25:18.548Z,4.20
2022-08-25T01:26:18.540Z,4.40
2022-08-25T01:27:18.550Z,4.50
2022-08-25T01:28:18.528Z,4.40
2022-08-25T01:29:18.490Z,4.30
2022-08-25T01:30:18.480Z,4.60
2022-08-25T01:31:23.716Z,4.20
2022-08-25T01:32:19.462Z,4.30
2022-08-25T01:33:18.431Z,4.40
2022-08-25T01:34:18.441Z,4.40
2022-08-25T01:35:18.400Z,4.40
2022-08-25T01:36:18.391Z,4.40
2022-08-25T01:37:18.370Z,4.30
2022-08-25T01:38:18.360Z,4.20
2022-08-25T01:39:18.353Z,4.60
2022-08-25T01:40:18.456Z,4.30
2022-08-25T01:41:18.332Z,4.30
2022-08-25T01:42:18.313Z,4.20
2022-08-25T01:43:18.302Z,4.30
2022-08-25T01:44:18.292Z,4.30
2022-08-25T01:45:18.273Z,4.50
2022-08-25T01:46:18.290Z,4.40
2022-08-25T01:47:18.246Z,4.50
2022-08-25T01:48:18.240Z,4.40
2022-08-25T01:49:18.222Z,4.50
2022-08-25T01:50:18.209Z,4.20
2022-08-25T01:51:18.203Z,4.40
2022-08-25T01:52:18.194Z,4.20
2022-08-25T01:53:18.174Z,4.60
2022-08-25T01:54:18.155Z,4.40
2022-08-25T01:55:18.146Z,4.40
2022-08-25T01:56:18.133Z,4.40
2022-08-25T01:57:18.123Z,4.50
2022-08-25T01:58:18.115Z,4.30
2022-08-25T01:59:21.625Z,4.50
2022-08-25T02:00:19.080Z,4.20
2022-08-25T02:01:18.135Z,4.10
2022-08-25T02:02:18.401Z,4.40
2022-08-25T02:03:19.114Z,4.30
2022-08-25T02:04:18.034Z,4.00
2022-08-25T02:05:21.553Z,4.20
2022-08-25T02:06:18.996Z,4.10
2022-08-25T02:07:17.996Z,4.30
2022-08-25T02:08:17.966Z,4.30
2022-08-25T02:09:17.956Z,4.30
2022-08-25T02:10:17.946Z,4.10
2022-08-25T02:11:17.957Z,4.50
2022-08-25T02:12:17.924Z,4.50
2022-08-25T02:13:17.916Z,4.40
2022-08-25T02:14:17.907Z,4.60
2022-08-25T02:15:17.875Z,4.30
2022-08-25T02:16:17.918Z,4.50
2022-08-25T02:17:17.865Z,4.20
2022-08-25T02:18:17.827Z,4.60
2022-08-25T02:19:17.824Z,4.40
2022-08-25T02:20:17.807Z,4.60
2022-08-25T02:21:17.795Z,4.80
2022-08-25T02:22:17.776Z,4.60
2022-08-25T02:23:17.788Z,4.70
2022-08-25T02:24:17.766Z,4.60
2022-08-25T02:25:17.759Z,4.60
2022-08-25T02:26:17.739Z,4.60
2022-08-25T02:27:17.719Z,4.70
2022-08-25T02:28:17.709Z,4.70
2022-08-25T02:29:17.736Z,4.80
2022-08-25T02:30:17.682Z,5.00
2022-08-25T02:31:17.688Z,4.80
2022-08-25T02:32:17.656Z,4.80
2022-08-25T02:33:17.627Z,4.80
2022-08-25T02:34:17.638Z,4.40
2022-08-25T02:35:17.598Z,4.50
2022-08-25T02:36:17.645Z,4.50
2022-08-25T02:37:17.579Z,4.60
2022-08-25T02:38:17.619Z,4.50
2022-08-25T02:39:17.580Z,4.60
2022-08-25T02:40:17.732Z,4.60
2022-08-25T02:41:17.538Z,4.40
2022-08-25T02:42:17.521Z,4.90
2022-08-25T02:43:17.510Z,5.00
2022-08-25T02:44:17.479Z,4.60
2022-08-25T02:45:17.469Z,4.30
2022-08-25T02:46:17.533Z,4.60
2022-08-25T02:47:17.451Z,4.30
2022-08-25T02:48:18.441Z,4.60
2022-08-25T02:49:17.422Z,4.70
2022-08-25T02:50:17.412Z,4.60
2022-08-25T02:51:17.391Z,4.60
2022-08-25T02:52:17.373Z,4.70
2022-08-25T02:53:17.363Z,4.70
2022-08-25T02:54:17.362Z,4.90
2022-08-25T02:55:17.331Z,4.30
2022-08-25T02:56:17.320Z,4.60
2022-08-25T02:57:17.321Z,4.50
2022-08-25T02:58:17.291Z,4.80
2022-08-25T02:59:17.291Z,4.90
2022-08-25T03:00:17.275Z,4.70
2022-08-25T03:01:17.293Z,4.40
2022-08-25T03:02:17.231Z,4.40
2022-08-25T03:03:17.233Z,4.60
2022-08-25T03:04:17.213Z,4.30
2022-08-25T03:05:17.277Z,4.50
2022-08-25T03:06:17.233Z,4.30
2022-08-25T03:07:17.174Z,4.60
2022-08-25T03:08:17.166Z,4.70
2022-08-25T03:09:17.153Z,4.70
2022-08-25T03:10:17.137Z,4.40
2022-08-25T03:11:17.123Z,4.60
2022-08-25T03:12:17.127Z,4.50
2022-08-25T03:13:17.093Z,5.00
2022-08-25T03:14:17.108Z,4.80
2022-08-25T03:15:17.107Z,4.50
2022-08-25T03:16:17.092Z,4.70
2022-08-25T03:17:17.035Z,4.70
2022-08-25T03:18:17.043Z,4.60
2022-08-25T03:19:17.026Z,4.60
2022-08-25T03:20:17.004Z,4.60
2022-08-25T03:21:16.996Z,4.40
2022-08-25T03:22:16.976Z,4.70
2022-08-25T03:23:16.967Z,4.30
2022-08-25T03:24:16.995Z,4.50
2022-08-25T03:25:18.964Z,4.40
2022-08-25T03:26:17.917Z,4.40
2022-08-25T03:27:16.913Z,4.50
2022-08-25T03:28:25.013Z,4.70
2022-08-25T03:29:17.888Z,4.50
2022-08-25T03:30:16.886Z,4.90
2022-08-25T03:31:16.896Z,4.70
2022-08-25T03:32:16.852Z,5.10
2022-08-25T03:33:16.855Z,4.90
2022-08-25T03:34:16.879Z,4.80
2022-08-25T03:35:16.825Z,4.50
2022-08-25T03:36:16.814Z,4.50
2022-08-25T03:37:16.846Z,5.00
2022-08-25T03:38:16.817Z,4.90
2022-08-25T03:39:16.787Z,4.90
2022-08-25T03:40:16.794Z,4.70
2022-08-25T03:41:16.746Z,5.10
2022-08-25T03:42:16.726Z,5.00
2022-08-25T03:43:16.695Z,5.10
2022-08-25T03:44:16.684Z,5.20
2022-08-25T03:45:16.688Z,5.10
2022-08-25T03:46:16.734Z,4.90
2022-08-25T03:47:16.771Z,4.90
2022-08-25T03:48:16.651Z,4.80
2022-08-25T03:49:16.636Z,4.90
2022-08-25T03:50:16.616Z,4.80
2022-08-25T03:51:16.595Z,4.90
2022-08-25T03:52:16.592Z,5.00
2022-08-25T03:53:16.579Z,5.10
2022-08-25T03:54:16.589Z,4.90
2022-08-25T03:55:16.567Z,4.70
2022-08-25T03:56:16.537Z,4.70
2022-08-25T03:57:16.528Z,4.90
2022-08-25T03:58:16.508Z,4.70
2022-08-25T03:59:16.485Z,4.70
2022-08-25T04:00:16.494Z,5.20
2022-08-25T04:01:16.742Z,5.20
2022-08-25T04:02:16.463Z,5.20
2022-08-25T04:03:16.433Z,4.90
2022-08-25T04:04:16.505Z,4.70
2022-08-25T04:05:16.395Z,4.70
2022-08-25T04:06:16.454Z,4.80
2022-08-25T04:07:16.364Z,4.90
2022-08-25T04:08:16.351Z,4.90
2022-08-25T04:09:16.355Z,4.90
2022-08-25T04:10:16.323Z,5.00
2022-08-25T04:11:16.313Z,4.80
2022-08-25T04:12:16.307Z,4.80
2022-08-25T04:13:16.297Z,4.70
2022-08-25T04:14:16.758Z,5.20
2022-08-25T04:15:16.272Z,5.00
2022-08-25T04:16:16.292Z,5.00
2022-08-25T04:17:16.247Z,4.90
2022-08-25T04:18:16.218Z,4.70
2022-08-25T04:19:16.209Z,4.90
2022-08-25T04:20:16.204Z,5.10
2022-08-25T04:21:16.183Z,5.10
2022-08-25T04:22:16.166Z,5.10
2022-08-25T04:23:16.156Z,5.10
2022-08-25T04:24:16.145Z,4.80
2022-08-25T04:25:16.124Z,4.80
2022-08-25T04:26:16.104Z,4.90
2022-08-25T04:27:16.096Z,4.90
2022-08-25T04:28:16.085Z,4.90
2022-08-25T04:29:16.079Z,5.00
2022-08-25T04:30:16.058Z,5.00
2022-08-25T04:31:16.108Z,5.30
2022-08-25T04:32:16.040Z,5.30
2022-08-25T04:33:16.018Z,5.30
2022-08-25T04:34:30.722Z,4.90
2022-08-25T04:35:16.997Z,4.90
2022-08-25T04:36:15.968Z,4.90
2022-08-25T04:37:15.956Z,5.20
2022-08-25T04:38:15.947Z,4.80
2022-08-25T04:39:15.938Z,4.50
2022-08-25T04:40:15.998Z,5.00
2022-08-25T04:41:15.907Z,4.90
2022-08-25T04:42:15.888Z,5.20
2022-08-25T04:43:15.879Z,4.90
2022-08-25T04:44:15.868Z,5.20
2022-08-25T04:45:15.889Z,4.90
2022-08-25T04:46:20.008Z,5.50
2022-08-25T04:47:15.821Z,5.10
2022-08-25T04:48:15.809Z,4.80
2022-08-25T04:49:15.858Z,5.10
2022-08-25T04:50:15.798Z,5.30
2022-08-25T04:51:15.789Z,5.00
2022-08-25T04:52:15.799Z,5.40
2022-08-25T04:53:15.752Z,5.20
2022-08-25T04:54:15.721Z,4.90
2022-08-25T04:55:15.743Z,5.20
2022-08-25T04:56:15.700Z,4.80
2022-08-25T04:57:15.711Z,4.70
2022-08-25T04:58:16.681Z,4.70
2022-08-25T04:59:15.662Z,5.00
2022-08-25T05:00:15.686Z,4.90
2022-08-25T05:01:15.679Z,4.90
2022-08-25T05:02:15.643Z,5.00
2022-08-25T05:03:15.602Z,4.80
2022-08-25T05:04:28.245Z,5.10
2022-08-25T05:05:16.581Z,4.40
2022-08-25T05:06:16.427Z,4.70
2022-08-25T05:07:15.599Z,4.60
2022-08-25T05:08:15.531Z,4.60
2022-08-25T05:09:15.544Z,4.80
2022-08-25T05:10:15.535Z,5.00
2022-08-25T05:11:15.853Z,4.80
2022-08-25T05:12:15.527Z,4.60
2022-08-25T05:13:15.493Z,5.00
2022-08-25T05:14:15.514Z,4.80
2022-08-25T05:15:15.484Z,4.50
2022-08-25T05:16:15.598Z,4.50
2022-08-25T05:17:15.507Z,4.50
2022-08-25T05:18:15.403Z,4.10
2022-08-25T05:19:15.452Z,4.30
2022-08-25T05:20:15.393Z,4.30
2022-08-25T05:21:15.373Z,4.30
2022-08-25T05:22:15.383Z,4.40
2022-08-25T05:23:15.354Z,3.90
2022-08-25T05:24:15.350Z,4.50
2022-08-25T05:25:15.324Z,4.10
2022-08-25T05:26:19.604Z,4.30
2022-08-25T05:27:16.295Z,4.10
2022-08-25T05:28:15.285Z,4.30
2022-08-25T05:29:15.275Z,4.10
2022-08-25T05:30:15.304Z,4.30
2022-08-25T05:31:15.308Z,4.40
2022-08-25T05:32:15.276Z,4.30
2022-08-25T05:33:15.221Z,4.80
2022-08-25T05:34:15.197Z,4.20
2022-08-25T05:35:15.193Z,4.20
2022-08-25T05:36:15.197Z,4.40
2022-08-25T05:37:15.183Z,4.20
2022-08-25T05:38:15.607Z,4.50
2022-08-25T05:39:15.129Z,4.10
2022-08-25T05:40:15.200Z,4.00
2022-08-25T05:41:15.126Z,4.50
2022-08-25T05:42:15.108Z,4.20
2022-08-25T05:43:15.115Z,4.10
2022-08-25T05:44:19.112Z,4.50
2022-08-25T05:45:20.262Z,4.30
2022-08-25T05:46:15.113Z,4.40
2022-08-25T05:47:17.728Z,3.90
2022-08-25T05:48:15.020Z,4.30
2022-08-25T05:49:15.028Z,4.10
2022-08-25T05:50:14.998Z,4.20
2022-08-25T05:51:14.981Z,4.40
2022-08-25T05:52:18.137Z,4.40
2022-08-25T05:53:15.948Z,4.30
2022-08-25T05:54:14.988Z,4.00
2022-08-25T05:55:14.929Z,4.10
2022-08-25T05:56:14.915Z,4.30
2022-08-25T05:57:14.919Z,4.10
2022-08-25T05:58:14.901Z,4.00
2022-08-25T05:59:14.929Z,4.00
2022-08-25T06:00:14.881Z,4.00
2022-08-25T06:01:14.931Z,4.00
2022-08-25T06:02:14.851Z,4.20
2022-08-25T06:03:14.863Z,3.90
2022-08-25T06:04:14.853Z,4.10
2022-08-25T06:05:14.811Z,4.20
2022-08-25T06:06:14.780Z,4.30
2022-08-25T06:07:14.774Z,4.00
2022-08-25T06:08:14.771Z,4.00
2022-08-25T06:09:14.761Z,4.00
2022-08-25T06:10:14.731Z,4.10
2022-08-25T06:11:14.722Z,4.20
2022-08-25T06:12:14.712Z,4.00
2022-08-25T06:13:14.727Z,4.10
2022-08-25T06:14:14.693Z,4.00
2022-08-25T06:15:14.696Z,4.00
2022-08-25T06:16:14.697Z,4.30
2022-08-25T06:17:14.654Z,3.90
2022-08-25T06:18:14.658Z,3.90
2022-08-25T06:19:14.625Z,3.90
2022-08-25T06:20:14.617Z,4.20
2022-08-25T06:21:15.764Z,3.90
2022-08-25T06:22:14.575Z,4.00
2022-08-25T06:23:14.553Z,3.80
2022-08-25T06:24:15.749Z,3.80
2022-08-25T06:25:14.532Z,3.60
2022-08-25T06:26:20.717Z,3.80
2022-08-25T06:27:15.572Z,3.50
2022-08-25T06:28:14.502Z,3.60
2022-08-25T06:29:14.484Z,3.40
2022-08-25T06:30:14.497Z,3.60
2022-08-25T06:31:14.549Z,3.80
2022-08-25T06:32:14.506Z,3.40
2022-08-25T06:33:14.466Z,3.70
2022-08-25T06:34:14.415Z,3.60
2022-08-25T06:35:14.409Z,3.70
2022-08-25T06:36:14.401Z,3.40
2022-08-25T06:37:14.377Z,3.60
2022-08-25T06:38:14.395Z,3.90
2022-08-25T06:39:14.368Z,3.50
2022-08-25T06:40:14.376Z,3.60
2022-08-25T06:41:14.395Z,3.60
2022-08-25T06:42:14.313Z,3.70
2022-08-25T06:43:14.294Z,3.70
2022-08-25T06:44:14.285Z,3.60
2022-08-25T06:45:14.285Z,3.80
2022-08-25T06:46:14.257Z,3.90
2022-08-25T06:47:14.376Z,3.60
2022-08-25T06:48:14.259Z,3.70
2022-08-25T06:49:14.216Z,3.50
2022-08-25T06:50:14.208Z,3.30
2022-08-25T06:51:14.416Z,3.50
2022-08-25T06:52:14.180Z,3.40
2022-08-25T06:53:14.158Z,3.50
2022-08-25T06:54:14.147Z,3.60
2022-08-25T06:55:14.127Z,3.40
2022-08-25T06:56:14.118Z,3.40
2022-08-25T06:57:14.118Z,3.30
2022-08-25T06:58:14.131Z,3.30
2022-08-25T06:59:14.089Z,3.20
2022-08-25T07:00:14.122Z,3.60
2022-08-25T07:01:15.930Z,3.40
2022-08-25T07:02:15.081Z,3.30
2022-08-25T07:03:15.299Z,3.40
2022-08-25T07:04:14.019Z,3.40
2022-08-25T07:05:26.910Z,3.30
2022-08-25T07:06:14.999Z,2.90
2022-08-25T07:07:13.986Z,3.00
2022-08-25T07:08:13.985Z,3.10
2022-08-25T07:09:13.981Z,3.20
2022-08-25T07:10:13.959Z,3.30
2022-08-25T07:11:16.413Z,3.20
2022-08-25T07:12:13.932Z,3.30
2022-08-25T07:13:13.952Z,3.30
2022-08-25T07:14:13.911Z,3.10
2022-08-25T07:15:20.171Z,3.20
2022-08-25T07:16:14.906Z,3.00
2022-08-25T07:17:13.851Z,3.10
2022-08-25T07:18:13.861Z,3.10
2022-08-25T07:19:14.759Z,2.90
2022-08-25T07:20:13.929Z,3.00
2022-08-25T07:21:13.825Z,3.10
2022-08-25T07:22:13.791Z,2.90
2022-08-25T07:23:13.790Z,2.80
2022-08-25T07:24:13.793Z,3.00
2022-08-25T07:25:13.786Z,3.00
2022-08-25T07:26:36.396Z,2.80
2022-08-25T07:27:14.762Z,2.90
2022-08-25T07:28:13.746Z,2.70
2022-08-25T07:29:13.761Z,2.90
2022-08-25T07:30:13.692Z,2.80
2022-08-25T07:31:13.759Z,3.10
2022-08-25T07:32:13.657Z,2.70
2022-08-25T07:33:13.806Z,2.90
2022-08-25T07:34:13.634Z,2.80
2022-08-25T07:35:13.744Z,2.70
2022-08-25T07:36:13.605Z,3.10
2022-08-25T07:37:23.760Z,2.90
2022-08-25T07:38:20.762Z,3.00
2022-08-25T07:39:14.563Z,3.00
2022-08-25T07:40:13.665Z,2.90
2022-08-25T07:41:13.554Z,2.90
2022-08-25T07:42:13.528Z,2.80
2022-08-25T07:43:13.521Z,2.60
2022-08-25T07:44:13.498Z,2.80
2022-08-25T07:45:13.598Z,2.60
2022-08-25T07:46:13.541Z,2.70
2022-08-25T07:47:13.456Z,2.70
2022-08-25T07:48:13.467Z,2.50
2022-08-25T07:49:16.663Z,2.60
2022-08-25T07:50:13.439Z,2.70
2022-08-25T07:51:13.399Z,2.50
2022-08-25T07:52:13.397Z,2.50
2022-08-25T07:53:13.377Z,2.50
2022-08-25T07:54:13.462Z,2.40
2022-08-25T07:55:13.569Z,2.60
2022-08-25T07:56:13.373Z,2.60
2022-08-25T07:57:13.321Z,2.70
2022-08-25T07:58:13.321Z,2.50
2022-08-25T07:59:13.301Z,2.60
2022-08-25T08:00:13.311Z,2.60
2022-08-25T08:01:13.268Z,2.40
2022-08-25T08:02:18.652Z,2.60
2022-08-25T08:03:29.388Z,2.60
2022-08-25T08:04:14.262Z,2.40
2022-08-25T08:05:13.223Z,2.40
2022-08-25T08:06:13.221Z,2.20
2022-08-25T08:07:13.192Z,2.30
2022-08-25T08:08:13.202Z,2.10
2022-08-25T08:09:13.161Z,2.10
2022-08-25T08:11:14.161Z,2.10
2022-08-25T08:12:13.133Z,2.20
2022-08-25T08:13:16.671Z,2.30
2022-08-25T08:14:14.101Z,2.40
2022-08-25T08:15:13.101Z,2.30
2022-08-25T08:16:13.409Z,2.30
2022-08-25T08:17:13.061Z,2.40
2022-08-25T08:18:13.063Z,2.30
2022-08-25T08:19:13.041Z,2.40
2022-08-25T08:20:13.032Z,2.40
2022-08-25T08:21:13.014Z,2.40
2022-08-25T08:22:14.023Z,2.20
2022-08-25T08:23:12.985Z,2.30
2022-08-25T08:24:31.227Z,2.20
2022-08-25T08:25:21.426Z,2.30
2022-08-25T08:26:13.955Z,2.00
2022-08-25T08:27:12.976Z,2.10
2022-08-25T08:28:12.947Z,2.10
2022-08-25T08:29:12.936Z,2.10
2022-08-25T08:30:12.915Z,2.10
2022-08-25T08:31:12.907Z,2.30
2022-08-25T08:32:12.926Z,2.10
2022-08-25T08:33:13.081Z,2.00
2022-08-25T08:34:12.836Z,2.10
2022-08-25T08:35:12.837Z,1.80
2022-08-25T08:36:12.826Z,2.00
2022-08-25T08:37:12.807Z,1.90
2022-08-25T08:38:18.475Z,2.00
2022-08-25T08:39:13.779Z,1.70
2022-08-25T08:40:12.823Z,1.80
2022-08-25T08:41:12.850Z,1.70
2022-08-25T08:42:12.856Z,1.60
2022-08-25T08:43:17.997Z,1.70
2022-08-25T08:44:13.729Z,1.80
2022-08-25T08:45:12.722Z,1.80
2022-08-25T08:46:12.758Z,1.70
2022-08-25T08:47:12.669Z,1.70
2022-08-25T08:48:12.670Z,1.50
2022-08-25T08:49:12.638Z,1.50
2022-08-25T08:50:13.297Z,1.50
2022-08-25T08:51:12.609Z,1.70
2022-08-25T08:52:12.709Z,1.60
2022-08-25T08:53:12.600Z,1.50
2022-08-25T08:54:15.573Z,1.70
2022-08-25T08:55:12.589Z,2.00
2022-08-25T08:56:12.568Z,1.80
2022-08-25T08:57:12.551Z,1.60
2022-08-25T08:58:12.551Z,1.50
2022-08-25T08:59:12.520Z,1.60
2022-08-25T09:00:12.533Z,1.70
2022-08-25T09:01:12.534Z,1.70
2022-08-25T09:02:13.688Z,1.80
2022-08-25T09:03:12.480Z,1.80
2022-08-25T09:04:12.457Z,1.60
2022-08-25T09:05:12.454Z,1.70
2022-08-25T09:06:12.473Z,1.60
2022-08-25T09:07:12.513Z,1.30
2022-08-25T09:08:12.417Z,1.40
2022-08-25T09:09:12.404Z,1.40
2022-08-25T09:10:12.382Z,1.60
2022-08-25T09:11:12.362Z,1.70
2022-08-25T09:12:12.363Z,1.50
2022-08-25T09:13:12.734Z,1.50
2022-08-25T09:14:12.333Z,1.60
2022-08-25T09:15:13.532Z,1.60
2022-08-25T09:16:20.676Z,1.30
2022-08-25T09:17:13.302Z,1.40
2022-08-25T09:18:12.679Z,1.40
2022-08-25T09:19:12.274Z,1.40
2022-08-25T09:20:18.797Z,1.60
2022-08-25T09:21:13.235Z,1.40
2022-08-25T09:22:35.073Z,1.60
2022-08-25T09:23:13.209Z,1.60
2022-08-25T09:24:12.207Z,1.60
2022-08-25T09:25:12.195Z,1.50
2022-08-25T09:26:12.167Z,1.50
2022-08-25T09:27:12.157Z,1.20
2022-08-25T09:28:12.155Z,1.20
2022-08-25T09:29:19.265Z,1.30
2022-08-25T09:30:12.135Z,1.30
2022-08-25T09:31:12.146Z,1.20
2022-08-25T09:32:12.147Z,1.40
2022-08-25T09:33:12.087Z,1.20
2022-08-25T09:34:12.076Z,1.20
2022-08-25T09:35:12.077Z,1.10
2022-08-25T09:36:12.054Z,1.10
2022-08-25T09:37:12.044Z,1.20
2022-08-25T09:38:12.037Z,1.20
2022-08-25T09:39:12.006Z,1.40
2022-08-25T09:40:12.079Z,1.30
2022-08-25T09:41:12.000Z,1.30
2022-08-25T09:42:11.966Z,1.20
2022-08-25T09:43:11.958Z,1.30
2022-08-25T09:44:11.938Z,1.40
2022-08-25T09:45:12.008Z,1.20
2022-08-25T09:46:11.954Z,1.20
2022-08-25T09:47:11.905Z,1.20
2022-08-25T09:48:11.940Z,1.10
2022-08-25T09:49:11.926Z,1.30
2022-08-25T09:50:11.879Z,1.30
2022-08-25T09:51:12.870Z,1.40
2022-08-25T09:52:12.753Z,1.40
2022-08-25T09:53:18.559Z,1.30
2022-08-25T09:54:12.819Z,1.50
2022-08-25T09:55:13.204Z,1.40
2022-08-25T09:56:11.790Z,1.40
2022-08-25T09:57:11.781Z,1.20
2022-08-25T09:58:11.758Z,1.40
2022-08-25T09:59:15.662Z,1.30
2022-08-25T10:00:11.739Z,1.40
2022-08-25T10:01:11.736Z,1.30
2022-08-25T10:02:11.700Z,1.30
2022-08-25T10:03:11.701Z,1.30
2022-08-25T10:04:17.754Z,1.30
2022-08-25T10:05:12.836Z,1.50
2022-08-25T10:06:13.160Z,1.30
2022-08-25T10:07:11.663Z,1.40
2022-08-25T10:08:11.636Z,1.50
2022-08-25T10:09:11.624Z,1.10
2022-08-25T10:10:13.587Z,1.10
2022-08-25T10:11:11.665Z,1.20
2022-08-25T10:12:11.581Z,1.40
2022-08-25T10:13:11.574Z,1.30
2022-08-25T10:14:11.551Z,1.30
2022-08-25T10:15:11.551Z,1.20
2022-08-25T10:16:20.628Z,1.00
2022-08-25T10:17:12.507Z,1.00
2022-08-25T10:18:11.501Z,0.90
2022-08-25T10:19:11.512Z,1.00
2022-08-25T10:20:11.525Z,0.90
2022-08-25T10:21:11.484Z,0.90
2022-08-25T10:22:11.456Z,1.00
2022-08-25T10:23:11.449Z,0.80
2022-08-25T10:24:11.449Z,0.80
2022-08-25T10:25:11.437Z,0.80
2022-08-25T10:26:11.407Z,0.80
2022-08-25T10:27:11.389Z,0.80
2022-08-25T10:28:11.367Z,0.80
2022-08-25T10:29:11.348Z,0.90
2022-08-25T10:30:11.416Z,0.80
2022-08-25T10:31:11.398Z,0.80
2022-08-25T10:32:12.313Z,0.80
2022-08-25T10:33:11.309Z,0.80
2022-08-25T10:34:11.309Z,0.80
2022-08-25T10:35:12.100Z,0.90
2022-08-25T10:36:11.269Z,0.80
2022-08-25T10:37:11.298Z,0.80
2022-08-25T10:38:11.230Z,0.70
2022-08-25T10:39:31.568Z,0.90
2022-08-25T10:40:12.358Z,0.70
2022-08-25T10:41:11.209Z,0.80
2022-08-25T10:42:11.228Z,0.80
2022-08-25T10:43:11.169Z,0.80
2022-08-25T10:44:11.172Z,0.80
2022-08-25T10:45:14.805Z,0.80
2022-08-25T10:46:12.171Z,0.70
2022-08-25T10:47:11.142Z,0.70
2022-08-25T10:48:11.143Z,0.70
2022-08-25T10:49:11.104Z,0.70
2022-08-25T10:50:11.147Z,0.70
2022-08-25T10:51:14.609Z,0.70
2022-08-25T10:52:12.052Z,0.60
2022-08-25T10:53:11.053Z,0.70
2022-08-25T10:54:11.053Z,0.70
2022-08-25T10:55:11.044Z,0.70
2022-08-25T10:56:11.023Z,0.60
2022-08-25T10:57:10.996Z,0.60
2022-08-25T10:58:10.983Z,0.60
2022-08-25T10:59:10.974Z,0.70
2022-08-25T11:00:11.025Z,0.60
2022-08-25T11:01:10.979Z,0.60
2022-08-25T11:02:10.948Z,0.70
2022-08-25T11:03:10.955Z,0.60
2022-08-25T11:04:10.929Z,0.60
2022-08-25T11:05:11.115Z,0.60
2022-08-25T11:06:10.915Z,0.60
2022-08-25T11:07:10.876Z,0.60
2022-08-25T11:08:11.537Z,0.60
2022-08-25T11:09:10.846Z,0.60
2022-08-25T11:10:11.388Z,0.70
2022-08-25T11:11:10.816Z,0.60
2022-08-25T11:12:10.817Z,0.60
2022-08-25T11:13:11.238Z,0.70
2022-08-25T11:14:11.422Z,0.60
2022-08-25T11:15:10.777Z,0.60
2022-08-25T11:16:17.436Z,0.60
2022-08-25T11:17:11.811Z,0.70
2022-08-25T11:18:14.784Z,0.60
2022-08-25T11:19:10.719Z,0.60
2022-08-25T11:20:13.115Z,0.60
2022-08-25T11:21:11.700Z,0.60
2022-08-25T11:22:10.691Z,0.60
2022-08-25T11:23:11.353Z,0.70
2022-08-25T11:24:10.688Z,0.60
2022-08-25T11:25:10.650Z,0.70
2022-08-25T11:26:10.619Z,0.70
2022-08-25T11:27:13.799Z,0.70
2022-08-25T11:28:10.620Z,0.70
2022-08-25T11:29:11.485Z,0.60
2022-08-25T11:30:10.617Z,0.60
2022-08-25T11:31:10.696Z,0.60
2022-08-25T11:32:10.563Z,0.70
2022-08-25T11:33:10.629Z,0.60
2022-08-25T11:34:10.523Z,0.60
2022-08-25T11:35:12.205Z,0.60
2022-08-25T11:36:10.883Z,0.60
2022-08-25T11:37:11.311Z,0.60
2022-08-25T11:38:10.471Z,0.60
2022-08-25T11:39:10.465Z,0.60
2022-08-25T11:40:10.504Z,0.50
2022-08-25T11:41:11.323Z,0.60
2022-08-25T11:42:10.424Z,0.50
2022-08-25T11:43:10.415Z,0.50
2022-08-25T11:44:10.395Z,0.60
2022-08-25T11:45:10.436Z,0.60
2022-08-25T11:46:10.390Z,0.50
2022-08-25T11:47:14.781Z,0.50
2022-08-25T11:48:11.333Z,0.50
2022-08-25T11:49:10.334Z,0.50
2022-08-25T11:50:10.359Z,0.50
2022-08-25T11:51:10.305Z,0.50
2022-08-25T11:52:10.398Z,0.50
2022-08-25T11:53:11.335Z,0.50
2022-08-25T11:54:10.255Z,0.50
2022-08-25T11:55:10.341Z,0.50
2022-08-25T11:56:10.250Z,0.50
2022-08-25T11:57:10.228Z,0.50
2022-08-25T11:58:10.230Z,0.50
2022-08-25T11:59:10.212Z,0.50
2022-08-25T12:00:10.189Z,0.60
2022-08-25T12:01:10.180Z,0.50
2022-08-25T12:02:10.178Z,0.50
2022-08-25T12:03:10.180Z,0.50
2022-08-25T12:04:10.196Z,0.60
2022-08-25T12:05:10.282Z,0.50
2022-08-25T12:06:10.099Z,0.50
2022-08-25T12:07:10.100Z,0.50
2022-08-25T12:08:10.089Z,0.50
2022-08-25T12:09:10.081Z,0.50
2022-08-25T12:10:10.064Z,0.40
2022-08-25T12:11:11.230Z,0.40
2022-08-25T12:12:10.031Z,0.50
2022-08-25T12:13:10.531Z,0.50
2022-08-25T12:14:10.015Z,0.50
2022-08-25T12:15:10.033Z,0.50
2022-08-25T12:16:09.978Z,0.50
2022-08-25T12:17:12.214Z,0.40
2022-08-25T12:18:10.366Z,0.40
2022-08-25T12:19:09.975Z,0.50
2022-08-25T12:20:10.002Z,0.40
2022-08-25T12:21:09.944Z,0.40
2022-08-25T12:22:09.903Z,0.50
2022-08-25T12:23:09.894Z,0.40
2022-08-25T12:24:09.890Z,0.40
2022-08-25T12:25:09.894Z,0.40
2022-08-25T12:26:11.059Z,0.40
2022-08-25T12:27:09.844Z,0.40
2022-08-25T12:28:09.826Z,0.40
2022-08-25T12:29:09.816Z,0.40
2022-08-25T12:30:13.201Z,0.40
2022-08-25T12:31:10.828Z,0.40
2022-08-25T12:32:09.787Z,0.40
2022-08-25T12:33:09.766Z,0.40
2022-08-25T12:34:09.747Z,0.40
2022-08-25T12:35:10.459Z,0.40
2022-08-25T12:36:11.195Z,0.40
2022-08-25T12:37:09.847Z,0.40
2022-08-25T12:38:09.696Z,0.40
2022-08-25T12:39:09.688Z,0.40
2022-08-25T12:40:09.736Z,0.40
2022-08-25T12:41:09.670Z,0.40
2022-08-25T12:42:09.652Z,0.40
2022-08-25T12:43:09.654Z,0.30
2022-08-25T12:44:09.619Z,0.40
2022-08-25T12:45:09.648Z,0.30
2022-08-25T12:46:09.679Z,0.30
2022-08-25T12:47:09.579Z,0.30
2022-08-25T12:48:09.570Z,0.30
2022-08-25T12:49:09.608Z,0.30
2022-08-25T12:50:09.561Z,0.40
2022-08-25T12:51:09.528Z,0.40
2022-08-25T12:52:09.530Z,0.30
2022-08-25T12:53:09.518Z,0.30
2022-08-25T12:54:10.476Z,0.30
2022-08-25T12:55:09.773Z,0.30
2022-08-25T12:56:09.488Z,0.30
2022-08-25T12:57:09.463Z,0.30
2022-08-25T12:58:09.454Z,0.30
2022-08-25T12:59:09.462Z,0.30
2022-08-25T13:00:09.421Z,0.30
2022-08-25T13:01:09.535Z,0.40
2022-08-25T13:02:10.519Z,0.30
2022-08-25T13:03:09.914Z,0.30
2022-08-25T13:04:09.476Z,0.30
2022-08-25T13:05:09.587Z,0.30
2022-08-25T13:06:09.354Z,0.30
2022-08-25T13:07:09.324Z,0.30
2022-08-25T13:08:15.063Z,0.20
2022-08-25T13:09:10.306Z,0.30
2022-08-25T13:10:09.298Z,0.30
2022-08-25T13:11:09.287Z,0.30
2022-08-25T13:12:09.304Z,0.30
2022-08-25T13:13:09.258Z,0.30
2022-08-25T13:14:09.267Z,0.30
2022-08-25T13:15:09.373Z,0.30
2022-08-25T13:16:09.287Z,0.30
2022-08-25T13:17:09.625Z,0.20
2022-08-25T13:18:09.197Z,0.30
2022-08-25T13:19:09.187Z,0.30