createdAt,value
2022-09-12T00:01:21.207Z,83.10
2022-09-12T00:03:48.601Z,82.30
2022-09-12T00:06:37.548Z,82.20
2022-09-12T00:09:12.851Z,82.30
2022-09-12T00:11:43.807Z,82.20
2022-09-12T00:14:16.360Z,82.20
2022-09-12T00:16:44.226Z,82.20
2022-09-12T00:19:12.733Z,82.20
2022-09-12T00:21:41.804Z,82.30
2022-09-12T00:24:10.583Z,82.30
2022-09-12T00:26:38.033Z,83.20
2022-09-12T00:29:05.209Z,82.30
2022-09-12T00:31:32.640Z,82.30
2022-09-12T00:34:03.460Z,82.20
2022-09-12T00:36:31.202Z,82.20
2022-09-12T00:38:59.005Z,82.20
2022-09-12T00:41:37.237Z,82.10
2022-09-12T00:44:24.394Z,82.20
2022-09-12T00:47:10.991Z,82.30
2022-09-12T00:50:01.625Z,82.20
2022-09-12T00:52:44.640Z,82.30
2022-09-12T00:55:21.561Z,82.20
2022-09-12T00:57:58.204Z,82.20
2022-09-12T01:00:27.822Z,82.30
2022-09-12T01:03:01.317Z,82.10
2022-09-12T01:05:31.551Z,82.10
2022-09-12T01:08:01.249Z,82.00
2022-09-12T01:10:29.925Z,82.00
2022-09-12T01:12:57.949Z,81.90
2022-09-12T01:15:25.009Z,81.80
2022-09-12T01:18:35.119Z,81.80
2022-09-12T01:21:36.401Z,81.80
2022-09-12T01:24:51.717Z,81.70
2022-09-12T01:27:44.524Z,81.70
2022-09-12T01:30:47.744Z,81.80
2022-09-12T01:33:38.999Z,81.80
2022-09-12T01:36:12.035Z,81.70
2022-09-12T01:38:55.555Z,81.60
2022-09-12T01:41:43.875Z,81.70
2022-09-12T01:44:17.301Z,81.90
2022-09-12T01:47:08.632Z,81.60
2022-09-12T01:49:52.473Z,81.70
2022-09-12T01:52:37.587Z,81.60
2022-09-12T01:55:13.740Z,81.50
2022-09-12T01:58:03.697Z,82.30
2022-09-12T02:00:34.709Z,81.60
2022-09-12T02:03:12.473Z,81.60
2022-09-12T02:05:50.514Z,81.60
2022-09-12T02:08:23.129Z,81.60
2022-09-12T02:10:59.395Z,81.50
2022-09-12T02:13:37.124Z,81.60
2022-09-12T02:16:12.890Z,81.60
2022-09-12T02:18:49.307Z,81.70
2022-09-12T02:21:20.127Z,81.60
2022-09-12T02:23:53.945Z,81.50
2022-09-12T02:26:32.548Z,81.50
2022-09-12T02:28:59.734Z,81.60
2022-09-12T02:31:36.951Z,81.40
2022-09-12T02:35:07.568Z,81.60
2022-09-12T02:38:00.157Z,81.80
2022-09-12T02:40:28.025Z,81.80
2022-09-12T02:42:55.501Z,81.60
2022-09-12T02:45:23.911Z,81.70
2022-09-12T02:48:02.545Z,81.90
2022-09-12T02:50:30.129Z,82.10
2022-09-12T02:53:03.863Z,81.90
2022-09-12T02:55:35.844Z,81.90
2022-09-12T02:58:08.244Z,81.80
2022-09-12T03:00:46.417Z,81.60
2022-09-12T03:03:58.289Z,81.60
2022-09-12T03:07:09.383Z,81.60
2022-09-12T03:09:44.141Z,81.30
2022-09-12T03:12:35.879Z,81.10
2022-09-12T03:15:26.029Z,81.20
2022-09-12T03:18:53.240Z,81.30
2022-09-12T03:21:30.428Z,81.20
2022-09-12T03:24:12.431Z,81.20
2022-09-12T03:27:09.176Z,81.30
2022-09-12T03:29:38.981Z,81.40
2022-09-12T03:32:07.484Z,81.20
2022-09-12T03:34:34.763Z,81.30
2022-09-12T03:37:02.363Z,81.30
2022-09-12T03:39:29.506Z,81.30
2022-09-12T03:41:57.784Z,81.40
2022-09-12T03:44:25.669Z,81.60
2022-09-12T03:46:52.973Z,81.70
2022-09-12T03:49:19.926Z,81.70
2022-09-12T03:51:46.878Z,81.70
2022-09-12T03:54:14.018Z,81.70
2022-09-12T03:56:41.585Z,81.80
2022-09-12T03:59:09.025Z,81.90
2022-09-12T04:01:35.934Z,81.90
2022-09-12T04:04:03.570Z,82.00
2022-09-12T04:06:31.387Z,82.00
2022-09-12T04:08:58.584Z,82.10
2022-09-12T04:11:25.706Z,82.10
2022-09-12T04:13:52.841Z,82.10
2022-09-12T04:16:20.279Z,82.10
2022-09-12T04:18:47.603Z,82.30
2022-09-12T04:21:18.540Z,82.40
2022-09-12T04:23:46.219Z,82.40
2022-09-12T04:26:14.478Z,82.60
2022-09-12T04:28:42.213Z,82.70
2022-09-12T04:31:17.648Z,83.50
2022-09-12T04:33:45.673Z,82.80
2022-09-12T04:36:17.801Z,82.80
2022-09-12T04:38:46.747Z,83.00
2022-09-12T04:41:20.267Z,82.90
2022-09-12T04:43:48.589Z,83.00
2022-09-12T04:46:20.006Z,82.90
2022-09-12T04:48:50.518Z,82.90
2022-09-12T04:51:30.262Z,82.80
2022-09-12T04:54:01.460Z,82.90
2022-09-12T04:56:30.013Z,82.80
2022-09-12T04:59:00.182Z,82.80
2022-09-12T05:01:30.232Z,82.80
2022-09-12T05:03:59.791Z,82.70
2022-09-12T05:06:30.586Z,82.70
2022-09-12T05:08:58.819Z,82.60
2022-09-12T05:11:46.727Z,82.50
2022-09-12T05:14:14.143Z,82.60
2022-09-12T05:16:41.270Z,82.70
2022-09-12T05:19:11.175Z,82.70
2022-09-12T05:21:38.838Z,82.80
2022-09-12T05:24:06.626Z,82.90
2022-09-12T05:26:36.141Z,82.70
2022-09-12T05:29:07.085Z,82.70
2022-09-12T05:31:36.163Z,82.60
2022-09-12T05:34:12.300Z,82.60
2022-09-12T05:36:39.272Z,82.60
2022-09-12T05:39:06.599Z,82.60
2022-09-12T05:41:36.970Z,82.70
2022-09-12T05:44:06.710Z,82.70
2022-09-12T05:46:43.665Z,82.80
2022-09-12T05:49:13.417Z,82.90
2022-09-12T05:51:45.346Z,83.00
2022-09-12T05:54:19.366Z,83.00
2022-09-12T05:56:47.833Z,82.80
2022-09-12T05:59:21.294Z,82.80
2022-09-12T06:01:49.039Z,82.60
2022-09-12T06:04:16.399Z,82.70
2022-09-12T06:06:45.469Z,82.50
2022-09-12T06:09:17.181Z,82.40
2022-09-12T06:11:45.914Z,82.30
2022-09-12T06:14:16.201Z,82.40
2022-09-12T06:16:43.503Z,82.20
2022-09-12T06:19:21.773Z,81.90
2022-09-12T06:21:49.937Z,81.70
2022-09-12T06:24:18.482Z,81.70
2022-09-12T06:26:47.110Z,82.00
2022-09-12T06:29:14.675Z,81.60
2022-09-12T06:31:43.833Z,81.70
2022-09-12T06:34:14.235Z,81.70
2022-09-12T06:36:46.169Z,81.60
2022-09-12T06:39:17.036Z,81.20
2022-09-12T06:41:45.483Z,81.00
2022-09-12T06:44:16.284Z,80.90
2022-09-12T06:46:44.537Z,81.80
2022-09-12T06:49:11.907Z,81.10
2022-09-12T06:51:39.133Z,81.10
2022-09-12T06:54:06.775Z,81.20
2022-09-12T06:56:34.806Z,81.20
2022-09-12T06:59:01.941Z,81.10
2022-09-12T07:01:31.564Z,80.40
2022-09-12T07:04:04.213Z,80.40
2022-09-12T07:06:40.896Z,80.50
2022-09-12T07:09:12.703Z,80.20
2022-09-12T07:11:42.009Z,80.60
2022-09-12T07:14:13.940Z,80.80
2022-09-12T07:16:41.167Z,80.60
2022-09-12T07:19:09.502Z,80.70
2022-09-12T07:21:40.206Z,80.80
2022-09-12T07:24:09.687Z,80.90
2022-09-12T07:26:40.232Z,80.40
2022-09-12T07:29:34.833Z,80.30
2022-09-12T07:31:56.440Z,80.20
2022-09-12T07:34:23.397Z,80.20
2022-09-12T07:36:51.177Z,80.30
2022-09-12T07:39:18.353Z,80.30
2022-09-12T07:41:45.330Z,80.40
2022-09-12T07:44:12.311Z,80.40
2022-09-12T07:46:42.377Z,80.20
2022-09-12T07:49:12.045Z,80.10
2022-09-12T07:51:39.282Z,79.70
2022-09-12T07:54:10.313Z,79.90
2022-09-12T07:56:39.443Z,79.30
2022-09-12T07:59:08.178Z,79.40
2022-09-12T08:01:36.183Z,79.20
2022-09-12T08:04:05.009Z,79.30
2022-09-12T08:06:36.218Z,79.80
2022-09-12T08:09:04.293Z,80.10
2022-09-12T08:11:31.829Z,80.00
2022-09-12T08:14:01.260Z,79.40
2022-09-12T08:16:31.276Z,79.20
2022-09-12T08:19:01.138Z,78.90
2022-09-12T08:21:33.275Z,78.90
2022-09-12T08:24:04.097Z,78.90
2022-09-12T08:26:32.972Z,79.10
2022-09-12T08:29:01.780Z,79.30
2022-09-12T08:31:36.476Z,79.90
2022-09-12T08:34:07.425Z,79.80
2022-09-12T08:36:35.334Z,79.70
2022-09-12T08:39:06.510Z,80.00
2022-09-12T08:41:49.029Z,80.10
2022-09-12T08:44:40.207Z,79.20
2022-09-12T08:47:19.547Z,78.50
2022-09-12T08:50:16.395Z,78.60
2022-09-12T08:53:03.462Z,78.60
2022-09-12T08:55:44.917Z,78.20
2022-09-12T08:58:25.396Z,77.80
2022-09-12T09:01:03.728Z,77.00
2022-09-12T09:04:08.145Z,76.30
2022-09-12T09:07:03.992Z,76.00
2022-09-12T09:10:07.732Z,76.00
2022-09-12T09:13:14.352Z,76.30
2022-09-12T09:16:00.877Z,77.00
2022-09-12T09:18:36.127Z,76.00
2022-09-12T09:21:22.455Z,76.00
2022-09-12T09:24:00.051Z,76.50
2022-09-12T09:26:41.721Z,76.80
2022-09-12T09:29:21.584Z,76.80
2022-09-12T09:31:53.596Z,77.00
2022-09-12T09:34:23.231Z,75.70
2022-09-12T09:37:01.295Z,76.20
2022-09-12T09:39:49.300Z,76.20
2022-09-12T09:42:41.686Z,75.00
2022-09-12T09:45:24.327Z,75.00
2022-09-12T09:48:23.581Z,74.60
2022-09-12T09:50:51.257Z,74.50
2022-09-12T09:53:42.653Z,73.60
2022-09-12T09:56:21.511Z,74.20
2022-09-12T09:58:50.395Z,74.60
2022-09-12T10:01:19.391Z,75.00
2022-09-12T10:03:55.249Z,74.70
2022-09-12T10:06:32.774Z,74.20
2022-09-12T10:09:15.001Z,73.50
2022-09-12T10:11:45.776Z,73.50
2022-09-12T10:14:43.149Z,73.10
2022-09-12T10:17:39.541Z,73.40
2022-09-12T10:20:38.067Z,73.50
2022-09-12T10:23:23.736Z,73.20
2022-09-12T10:25:58.348Z,72.60
2022-09-12T10:28:43.533Z,72.40
2022-09-12T10:31:17.215Z,73.10
2022-09-12T10:33:53.734Z,73.00
2022-09-12T10:36:21.906Z,72.30
2022-09-12T10:38:54.966Z,73.30
2022-09-12T10:41:22.172Z,73.50
2022-09-12T10:43:49.562Z,73.70
2022-09-12T10:46:16.696Z,72.90
2022-09-12T10:49:13.508Z,72.90
2022-09-12T10:51:40.829Z,72.60
2022-09-12T10:54:11.685Z,72.50
2022-09-12T10:57:21.985Z,72.00
2022-09-12T11:00:16.741Z,71.80
2022-09-12T11:03:07.117Z,71.00
2022-09-12T11:06:01.547Z,71.60
2022-09-12T11:09:13.166Z,71.40
2022-09-12T11:12:02.379Z,71.00
2022-09-12T11:14:41.185Z,69.80
2022-09-12T11:17:44.233Z,70.60
2022-09-12T11:21:09.544Z,70.30
2022-09-12T11:23:45.560Z,69.40
2022-09-12T11:26:24.364Z,68.20
2022-09-12T11:29:38.240Z,68.90
2022-09-12T11:32:30.020Z,68.80
2022-09-12T11:35:27.899Z,68.10
2022-09-12T11:38:30.623Z,68.50
2022-09-12T11:41:06.481Z,68.60
2022-09-12T11:43:45.615Z,67.80
2022-09-12T11:46:36.409Z,67.50
2022-09-12T11:49:09.420Z,67.60
2022-09-12T11:51:52.677Z,68.50
2022-09-12T11:54:53.940Z,67.80
2022-09-12T11:57:42.787Z,66.80
2022-09-12T12:00:37.947Z,67.90
2022-09-12T12:03:45.349Z,67.70
2022-09-12T12:06:33.025Z,65.50
2022-09-12T12:09:00.327Z,66.30
2022-09-12T12:11:31.492Z,66.30
2022-09-12T12:14:43.701Z,66.20
2022-09-12T12:17:20.356Z,66.40
2022-09-12T12:20:02.166Z,66.70
2022-09-12T12:22:32.369Z,66.70
2022-09-12T12:25:18.359Z,65.30
2022-09-12T12:28:01.847Z,65.80
2022-09-12T12:30:33.479Z,64.90
2022-09-12T12:33:13.183Z,62.00
2022-09-12T12:36:01.765Z,62.80
2022-09-12T12:38:36.202Z,62.30
2022-09-12T12:41:18.708Z,62.70
2022-09-12T12:43:46.918Z,62.60
2022-09-12T12:46:19.587Z,61.20
2022-09-12T12:49:11.273Z,61.00
2022-09-12T12:52:01.591Z,60.10
2022-09-12T12:54:52.182Z,60.80
2022-09-12T12:57:22.203Z,60.80
2022-09-12T13:00:06.629Z,59.90
2022-09-12T13:02:40.246Z,58.90
2022-09-12T13:05:20.592Z,56.60
2022-09-12T13:07:57.399Z,54.90
2022-09-12T13:10:31.575Z,53.60
2022-09-12T13:13:05.159Z,54.90
2022-09-12T13:15:38.122Z,54.80
2022-09-12T13:18:25.926Z,53.10
2022-09-12T13:21:04.785Z,54.10
2022-09-12T13:23:33.993Z,53.20
2022-09-12T13:26:02.793Z,51.80
2022-09-12T13:28:31.254Z,52.00
2022-09-12T13:31:19.149Z,51.90
2022-09-12T13:34:00.051Z,49.40
2022-09-12T13:37:21.345Z,50.40
2022-09-12T13:40:15.195Z,51.30
2022-09-12T13:42:51.623Z,50.30
2022-09-12T13:45:27.493Z,50.60
2022-09-12T13:48:00.136Z,47.90
2022-09-12T13:50:37.345Z,48.00
2022-09-12T13:53:12.589Z,47.80
2022-09-12T13:55:43.272Z,47.00
2022-09-12T13:58:28.537Z,45.60
2022-09-12T14:01:10.707Z,46.80
2022-09-12T14:04:14.433Z,42.80
2022-09-12T14:06:51.632Z,43.40
2022-09-12T14:09:40.306Z,43.70
2022-09-12T14:12:25.153Z,46.20
2022-09-12T14:14:53.383Z,44.50
2022-09-12T14:17:36.345Z,44.20
2022-09-12T14:20:14.652Z,44.80
2022-09-12T14:22:41.960Z,42.60
2022-09-12T14:25:25.039Z,40.50
2022-09-12T14:27:55.576Z,40.90
2022-09-12T14:30:31.927Z,41.80
2022-09-12T14:33:20.770Z,42.40
2022-09-12T14:36:10.555Z,41.10
2022-09-12T14:38:46.124Z,39.90
2022-09-12T14:41:39.418Z,40.70
2022-09-12T14:44:14.873Z,40.10
2022-09-12T14:46:44.418Z,40.00
2022-09-12T14:49:32.405Z,39.80
2022-09-12T14:52:02.496Z,39.70
2022-09-12T14:54:37.347Z,39.60
2022-09-12T14:57:34.738Z,40.20
2022-09-12T15:00:14.295Z,41.10
2022-09-12T15:02:44.777Z,41.30
2022-09-12T15:05:11.773Z,41.40
2022-09-12T15:07:53.615Z,41.90
2022-09-12T15:10:32.299Z,42.00
2022-09-12T15:13:14.286Z,42.30
2022-09-12T15:15:50.745Z,43.10
2022-09-12T15:18:22.544Z,42.70
2022-09-12T15:20:54.715Z,43.00
2022-09-12T15:23:38.138Z,42.90
2022-09-12T15:26:05.727Z,43.40
2022-09-12T15:28:33.892Z,42.70
2022-09-12T15:31:07.699Z,42.50
2022-09-12T15:33:34.932Z,42.40
2022-09-12T15:36:02.261Z,42.10
2022-09-12T15:38:30.187Z,42.50
2022-09-12T15:40:57.423Z,42.60
2022-09-12T15:43:26.420Z,42.70
2022-09-12T15:45:55.362Z,42.60
2022-09-12T15:48:25.860Z,43.10
2022-09-12T15:50:52.902Z,43.40
2022-09-12T15:53:19.937Z,43.90
2022-09-12T15:55:47.098Z,44.50
2022-09-12T15:58:14.214Z,45.10
2022-09-12T16:00:41.605Z,45.50
2022-09-12T16:03:23.999Z,45.80
2022-09-12T16:05:57.274Z,46.00
2022-09-12T16:08:24.552Z,47.10
2022-09-12T16:10:56.817Z,46.70
2022-09-12T16:13:24.581Z,47.00
2022-09-12T16:15:52.785Z,47.40
2022-09-12T16:18:20.014Z,48.30
2022-09-12T16:20:47.122Z,48.60
2022-09-12T16:23:14.245Z,49.30
2022-09-12T16:25:41.161Z,49.70
2022-09-12T16:28:08.391Z,50.20
2022-09-12T16:30:36.382Z,50.50
2022-09-12T16:33:04.157Z,51.20
2022-09-12T16:35:32.915Z,52.00
2022-09-12T16:38:01.082Z,52.10
2022-09-12T16:40:28.243Z,52.40
2022-09-12T16:42:55.152Z,53.00
2022-09-12T16:45:22.260Z,53.40
2022-09-12T16:47:49.221Z,53.50
2022-09-12T16:50:16.294Z,53.70
2022-09-12T16:52:43.321Z,53.50
2022-09-12T16:55:10.303Z,53.80
2022-09-12T16:57:37.460Z,54.70
2022-09-12T17:00:06.706Z,54.90
2022-09-12T17:02:34.362Z,54.90
2022-09-12T17:05:01.784Z,55.20
2022-09-12T17:07:28.768Z,55.70
2022-09-12T17:09:55.708Z,55.70
2022-09-12T17:12:24.065Z,56.20
2022-09-12T17:14:50.944Z,56.10
2022-09-12T17:17:18.189Z,56.70
2022-09-12T17:19:45.204Z,57.20
2022-09-12T17:22:12.317Z,57.30
2022-09-12T17:24:40.684Z,57.90
2022-09-12T17:27:07.972Z,58.00
2022-09-12T17:29:36.786Z,58.10
2022-09-12T17:32:04.071Z,58.60
2022-09-12T17:34:32.468Z,58.80
2022-09-12T17:36:59.922Z,59.10
2022-09-12T17:39:27.015Z,59.40
2022-09-12T17:41:57.445Z,59.50
2022-09-12T17:44:24.632Z,59.70
2022-09-12T17:46:51.695Z,59.30
2022-09-12T17:49:20.859Z,59.90
2022-09-12T17:51:48.629Z,60.10
2022-09-12T17:54:18.356Z,60.10
2022-09-12T17:56:49.728Z,60.20
2022-09-12T17:59:20.709Z,60.60
2022-09-12T18:02:06.622Z,60.70
2022-09-12T18:04:34.139Z,60.60
2022-09-12T18:07:01.373Z,60.70
2022-09-12T18:09:28.772Z,61.00
2022-09-12T18:11:55.802Z,61.10
2022-09-12T18:14:23.815Z,61.00
2022-09-12T18:16:52.372Z,61.30
2022-09-12T18:19:20.153Z,61.30
2022-09-12T18:21:47.384Z,61.40
2022-09-12T18:24:14.638Z,61.90
2022-09-12T18:26:44.021Z,62.30
2022-09-12T18:29:12.801Z,62.40
2022-09-12T18:31:39.838Z,62.30
2022-09-12T18:34:12.663Z,62.30
2022-09-12T18:36:45.794Z,62.20
2022-09-12T18:39:14.164Z,62.60
2022-09-12T18:41:41.857Z,62.20
2022-09-12T18:44:11.767Z,62.20
2022-09-12T18:46:38.738Z,62.70
2022-09-12T18:49:07.869Z,62.50
2022-09-12T18:51:37.379Z,62.60
2022-09-12T18:54:10.065Z,62.90
2022-09-12T18:56:39.239Z,62.90
2022-09-12T18:59:11.403Z,62.70
2022-09-12T19:01:39.288Z,63.20
2022-09-12T19:04:09.078Z,63.20
2022-09-12T19:06:46.276Z,63.50
2022-09-12T19:09:17.612Z,64.20
2022-09-12T19:11:50.390Z,63.80
2022-09-12T19:14:23.672Z,64.20
2022-09-12T19:16:52.104Z,64.30
2022-09-12T19:19:21.398Z,64.20
2022-09-12T19:21:48.436Z,64.10
2022-09-12T19:24:16.598Z,64.20
2022-09-12T19:26:44.817Z,64.40
2022-09-12T19:29:14.073Z,64.60
2022-09-12T19:31:41.047Z,64.70
2022-09-12T19:34:08.527Z,64.60
2022-09-12T19:36:51.695Z,64.70
2022-09-12T19:39:19.753Z,64.80
2022-09-12T19:41:47.829Z,64.70
2022-09-12T19:44:15.016Z,64.90
2022-09-12T19:46:42.411Z,64.90
2022-09-12T19:49:12.206Z,65.00
2022-09-12T19:51:39.268Z,65.20
2022-09-12T19:54:08.048Z,65.20
2022-09-12T19:56:35.244Z,65.20
2022-09-12T19:59:03.406Z,65.30
2022-09-12T20:01:30.505Z,65.30
2022-09-12T20:03:58.774Z,65.30
2022-09-12T20:06:26.744Z,65.70
2022-09-12T20:08:55.176Z,65.60
2022-09-12T20:11:24.119Z,65.60
2022-09-12T20:13:51.793Z,65.80
2022-09-12T20:16:22.481Z,65.80
2022-09-12T20:18:55.621Z,66.10
2022-09-12T20:21:25.842Z,66.50
2022-09-12T20:23:53.037Z,66.30
2022-09-12T20:26:20.512Z,66.20
2022-09-12T20:28:48.536Z,66.20
2022-09-12T20:31:16.555Z,66.30
2022-09-12T20:33:45.814Z,66.50
2022-09-12T20:36:18.391Z,66.50
2022-09-12T20:38:54.054Z,66.70
2022-09-12T20:41:21.772Z,67.20
2022-09-12T20:43:54.235Z,66.70
2022-09-12T20:46:22.926Z,67.20
2022-09-12T20:48:51.400Z,66.80
2022-09-12T20:51:20.363Z,66.90
2022-09-12T20:53:48.661Z,66.90
2022-09-12T20:56:15.710Z,66.90
2022-09-12T20:58:44.518Z,68.00
2022-09-12T21:01:14.055Z,67.10
2022-09-12T21:03:42.454Z,67.20
2022-09-12T21:06:12.520Z,67.20
2022-09-12T21:08:40.229Z,67.40
2022-09-12T21:11:07.297Z,67.30
2022-09-12T21:13:35.044Z,67.50
2022-09-12T21:16:08.897Z,67.70
2022-09-12T21:18:37.477Z,68.60
2022-09-12T21:21:07.096Z,67.80
2022-09-12T21:23:34.773Z,68.10
2022-09-12T21:26:02.993Z,68.00
2022-09-12T21:28:30.993Z,68.20
2022-09-12T21:30:58.279Z,68.00
2022-09-12T21:33:25.808Z,68.10
2022-09-12T21:35:52.963Z,68.10
2022-09-12T21:38:20.976Z,68.10
2022-09-12T21:40:48.049Z,68.30
2022-09-12T21:43:15.507Z,68.40
2022-09-12T21:45:42.961Z,68.50
2022-09-12T21:48:09.930Z,68.50
2022-09-12T21:50:37.002Z,68.60
2022-09-12T21:53:04.368Z,68.70
2022-09-12T21:55:31.684Z,68.70
2022-09-12T21:57:58.598Z,68.60
2022-09-12T22:00:25.947Z,68.50
2022-09-12T22:02:53.727Z,68.40
2022-09-12T22:05:22.553Z,68.40
2022-09-12T22:07:49.492Z,68.40
2022-09-12T22:10:16.787Z,68.40
2022-09-12T22:12:46.197Z,68.40
2022-09-12T22:15:38.878Z,68.50
2022-09-12T22:18:00.902Z,68.60
2022-09-12T22:20:28.216Z,68.60
2022-09-12T22:23:13.850Z,69.60
2022-09-12T22:25:41.060Z,68.60
2022-09-12T22:28:08.109Z,68.60
2022-09-12T22:30:35.418Z,68.80
2022-09-12T22:33:02.687Z,68.90
2022-09-12T22:35:29.984Z,68.90
2022-09-12T22:37:56.881Z,69.00
2022-09-12T22:40:24.161Z,69.00
2022-09-12T22:42:54.296Z,69.20
2022-09-12T22:45:21.376Z,69.60
2022-09-12T22:47:48.345Z,69.20
2022-09-12T22:50:16.046Z,69.20
2022-09-12T22:52:42.921Z,69.20
2022-09-12T22:55:10.465Z,69.20
2022-09-12T22:57:37.906Z,69.30
2022-09-12T23:00:12.299Z,69.30
2022-09-12T23:02:39.393Z,69.60
2022-09-12T23:05:06.689Z,69.60
2022-09-12T23:07:34.069Z,69.60
2022-09-12T23:10:02.821Z,69.80
2022-09-12T23:12:32.055Z,70.00
2022-09-12T23:14:59.007Z,70.30
2022-09-12T23:17:26.269Z,70.10
2022-09-12T23:19:53.616Z,70.30
2022-09-12T23:22:20.794Z,70.30
2022-09-12T23:24:48.292Z,70.20
2022-09-12T23:27:15.557Z,70.20
2022-09-12T23:29:42.824Z,70.30
2022-09-12T23:32:09.789Z,70.30
2022-09-12T23:34:36.737Z,70.30
2022-09-12T23:37:03.842Z,70.30
2022-09-12T23:39:31.764Z,70.20
2022-09-12T23:41:58.987Z,70.30
2022-09-12T23:44:26.637Z,70.30
2022-09-12T23:46:53.765Z,70.30
2022-09-12T23:49:20.886Z,70.40
2022-09-12T23:51:47.772Z,70.50
2022-09-12T23:54:15.222Z,70.60
2022-09-12T23:56:42.168Z,70.60
2022-09-12T23:59:09.298Z,70.70
