createdAt,value
2019-05-10T00:00:59.460Z,11.10
2019-05-10T00:03:46.577Z,11.10
2019-05-10T00:06:33.783Z,11.00
2019-05-10T00:09:02.910Z,11.00
2019-05-10T00:12:09.887Z,10.90
2019-05-10T00:14:56.801Z,10.90
2019-05-10T00:17:26.679Z,10.80
2019-05-10T00:19:56.447Z,10.80
2019-05-10T00:22:26.264Z,10.80
2019-05-10T00:25:03.666Z,10.80
2019-05-10T00:27:27.512Z,10.70
2019-05-10T00:29:57.273Z,10.70
2019-05-10T00:32:27.054Z,10.70
2019-05-10T00:34:56.764Z,10.70
2019-05-10T00:37:26.477Z,10.70
2019-05-10T00:39:56.238Z,10.70
2019-05-10T00:42:25.991Z,10.60
2019-05-10T00:44:55.734Z,10.60
2019-05-10T00:47:25.469Z,10.50
2019-05-10T00:49:55.169Z,10.50
2019-05-10T00:52:24.892Z,10.50
2019-05-10T00:54:54.702Z,10.50
2019-05-10T00:57:24.391Z,10.60
2019-05-10T00:59:54.195Z,10.50
2019-05-10T01:02:23.984Z,10.50
2019-05-10T01:04:53.739Z,10.50
2019-05-10T01:07:23.472Z,10.50
2019-05-10T01:09:53.220Z,10.50
2019-05-10T01:12:22.909Z,10.50
2019-05-10T01:14:52.725Z,10.50
2019-05-10T01:17:22.487Z,10.50
2019-05-10T01:19:52.279Z,10.50
2019-05-10T01:22:22.121Z,10.50
2019-05-10T01:24:51.883Z,10.50
2019-05-10T01:27:21.704Z,10.50
2019-05-10T01:29:51.413Z,10.50
2019-05-10T01:32:21.165Z,10.40
2019-05-10T01:34:50.934Z,10.40
2019-05-10T01:37:20.641Z,10.50
2019-05-10T01:39:50.381Z,10.40
2019-05-10T01:42:20.138Z,10.40
2019-05-10T01:44:49.867Z,10.40
2019-05-10T01:47:19.623Z,10.30
2019-05-10T01:49:49.355Z,10.40
2019-05-10T01:52:19.097Z,10.30
2019-05-10T01:54:48.847Z,10.30
2019-05-10T01:57:18.538Z,10.30
2019-05-10T01:59:48.249Z,10.30
2019-05-10T02:02:18.034Z,10.30
2019-05-10T02:04:47.792Z,10.30
2019-05-10T02:07:17.557Z,10.30
2019-05-10T02:09:47.367Z,10.30
2019-05-10T02:12:17.200Z,10.20
2019-05-10T02:14:47.222Z,10.20
2019-05-10T02:17:16.935Z,10.20
2019-05-10T02:19:46.669Z,10.20
2019-05-10T02:22:16.505Z,10.20
2019-05-10T02:24:46.639Z,10.20
2019-05-10T02:27:16.377Z,10.20
2019-05-10T02:29:46.146Z,10.20
2019-05-10T02:32:15.867Z,10.20
2019-05-10T02:34:45.614Z,10.20
2019-05-10T02:37:15.382Z,10.20
2019-05-10T02:39:45.112Z,10.20
2019-05-10T02:42:14.883Z,10.20
2019-05-10T02:44:44.598Z,10.20
2019-05-10T02:47:14.323Z,10.20
2019-05-10T02:49:44.084Z,10.20
2019-05-10T02:52:13.822Z,10.20
2019-05-10T02:54:45.473Z,10.20
2019-05-10T02:57:16.335Z,10.20
2019-05-10T02:59:47.567Z,10.20
2019-05-10T03:02:18.432Z,10.20
2019-05-10T03:04:48.149Z,10.20
2019-05-10T03:07:20.427Z,10.20
2019-05-10T03:09:50.762Z,10.20
2019-05-10T03:12:26.114Z,10.30
2019-05-10T03:14:58.430Z,10.20
2019-05-10T03:17:29.272Z,10.20
2019-05-10T03:20:01.195Z,10.20
2019-05-10T03:22:33.914Z,10.30
2019-05-10T03:25:03.604Z,10.30
2019-05-10T03:27:33.954Z,10.40
2019-05-10T03:30:03.834Z,10.50
2019-05-10T03:32:33.571Z,10.60
2019-05-10T03:35:03.476Z,10.60
2019-05-10T03:37:33.228Z,10.60
2019-05-10T03:40:03.161Z,10.70
2019-05-10T03:42:32.912Z,10.70
2019-05-10T03:45:02.620Z,10.80
2019-05-10T03:47:32.432Z,10.90
2019-05-10T03:50:02.148Z,10.90
2019-05-10T03:52:31.913Z,11.00
2019-05-10T03:55:01.633Z,11.00
2019-05-10T03:57:31.393Z,11.10
2019-05-10T04:00:01.192Z,11.20
2019-05-10T04:02:30.958Z,11.30
2019-05-10T04:05:00.702Z,11.40
2019-05-10T04:07:30.526Z,11.50
2019-05-10T04:10:00.246Z,11.60
2019-05-10T04:12:30.189Z,11.70
2019-05-10T04:14:59.878Z,11.80
2019-05-10T04:17:29.658Z,11.80
2019-05-10T04:19:59.458Z,11.90
2019-05-10T04:22:29.187Z,11.90
2019-05-10T04:24:58.907Z,12.00
2019-05-10T04:27:32.755Z,12.00
2019-05-10T04:30:01.900Z,12.00
2019-05-10T04:32:31.746Z,12.10
2019-05-10T04:35:01.508Z,12.20
2019-05-10T04:37:31.279Z,12.30
2019-05-10T04:40:00.992Z,12.20
2019-05-10T04:42:30.752Z,12.30
2019-05-10T04:45:00.548Z,12.40
2019-05-10T04:47:30.390Z,12.50
2019-05-10T04:50:00.106Z,12.50
2019-05-10T04:52:29.842Z,12.60
2019-05-10T04:54:59.585Z,12.60
2019-05-10T04:57:29.366Z,12.70
2019-05-10T05:00:01.894Z,12.80
2019-05-10T05:02:31.662Z,12.90
2019-05-10T05:05:01.450Z,13.00
2019-05-10T05:07:31.242Z,13.20
2019-05-10T05:10:00.988Z,13.30
2019-05-10T05:12:30.740Z,13.30
2019-05-10T05:15:00.613Z,13.40
2019-05-10T05:17:30.372Z,13.40
2019-05-10T05:20:00.153Z,13.50
2019-05-10T05:22:30.143Z,13.50
2019-05-10T05:25:01.404Z,13.50
2019-05-10T05:27:31.241Z,13.50
2019-05-10T05:30:01.004Z,13.60
2019-05-10T05:32:30.705Z,13.90
2019-05-10T05:35:00.450Z,14.10
2019-05-10T05:37:30.202Z,14.40
2019-05-10T05:40:00.208Z,14.50
2019-05-10T05:42:29.969Z,14.80
2019-05-10T05:44:59.730Z,14.80
2019-05-10T05:47:29.494Z,14.80
2019-05-10T05:49:59.267Z,14.90
2019-05-10T05:52:29.094Z,14.90
2019-05-10T05:54:59.302Z,15.00
2019-05-10T05:57:29.616Z,15.10
2019-05-10T06:00:04.112Z,15.30
2019-05-10T06:02:31.081Z,15.40
2019-05-10T06:05:00.912Z,15.40
2019-05-10T06:07:31.243Z,15.60
2019-05-10T06:10:02.081Z,15.50
2019-05-10T06:12:31.822Z,15.50
2019-05-10T06:15:01.576Z,15.60
2019-05-10T06:17:31.773Z,15.50
2019-05-10T06:20:05.865Z,15.50
2019-05-10T06:22:38.067Z,15.40
2019-05-10T06:25:04.942Z,15.40
2019-05-10T06:27:35.259Z,15.40
2019-05-10T06:30:06.415Z,15.50
2019-05-10T06:32:53.278Z,15.70
2019-05-10T06:35:21.961Z,15.80
2019-05-10T06:37:51.773Z,16.00
2019-05-10T06:40:33.480Z,15.90
2019-05-10T06:42:53.079Z,15.90
2019-05-10T06:45:22.913Z,15.90
2019-05-10T06:47:53.482Z,16.10
2019-05-10T06:50:31.651Z,16.20
2019-05-10T06:53:00.461Z,16.30
2019-05-10T06:55:27.215Z,16.40
2019-05-10T06:58:00.475Z,16.50
2019-05-10T07:00:28.374Z,16.50
2019-05-10T07:02:58.256Z,16.60
2019-05-10T07:05:27.975Z,16.70
2019-05-10T07:08:00.679Z,16.90
2019-05-10T07:10:33.775Z,17.00
2019-05-10T07:13:03.431Z,17.10
2019-05-10T07:15:35.943Z,17.20
2019-05-10T07:18:04.546Z,17.40
2019-05-10T07:20:34.401Z,17.50
2019-05-10T07:23:06.016Z,17.50
2019-05-10T07:25:37.637Z,17.40
2019-05-10T07:28:09.541Z,17.20
2019-05-10T07:30:41.317Z,17.00
2019-05-10T07:33:25.502Z,17.10
2019-05-10T07:35:55.320Z,17.40
2019-05-10T07:38:31.062Z,17.60
2019-05-10T07:40:56.496Z,17.80
2019-05-10T07:43:28.909Z,18.00
2019-05-10T07:46:05.893Z,18.30
2019-05-10T07:48:29.113Z,18.50
2019-05-10T07:50:58.879Z,18.80
2019-05-10T07:53:31.805Z,18.90
2019-05-10T07:56:06.193Z,19.00
2019-05-10T07:58:38.378Z,19.00
2019-05-10T08:01:04.366Z,18.90
2019-05-10T08:03:35.628Z,18.80
2019-05-10T08:06:05.507Z,18.80
2019-05-10T08:08:35.284Z,18.70
2019-05-10T08:11:05.025Z,18.60
2019-05-10T08:13:34.758Z,18.50
2019-05-10T08:16:05.295Z,18.60
2019-05-10T08:18:35.871Z,18.80
2019-05-10T08:21:18.747Z,19.00
2019-05-10T08:23:49.051Z,19.30
2019-05-10T08:26:24.201Z,19.30
2019-05-10T08:28:52.575Z,19.40
2019-05-10T08:31:25.918Z,19.40
2019-05-10T08:33:58.868Z,19.30
2019-05-10T08:36:25.715Z,19.30
2019-05-10T08:39:03.378Z,19.20
2019-05-10T08:41:26.980Z,19.20
2019-05-10T08:43:56.704Z,19.10
2019-05-10T08:46:37.195Z,19.00
2019-05-10T08:48:57.928Z,19.00
2019-05-10T08:51:27.697Z,19.00
2019-05-10T08:53:58.337Z,19.00
2019-05-10T08:56:28.311Z,19.00
2019-05-10T08:58:58.010Z,19.10
2019-05-10T09:01:30.441Z,19.00
2019-05-10T09:04:06.000Z,19.00
2019-05-10T09:06:32.758Z,19.00
2019-05-10T09:09:08.169Z,19.00
2019-05-10T09:11:35.597Z,19.20
2019-05-10T09:14:05.434Z,19.50
2019-05-10T09:16:43.283Z,19.90
2019-05-10T09:19:06.551Z,20.20
2019-05-10T09:21:41.240Z,20.40
2019-05-10T09:24:07.672Z,20.50
2019-05-10T09:26:37.411Z,20.50
2019-05-10T09:29:07.260Z,20.50
2019-05-10T09:31:39.362Z,20.50
2019-05-10T09:34:08.284Z,20.50
2019-05-10T09:36:38.082Z,20.20
2019-05-10T09:39:09.079Z,19.60
2019-05-10T09:41:39.261Z,18.80
2019-05-10T09:44:08.977Z,18.00
2019-05-10T09:46:38.685Z,17.40
2019-05-10T09:49:15.599Z,16.80
2019-05-10T09:51:42.092Z,16.40
2019-05-10T09:54:11.261Z,16.10
2019-05-10T09:56:44.381Z,15.90
2019-05-10T09:59:12.378Z,15.70
2019-05-10T10:01:42.147Z,15.50
2019-05-10T10:04:11.833Z,15.40
2019-05-10T10:06:42.012Z,15.30
2019-05-10T10:09:12.964Z,15.30
2019-05-10T10:11:48.093Z,15.30
2019-05-10T10:14:14.083Z,15.40
2019-05-10T10:16:49.453Z,15.50
2019-05-10T10:19:18.083Z,15.70
2019-05-10T10:21:47.603Z,15.90
2019-05-10T10:24:20.147Z,16.10
2019-05-10T10:26:53.973Z,16.30
2019-05-10T10:29:20.467Z,16.50
2019-05-10T10:31:54.858Z,16.80
2019-05-10T10:34:21.606Z,17.10
2019-05-10T10:36:51.427Z,17.40
2019-05-10T10:39:22.820Z,17.90
2019-05-10T10:41:52.580Z,18.40
2019-05-10T10:44:22.346Z,18.90
2019-05-10T10:46:52.044Z,19.20
2019-05-10T10:49:23.086Z,19.40
2019-05-10T10:51:53.122Z,19.20
2019-05-10T10:54:28.558Z,19.30
2019-05-10T10:56:54.263Z,19.40
2019-05-10T10:59:23.997Z,19.40
2019-05-10T11:02:25.300Z,19.20
2019-05-10T11:04:25.127Z,19.00
2019-05-10T11:07:09.271Z,18.60
2019-05-10T11:09:26.309Z,18.30
2019-05-10T11:11:56.021Z,17.90
2019-05-10T11:14:25.730Z,17.60
2019-05-10T11:16:57.043Z,17.20
2019-05-10T11:19:26.886Z,17.00
2019-05-10T11:21:56.672Z,16.80
2019-05-10T11:24:26.374Z,16.70
2019-05-10T11:26:56.084Z,16.50
2019-05-10T11:29:27.960Z,16.30
2019-05-10T11:32:12.346Z,16.30
2019-05-10T11:34:36.770Z,16.10
2019-05-10T11:36:59.944Z,16.00
2019-05-10T11:39:33.202Z,15.90
2019-05-10T11:42:06.755Z,15.80
2019-05-10T11:44:32.474Z,15.70
2019-05-10T11:47:02.213Z,15.60
2019-05-10T11:49:31.929Z,15.50
2019-05-10T11:52:01.841Z,15.50
2019-05-10T11:54:32.170Z,15.40
2019-05-10T11:57:06.571Z,15.30
2019-05-10T11:59:38.400Z,15.30
2019-05-10T12:02:09.363Z,15.30
2019-05-10T12:04:39.381Z,15.40
2019-05-10T12:07:09.807Z,15.50
2019-05-10T12:09:42.500Z,15.60
2019-05-10T12:12:12.309Z,15.70
2019-05-10T12:14:46.519Z,15.80
2019-05-10T12:17:14.790Z,16.00
2019-05-10T12:19:50.472Z,16.10
2019-05-10T12:22:16.246Z,16.20
2019-05-10T12:26:16.291Z,16.20
2019-05-10T12:27:25.941Z,16.20
2019-05-10T12:29:55.536Z,16.10
2019-05-10T12:32:21.387Z,16.00
2019-05-10T12:34:56.336Z,15.90
2019-05-10T12:37:22.886Z,15.90
2019-05-10T12:39:53.180Z,16.00
2019-05-10T12:42:23.424Z,16.00
2019-05-10T12:44:55.871Z,16.20
2019-05-10T12:47:24.506Z,16.40
2019-05-10T12:50:02.013Z,16.70
2019-05-10T12:52:28.558Z,17.00
2019-05-10T12:54:57.544Z,17.40
2019-05-10T12:57:27.461Z,17.70
2019-05-10T12:59:57.212Z,18.00
2019-05-10T13:02:26.944Z,18.20
2019-05-10T13:04:56.700Z,18.30
2019-05-10T13:07:26.422Z,18.40
2019-05-10T13:10:03.983Z,18.40
2019-05-10T13:12:27.532Z,18.30
2019-05-10T13:14:57.341Z,18.20
2019-05-10T13:17:27.103Z,18.00
2019-05-10T13:19:58.585Z,17.80
2019-05-10T13:22:36.674Z,17.80
2019-05-10T13:24:59.752Z,17.80
2019-05-10T13:27:29.574Z,17.80
2019-05-10T13:29:59.518Z,17.80
2019-05-10T13:32:29.237Z,17.80
2019-05-10T13:34:59.006Z,17.90
2019-05-10T13:37:29.049Z,17.80
2019-05-10T13:40:05.421Z,17.80
2019-05-10T13:42:30.264Z,17.80
2019-05-10T13:45:00.082Z,17.70
2019-05-10T13:47:29.771Z,17.60
2019-05-10T13:49:59.516Z,17.70
2019-05-10T13:52:37.555Z,17.70
2019-05-10T13:55:00.750Z,17.80
2019-05-10T13:57:33.599Z,17.80
2019-05-10T14:00:03.837Z,18.00
2019-05-10T14:02:34.904Z,18.10
2019-05-10T14:05:05.246Z,18.10
2019-05-10T14:07:35.032Z,18.10
2019-05-10T14:10:06.669Z,18.20
2019-05-10T14:12:36.413Z,18.10
2019-05-10T14:15:11.304Z,18.00
2019-05-10T14:17:39.485Z,18.00
2019-05-10T14:20:19.413Z,18.10
2019-05-10T14:22:41.383Z,18.10
2019-05-10T14:25:12.221Z,18.20
2019-05-10T14:27:41.985Z,18.40
2019-05-10T14:30:13.532Z,18.60
2019-05-10T14:32:43.276Z,19.00
2019-05-10T14:35:16.371Z,19.30
2019-05-10T14:37:47.661Z,19.60
2019-05-10T14:40:17.064Z,19.90
2019-05-10T14:42:47.533Z,20.00
2019-05-10T14:45:17.480Z,20.10
2019-05-10T14:47:50.223Z,20.20
2019-05-10T14:50:26.199Z,20.30
2019-05-10T14:52:50.446Z,20.30
2019-05-10T14:55:20.190Z,20.30
2019-05-10T14:57:49.924Z,20.20
2019-05-10T15:00:20.269Z,20.20
2019-05-10T15:02:50.032Z,20.20
2019-05-10T15:05:19.991Z,20.20
2019-05-10T15:07:51.442Z,20.20
2019-05-10T15:10:32.996Z,20.30
2019-05-10T15:13:04.003Z,20.20
2019-05-10T15:15:37.327Z,20.20
2019-05-10T15:18:05.222Z,20.20
2019-05-10T15:20:36.090Z,20.20
2019-05-10T15:23:06.121Z,20.20
2019-05-10T15:25:35.934Z,20.20
2019-05-10T15:28:05.698Z,20.10
2019-05-10T15:30:39.219Z,19.90
2019-05-10T15:33:10.242Z,19.60
2019-05-10T15:35:40.270Z,19.30
2019-05-10T15:38:10.111Z,19.10
2019-05-10T15:40:44.514Z,18.80
2019-05-10T15:43:16.881Z,18.60
2019-05-10T15:45:46.060Z,18.40
2019-05-10T15:48:14.295Z,18.20
2019-05-10T15:50:44.033Z,18.10
2019-05-10T15:53:13.885Z,18.00
2019-05-10T15:55:43.617Z,17.80
2019-05-10T15:58:13.419Z,17.70
2019-05-10T16:00:43.246Z,17.60
2019-05-10T16:03:13.032Z,17.50
2019-05-10T16:05:58.863Z,17.40
2019-05-10T16:08:16.743Z,17.40
2019-05-10T16:10:46.492Z,17.40
2019-05-10T16:13:23.233Z,17.40
2019-05-10T16:15:51.719Z,17.30
2019-05-10T16:18:23.311Z,17.20
2019-05-10T16:20:53.096Z,17.10
2019-05-10T16:23:22.872Z,17.00
2019-05-10T16:25:52.682Z,16.80
2019-05-10T16:28:22.968Z,16.80
2019-05-10T16:30:52.980Z,16.60
2019-05-10T16:33:22.806Z,16.50
2019-05-10T16:35:52.813Z,16.30
2019-05-10T16:38:22.625Z,16.10
2019-05-10T16:40:58.407Z,16.10
2019-05-10T16:43:24.808Z,16.00
2019-05-10T16:45:55.107Z,15.90
2019-05-10T16:48:28.124Z,15.80
2019-05-10T16:50:56.301Z,15.60
2019-05-10T16:53:26.026Z,15.50
2019-05-10T16:55:55.922Z,15.40
2019-05-10T16:58:25.637Z,15.30
2019-05-10T17:00:58.677Z,15.30
2019-05-10T17:03:28.750Z,15.20
2019-05-10T17:06:03.853Z,15.20
2019-05-10T17:08:35.969Z,15.20
2019-05-10T17:11:09.389Z,15.10
2019-05-10T17:13:36.287Z,15.00
2019-05-10T17:16:04.806Z,15.00
2019-05-10T17:18:35.156Z,14.90
2019-05-10T17:21:04.875Z,14.80
2019-05-10T17:23:34.561Z,14.70
2019-05-10T17:26:04.420Z,14.60
2019-05-10T17:28:35.263Z,14.50
2019-05-10T17:31:07.838Z,14.50
2019-05-10T17:33:42.687Z,14.40
2019-05-10T17:36:09.124Z,14.30
2019-05-10T17:38:39.262Z,14.20
2019-05-10T17:41:08.976Z,14.10
2019-05-10T17:43:38.788Z,14.00
2019-05-10T17:46:12.934Z,14.00
2019-05-10T17:48:40.893Z,13.80
2019-05-10T17:51:11.576Z,13.70
2019-05-10T17:53:41.759Z,13.50
2019-05-10T17:56:11.609Z,13.50
2019-05-10T17:58:41.430Z,13.40
2019-05-10T18:01:14.134Z,13.30
2019-05-10T18:03:44.054Z,13.20
2019-05-10T18:06:23.459Z,13.10
2019-05-10T18:08:45.417Z,13.00
2019-05-10T18:11:15.219Z,12.80
2019-05-10T18:13:44.984Z,12.70
2019-05-10T18:16:17.480Z,12.60
2019-05-10T18:18:48.518Z,12.50
2019-05-10T18:21:22.361Z,12.40
2019-05-10T18:23:52.558Z,12.20
2019-05-10T18:26:21.457Z,12.10
2019-05-10T18:28:51.348Z,12.00
2019-05-10T18:31:21.252Z,11.90
2019-05-10T18:34:03.348Z,11.80
2019-05-10T18:36:50.995Z,11.70
2019-05-10T18:39:17.720Z,11.60
2019-05-10T18:42:00.973Z,11.50
2019-05-10T18:44:45.827Z,11.40
2019-05-10T18:47:29.984Z,11.30
2019-05-10T18:50:02.705Z,11.20
2019-05-10T18:52:48.491Z,11.10
2019-05-10T18:55:19.157Z,11.00
2019-05-10T18:57:50.423Z,10.90
2019-05-10T19:00:23.235Z,10.80
2019-05-10T19:02:55.086Z,10.70
2019-05-10T19:05:31.561Z,10.70
2019-05-10T19:08:04.364Z,10.60
2019-05-10T19:10:27.312Z,10.50
2019-05-10T19:13:01.066Z,10.40
2019-05-10T19:15:28.549Z,10.30
2019-05-10T19:17:58.430Z,10.30
2019-05-10T19:20:28.210Z,10.20
2019-05-10T19:22:57.954Z,10.10
2019-05-10T19:25:28.533Z,10.00
2019-05-10T19:27:58.379Z,9.90
2019-05-10T19:30:28.189Z,9.90
2019-05-10T19:32:58.161Z,9.80
2019-05-10T19:35:29.918Z,9.80
2019-05-10T19:37:59.802Z,9.70
2019-05-10T19:40:29.562Z,9.60
2019-05-10T19:42:59.310Z,9.60
2019-05-10T19:45:31.206Z,9.60
2019-05-10T19:48:00.524Z,9.50
2019-05-10T19:50:31.227Z,9.50
2019-05-10T19:53:03.809Z,9.40
2019-05-10T19:55:40.001Z,9.40
2019-05-10T19:58:09.916Z,9.40
2019-05-10T20:00:39.905Z,9.40
2019-05-10T20:03:09.743Z,9.30
2019-05-10T20:05:39.733Z,9.30
2019-05-10T20:08:09.446Z,9.30
2019-05-10T20:10:39.188Z,9.20
2019-05-10T20:13:09.024Z,9.20
2019-05-10T20:15:39.544Z,9.10
2019-05-10T20:18:09.446Z,9.10
2019-05-10T20:20:39.285Z,9.00
2019-05-10T20:23:09.033Z,9.00
2019-05-10T20:25:39.002Z,9.00
2019-05-10T20:28:08.794Z,9.00
2019-05-10T20:30:38.622Z,8.90
2019-05-10T20:33:08.451Z,8.90
2019-05-10T20:35:38.166Z,8.90
2019-05-10T20:38:07.923Z,8.90
2019-05-10T20:40:37.673Z,8.90
2019-05-10T20:43:07.440Z,8.90
2019-05-10T20:45:37.194Z,8.90
2019-05-10T20:48:07.406Z,9.00
2019-05-10T20:50:37.142Z,9.00
2019-05-10T20:53:06.856Z,9.00
2019-05-10T20:55:36.676Z,9.10
2019-05-10T20:58:06.642Z,9.20
2019-05-10T21:00:36.462Z,9.30
2019-05-10T21:03:06.236Z,9.30
2019-05-10T21:05:38.056Z,9.30
2019-05-10T21:08:16.597Z,9.40
2019-05-10T21:10:39.367Z,9.40
2019-05-10T21:13:09.135Z,9.40
2019-05-10T21:15:38.863Z,9.50
2019-05-10T21:18:08.714Z,9.50
2019-05-10T21:20:38.448Z,9.60
2019-05-10T21:23:08.164Z,9.70
2019-05-10T21:25:37.924Z,9.70
2019-05-10T21:28:08.203Z,9.70
2019-05-10T21:30:37.906Z,9.80
2019-05-10T21:33:07.618Z,9.80
2019-05-10T21:35:37.436Z,9.90
2019-05-10T21:38:07.122Z,9.90
2019-05-10T21:40:39.847Z,10.00
2019-05-10T21:43:09.584Z,10.10
2019-05-10T21:45:39.401Z,10.20
2019-05-10T21:48:09.131Z,10.20
2019-05-10T21:50:38.917Z,10.20
2019-05-10T21:53:08.874Z,10.30
2019-05-10T21:55:38.597Z,10.30
2019-05-10T21:58:09.890Z,10.30
2019-05-10T22:00:43.960Z,10.30
2019-05-10T22:03:13.668Z,10.30
2019-05-10T22:05:43.484Z,10.20
2019-05-10T22:08:21.863Z,10.20
2019-05-10T22:10:51.597Z,10.10
2019-05-10T22:13:21.308Z,10.10
2019-05-10T22:15:51.075Z,10.10
2019-05-10T22:18:20.929Z,10.00
2019-05-10T22:20:50.761Z,9.90
2019-05-10T22:23:20.508Z,9.80
2019-05-10T22:25:50.236Z,9.70
2019-05-10T22:28:20.015Z,9.60
2019-05-10T22:30:52.673Z,9.60
2019-05-10T22:33:22.379Z,9.50
2019-05-10T22:35:52.133Z,9.50
2019-05-10T22:38:21.845Z,9.50
2019-05-10T22:40:51.593Z,9.40
2019-05-10T22:43:21.376Z,9.40
2019-05-10T22:45:51.151Z,9.40
2019-05-10T22:48:20.845Z,9.40
2019-05-10T22:50:50.532Z,9.40
2019-05-10T22:53:20.260Z,9.40
2019-05-10T22:55:49.984Z,9.40
2019-05-10T22:58:20.356Z,9.40
2019-05-10T23:00:50.156Z,9.50
2019-05-10T23:03:23.906Z,9.50
2019-05-10T23:05:51.283Z,9.50
2019-05-10T23:08:21.039Z,9.60
2019-05-10T23:10:50.755Z,9.60
2019-05-10T23:13:20.593Z,9.60
2019-05-10T23:15:50.281Z,9.70
2019-05-10T23:18:20.008Z,9.70
2019-05-10T23:20:49.738Z,9.90
2019-05-10T23:23:21.101Z,9.90
2019-05-10T23:25:51.101Z,9.90
2019-05-10T23:28:20.797Z,10.00
2019-05-10T23:30:50.541Z,10.00
2019-05-10T23:33:20.234Z,10.00
2019-05-10T23:35:50.013Z,10.00
2019-05-10T23:38:19.756Z,10.00
2019-05-10T23:40:49.485Z,10.00
2019-05-10T23:43:19.172Z,10.10
2019-05-10T23:45:48.898Z,10.10
2019-05-10T23:48:18.639Z,10.10
2019-05-10T23:50:48.357Z,10.20
2019-05-10T23:53:18.110Z,10.20
2019-05-10T23:55:47.861Z,10.20
2019-05-10T23:58:17.569Z,10.20
