createdAt,value
2022-11-24T00:20:09.095Z,4.02
2022-11-24T00:38:39.867Z,4.16
2022-11-24T00:59:26.462Z,4.22
2022-11-24T01:19:27.385Z,4.29
2022-11-24T01:39:33.029Z,4.41
2022-11-24T01:58:55.063Z,4.49
2022-11-24T02:20:00.597Z,4.64
2022-11-24T02:40:19.158Z,4.79
2022-11-24T02:59:52.258Z,4.86
2022-11-24T03:19:03.395Z,4.94
2022-11-24T03:39:48.382Z,5.01
2022-11-24T03:59:49.456Z,5.03
2022-11-24T04:19:14.242Z,5.16
2022-11-24T04:39:20.553Z,5.27
2022-11-24T04:59:57.130Z,5.38
2022-11-24T05:19:45.814Z,5.4
2022-11-24T05:38:35.657Z,5.49
2022-11-24T05:58:55.440Z,5.68
2022-11-24T06:19:28.290Z,5.9
2022-11-24T06:39:51.231Z,6.04
2022-11-24T07:00:14.081Z,6.23
2022-11-24T07:19:54.796Z,6.37
2022-11-24T07:39:30.051Z,6.48
2022-11-24T08:00:28.204Z,6.65
2022-11-24T08:19:05.707Z,6.89
2022-11-24T08:40:26.827Z,7.06
2022-11-24T08:59:20.361Z,7.23
2022-11-24T09:19:52.455Z,7.5
2022-11-24T09:40:36.990Z,7.55
2022-11-24T09:59:56.340Z,7.56
2022-11-24T10:19:44.624Z,7.68
2022-11-24T10:39:35.865Z,7.84
2022-11-24T10:59:51.980Z,8.13
2022-11-24T11:19:50.610Z,8.3
2022-11-24T11:39:43.916Z,7.92
2022-11-24T11:59:56.876Z,8.19
2022-11-24T12:20:01.847Z,8.28
2022-11-24T12:40:14.983Z,8.35
2022-11-24T12:58:43.396Z,8.72
2022-11-24T13:18:56.559Z,8.75
2022-11-24T13:39:21.656Z,8.84
2022-11-24T13:58:26.154Z,8.37
2022-11-24T14:20:06.708Z,8.18
2022-11-24T14:39:46.604Z,8
2022-11-24T14:59:01.039Z,7.78
2022-11-24T15:19:23.058Z,7.39
2022-11-24T15:39:11.244Z,7.2
2022-11-24T15:59:02.324Z,7
2022-11-24T16:18:35.020Z,6.97
2022-11-24T16:39:59.470Z,6.93
2022-11-24T16:59:50.845Z,6.83
2022-11-24T17:20:02.714Z,6.78
2022-11-24T17:39:33.453Z,6.64
2022-11-24T17:59:42.878Z,6.64
2022-11-24T18:20:28.910Z,6.32
2022-11-24T18:39:37.991Z,6.21
2022-11-24T18:58:28.943Z,5.94
2022-11-24T19:19:41.818Z,6.05
2022-11-24T19:39:54.502Z,6.06
2022-11-24T20:00:26.900Z,6.12
2022-11-24T20:20:27.809Z,6.12
2022-11-24T20:39:54.322Z,6.07
2022-11-24T20:59:44.487Z,5.66
2022-11-24T21:20:06.406Z,5.17
2022-11-24T21:40:18.871Z,4.63
2022-11-24T22:00:01.230Z,4.02
2022-11-24T22:19:56.539Z,3.54
2022-11-24T22:39:43.173Z,3.25
2022-11-24T23:00:14.209Z,3.03
2022-11-24T23:19:14.214Z,2.77
2022-11-24T23:39:37.957Z,2.56
