createdAt,value
2022-08-12T00:00:40.879Z,0.00
2022-08-12T00:02:03.916Z,0.00
2022-08-12T00:02:41.190Z,0.00
2022-08-12T00:03:40.950Z,0.00
2022-08-12T00:04:40.858Z,0.00
2022-08-12T00:05:57.101Z,0.00
2022-08-12T00:06:40.849Z,0.00
2022-08-12T00:07:40.843Z,0.00
2022-08-12T00:08:40.839Z,0.00
2022-08-12T00:09:40.831Z,0.00
2022-08-12T00:10:40.839Z,0.00
2022-08-12T00:11:40.822Z,0.00
2022-08-12T00:12:41.057Z,0.00
2022-08-12T00:13:40.812Z,0.00
2022-08-12T00:14:40.809Z,0.00
2022-08-12T00:15:40.801Z,0.00
2022-08-12T00:16:40.798Z,0.00
2022-08-12T00:17:40.792Z,0.00
2022-08-12T00:18:40.789Z,0.00
2022-08-12T00:19:40.781Z,0.00
2022-08-12T00:20:40.778Z,0.00
2022-08-12T00:21:40.772Z,0.00
2022-08-12T00:22:40.891Z,0.00
2022-08-12T00:23:40.761Z,0.00
2022-08-12T00:24:40.758Z,0.00
2022-08-12T00:26:00.521Z,0.00
2022-08-12T00:26:40.746Z,0.00
2022-08-12T00:27:44.047Z,0.00
2022-08-12T00:28:40.737Z,0.00
2022-08-12T00:29:43.614Z,0.00
2022-08-12T00:30:40.727Z,0.00
2022-08-12T00:31:40.721Z,0.00
2022-08-12T00:32:40.718Z,0.00
2022-08-12T00:33:51.738Z,0.00
2022-08-12T00:34:40.706Z,0.00
2022-08-12T00:35:40.701Z,0.00
2022-08-12T00:36:40.696Z,0.00
2022-08-12T00:37:40.706Z,0.00
2022-08-12T00:38:40.685Z,0.00
2022-08-12T00:39:40.741Z,0.00
2022-08-12T00:40:40.675Z,0.00
2022-08-12T00:41:40.667Z,0.00
2022-08-12T00:42:41.071Z,0.00
2022-08-12T00:43:40.670Z,0.00
2022-08-12T00:44:40.652Z,0.00
2022-08-12T00:45:40.647Z,0.00
2022-08-12T00:46:40.643Z,0.00
2022-08-12T00:47:40.634Z,0.00
2022-08-12T00:48:40.632Z,0.00
2022-08-12T00:49:40.625Z,0.00
2022-08-12T00:50:40.620Z,0.00
2022-08-12T00:51:40.615Z,0.00
2022-08-12T00:52:40.852Z,0.00
2022-08-12T00:53:40.603Z,0.00
2022-08-12T00:54:40.598Z,0.00
2022-08-12T00:55:40.591Z,0.00
2022-08-12T00:56:40.590Z,0.00
2022-08-12T00:57:40.582Z,0.00
2022-08-12T00:58:40.577Z,0.00
2022-08-12T00:59:40.571Z,0.00
2022-08-12T01:00:40.567Z,0.00
2022-08-12T01:02:02.481Z,0.00
2022-08-12T01:02:40.855Z,0.00
2022-08-12T01:03:40.548Z,0.00
2022-08-12T01:04:40.545Z,0.00
2022-08-12T01:05:40.538Z,0.00
2022-08-12T01:06:40.534Z,0.00
2022-08-12T01:07:40.527Z,0.00
2022-08-12T01:08:40.521Z,0.00
2022-08-12T01:09:40.514Z,0.00
2022-08-12T01:10:40.512Z,0.00
2022-08-12T01:11:40.504Z,0.00
2022-08-12T01:12:40.819Z,0.00
2022-08-12T01:13:40.492Z,0.00
2022-08-12T01:14:40.488Z,0.00
2022-08-12T01:15:40.481Z,0.00
2022-08-12T01:16:40.479Z,0.00
2022-08-12T01:17:40.471Z,0.00
2022-08-12T01:18:40.467Z,0.00
2022-08-12T01:19:40.459Z,0.00
2022-08-12T01:20:40.456Z,0.00
2022-08-12T01:21:40.448Z,0.00
2022-08-12T01:22:40.653Z,0.00
2022-08-12T01:23:40.537Z,0.00
2022-08-12T01:24:40.433Z,0.00
2022-08-12T01:25:41.578Z,0.00
2022-08-12T01:26:40.436Z,0.00
2022-08-12T01:27:40.414Z,0.00
2022-08-12T01:28:40.411Z,0.00
2022-08-12T01:29:40.405Z,0.00
2022-08-12T01:30:40.402Z,0.00
2022-08-12T01:31:40.396Z,0.00
2022-08-12T01:32:40.573Z,0.00
2022-08-12T01:33:40.380Z,0.00
2022-08-12T01:34:40.376Z,0.00
2022-08-12T01:35:40.369Z,0.00
2022-08-12T01:36:40.365Z,0.00
2022-08-12T01:37:40.358Z,0.00
2022-08-12T01:38:40.359Z,0.00
2022-08-12T01:40:34.040Z,0.00
2022-08-12T01:40:44.995Z,0.00
2022-08-12T01:41:40.333Z,0.00
2022-08-12T01:42:40.561Z,0.00
2022-08-12T01:43:40.322Z,0.00
2022-08-12T01:44:40.319Z,0.00
2022-08-12T01:45:43.283Z,0.00
2022-08-12T01:46:40.307Z,0.00
2022-08-12T01:47:40.298Z,0.00
2022-08-12T01:48:40.295Z,0.00
2022-08-12T01:49:40.289Z,0.00
2022-08-12T01:50:40.282Z,0.00
2022-08-12T01:52:15.209Z,0.00
2022-08-12T01:52:40.551Z,0.00
2022-08-12T01:53:50.126Z,0.00
2022-08-12T01:54:40.261Z,0.00
2022-08-12T01:55:40.253Z,0.00
2022-08-12T01:56:40.249Z,0.00
2022-08-12T01:57:58.228Z,0.00
2022-08-12T01:58:40.238Z,0.00
2022-08-12T01:59:40.228Z,0.00
2022-08-12T02:00:44.864Z,0.00
2022-08-12T02:01:40.399Z,0.00
2022-08-12T02:02:40.344Z,0.00
2022-08-12T02:03:40.217Z,0.00
2022-08-12T02:04:40.207Z,0.00
2022-08-12T02:05:40.194Z,0.00
2022-08-12T02:06:40.188Z,0.00
2022-08-12T02:07:40.182Z,0.00
2022-08-12T02:08:40.177Z,0.00
2022-08-12T02:09:40.169Z,0.00
2022-08-12T02:10:51.030Z,0.00
2022-08-12T02:11:40.157Z,0.00
2022-08-12T02:12:40.351Z,0.00
2022-08-12T02:13:49.121Z,0.00
2022-08-12T02:14:40.144Z,0.00
2022-08-12T02:15:40.134Z,0.00
2022-08-12T02:16:40.130Z,0.00
2022-08-12T02:17:55.437Z,0.00
2022-08-12T02:18:40.118Z,0.00
2022-08-12T02:19:40.112Z,0.00
2022-08-12T02:20:52.403Z,0.00
2022-08-12T02:21:40.097Z,0.00
2022-08-12T02:22:40.292Z,0.00
2022-08-12T02:23:40.086Z,0.00
2022-08-12T02:24:40.083Z,0.00
2022-08-12T02:25:40.073Z,0.00
2022-08-12T02:26:40.069Z,0.00
2022-08-12T02:27:40.060Z,0.00
2022-08-12T02:28:40.057Z,0.00
2022-08-12T02:29:40.048Z,0.00
2022-08-12T02:30:41.815Z,0.00
2022-08-12T02:31:40.037Z,0.00
2022-08-12T02:32:40.170Z,0.00
2022-08-12T02:33:40.026Z,0.00
2022-08-12T02:34:40.074Z,0.00
2022-08-12T02:35:40.043Z,0.00
2022-08-12T02:36:40.007Z,0.00
2022-08-12T02:37:39.999Z,0.00
2022-08-12T02:38:39.996Z,0.00
2022-08-12T02:39:40.054Z,0.00
2022-08-12T02:40:39.982Z,0.00
2022-08-12T02:41:39.988Z,0.00
2022-08-12T02:42:40.216Z,0.00
2022-08-12T02:43:39.961Z,0.00
2022-08-12T02:44:39.959Z,0.00
2022-08-12T02:45:39.949Z,0.00
2022-08-12T02:46:39.943Z,0.00
2022-08-12T02:47:58.720Z,0.00
2022-08-12T02:48:39.932Z,0.00
2022-08-12T02:49:39.977Z,0.00
2022-08-12T02:50:39.919Z,0.00
2022-08-12T02:51:39.909Z,0.00
2022-08-12T02:52:40.081Z,0.00
2022-08-12T02:53:39.897Z,0.00
2022-08-12T02:54:39.893Z,0.00
2022-08-12T02:55:39.989Z,0.00
2022-08-12T02:56:39.878Z,0.00
2022-08-12T02:57:39.875Z,0.00
2022-08-12T02:58:41.252Z,0.00
2022-08-12T02:59:39.860Z,0.00
2022-08-12T03:00:39.951Z,0.00
2022-08-12T03:01:47.704Z,0.00
2022-08-12T03:02:40.080Z,0.00
2022-08-12T03:03:39.839Z,0.00
2022-08-12T03:04:43.603Z,0.00
2022-08-12T03:05:44.401Z,0.00
2022-08-12T03:06:39.816Z,0.00
2022-08-12T03:07:56.265Z,0.00
2022-08-12T03:08:39.802Z,0.00
2022-08-12T03:09:56.736Z,0.00
2022-08-12T03:10:39.818Z,0.00
2022-08-12T03:11:42.307Z,0.00
2022-08-12T03:12:40.078Z,0.00
2022-08-12T03:13:39.773Z,0.00
2022-08-12T03:14:39.763Z,0.00
2022-08-12T03:15:39.761Z,0.00
2022-08-12T03:16:39.752Z,0.00
2022-08-12T03:17:39.747Z,0.00
2022-08-12T03:18:39.737Z,0.00
2022-08-12T03:20:10.488Z,0.00
2022-08-12T03:20:39.726Z,0.00
2022-08-12T03:21:52.948Z,0.00
2022-08-12T03:22:39.843Z,0.00
2022-08-12T03:23:39.708Z,0.00
2022-08-12T03:24:39.699Z,0.00
2022-08-12T03:25:39.697Z,0.00
2022-08-12T03:26:39.687Z,0.00
2022-08-12T03:27:39.683Z,0.00
2022-08-12T03:28:39.676Z,0.00
2022-08-12T03:29:49.758Z,0.00
2022-08-12T03:30:39.662Z,0.00
2022-08-12T03:31:39.660Z,0.00
2022-08-12T03:32:39.651Z,0.00
2022-08-12T03:33:39.647Z,0.00
2022-08-12T03:34:39.639Z,0.00
2022-08-12T03:35:41.403Z,0.00
2022-08-12T03:36:39.626Z,0.00
2022-08-12T03:37:39.622Z,0.00
2022-08-12T03:38:39.612Z,0.00
2022-08-12T03:39:39.669Z,0.00
2022-08-12T03:40:39.601Z,0.00
2022-08-12T03:41:39.597Z,0.00
2022-08-12T03:42:39.702Z,0.00
2022-08-12T03:43:39.584Z,0.00
2022-08-12T03:44:39.576Z,4.00
2022-08-12T03:45:52.129Z,0.00
2022-08-12T03:46:39.562Z,0.00
2022-08-12T03:47:39.559Z,4.00
2022-08-12T03:48:39.556Z,0.00
2022-08-12T03:49:39.545Z,4.00
2022-08-12T03:50:39.535Z,4.00
2022-08-12T03:51:39.531Z,4.00
2022-08-12T03:52:39.681Z,4.00
2022-08-12T03:53:39.521Z,4.00
2022-08-12T03:54:42.619Z,4.00
2022-08-12T03:55:39.507Z,8.00
2022-08-12T03:56:39.549Z,12.00
2022-08-12T03:57:39.494Z,12.00
2022-08-12T03:58:39.486Z,12.00
2022-08-12T03:59:39.482Z,12.00
2022-08-12T04:00:39.521Z,16.00
2022-08-12T04:01:40.669Z,20.00
2022-08-12T04:02:39.652Z,24.00
2022-08-12T04:03:39.457Z,28.00
2022-08-12T04:04:39.447Z,28.00
2022-08-12T04:05:55.442Z,36.00
2022-08-12T04:06:39.553Z,40.00
2022-08-12T04:07:39.430Z,44.00
2022-08-12T04:08:39.420Z,52.00
2022-08-12T04:09:39.419Z,60.00
2022-08-12T04:10:39.407Z,68.00
2022-08-12T04:11:47.235Z,72.00
2022-08-12T04:12:39.396Z,84.00
2022-08-12T04:13:39.392Z,92.00
2022-08-12T04:14:39.383Z,104.00
2022-08-12T04:15:39.381Z,112.00
2022-08-12T04:16:39.372Z,128.00
2022-08-12T04:17:39.368Z,136.00
2022-08-12T04:18:39.356Z,148.00
2022-08-12T04:19:39.353Z,164.00
2022-08-12T04:20:39.344Z,176.00
2022-08-12T04:21:44.002Z,192.00
2022-08-12T04:22:39.511Z,204.00
2022-08-12T04:23:39.328Z,220.00
2022-08-12T04:24:40.876Z,232.00
2022-08-12T04:25:39.314Z,252.00
2022-08-12T04:26:39.304Z,268.00
2022-08-12T04:27:39.300Z,284.00
2022-08-12T04:28:39.293Z,300.00
2022-08-12T04:30:21.145Z,320.00
2022-08-12T04:30:39.275Z,340.00
2022-08-12T04:31:39.280Z,356.00
2022-08-12T04:32:44.112Z,380.00
2022-08-12T04:33:39.261Z,396.00
2022-08-12T04:34:39.249Z,416.00
2022-08-12T04:35:39.246Z,436.00
2022-08-12T04:36:39.237Z,456.00
2022-08-12T04:37:58.505Z,480.00
2022-08-12T04:38:39.223Z,504.00
2022-08-12T04:39:39.267Z,528.00
2022-08-12T04:40:39.212Z,552.00
2022-08-12T04:41:39.206Z,576.00
2022-08-12T04:42:39.475Z,604.00
2022-08-12T04:44:00.528Z,628.00
2022-08-12T04:44:39.184Z,656.00
2022-08-12T04:45:39.180Z,684.00
2022-08-12T04:46:39.173Z,712.00
2022-08-12T04:47:39.166Z,748.00
2022-08-12T04:48:39.157Z,780.00
2022-08-12T04:49:39.156Z,820.00
2022-08-12T04:50:39.143Z,868.00
2022-08-12T04:51:39.140Z,3236.00
2022-08-12T04:52:39.130Z,7872.00
2022-08-12T04:53:39.125Z,13248.00
2022-08-12T04:54:39.120Z,16896.00
2022-08-12T04:55:39.197Z,15776.00
2022-08-12T04:56:39.103Z,17824.00
2022-08-12T04:57:39.100Z,20000.00
2022-08-12T04:58:39.093Z,19808.00
2022-08-12T04:59:47.074Z,21792.00
2022-08-12T05:00:39.090Z,23424.00
2022-08-12T05:01:39.081Z,24064.00
2022-08-12T05:02:39.213Z,24832.00
2022-08-12T05:03:46.251Z,25888.00
2022-08-12T05:04:39.077Z,27744.00
2022-08-12T05:05:39.062Z,27200.00
2022-08-12T05:06:39.057Z,13248.00
2022-08-12T05:07:53.604Z,2552.00
2022-08-12T05:08:39.049Z,2240.00
2022-08-12T05:09:58.908Z,2180.00
2022-08-12T05:10:39.041Z,2152.00
2022-08-12T05:11:39.042Z,2140.00
2022-08-12T05:12:39.238Z,2136.00
2022-08-12T05:13:39.035Z,2128.00
2022-08-12T05:14:39.029Z,2132.00
2022-08-12T05:16:02.605Z,2132.00
2022-08-12T05:16:39.036Z,2144.00
2022-08-12T05:17:39.023Z,2160.00
2022-08-12T05:18:39.399Z,2168.00
2022-08-12T05:19:39.017Z,2168.00
2022-08-12T05:20:39.024Z,2176.00
2022-08-12T05:21:39.009Z,2184.00
2022-08-12T05:22:39.375Z,2188.00
2022-08-12T05:23:39.002Z,2200.00
2022-08-12T05:24:38.997Z,2204.00
2022-08-12T05:25:38.997Z,2212.00
2022-08-12T05:26:38.988Z,2224.00
2022-08-12T05:27:38.989Z,2236.00
2022-08-12T05:28:38.982Z,2248.00
2022-08-12T05:30:06.162Z,2256.00
2022-08-12T05:30:38.975Z,2252.00
2022-08-12T05:31:47.712Z,2256.00
2022-08-12T05:32:39.113Z,2260.00
2022-08-12T05:33:38.965Z,2264.00
2022-08-12T05:34:38.961Z,2268.00
2022-08-12T05:35:38.958Z,2264.00
2022-08-12T05:36:38.955Z,2268.00
2022-08-12T05:37:38.951Z,2268.00
2022-08-12T05:38:38.952Z,2264.00
2022-08-12T05:39:38.964Z,2264.00
2022-08-12T05:40:38.938Z,2264.00
2022-08-12T05:41:38.938Z,2260.00
2022-08-12T05:42:38.930Z,2256.00
2022-08-12T05:43:38.929Z,2256.00
2022-08-12T05:44:38.923Z,2256.00
2022-08-12T05:45:44.298Z,2256.00
2022-08-12T05:46:38.914Z,2256.00
2022-08-12T05:47:53.358Z,2256.00
2022-08-12T05:48:38.908Z,2260.00
2022-08-12T05:49:38.905Z,2256.00
2022-08-12T05:50:38.898Z,2264.00
2022-08-12T05:51:39.947Z,2264.00
2022-08-12T05:52:39.045Z,2272.00
2022-08-12T05:53:38.889Z,2272.00
2022-08-12T05:54:56.556Z,2280.00
2022-08-12T05:55:38.881Z,2280.00
2022-08-12T05:56:38.875Z,2284.00
2022-08-12T05:57:38.876Z,2288.00
2022-08-12T05:58:38.864Z,2292.00
2022-08-12T05:59:38.865Z,2296.00
2022-08-12T06:00:38.860Z,2304.00
2022-08-12T06:02:10.083Z,2304.00
2022-08-12T06:02:39.043Z,2312.00
2022-08-12T06:03:39.040Z,2316.00
2022-08-12T06:04:38.841Z,2320.00
2022-08-12T06:05:42.974Z,2324.00
2022-08-12T06:06:39.653Z,2328.00
2022-08-12T06:07:59.745Z,2328.00
2022-08-12T06:08:38.824Z,2316.00
2022-08-12T06:09:38.821Z,2316.00
2022-08-12T06:10:38.814Z,2308.00
2022-08-12T06:11:38.811Z,2312.00
2022-08-12T06:12:39.025Z,2312.00
2022-08-12T06:13:52.824Z,2316.00
2022-08-12T06:14:39.129Z,2316.00
2022-08-12T06:15:38.795Z,2312.00
2022-08-12T06:16:38.790Z,2316.00
2022-08-12T06:17:38.789Z,2312.00
2022-08-12T06:18:38.780Z,2312.00
2022-08-12T06:20:27.045Z,2312.00
2022-08-12T06:20:38.774Z,2312.00
2022-08-12T06:21:39.174Z,2312.00
2022-08-12T06:22:39.031Z,2308.00
2022-08-12T06:23:42.512Z,2308.00
2022-08-12T06:24:38.755Z,2308.00
2022-08-12T06:25:38.757Z,2308.00
2022-08-12T06:26:38.747Z,2308.00
2022-08-12T06:27:38.757Z,2308.00
2022-08-12T06:28:38.740Z,2304.00
2022-08-12T06:30:10.253Z,2304.00
2022-08-12T06:30:39.909Z,2304.00
2022-08-12T06:31:38.727Z,2304.00
2022-08-12T06:32:51.729Z,2300.00
2022-08-12T06:33:55.628Z,2300.00
2022-08-12T06:35:23.955Z,2296.00
2022-08-12T06:35:48.762Z,2292.00
2022-08-12T06:36:38.705Z,2292.00
2022-08-12T06:37:38.702Z,2292.00
2022-08-12T06:38:38.695Z,2284.00
2022-08-12T06:39:38.751Z,2288.00
2022-08-12T06:40:38.687Z,2280.00
2022-08-12T06:41:38.686Z,2280.00
2022-08-12T06:42:38.677Z,2276.00
2022-08-12T06:44:06.573Z,2276.00
2022-08-12T06:44:38.669Z,2272.00
2022-08-12T06:45:46.018Z,2268.00
2022-08-12T06:46:38.768Z,2264.00
2022-08-12T06:47:38.659Z,2256.00
2022-08-12T06:48:38.651Z,2252.00
2022-08-12T06:49:38.648Z,2252.00
2022-08-12T06:50:40.223Z,2252.00
2022-08-12T06:51:38.640Z,2248.00
2022-08-12T06:52:38.635Z,2244.00
2022-08-12T06:53:38.634Z,2232.00
2022-08-12T06:54:38.725Z,2228.00
2022-08-12T06:55:38.625Z,2224.00
2022-08-12T06:58:05.155Z,2220.00
2022-08-12T06:58:38.608Z,2212.00
2022-08-12T06:59:38.606Z,2212.00
2022-08-12T07:00:38.635Z,2212.00
2022-08-12T07:01:38.598Z,2200.00
2022-08-12T07:02:38.801Z,2200.00
2022-08-12T07:03:38.589Z,2196.00
2022-08-12T07:04:39.403Z,2196.00
2022-08-12T07:05:38.581Z,2192.00
2022-08-12T07:06:38.576Z,2192.00
2022-08-12T07:07:38.591Z,2192.00
2022-08-12T07:08:38.570Z,2188.00
2022-08-12T07:10:01.526Z,2184.00
2022-08-12T07:10:38.557Z,2184.00
2022-08-12T07:11:38.554Z,2180.00
2022-08-12T07:12:38.624Z,2176.00
2022-08-12T07:14:02.561Z,2172.00
2022-08-12T07:14:41.050Z,2168.00
2022-08-12T07:15:38.538Z,2168.00
2022-08-12T07:16:38.535Z,2164.00
2022-08-12T07:17:38.530Z,2160.00
2022-08-12T07:18:38.533Z,2160.00
2022-08-12T07:19:40.624Z,2152.00
2022-08-12T07:20:52.384Z,2152.00
2022-08-12T07:21:59.488Z,2148.00
2022-08-12T07:22:38.515Z,2148.00
2022-08-12T07:23:38.505Z,2140.00
2022-08-12T07:24:38.503Z,2140.00
2022-08-12T07:25:41.458Z,2136.00
2022-08-12T07:26:38.495Z,2128.00
2022-08-12T07:27:38.487Z,2128.00
2022-08-12T07:28:38.486Z,2128.00
2022-08-12T07:29:57.897Z,2124.00
2022-08-12T07:30:38.478Z,2120.00
2022-08-12T07:31:38.471Z,2112.00
2022-08-12T07:32:38.472Z,2112.00
2022-08-12T07:33:38.466Z,2108.00
2022-08-12T07:34:38.462Z,2108.00
2022-08-12T07:35:38.456Z,2104.00
2022-08-12T07:36:38.455Z,2100.00
2022-08-12T07:37:38.449Z,2100.00
2022-08-12T07:38:38.446Z,2096.00
2022-08-12T07:39:50.657Z,2092.00
2022-08-12T07:40:38.440Z,2096.00
2022-08-12T07:41:38.434Z,2088.00
2022-08-12T07:42:38.538Z,2088.00
2022-08-12T07:43:39.203Z,2088.00
2022-08-12T07:44:38.447Z,2088.00
2022-08-12T07:45:38.417Z,2088.00
2022-08-12T07:46:38.416Z,2088.00
2022-08-12T07:47:38.410Z,2088.00
2022-08-12T07:48:38.410Z,2084.00
2022-08-12T07:50:05.493Z,2084.00
2022-08-12T07:50:38.402Z,2084.00
2022-08-12T07:51:38.394Z,2084.00
2022-08-12T07:52:38.659Z,2088.00
2022-08-12T07:53:57.532Z,2084.00
2022-08-12T07:54:38.385Z,2084.00
2022-08-12T07:55:38.379Z,2084.00
2022-08-12T07:56:38.388Z,2084.00
2022-08-12T07:57:38.373Z,2084.00
2022-08-12T07:58:38.369Z,2084.00
2022-08-12T07:59:38.364Z,2080.00
2022-08-12T08:00:38.363Z,2084.00
2022-08-12T08:01:38.466Z,2080.00
2022-08-12T08:02:38.362Z,2080.00
2022-08-12T08:03:48.893Z,2080.00
2022-08-12T08:04:38.349Z,2080.00
2022-08-12T08:05:38.344Z,2080.00
2022-08-12T08:06:38.342Z,2080.00
2022-08-12T08:07:38.337Z,2076.00
2022-08-12T08:08:38.334Z,2076.00
2022-08-12T08:09:38.381Z,2080.00
2022-08-12T08:10:38.330Z,2076.00
2022-08-12T08:11:38.326Z,2076.00
2022-08-12T08:12:38.322Z,2076.00
2022-08-12T08:13:38.318Z,2072.00
2022-08-12T08:14:38.315Z,2072.00
2022-08-12T08:16:02.036Z,2076.00
2022-08-12T08:16:38.310Z,2076.00
2022-08-12T08:17:38.304Z,2076.00
2022-08-12T08:18:38.319Z,2072.00
2022-08-12T08:19:48.527Z,2072.00
2022-08-12T08:20:38.296Z,2072.00
2022-08-12T08:21:38.291Z,2064.00
2022-08-12T08:22:41.484Z,2072.00
2022-08-12T08:23:38.285Z,2064.00
2022-08-12T08:24:38.284Z,2064.00
2022-08-12T08:25:38.281Z,2064.00
2022-08-12T08:26:38.278Z,2072.00
2022-08-12T08:27:38.274Z,2064.00
2022-08-12T08:28:38.272Z,2068.00
2022-08-12T08:29:38.266Z,2068.00
2022-08-12T08:30:38.287Z,2060.00
2022-08-12T08:31:39.801Z,2060.00
2022-08-12T08:32:38.297Z,2068.00
2022-08-12T08:34:04.907Z,2064.00
2022-08-12T08:34:54.395Z,2064.00
2022-08-12T08:35:46.807Z,2064.00
2022-08-12T08:36:38.247Z,2068.00
2022-08-12T08:37:38.243Z,2068.00
2022-08-12T08:38:38.243Z,2064.00
2022-08-12T08:39:38.286Z,2068.00
2022-08-12T08:40:38.234Z,2064.00
2022-08-12T08:42:15.825Z,2072.00
2022-08-12T08:42:38.227Z,2072.00
2022-08-12T08:43:44.067Z,2072.00
2022-08-12T08:44:38.452Z,2068.00
2022-08-12T08:45:38.217Z,2068.00
2022-08-12T08:46:38.462Z,2072.00
2022-08-12T08:47:38.211Z,2072.00
2022-08-12T08:48:38.211Z,2072.00
2022-08-12T08:49:38.207Z,2072.00
2022-08-12T08:50:38.204Z,2072.00
2022-08-12T08:51:38.201Z,2068.00
2022-08-12T08:52:45.650Z,2068.00
2022-08-12T08:53:38.195Z,2068.00
2022-08-12T08:54:38.194Z,2068.00
2022-08-12T08:56:03.582Z,2072.00
2022-08-12T08:56:38.188Z,2068.00
2022-08-12T08:57:43.035Z,2076.00
2022-08-12T08:58:38.183Z,2072.00
2022-08-12T08:59:38.178Z,2072.00
2022-08-12T09:00:38.176Z,2068.00
2022-08-12T09:01:38.596Z,2072.00
2022-08-12T09:02:38.169Z,2072.00
2022-08-12T09:05:08.691Z,2076.00
2022-08-12T09:05:13.457Z,2068.00
2022-08-12T09:06:01.590Z,2072.00
2022-08-12T09:06:38.312Z,2072.00
2022-08-12T09:07:51.765Z,2072.00
2022-08-12T09:08:38.154Z,2076.00
2022-08-12T09:10:38.352Z,2080.00
2022-08-12T09:12:06.517Z,2072.00
2022-08-12T09:12:38.143Z,2076.00
2022-08-12T09:14:12.093Z,2072.00
2022-08-12T09:14:38.137Z,2072.00
2022-08-12T09:15:38.134Z,2076.00
2022-08-12T09:16:41.535Z,2084.00
2022-08-12T09:17:42.145Z,2084.00
2022-08-12T09:18:38.128Z,2084.00
2022-08-12T09:19:38.127Z,2080.00
2022-08-12T09:20:38.125Z,2080.00
2022-08-12T09:22:38.121Z,2076.00
2022-08-12T09:23:58.492Z,2080.00
2022-08-12T09:24:38.114Z,2080.00
2022-08-12T09:25:38.111Z,2080.00
2022-08-12T09:28:03.804Z,2076.00
2022-08-12T09:28:38.105Z,2080.00
2022-08-12T09:30:10.308Z,2104.00
2022-08-12T09:30:42.166Z,2080.00
2022-08-12T09:32:07.460Z,2076.00
2022-08-12T09:33:03.861Z,2076.00
2022-08-12T09:34:29.011Z,2088.00
2022-08-12T09:34:42.327Z,2084.00
2022-08-12T09:35:43.165Z,2080.00
2022-08-12T09:36:57.773Z,2076.00
2022-08-12T09:37:55.178Z,2080.00
2022-08-12T09:38:38.080Z,2088.00
2022-08-12T09:40:03.304Z,2084.00
2022-08-12T09:40:57.135Z,2088.00
2022-08-12T09:42:33.815Z,2088.00
2022-08-12T09:42:49.226Z,2092.00
2022-08-12T09:43:38.137Z,2092.00
2022-08-12T09:44:39.991Z,2092.00
2022-08-12T09:46:11.333Z,2096.00
2022-08-12T09:46:38.168Z,2096.00
2022-08-12T09:47:38.057Z,2092.00
2022-08-12T09:48:39.276Z,2096.00
2022-08-12T09:49:42.305Z,2096.00
2022-08-12T09:50:38.052Z,2096.00
2022-08-12T09:51:43.546Z,2100.00
2022-08-12T09:52:38.048Z,2096.00
2022-08-12T09:53:39.521Z,2096.00
2022-08-12T09:54:38.127Z,2100.00
2022-08-12T09:56:06.219Z,2104.00
2022-08-12T09:56:58.400Z,2100.00
2022-08-12T09:58:46.633Z,2104.00
2022-08-12T09:58:57.944Z,2108.00
2022-08-12T10:00:13.820Z,2104.00
2022-08-12T10:00:48.361Z,2108.00
2022-08-12T10:02:42.675Z,2108.00
2022-08-12T10:02:43.307Z,2116.00
2022-08-12T10:04:03.336Z,2112.00
2022-08-12T10:04:38.091Z,2120.00
2022-08-12T10:06:20.163Z,2120.00
2022-08-12T10:06:54.029Z,2124.00
2022-08-12T10:07:39.601Z,2124.00
2022-08-12T10:08:38.014Z,2128.00
2022-08-12T10:09:57.186Z,2128.00
2022-08-12T10:10:42.476Z,2124.00
2022-08-12T10:12:12.111Z,2132.00
2022-08-12T10:12:38.004Z,2136.00
2022-08-12T10:13:42.849Z,2136.00
2022-08-12T10:14:38.001Z,2136.00
2022-08-12T10:16:02.180Z,2136.00
2022-08-12T10:16:39.582Z,2140.00
2022-08-12T10:17:56.776Z,2144.00
2022-08-12T10:18:51.170Z,2144.00
2022-08-12T10:19:38.113Z,2148.00
2022-08-12T10:20:37.988Z,2144.00
2022-08-12T10:21:38.083Z,2152.00
2022-08-12T10:22:40.267Z,2156.00
2022-08-12T10:23:39.755Z,2156.00
2022-08-12T10:24:37.982Z,2156.00
2022-08-12T10:26:35.368Z,2160.00
2022-08-12T10:26:39.415Z,2172.00
2022-08-12T10:28:03.816Z,2164.00
2022-08-12T10:28:38.167Z,2164.00
2022-08-12T10:30:03.245Z,2164.00
2022-08-12T10:30:46.948Z,2168.00
2022-08-12T10:32:19.869Z,2176.00
2022-08-12T10:33:55.631Z,2172.00
2022-08-12T10:34:37.960Z,2180.00
2022-08-12T10:35:38.562Z,2180.00
2022-08-12T10:36:42.657Z,2180.00
2022-08-12T10:38:34.508Z,2180.00
2022-08-12T10:38:41.164Z,2184.00
2022-08-12T10:40:05.665Z,2200.00
2022-08-12T10:40:38.151Z,2204.00
2022-08-12T10:41:58.339Z,2204.00
2022-08-12T10:42:37.947Z,2200.00
2022-08-12T10:43:56.525Z,2208.00
2022-08-12T10:44:37.943Z,2204.00
2022-08-12T10:45:38.322Z,2204.00
2022-08-12T10:46:37.941Z,2208.00
2022-08-12T10:48:07.028Z,2208.00
2022-08-12T10:48:37.939Z,2212.00
2022-08-12T10:50:05.776Z,2216.00
2022-08-12T10:51:00.805Z,2216.00
2022-08-12T10:51:56.512Z,2224.00
2022-08-12T10:52:38.387Z,2228.00
2022-08-12T10:53:44.510Z,2228.00
2022-08-12T10:54:37.930Z,2228.00
2022-08-12T10:55:37.930Z,2232.00
2022-08-12T10:56:37.929Z,2240.00
2022-08-12T10:58:14.096Z,2244.00
2022-08-12T10:58:37.924Z,2248.00
2022-08-12T11:00:03.797Z,2252.00
2022-08-12T11:00:55.608Z,2260.00
2022-08-12T11:04:19.351Z,2268.00
2022-08-12T11:04:23.066Z,2268.00
2022-08-12T11:04:31.296Z,2272.00
2022-08-12T11:04:49.186Z,2276.00
2022-08-12T11:07:07.262Z,2276.00
2022-08-12T11:07:09.475Z,2276.00
2022-08-12T11:08:34.275Z,2280.00
2022-08-12T11:08:42.393Z,2288.00
2022-08-12T11:09:56.109Z,2284.00
2022-08-12T11:10:37.978Z,2288.00
2022-08-12T11:12:36.727Z,2288.00
2022-08-12T11:12:59.929Z,2312.00
2022-08-12T11:13:45.869Z,2300.00
2022-08-12T11:14:49.591Z,2304.00
2022-08-12T11:16:03.239Z,2304.00
2022-08-12T11:16:37.905Z,2316.00
2022-08-12T11:17:52.196Z,2316.00
2022-08-12T11:18:37.906Z,2316.00
2022-08-12T11:19:37.904Z,2324.00
2022-08-12T11:20:37.902Z,2332.00
2022-08-12T11:21:58.288Z,2332.00
2022-08-12T11:22:37.901Z,2340.00
2022-08-12T11:23:37.948Z,2332.00
2022-08-12T11:24:37.895Z,2336.00
2022-08-12T11:25:55.709Z,2336.00
2022-08-12T11:26:37.894Z,2336.00
2022-08-12T11:27:37.897Z,2344.00
2022-08-12T11:28:38.504Z,2352.00
2022-08-12T11:30:02.061Z,2356.00
2022-08-12T11:30:37.890Z,2356.00
2022-08-12T11:31:55.826Z,2364.00
2022-08-12T11:32:38.783Z,2360.00
2022-08-12T11:34:04.361Z,2360.00
2022-08-12T11:34:52.564Z,2364.00
2022-08-12T11:35:37.883Z,2372.00
2022-08-12T11:36:39.309Z,2376.00
2022-08-12T11:37:58.989Z,2380.00
2022-08-12T11:38:37.854Z,2376.00
2022-08-12T11:40:37.861Z,2404.00
2022-08-12T11:41:37.851Z,2392.00
2022-08-12T11:42:39.656Z,2392.00
2022-08-12T11:43:50.765Z,2396.00
2022-08-12T11:44:43.120Z,2396.00
2022-08-12T11:45:39.074Z,2400.00
2022-08-12T11:46:37.850Z,2404.00
2022-08-12T11:47:40.199Z,2400.00
2022-08-12T11:48:52.271Z,2404.00
2022-08-12T11:49:37.850Z,2400.00
2022-08-12T11:50:42.092Z,2404.00
2022-08-12T11:51:39.806Z,2412.00
2022-08-12T11:52:56.740Z,2416.00
2022-08-12T11:53:57.497Z,2416.00
2022-08-12T11:54:37.849Z,2424.00
2022-08-12T11:55:46.659Z,2420.00
2022-08-12T11:56:38.525Z,2428.00
2022-08-12T11:58:09.466Z,2420.00
2022-08-12T12:01:58.932Z,2420.00
2022-08-12T12:02:01.073Z,2424.00
2022-08-12T12:02:03.197Z,2432.00
2022-08-12T12:02:37.862Z,2436.00
2022-08-12T12:03:41.590Z,2436.00
2022-08-12T12:04:37.847Z,2436.00
2022-08-12T12:05:39.820Z,2436.00
2022-08-12T12:06:37.846Z,2444.00
2022-08-12T12:08:37.638Z,2444.00
2022-08-12T12:08:42.665Z,2448.00
2022-08-12T12:09:51.802Z,2444.00
2022-08-12T12:10:37.845Z,2452.00
2022-08-12T12:11:39.102Z,2452.00
2022-08-12T12:12:37.844Z,2460.00
2022-08-12T12:14:06.772Z,2460.00
2022-08-12T12:14:39.102Z,2464.00
2022-08-12T12:15:41.077Z,2468.00
2022-08-12T12:16:38.209Z,2472.00
2022-08-12T12:17:38.344Z,2472.00
2022-08-12T12:18:37.843Z,2476.00
2022-08-12T12:19:45.349Z,2476.00
2022-08-12T12:20:37.844Z,2480.00
2022-08-12T12:21:48.727Z,2480.00
2022-08-12T12:22:37.842Z,2484.00
2022-08-12T12:23:37.943Z,2476.00
2022-08-12T12:24:37.844Z,2480.00
2022-08-12T12:26:06.851Z,2476.00
2022-08-12T12:26:38.517Z,2480.00
2022-08-12T12:28:05.233Z,2484.00
2022-08-12T12:28:39.609Z,2480.00
2022-08-12T12:30:19.121Z,2484.00
2022-08-12T12:30:37.839Z,2484.00
2022-08-12T12:32:11.072Z,2488.00
2022-08-12T12:32:37.844Z,2484.00
2022-08-12T12:33:56.968Z,2492.00
2022-08-12T12:34:37.838Z,2496.00
2022-08-12T12:36:18.211Z,2496.00
2022-08-12T12:36:37.837Z,2504.00