createdAt,value
2022-12-15T00:00:19.535Z,100.00
2022-12-15T00:03:05.385Z,100.00
2022-12-15T00:05:53.581Z,100.00
2022-12-15T00:08:45.344Z,100.00
2022-12-15T00:11:35.758Z,100.00
2022-12-15T00:14:22.651Z,100.00
2022-12-15T00:17:08.333Z,100.00
2022-12-15T00:19:53.995Z,100.00
2022-12-15T00:22:39.678Z,100.00
2022-12-15T00:25:25.801Z,100.00
2022-12-15T00:28:11.339Z,100.00
2022-12-15T00:31:02.093Z,100.00
2022-12-15T00:33:48.382Z,100.00
2022-12-15T00:36:33.891Z,100.00
2022-12-15T00:39:03.902Z,100.00
2022-12-15T00:41:31.449Z,100.00
2022-12-15T00:43:58.555Z,100.00
2022-12-15T00:46:44.198Z,100.00
2022-12-15T00:49:31.352Z,100.00
2022-12-15T00:52:16.937Z,100.00
2022-12-15T00:55:02.565Z,100.00
2022-12-15T00:57:48.419Z,100.00
2022-12-15T01:00:34.057Z,100.00
2022-12-15T01:03:19.982Z,100.00
2022-12-15T01:06:05.548Z,100.00
2022-12-15T01:08:51.272Z,100.00
2022-12-15T01:11:36.983Z,100.00
2022-12-15T01:14:22.714Z,100.00
2022-12-15T01:17:08.625Z,100.00
2022-12-15T01:19:54.309Z,100.00
2022-12-15T01:22:21.433Z,100.00
2022-12-15T01:24:48.832Z,100.00
2022-12-15T01:27:16.113Z,100.00
2022-12-15T01:29:43.412Z,100.00
2022-12-15T01:32:10.682Z,100.00
2022-12-15T01:34:37.798Z,100.00
2022-12-15T01:37:05.216Z,100.00
2022-12-15T01:39:52.398Z,100.00
2022-12-15T01:42:19.716Z,100.00
2022-12-15T01:44:51.122Z,100.00
2022-12-15T01:47:23.036Z,100.00
2022-12-15T01:49:51.030Z,100.00
2022-12-15T01:52:18.925Z,100.00
2022-12-15T01:55:01.470Z,100.00
2022-12-15T01:57:32.896Z,100.00
2022-12-15T02:00:03.065Z,100.00
2022-12-15T02:02:39.979Z,100.00
2022-12-15T02:05:08.877Z,100.00
2022-12-15T02:07:35.996Z,100.00
2022-12-15T02:10:07.502Z,100.00
2022-12-15T02:13:22.371Z,100.00
2022-12-15T02:16:11.080Z,100.00
2022-12-15T02:19:04.122Z,100.00
2022-12-15T02:21:56.792Z,100.00
2022-12-15T02:24:36.158Z,100.00
2022-12-15T02:27:20.475Z,100.00
2022-12-15T02:30:06.325Z,100.00
2022-12-15T02:32:43.657Z,100.00
2022-12-15T02:35:17.437Z,100.00
2022-12-15T02:37:45.460Z,100.00
2022-12-15T02:40:17.592Z,100.00
2022-12-15T02:42:58.500Z,100.00
2022-12-15T02:46:04.767Z,100.00
2022-12-15T02:48:59.624Z,100.00
2022-12-15T02:51:26.890Z,100.00
2022-12-15T02:54:28.218Z,100.00
2022-12-15T02:57:30.385Z,100.00
2022-12-15T03:00:11.047Z,100.00
2022-12-15T03:02:46.565Z,100.00
2022-12-15T03:05:15.595Z,100.00
2022-12-15T03:07:43.077Z,100.00
2022-12-15T03:10:13.282Z,100.00
2022-12-15T03:12:40.820Z,100.00
2022-12-15T03:15:08.355Z,100.00
2022-12-15T03:17:35.634Z,100.00
2022-12-15T03:20:03.218Z,100.00
2022-12-15T03:22:30.614Z,100.00
2022-12-15T03:24:58.253Z,100.00
2022-12-15T03:27:25.619Z,100.00
2022-12-15T03:29:52.841Z,100.00
2022-12-15T03:32:20.172Z,100.00
2022-12-15T03:34:47.490Z,100.00
2022-12-15T03:37:14.548Z,100.00
2022-12-15T03:39:41.680Z,100.00
2022-12-15T03:42:08.974Z,100.00
2022-12-15T03:44:36.178Z,100.00
2022-12-15T03:47:04.008Z,100.00
2022-12-15T03:49:31.414Z,100.00
2022-12-15T03:51:58.555Z,100.00
2022-12-15T03:54:25.771Z,100.00
2022-12-15T03:56:53.037Z,100.00
2022-12-15T03:59:20.165Z,100.00
2022-12-15T04:01:49.341Z,100.00
2022-12-15T04:04:16.782Z,100.00
2022-12-15T04:06:43.930Z,100.00
2022-12-15T04:09:11.021Z,100.00
2022-12-15T04:11:38.238Z,100.00
2022-12-15T04:14:05.364Z,100.00
2022-12-15T04:16:32.592Z,100.00
2022-12-15T04:19:18.340Z,100.00
2022-12-15T04:21:45.453Z,100.00
2022-12-15T04:24:31.163Z,100.00
2022-12-15T04:27:16.753Z,100.00
2022-12-15T04:30:02.266Z,100.00
2022-12-15T04:32:49.694Z,100.00
2022-12-15T04:35:35.826Z,100.00
2022-12-15T04:38:21.951Z,100.00
2022-12-15T04:41:07.629Z,100.00
2022-12-15T04:43:53.180Z,100.00
2022-12-15T04:46:39.010Z,100.00
2022-12-15T04:49:24.715Z,100.00
2022-12-15T04:52:10.398Z,100.00
2022-12-15T04:54:55.975Z,100.00
2022-12-15T04:57:41.683Z,100.00
2022-12-15T05:00:27.872Z,100.00
2022-12-15T05:03:18.150Z,100.00
2022-12-15T05:06:04.233Z,100.00
2022-12-15T05:08:50.403Z,100.00
2022-12-15T05:11:37.111Z,100.00
2022-12-15T05:14:23.656Z,100.00
2022-12-15T05:17:09.304Z,100.00
2022-12-15T05:19:54.938Z,100.00
2022-12-15T05:22:40.786Z,100.00
2022-12-15T05:25:26.992Z,100.00
2022-12-15T05:28:13.062Z,100.00
2022-12-15T05:30:58.716Z,100.00
2022-12-15T05:33:26.508Z,100.00
2022-12-15T05:35:58.331Z,100.00
2022-12-15T05:38:25.815Z,100.00
2022-12-15T05:40:53.014Z,100.00
2022-12-15T05:43:26.067Z,100.00
2022-12-15T05:45:53.939Z,100.00
2022-12-15T05:48:21.070Z,100.00
2022-12-15T05:50:48.236Z,100.00
2022-12-15T05:53:17.046Z,100.00
2022-12-15T05:55:44.463Z,100.00
2022-12-15T05:58:11.604Z,100.00
2022-12-15T06:00:39.694Z,100.00
2022-12-15T06:03:07.023Z,100.00
2022-12-15T06:05:34.730Z,100.00
2022-12-15T06:08:02.076Z,100.00
2022-12-15T06:10:29.374Z,100.00
2022-12-15T06:12:56.610Z,100.00
2022-12-15T06:15:24.090Z,100.00
2022-12-15T06:17:53.562Z,100.00
2022-12-15T06:20:20.855Z,100.00
2022-12-15T06:22:50.087Z,100.00
2022-12-15T06:25:17.992Z,100.00
2022-12-15T06:27:45.333Z,100.00
2022-12-15T06:30:13.202Z,100.00
2022-12-15T06:32:40.455Z,100.00
2022-12-15T06:35:08.433Z,100.00
2022-12-15T06:37:35.854Z,100.00
2022-12-15T06:40:03.059Z,100.00
2022-12-15T06:42:30.312Z,100.00
2022-12-15T06:44:57.527Z,100.00
2022-12-15T06:47:25.147Z,100.00
2022-12-15T06:49:52.351Z,100.00
2022-12-15T06:52:20.040Z,100.00
2022-12-15T06:54:47.091Z,100.00
2022-12-15T06:57:14.495Z,100.00
2022-12-15T06:59:41.748Z,100.00
2022-12-15T07:02:17.026Z,100.00
2022-12-15T07:04:44.442Z,100.00
2022-12-15T07:07:11.627Z,100.00
2022-12-15T07:09:39.083Z,100.00
2022-12-15T07:12:07.800Z,100.00
2022-12-15T07:14:37.393Z,100.00
2022-12-15T07:17:04.682Z,100.00
2022-12-15T07:19:31.978Z,100.00
2022-12-15T07:22:00.323Z,100.00
2022-12-15T07:24:27.562Z,100.00
2022-12-15T07:26:55.036Z,100.00
2022-12-15T07:29:23.630Z,100.00
2022-12-15T07:31:51.303Z,100.00
2022-12-15T07:34:18.530Z,100.00
2022-12-15T07:36:51.612Z,100.00
2022-12-15T07:39:19.215Z,100.00
2022-12-15T07:41:46.905Z,100.00
2022-12-15T07:44:19.837Z,100.00
2022-12-15T07:46:49.433Z,100.00
2022-12-15T07:49:18.365Z,100.00
2022-12-15T07:51:45.633Z,100.00
2022-12-15T07:54:14.504Z,100.00
2022-12-15T07:56:42.255Z,100.00
2022-12-15T07:59:10.108Z,100.00
2022-12-15T08:01:37.498Z,100.00
2022-12-15T08:04:05.357Z,100.00
2022-12-15T08:06:33.300Z,100.00
2022-12-15T08:09:00.545Z,100.00
2022-12-15T08:11:28.526Z,100.00
2022-12-15T08:14:04.752Z,100.00
2022-12-15T08:16:35.010Z,100.00
2022-12-15T08:19:03.930Z,100.00
2022-12-15T08:21:32.264Z,100.00
2022-12-15T08:24:01.100Z,100.00
2022-12-15T08:26:31.015Z,100.00
2022-12-15T08:29:32.004Z,100.00
2022-12-15T08:31:51.530Z,100.00
2022-12-15T08:34:18.694Z,100.00
2022-12-15T08:36:45.884Z,100.00
2022-12-15T08:39:12.961Z,100.00
2022-12-15T08:41:41.348Z,100.00
2022-12-15T08:44:08.643Z,100.00
2022-12-15T08:46:40.763Z,100.00
2022-12-15T08:49:08.935Z,100.00
2022-12-15T08:51:37.809Z,100.00
2022-12-15T08:54:05.053Z,100.00
2022-12-15T08:56:32.395Z,100.00
2022-12-15T08:59:02.478Z,100.00
2022-12-15T09:01:33.018Z,100.00
2022-12-15T09:04:01.666Z,100.00
2022-12-15T09:06:31.998Z,100.00
2022-12-15T09:09:02.646Z,100.00
2022-12-15T09:11:31.023Z,100.00
2022-12-15T09:13:58.662Z,100.00
2022-12-15T09:16:33.881Z,100.00
2022-12-15T09:19:01.272Z,100.00
2022-12-15T09:21:30.139Z,100.00
2022-12-15T09:24:01.778Z,100.00
2022-12-15T09:26:34.394Z,100.00
2022-12-15T09:29:04.827Z,100.00
2022-12-15T09:31:36.868Z,100.00
2022-12-15T09:34:04.389Z,100.00
2022-12-15T09:36:35.352Z,100.00
2022-12-15T09:39:03.209Z,100.00
2022-12-15T09:41:33.457Z,100.00
2022-12-15T09:44:21.748Z,100.00
2022-12-15T09:47:07.279Z,100.00
2022-12-15T09:49:38.270Z,100.00
2022-12-15T09:52:14.817Z,100.00
2022-12-15T09:54:44.086Z,100.00
2022-12-15T09:57:36.364Z,100.00
2022-12-15T10:00:13.010Z,100.00
2022-12-15T10:06:29.773Z,100.00
2022-12-15T10:09:04.334Z,100.00
2022-12-15T10:11:55.177Z,100.00
2022-12-15T10:14:27.501Z,100.00
2022-12-15T10:17:17.859Z,100.00
2022-12-15T10:20:07.657Z,100.00
2022-12-15T10:22:37.867Z,100.00
2022-12-15T10:25:27.575Z,100.00
2022-12-15T10:28:27.947Z,100.00
2022-12-15T10:31:13.020Z,100.00
2022-12-15T10:33:47.189Z,100.00
2022-12-15T10:36:16.935Z,100.00
2022-12-15T10:38:50.437Z,100.00
2022-12-15T10:41:20.927Z,100.00
2022-12-15T10:43:50.754Z,100.00
2022-12-15T10:46:29.759Z,100.00
2022-12-15T10:49:00.074Z,100.00
2022-12-15T10:51:51.996Z,100.00
2022-12-15T10:54:19.269Z,100.00
2022-12-15T10:56:52.539Z,100.00
2022-12-15T10:59:22.555Z,100.00
2022-12-15T11:01:50.850Z,100.00
2022-12-15T11:04:29.589Z,100.00
2022-12-15T11:07:02.360Z,99.36
2022-12-15T11:09:34.394Z,96.97
2022-12-15T11:12:20.637Z,97.74
2022-12-15T11:14:51.211Z,98.95
2022-12-15T11:17:23.765Z,94.62
2022-12-15T11:20:02.289Z,96.02
2022-12-15T11:22:47.069Z,96.92
2022-12-15T11:25:36.117Z,96.25
2022-12-15T11:28:11.382Z,96.78
2022-12-15T11:30:45.968Z,97.69
2022-12-15T11:33:13.416Z,94.53
2022-12-15T11:35:46.854Z,94.34
2022-12-15T11:38:40.691Z,95.00
2022-12-15T11:41:40.012Z,94.38
2022-12-15T11:44:27.897Z,94.86
2022-12-15T11:46:55.000Z,95.34
2022-12-15T11:49:45.818Z,94.48
2022-12-15T11:52:44.246Z,92.11
2022-12-15T11:55:35.922Z,89.63
2022-12-15T11:58:21.836Z,88.24
2022-12-15T12:01:13.899Z,87.43
2022-12-15T12:03:54.856Z,86.05
2022-12-15T12:06:32.574Z,86.25
2022-12-15T12:09:24.323Z,83.77
2022-12-15T12:12:12.259Z,86.53
2022-12-15T12:14:50.663Z,87.30
2022-12-15T12:17:18.150Z,89.03
2022-12-15T12:19:50.928Z,88.31
2022-12-15T12:22:27.131Z,85.65
2022-12-15T12:25:02.558Z,82.75
2022-12-15T12:27:54.529Z,80.95
2022-12-15T12:30:26.024Z,80.06
2022-12-15T12:32:56.599Z,78.22
2022-12-15T12:35:56.268Z,77.88
2022-12-15T12:38:31.673Z,76.83
2022-12-15T12:41:11.909Z,75.21
2022-12-15T12:43:44.836Z,74.35
2022-12-15T12:46:43.516Z,77.68
2022-12-15T12:49:22.881Z,78.21
2022-12-15T12:51:58.736Z,77.63
2022-12-15T12:54:40.341Z,77.20
2022-12-15T12:57:13.558Z,75.79
2022-12-15T12:59:58.479Z,74.45
2022-12-15T13:02:26.365Z,74.35
2022-12-15T13:05:24.965Z,74.57
2022-12-15T13:08:07.156Z,74.61
2022-12-15T13:10:36.433Z,74.38
2022-12-15T13:13:35.157Z,74.24
2022-12-15T13:16:26.477Z,73.85
2022-12-15T13:19:04.723Z,73.57
2022-12-15T13:21:44.442Z,73.55
2022-12-15T13:24:33.336Z,73.39
2022-12-15T13:27:09.575Z,73.58
2022-12-15T13:29:54.087Z,73.00
2022-12-15T13:32:33.530Z,72.72
2022-12-15T13:35:25.132Z,73.44
2022-12-15T13:37:59.015Z,73.29
2022-12-15T13:40:36.781Z,73.29
2022-12-15T13:43:03.920Z,73.84
2022-12-15T13:45:36.798Z,73.82
2022-12-15T13:48:38.140Z,73.50
2022-12-15T13:51:27.739Z,73.51
2022-12-15T13:54:12.389Z,73.55
2022-12-15T13:56:55.015Z,73.54
2022-12-15T13:59:53.824Z,74.16
2022-12-15T14:02:36.787Z,74.83
2022-12-15T14:05:19.021Z,75.57
2022-12-15T14:08:11.008Z,76.05
2022-12-15T14:10:43.697Z,76.70
2022-12-15T14:13:30.024Z,77.48
2022-12-15T14:16:20.154Z,77.51
2022-12-15T14:19:18.703Z,78.53
2022-12-15T14:21:54.777Z,78.81
2022-12-15T14:24:38.597Z,79.75
2022-12-15T14:27:07.083Z,79.90
2022-12-15T14:29:34.634Z,80.49
2022-12-15T14:32:02.428Z,81.15
2022-12-15T14:34:39.638Z,82.01
2022-12-15T14:37:21.263Z,82.48
2022-12-15T14:42:38.687Z,83.11
2022-12-15T14:45:06.603Z,84.06
2022-12-15T14:47:36.006Z,84.42
2022-12-15T14:50:04.563Z,85.01
2022-12-15T14:52:42.058Z,85.16
2022-12-15T14:55:21.402Z,85.91
2022-12-15T14:57:52.859Z,86.45
2022-12-15T15:00:36.474Z,86.24
2022-12-15T15:03:09.452Z,83.16
2022-12-15T15:05:57.356Z,87.15
2022-12-15T15:08:46.521Z,86.84
2022-12-15T15:11:35.624Z,88.08
2022-12-15T15:14:12.160Z,88.75
2022-12-15T15:16:40.083Z,88.73
2022-12-15T15:19:07.641Z,89.54
2022-12-15T15:21:37.369Z,90.20
2022-12-15T15:24:11.087Z,90.40
2022-12-15T15:26:40.168Z,90.41
2022-12-15T15:29:44.382Z,90.62
2022-12-15T15:32:17.278Z,91.52
2022-12-15T15:34:45.438Z,91.79
2022-12-15T15:37:23.328Z,91.93
2022-12-15T15:39:55.420Z,91.85
2022-12-15T15:42:26.555Z,91.90
2022-12-15T15:44:54.013Z,92.00
2022-12-15T15:47:27.681Z,91.83
2022-12-15T15:50:00.176Z,92.55
2022-12-15T15:52:29.946Z,92.84
2022-12-15T15:54:57.230Z,93.53
2022-12-15T15:57:24.665Z,94.12
2022-12-15T15:59:52.436Z,94.60
2022-12-15T16:02:19.932Z,94.98
2022-12-15T16:04:47.450Z,95.33
2022-12-15T16:07:27.821Z,95.79
2022-12-15T16:09:56.147Z,97.28
2022-12-15T16:12:41.314Z,96.99
2022-12-15T16:15:16.127Z,97.50
2022-12-15T16:17:43.635Z,98.55
2022-12-15T16:20:13.313Z,98.26
2022-12-15T16:22:42.755Z,98.56
2022-12-15T16:25:48.455Z,98.34
2022-12-15T16:28:23.341Z,98.26
2022-12-15T16:30:51.934Z,98.57
2022-12-15T16:33:20.098Z,98.58
2022-12-15T16:35:49.645Z,98.92
2022-12-15T16:38:28.735Z,99.06
2022-12-15T16:40:57.723Z,100.00
2022-12-15T16:43:28.979Z,100.00
2022-12-15T16:45:57.612Z,100.00
2022-12-15T16:48:25.154Z,100.00
2022-12-15T16:51:01.595Z,100.00
2022-12-15T16:53:35.527Z,100.00
2022-12-15T16:56:13.926Z,100.00
2022-12-15T16:58:41.097Z,100.00
2022-12-15T17:01:11.889Z,100.00
2022-12-15T17:03:39.730Z,100.00
2022-12-15T17:06:08.500Z,100.00
2022-12-15T17:08:42.694Z,100.00
2022-12-15T17:11:20.553Z,100.00
2022-12-15T17:13:51.434Z,100.00
2022-12-15T17:16:21.678Z,100.00
2022-12-15T17:18:49.917Z,100.00
2022-12-15T17:21:21.611Z,100.00
2022-12-15T17:23:55.631Z,100.00
2022-12-15T17:26:30.804Z,100.00
2022-12-15T17:29:27.756Z,100.00
2022-12-15T17:31:55.295Z,100.00
2022-12-15T17:34:25.842Z,100.00
2022-12-15T17:36:53.564Z,100.00
2022-12-15T17:39:22.699Z,100.00
2022-12-15T17:42:06.095Z,100.00
2022-12-15T17:44:37.788Z,100.00
2022-12-15T17:47:08.855Z,100.00
2022-12-15T17:49:38.582Z,100.00
2022-12-15T17:52:19.537Z,100.00
2022-12-15T17:54:46.770Z,100.00
2022-12-15T17:57:13.977Z,100.00
2022-12-15T17:59:41.461Z,100.00
2022-12-15T18:02:13.744Z,100.00
2022-12-15T18:04:42.089Z,100.00
2022-12-15T18:07:27.777Z,100.00
2022-12-15T18:09:55.213Z,100.00
2022-12-15T18:12:25.535Z,100.00
2022-12-15T18:14:53.797Z,100.00
2022-12-15T18:17:21.248Z,100.00
2022-12-15T18:19:49.513Z,100.00
2022-12-15T18:22:23.466Z,100.00
2022-12-15T18:24:53.374Z,100.00
2022-12-15T18:27:27.579Z,100.00
2022-12-15T18:29:57.051Z,100.00
2022-12-15T18:32:27.658Z,100.00
2022-12-15T18:34:56.520Z,100.00
2022-12-15T18:37:28.282Z,100.00
2022-12-15T18:39:58.298Z,100.00
2022-12-15T18:42:31.368Z,100.00
2022-12-15T18:45:00.505Z,100.00
2022-12-15T18:47:28.347Z,100.00
2022-12-15T18:49:56.403Z,100.00
2022-12-15T18:52:28.689Z,100.00
2022-12-15T18:54:57.398Z,100.00
2022-12-15T18:57:37.003Z,100.00
2022-12-15T19:00:10.688Z,100.00
2022-12-15T19:02:38.125Z,100.00
2022-12-15T19:05:06.691Z,100.00
2022-12-15T19:07:36.141Z,100.00
2022-12-15T19:10:03.946Z,100.00
2022-12-15T19:12:31.314Z,100.00
2022-12-15T19:15:01.853Z,100.00
2022-12-15T19:17:47.752Z,100.00
2022-12-15T19:20:39.083Z,100.00
2022-12-15T19:23:07.423Z,100.00
2022-12-15T19:25:35.601Z,100.00
2022-12-15T19:28:02.913Z,100.00
2022-12-15T19:30:41.629Z,100.00
2022-12-15T19:33:11.412Z,100.00
2022-12-15T19:35:41.675Z,100.00
2022-12-15T19:38:19.452Z,100.00
2022-12-15T19:40:48.078Z,100.00
2022-12-15T19:43:17.675Z,100.00
2022-12-15T19:45:45.163Z,100.00
2022-12-15T19:48:12.795Z,100.00
2022-12-15T19:50:42.235Z,100.00
2022-12-15T19:53:28.604Z,100.00
2022-12-15T19:55:59.604Z,100.00
2022-12-15T19:58:35.222Z,100.00
2022-12-15T20:01:08.250Z,100.00
2022-12-15T20:03:36.629Z,100.00
2022-12-15T20:06:06.797Z,100.00
2022-12-15T20:08:37.072Z,100.00
2022-12-15T20:11:05.268Z,100.00
2022-12-15T20:13:33.205Z,100.00
2022-12-15T20:16:00.735Z,100.00
2022-12-15T20:18:28.003Z,100.00
2022-12-15T20:20:55.871Z,100.00
2022-12-15T20:23:26.663Z,100.00
2022-12-15T20:25:56.099Z,100.00
2022-12-15T20:28:30.140Z,100.00
2022-12-15T20:30:58.427Z,100.00
2022-12-15T20:33:25.752Z,100.00
2022-12-15T20:35:53.629Z,100.00
2022-12-15T20:38:32.151Z,100.00
2022-12-15T20:41:01.318Z,100.00
2022-12-15T20:43:32.299Z,100.00
2022-12-15T20:46:33.988Z,100.00
2022-12-15T20:49:03.241Z,100.00
2022-12-15T20:51:33.503Z,100.00
2022-12-15T20:54:02.580Z,100.00
2022-12-15T20:56:29.900Z,100.00
2022-12-15T20:58:59.597Z,100.00
2022-12-15T21:01:35.491Z,100.00
2022-12-15T21:04:27.769Z,100.00
2022-12-15T21:06:55.968Z,100.00
2022-12-15T21:09:24.177Z,100.00
2022-12-15T21:11:54.513Z,100.00
2022-12-15T21:14:24.157Z,100.00
2022-12-15T21:16:51.676Z,100.00
2022-12-15T21:19:20.901Z,100.00
2022-12-15T21:21:51.920Z,100.00
2022-12-15T21:24:23.435Z,100.00
2022-12-15T21:26:51.791Z,100.00
2022-12-15T21:29:22.432Z,100.00
2022-12-15T21:31:50.638Z,100.00
2022-12-15T21:34:21.012Z,100.00
2022-12-15T21:36:52.089Z,100.00
2022-12-15T21:39:33.680Z,100.00
2022-12-15T21:42:06.049Z,100.00
2022-12-15T21:44:33.267Z,100.00
2022-12-15T21:47:00.466Z,100.00
2022-12-15T21:49:27.644Z,100.00
2022-12-15T21:51:58.095Z,100.00
2022-12-15T21:54:36.360Z,100.00
2022-12-15T21:57:03.934Z,100.00
2022-12-15T21:59:33.267Z,100.00
2022-12-15T22:02:24.417Z,100.00
2022-12-15T22:04:55.218Z,100.00
2022-12-15T22:07:22.581Z,100.00
2022-12-15T22:09:55.361Z,100.00
2022-12-15T22:12:24.602Z,100.00
2022-12-15T22:14:52.175Z,100.00
2022-12-15T22:17:21.136Z,100.00
2022-12-15T22:19:48.415Z,100.00
2022-12-15T22:22:16.755Z,100.00
2022-12-15T22:24:44.358Z,100.00
2022-12-15T22:27:22.835Z,100.00
2022-12-15T22:29:50.588Z,100.00
2022-12-15T22:32:18.181Z,100.00
2022-12-15T22:34:45.559Z,100.00
2022-12-15T22:37:12.928Z,100.00
2022-12-15T22:39:40.260Z,100.00
2022-12-15T22:42:08.653Z,100.00
2022-12-15T22:44:38.669Z,100.00
2022-12-15T22:47:06.847Z,100.00
2022-12-15T22:49:39.531Z,100.00
2022-12-15T22:52:16.366Z,100.00
2022-12-15T22:54:45.905Z,100.00
2022-12-15T22:57:23.838Z,100.00
2022-12-15T23:00:00.765Z,100.00
2022-12-15T23:02:31.354Z,100.00
2022-12-15T23:04:58.691Z,100.00
2022-12-15T23:07:26.183Z,100.00
2022-12-15T23:10:13.316Z,100.00
2022-12-15T23:12:40.652Z,100.00
2022-12-15T23:15:27.450Z,100.00
2022-12-15T23:17:55.068Z,100.00
2022-12-15T23:20:22.498Z,100.00
2022-12-15T23:22:49.621Z,100.00
2022-12-15T23:25:16.725Z,100.00
2022-12-15T23:27:43.839Z,100.00
2022-12-15T23:30:12.965Z,100.00
2022-12-15T23:32:40.152Z,100.00
2022-12-15T23:35:07.694Z,100.00
2022-12-15T23:37:35.034Z,100.00
2022-12-15T23:40:02.285Z,100.00
2022-12-15T23:42:29.579Z,100.00
2022-12-15T23:44:56.869Z,100.00
2022-12-15T23:47:24.448Z,100.00
2022-12-15T23:49:51.677Z,100.00
2022-12-15T23:52:19.938Z,100.00
2022-12-15T23:54:47.025Z,100.00
2022-12-15T23:57:14.345Z,100.00
2022-12-15T23:59:41.455Z,100.00
