createdAt,value
2024-02-08T00:00:31.292Z,50.56
2024-02-08T00:01:33.007Z,50.80
2024-02-08T00:02:34.701Z,51.06
2024-02-08T00:03:36.493Z,51.02
2024-02-08T00:04:38.708Z,50.97
2024-02-08T00:05:41.602Z,50.99
2024-02-08T00:06:43.249Z,51.12
2024-02-08T00:07:44.929Z,51.05
2024-02-08T00:08:46.570Z,51.13
2024-02-08T00:09:48.170Z,50.98
2024-02-08T00:10:49.840Z,51.05
2024-02-08T00:11:51.445Z,50.93
2024-02-08T00:12:53.049Z,50.91
2024-02-08T00:13:55.544Z,50.93
2024-02-08T00:14:57.167Z,50.98
2024-02-08T00:15:59.633Z,50.82
2024-02-08T00:17:04.269Z,50.71
2024-02-08T00:18:06.118Z,50.57
2024-02-08T00:19:07.752Z,50.71
2024-02-08T00:20:09.647Z,50.53
2024-02-08T00:21:11.943Z,50.64
2024-02-08T00:22:13.605Z,50.67
2024-02-08T00:23:15.665Z,50.78
2024-02-08T00:24:17.481Z,50.77
2024-02-08T00:25:20.016Z,50.94
2024-02-08T00:26:21.641Z,50.65
2024-02-08T00:27:23.321Z,50.63
2024-02-08T00:28:26.123Z,50.62
2024-02-08T00:29:28.453Z,50.75
2024-02-08T00:30:30.039Z,50.62
2024-02-08T00:31:31.732Z,50.55
2024-02-08T00:32:33.356Z,50.65
2024-02-08T00:33:35.205Z,50.64
2024-02-08T00:34:39.961Z,50.77
2024-02-08T00:35:41.725Z,50.71
2024-02-08T00:36:43.286Z,50.70
2024-02-08T00:37:49.039Z,50.80
2024-02-08T00:38:50.896Z,50.68
2024-02-08T00:39:52.557Z,50.86
2024-02-08T00:40:54.284Z,50.77
2024-02-08T00:41:58.562Z,50.72
2024-02-08T00:43:02.403Z,50.74
2024-02-08T00:44:05.239Z,50.57
2024-02-08T00:45:07.415Z,50.65
2024-02-08T00:46:16.895Z,50.70
2024-02-08T00:47:18.596Z,50.72
2024-02-08T00:48:23.032Z,50.72
2024-02-08T00:49:24.635Z,50.71
2024-02-08T00:50:27.199Z,50.86
2024-02-08T00:51:28.831Z,50.94
2024-02-08T00:52:30.467Z,50.80
2024-02-08T00:53:32.473Z,50.98
2024-02-08T00:54:36.495Z,50.76
2024-02-08T00:55:38.191Z,50.74
2024-02-08T00:56:43.060Z,50.99
2024-02-08T00:57:44.637Z,51.02
2024-02-08T00:58:48.291Z,51.24
2024-02-08T00:59:49.931Z,51.42
2024-02-08T01:00:54.461Z,51.69
2024-02-08T01:01:57.478Z,51.83
2024-02-08T01:03:00.390Z,52.10
2024-02-08T01:04:02.137Z,52.04
2024-02-08T01:05:04.372Z,52.28
2024-02-08T01:06:06.260Z,52.54
2024-02-08T01:07:07.874Z,52.47
2024-02-08T01:08:09.909Z,52.34
2024-02-08T01:09:11.557Z,52.24
2024-02-08T01:10:13.195Z,52.31
2024-02-08T01:11:14.821Z,52.24
2024-02-08T01:12:17.664Z,52.26
2024-02-08T01:13:19.750Z,52.18
2024-02-08T01:14:22.928Z,52.26
2024-02-08T01:15:24.653Z,52.41
2024-02-08T01:16:31.574Z,52.30
2024-02-08T01:17:36.131Z,52.31
2024-02-08T01:18:42.659Z,52.32
2024-02-08T01:19:44.920Z,52.32
2024-02-08T01:20:46.614Z,52.50
2024-02-08T01:21:48.210Z,52.56
2024-02-08T01:22:53.486Z,52.39
2024-02-08T01:23:55.117Z,52.59
2024-02-08T01:24:56.662Z,52.83
2024-02-08T01:25:58.295Z,52.91
2024-02-08T01:26:59.965Z,52.69
2024-02-08T01:28:01.856Z,53.03
2024-02-08T01:29:06.845Z,52.89
2024-02-08T01:30:09.127Z,52.89
2024-02-08T01:31:10.761Z,52.91
2024-02-08T01:32:16.693Z,52.66
2024-02-08T01:33:18.283Z,52.62
2024-02-08T01:34:25.213Z,52.91
2024-02-08T01:35:27.178Z,53.01
2024-02-08T01:36:28.803Z,53.12
2024-02-08T01:37:30.398Z,53.23
2024-02-08T01:38:32.023Z,53.42
2024-02-08T01:39:33.636Z,53.46
2024-02-08T01:40:36.415Z,53.46
2024-02-08T01:41:38.158Z,53.23
2024-02-08T01:42:39.696Z,53.12
2024-02-08T01:43:41.332Z,53.13
2024-02-08T01:44:47.722Z,53.18
2024-02-08T01:45:51.336Z,53.13
2024-02-08T01:46:53.744Z,53.14
2024-02-08T01:47:55.446Z,53.23
2024-02-08T01:48:57.511Z,53.27
2024-02-08T01:50:00.588Z,53.48
2024-02-08T01:51:03.804Z,53.49
2024-02-08T01:52:06.052Z,53.55
2024-02-08T01:53:15.440Z,53.55
2024-02-08T01:54:20.577Z,53.55
2024-02-08T01:55:22.345Z,53.55
2024-02-08T01:56:23.980Z,53.65
2024-02-08T01:57:25.641Z,53.70
2024-02-08T01:58:28.480Z,53.63
2024-02-08T01:59:32.830Z,53.71
2024-02-08T02:00:38.130Z,53.54
2024-02-08T02:01:47.785Z,53.51
2024-02-08T02:02:55.088Z,53.48
2024-02-08T02:03:56.988Z,53.52
2024-02-08T02:04:58.718Z,53.42
2024-02-08T02:06:01.002Z,53.14
2024-02-08T02:07:04.949Z,53.07
2024-02-08T02:08:07.135Z,53.29
2024-02-08T02:09:26.365Z,53.00
2024-02-08T02:10:31.670Z,53.09
2024-02-08T02:11:49.489Z,53.18
2024-02-08T02:12:51.138Z,53.13
2024-02-08T02:13:53.502Z,53.14
2024-02-08T02:14:55.328Z,53.37
2024-02-08T02:15:57.276Z,53.58
2024-02-08T02:17:15.134Z,53.98
2024-02-08T02:18:18.618Z,53.96
2024-02-08T02:19:20.320Z,53.91
2024-02-08T02:20:25.626Z,53.69
2024-02-08T02:21:28.367Z,53.76
2024-02-08T02:22:33.322Z,53.77
2024-02-08T02:23:35.041Z,53.80
2024-02-08T02:24:38.118Z,53.80
2024-02-08T02:25:40.083Z,54.04
2024-02-08T02:26:41.879Z,54.27
2024-02-08T02:27:44.169Z,54.37
2024-02-08T02:28:47.326Z,54.41
2024-02-08T02:29:54.566Z,54.28
2024-02-08T02:30:56.535Z,54.36
2024-02-08T02:32:00.998Z,54.45
2024-02-08T02:33:05.236Z,54.44
2024-02-08T02:34:07.356Z,54.45
2024-02-08T02:35:09.872Z,54.46
2024-02-08T02:36:15.747Z,54.39
2024-02-08T02:37:20.028Z,54.55
2024-02-08T02:38:25.415Z,54.53
2024-02-08T02:39:32.094Z,54.68
2024-02-08T02:40:35.282Z,54.56
2024-02-08T02:41:38.389Z,54.57
2024-02-08T02:42:39.955Z,54.53
2024-02-08T02:43:42.046Z,54.45
2024-02-08T02:44:44.013Z,54.55
2024-02-08T02:45:45.665Z,54.50
2024-02-08T02:46:47.555Z,54.95
2024-02-08T02:47:50.777Z,54.64
2024-02-08T02:48:52.572Z,54.73
2024-02-08T02:49:56.488Z,54.53
2024-02-08T02:50:59.877Z,54.62
2024-02-08T02:52:01.470Z,54.85
2024-02-08T02:53:03.290Z,55.19
2024-02-08T02:54:06.222Z,55.43
2024-02-08T02:55:10.636Z,55.91
2024-02-08T02:56:13.222Z,56.70
2024-02-08T02:57:16.209Z,56.76
2024-02-08T02:58:17.759Z,56.98
2024-02-08T02:59:19.440Z,57.12
2024-02-08T03:00:25.243Z,56.98
2024-02-08T03:01:28.299Z,56.71
2024-02-08T03:02:30.274Z,56.86
2024-02-08T03:03:42.235Z,56.80
2024-02-08T03:04:44.270Z,56.94
2024-02-08T03:05:47.463Z,57.12
2024-02-08T03:06:54.401Z,57.04
2024-02-08T03:07:56.198Z,57.15
2024-02-08T03:08:59.160Z,57.26
2024-02-08T03:10:00.926Z,57.41
2024-02-08T03:11:04.451Z,57.53
2024-02-08T03:12:11.170Z,57.79
2024-02-08T03:13:13.017Z,57.81
2024-02-08T03:14:16.344Z,57.39
2024-02-08T03:15:19.252Z,57.74
2024-02-08T03:16:27.617Z,57.50
2024-02-08T03:17:30.276Z,57.48
2024-02-08T03:18:31.992Z,57.47
2024-02-08T03:19:37.493Z,57.33
2024-02-08T03:20:39.716Z,57.33
2024-02-08T03:21:41.528Z,57.20
2024-02-08T03:22:44.002Z,57.14
2024-02-08T03:23:49.692Z,57.11
2024-02-08T03:24:51.319Z,57.15
2024-02-08T03:25:52.939Z,56.91
2024-02-08T03:26:56.949Z,57.05
2024-02-08T03:27:58.700Z,57.20
2024-02-08T03:29:00.486Z,57.53
2024-02-08T03:30:03.733Z,57.53
2024-02-08T03:31:05.331Z,57.62
2024-02-08T03:32:09.471Z,57.48
2024-02-08T03:33:17.401Z,57.39
2024-02-08T03:34:31.425Z,57.33
2024-02-08T03:35:37.505Z,57.23
2024-02-08T03:36:39.205Z,57.18
2024-02-08T03:37:40.793Z,56.98
2024-02-08T03:38:42.369Z,56.96
2024-02-08T03:39:44.051Z,56.91
2024-02-08T03:40:45.644Z,56.72
2024-02-08T03:41:47.267Z,56.73
2024-02-08T03:42:52.005Z,56.72
2024-02-08T03:43:54.137Z,56.65
2024-02-08T03:44:55.737Z,56.49
2024-02-08T03:45:57.466Z,56.34
2024-02-08T03:47:09.648Z,56.26
2024-02-08T03:48:12.677Z,56.40
2024-02-08T03:49:14.517Z,56.34
2024-02-08T03:50:16.338Z,56.06
2024-02-08T03:51:18.667Z,56.08
2024-02-08T03:52:20.321Z,56.10
2024-02-08T03:53:22.302Z,56.14
2024-02-08T03:54:25.986Z,56.07
2024-02-08T03:55:27.907Z,56.19
2024-02-08T03:56:38.087Z,56.24
2024-02-08T03:57:40.498Z,56.21
2024-02-08T03:58:42.182Z,56.32
2024-02-08T03:59:43.868Z,56.13
2024-02-08T04:00:48.862Z,56.13
2024-02-08T04:02:02.006Z,56.04
2024-02-08T04:03:07.869Z,56.12
2024-02-08T04:04:17.457Z,56.22
2024-02-08T04:05:27.959Z,56.22
2024-02-08T04:06:50.422Z,56.44
2024-02-08T04:08:00.410Z,56.61
2024-02-08T04:09:10.465Z,56.58
2024-02-08T04:10:51.380Z,56.61
2024-02-08T04:12:11.844Z,56.57
2024-02-08T04:13:31.782Z,56.59
2024-02-08T04:14:52.096Z,57.00
2024-02-08T04:16:12.302Z,57.04
2024-02-08T04:17:32.301Z,57.17
2024-02-08T04:18:53.366Z,57.24
2024-02-08T04:20:13.454Z,57.36
2024-02-08T04:21:33.532Z,57.57
2024-02-08T04:22:53.595Z,57.46
2024-02-08T04:24:13.648Z,57.56
2024-02-08T04:25:33.590Z,57.56
2024-02-08T04:26:53.721Z,57.50
2024-02-08T04:28:18.110Z,57.27
2024-02-08T04:29:38.220Z,57.28
2024-02-08T04:30:58.084Z,57.44
2024-02-08T04:32:18.038Z,57.51
2024-02-08T04:33:38.204Z,57.61
2024-02-08T04:35:01.579Z,57.65
2024-02-08T04:36:21.690Z,57.67
2024-02-08T04:37:41.800Z,57.69
2024-02-08T04:39:02.051Z,57.94
2024-02-08T04:40:22.392Z,57.93
2024-02-08T04:41:42.401Z,57.94
2024-02-08T04:43:02.445Z,57.90
2024-02-08T04:44:22.903Z,57.80
2024-02-08T04:45:44.743Z,57.79
2024-02-08T04:47:06.023Z,57.73
2024-02-08T04:48:26.407Z,57.62
2024-02-08T04:49:46.425Z,57.49
2024-02-08T04:51:06.296Z,57.44
2024-02-08T04:52:26.184Z,57.44
2024-02-08T04:53:46.223Z,57.30
2024-02-08T04:54:48.334Z,57.31
2024-02-08T04:55:49.929Z,57.29
2024-02-08T04:56:51.927Z,57.11
2024-02-08T04:58:19.080Z,56.97
2024-02-08T04:59:23.471Z,56.89
2024-02-08T05:00:29.407Z,57.03
2024-02-08T05:01:31.076Z,56.97
2024-02-08T05:02:32.685Z,56.73
2024-02-08T05:03:38.418Z,56.72
2024-02-08T05:04:40.369Z,56.81
2024-02-08T05:05:45.116Z,56.73
2024-02-08T05:06:47.191Z,56.69
2024-02-08T05:07:50.129Z,56.71
2024-02-08T05:09:00.733Z,56.62
2024-02-08T05:10:03.291Z,56.55
2024-02-08T05:11:05.212Z,56.49
2024-02-08T05:12:08.649Z,56.66
2024-02-08T05:13:12.832Z,56.64
2024-02-08T05:14:14.480Z,56.31
2024-02-08T05:15:16.129Z,56.49
2024-02-08T05:16:18.725Z,56.50
2024-02-08T05:17:21.879Z,56.58
2024-02-08T05:18:23.621Z,56.63
2024-02-08T05:19:27.582Z,56.73
2024-02-08T05:20:30.805Z,56.82
2024-02-08T05:21:32.923Z,56.53
2024-02-08T05:22:35.095Z,56.47
2024-02-08T05:23:40.151Z,56.49
2024-02-08T05:24:41.996Z,56.47
2024-02-08T05:25:45.701Z,56.51
2024-02-08T05:26:47.738Z,56.47
2024-02-08T05:27:49.367Z,56.56
2024-02-08T05:28:53.135Z,56.49
2024-02-08T05:29:57.074Z,56.38
2024-02-08T05:30:59.073Z,56.50
2024-02-08T05:32:00.729Z,56.47
2024-02-08T05:33:03.169Z,56.46
2024-02-08T05:34:07.291Z,56.55
2024-02-08T05:35:20.547Z,56.51
2024-02-08T05:36:22.269Z,56.56
2024-02-08T05:37:26.690Z,56.66
2024-02-08T05:38:35.097Z,56.63
2024-02-08T05:39:37.672Z,56.88
2024-02-08T05:40:44.769Z,56.82
2024-02-08T05:41:46.393Z,56.69
2024-02-08T05:42:49.705Z,56.86
2024-02-08T05:43:53.301Z,56.78
2024-02-08T05:45:14.248Z,56.75
2024-02-08T05:46:26.880Z,56.48
2024-02-08T05:47:28.714Z,56.67
2024-02-08T05:48:34.684Z,56.65
2024-02-08T05:49:36.542Z,56.80
2024-02-08T05:50:38.323Z,56.73
2024-02-08T05:51:47.679Z,56.73
2024-02-08T05:52:52.953Z,56.90
2024-02-08T05:53:54.535Z,57.00
2024-02-08T05:54:56.428Z,57.20
2024-02-08T05:56:00.597Z,57.25
2024-02-08T05:57:04.704Z,57.09
2024-02-08T05:58:08.123Z,57.03
2024-02-08T05:59:10.651Z,57.08
2024-02-08T06:00:26.044Z,57.14
2024-02-08T06:01:31.223Z,56.88
2024-02-08T06:02:32.868Z,56.71
2024-02-08T06:03:39.381Z,56.84
2024-02-08T06:04:51.249Z,56.78
2024-02-08T06:06:07.452Z,56.68
2024-02-08T06:07:09.410Z,56.63
2024-02-08T06:08:26.509Z,56.59
2024-02-08T06:09:50.047Z,56.75
2024-02-08T06:10:53.935Z,57.00
2024-02-08T06:12:09.707Z,57.03
2024-02-08T06:13:15.435Z,57.24
2024-02-08T06:14:23.457Z,57.54
2024-02-08T06:15:37.042Z,57.89
2024-02-08T06:16:48.146Z,58.19
2024-02-08T06:17:59.213Z,58.83
2024-02-08T06:19:04.221Z,59.04
2024-02-08T06:20:11.077Z,59.41
2024-02-08T06:21:19.567Z,59.52
2024-02-08T06:22:26.935Z,59.82
2024-02-08T06:23:28.859Z,60.08
2024-02-08T06:24:33.708Z,59.96
2024-02-08T06:25:37.748Z,60.07
2024-02-08T06:26:39.455Z,60.36
2024-02-08T06:27:42.919Z,60.37
2024-02-08T06:28:56.802Z,60.24
2024-02-08T06:30:02.044Z,60.12
2024-02-08T06:31:17.496Z,59.98
2024-02-08T06:32:35.366Z,60.07
2024-02-08T06:33:44.205Z,59.87
2024-02-08T06:34:49.166Z,59.62
2024-02-08T06:35:57.756Z,59.62
2024-02-08T06:37:00.280Z,59.98
2024-02-08T06:38:03.799Z,60.12
2024-02-08T06:39:24.348Z,60.02
2024-02-08T06:40:38.442Z,60.04
2024-02-08T06:41:53.967Z,60.03
2024-02-08T06:43:14.645Z,59.87
2024-02-08T06:44:34.781Z,59.94
2024-02-08T06:45:48.267Z,59.65
2024-02-08T06:46:57.688Z,60.10
2024-02-08T06:48:02.166Z,59.73
2024-02-08T06:49:22.466Z,59.60
2024-02-08T06:50:42.904Z,59.27
2024-02-08T06:52:02.987Z,58.94
2024-02-08T06:53:23.264Z,58.69
2024-02-08T06:54:43.370Z,58.09
2024-02-08T06:56:03.381Z,57.35
2024-02-08T06:57:23.719Z,57.07
2024-02-08T06:58:43.422Z,56.77
2024-02-08T07:00:03.380Z,56.29
2024-02-08T07:01:23.965Z,55.26
2024-02-08T07:02:44.359Z,55.20
2024-02-08T07:04:04.439Z,54.75
2024-02-08T07:05:25.403Z,53.66
2024-02-08T07:06:45.272Z,52.89
2024-02-08T07:08:05.645Z,52.26
2024-02-08T07:09:26.310Z,52.06
2024-02-08T07:10:46.741Z,51.88
2024-02-08T07:12:06.939Z,51.92
2024-02-08T07:13:26.889Z,51.29
2024-02-08T07:14:46.872Z,50.59
2024-02-08T07:16:06.785Z,50.03
2024-02-08T07:17:31.483Z,49.59
2024-02-08T07:18:55.568Z,49.32
2024-02-08T07:20:22.828Z,49.08
2024-02-08T07:21:43.164Z,48.25
2024-02-08T07:23:03.060Z,48.50
2024-02-08T07:24:23.654Z,48.10
2024-02-08T07:25:43.654Z,47.58
2024-02-08T07:27:03.787Z,47.35
2024-02-08T07:28:23.988Z,47.57
2024-02-08T07:29:44.660Z,47.02
2024-02-08T07:31:04.738Z,47.41
2024-02-08T07:32:25.208Z,47.25
2024-02-08T07:33:45.176Z,47.65
2024-02-08T07:35:05.422Z,47.13
2024-02-08T07:36:26.063Z,47.82
2024-02-08T07:37:28.176Z,47.46
2024-02-08T07:38:48.257Z,47.46
2024-02-08T07:39:55.862Z,47.65
2024-02-08T07:40:57.561Z,47.67
2024-02-08T07:41:59.226Z,47.71
2024-02-08T07:43:16.802Z,47.16
2024-02-08T07:44:24.197Z,47.11
2024-02-08T07:45:28.840Z,47.19
2024-02-08T07:46:33.303Z,47.19
2024-02-08T07:47:35.432Z,47.01
2024-02-08T07:48:40.877Z,46.56
2024-02-08T07:49:44.331Z,46.43
2024-02-08T07:50:46.830Z,45.86
2024-02-08T07:51:51.765Z,45.09
2024-02-08T07:52:59.530Z,45.00
2024-02-08T07:54:01.582Z,44.62
2024-02-08T07:55:16.314Z,43.69
2024-02-08T07:56:25.003Z,44.03
2024-02-08T07:57:27.420Z,44.00
2024-02-08T07:58:29.213Z,42.71
2024-02-08T07:59:36.310Z,43.14
2024-02-08T08:00:40.985Z,42.82
2024-02-08T08:01:50.567Z,42.47
2024-02-08T08:02:52.360Z,42.52
2024-02-08T08:03:58.044Z,42.69
2024-02-08T08:05:00.118Z,42.95
2024-02-08T08:06:07.696Z,42.73
2024-02-08T08:07:10.873Z,42.67
2024-02-08T08:08:26.821Z,41.87
2024-02-08T08:09:29.186Z,41.25
2024-02-08T08:10:34.756Z,40.27
2024-02-08T08:11:40.992Z,39.98
2024-02-08T08:12:48.102Z,40.45
2024-02-08T08:13:55.541Z,40.58
2024-02-08T08:15:03.790Z,40.35
2024-02-08T08:16:24.183Z,40.05
2024-02-08T08:17:25.897Z,40.22
2024-02-08T08:18:31.428Z,40.36
2024-02-08T08:19:40.214Z,40.47
2024-02-08T08:20:57.445Z,40.19
2024-02-08T08:21:59.413Z,40.08
2024-02-08T08:23:01.267Z,40.06
2024-02-08T08:24:03.789Z,40.21
2024-02-08T08:25:26.560Z,40.32
2024-02-08T08:26:40.483Z,39.10
2024-02-08T08:28:11.864Z,38.78
2024-02-08T08:29:19.223Z,38.77
2024-02-08T08:30:32.529Z,38.67
2024-02-08T08:31:39.234Z,38.32
2024-02-08T08:32:40.990Z,37.73
2024-02-08T08:34:02.164Z,38.34
2024-02-08T08:35:24.171Z,38.67
2024-02-08T08:36:36.112Z,38.55
2024-02-08T08:37:41.373Z,38.36
2024-02-08T08:38:45.886Z,38.57
2024-02-08T08:40:22.172Z,38.57
2024-02-08T08:41:25.678Z,38.80
2024-02-08T08:42:30.191Z,38.50
2024-02-08T08:43:37.762Z,37.60
2024-02-08T08:44:49.862Z,37.33
2024-02-08T08:46:06.556Z,37.35
2024-02-08T08:47:11.015Z,36.99
2024-02-08T08:48:13.163Z,37.50
2024-02-08T08:49:16.427Z,37.25
2024-02-08T08:50:20.133Z,37.60
2024-02-08T08:51:31.988Z,36.96
2024-02-08T08:52:48.332Z,36.99
2024-02-08T08:54:15.521Z,36.18
2024-02-08T08:55:21.751Z,36.33
2024-02-08T08:56:23.602Z,36.08
2024-02-08T08:57:26.561Z,35.52
2024-02-08T08:58:40.314Z,35.47
2024-02-08T08:59:44.081Z,35.44
2024-02-08T09:00:49.100Z,35.18
2024-02-08T09:01:50.903Z,35.13
2024-02-08T09:02:56.639Z,35.42
2024-02-08T09:04:11.901Z,34.88
2024-02-08T09:05:22.423Z,35.34
2024-02-08T09:06:27.614Z,35.19
2024-02-08T09:07:31.787Z,34.97
2024-02-08T09:08:43.414Z,34.81
2024-02-08T09:10:04.150Z,34.13
2024-02-08T09:11:06.151Z,33.98
2024-02-08T09:12:09.139Z,34.25
2024-02-08T09:13:17.286Z,34.28
2024-02-08T09:14:19.154Z,33.95
2024-02-08T09:15:28.119Z,33.52
2024-02-08T09:16:38.283Z,33.44
2024-02-08T09:17:53.187Z,33.37
2024-02-08T09:19:03.533Z,34.07
2024-02-08T09:20:21.124Z,33.33
2024-02-08T09:21:27.301Z,33.56
2024-02-08T09:22:35.988Z,33.64
2024-02-08T09:23:39.522Z,34.35
2024-02-08T09:24:45.749Z,34.66
2024-02-08T09:25:48.128Z,34.64
2024-02-08T09:26:50.391Z,34.11
2024-02-08T09:27:58.115Z,34.19
2024-02-08T09:29:01.452Z,34.51
2024-02-08T09:30:10.510Z,34.47
2024-02-08T09:31:15.307Z,34.42
2024-02-08T09:32:35.733Z,34.50
2024-02-08T09:33:46.844Z,34.55
2024-02-08T09:34:54.727Z,34.65
2024-02-08T09:36:02.384Z,34.86
2024-02-08T09:37:07.824Z,35.01
2024-02-08T09:38:11.029Z,34.25
2024-02-08T09:39:20.624Z,34.36
2024-02-08T09:40:31.506Z,34.58
2024-02-08T09:41:35.734Z,34.49
2024-02-08T09:42:39.350Z,34.52
2024-02-08T09:43:45.862Z,34.73
2024-02-08T09:44:50.882Z,34.34
2024-02-08T09:46:12.952Z,34.22
2024-02-08T09:47:27.042Z,33.91
2024-02-08T09:48:38.233Z,34.14
2024-02-08T09:49:40.948Z,34.43
2024-02-08T09:50:51.363Z,34.82
2024-02-08T09:51:55.276Z,35.17
2024-02-08T09:53:08.332Z,34.15
2024-02-08T09:54:28.819Z,34.48
2024-02-08T09:55:33.653Z,34.27
2024-02-08T09:56:51.043Z,34.23
2024-02-08T09:57:55.014Z,33.78
2024-02-08T09:59:10.312Z,33.92
2024-02-08T10:00:36.335Z,33.55
2024-02-08T10:01:45.671Z,33.55
2024-02-08T10:03:04.966Z,33.13
2024-02-08T10:04:17.324Z,32.97
2024-02-08T10:05:42.351Z,33.10
2024-02-08T10:06:57.854Z,33.34
2024-02-08T10:08:20.205Z,33.40
2024-02-08T10:09:42.054Z,32.93
2024-02-08T10:11:01.248Z,33.27
2024-02-08T10:12:08.734Z,32.82
2024-02-08T10:13:26.743Z,32.31
2024-02-08T10:14:34.108Z,32.38
2024-02-08T10:15:52.590Z,32.21
2024-02-08T10:17:02.108Z,32.17
2024-02-08T10:18:10.392Z,31.97
2024-02-08T10:19:29.731Z,31.51
2024-02-08T10:20:46.608Z,31.36
2024-02-08T10:21:48.518Z,31.53
2024-02-08T10:23:09.556Z,31.76
2024-02-08T10:24:28.110Z,31.52
2024-02-08T10:25:49.753Z,31.29
2024-02-08T10:26:51.433Z,31.63
2024-02-08T10:27:56.913Z,32.33
2024-02-08T10:28:59.353Z,31.53
2024-02-08T10:30:09.783Z,30.98
2024-02-08T10:31:20.224Z,31.10
2024-02-08T10:32:21.932Z,30.96
2024-02-08T10:33:25.889Z,31.22
2024-02-08T10:34:41.969Z,31.45
2024-02-08T10:35:44.442Z,31.25
2024-02-08T10:36:46.901Z,31.00
2024-02-08T10:37:56.547Z,31.26
2024-02-08T10:39:08.926Z,30.62
2024-02-08T10:40:44.640Z,30.66
2024-02-08T10:41:59.177Z,30.61
2024-02-08T10:43:18.033Z,31.96
2024-02-08T10:44:24.401Z,32.76
2024-02-08T10:45:27.362Z,32.58
2024-02-08T10:46:35.488Z,33.16
2024-02-08T10:47:42.478Z,33.46
2024-02-08T10:48:50.509Z,32.76
2024-02-08T10:49:53.382Z,32.98
2024-02-08T10:51:01.284Z,32.39
2024-02-08T10:52:04.526Z,32.73
2024-02-08T10:53:17.482Z,32.68
2024-02-08T10:54:24.639Z,32.55
2024-02-08T10:55:38.640Z,32.24
2024-02-08T10:56:49.762Z,32.56
2024-02-08T10:58:09.775Z,32.19
2024-02-08T10:59:32.920Z,31.49
2024-02-08T11:00:58.514Z,31.27
2024-02-08T11:02:03.237Z,31.37
2024-02-08T11:03:24.512Z,31.10
2024-02-08T11:04:32.481Z,31.47
2024-02-08T11:05:50.351Z,31.25
2024-02-08T11:07:13.855Z,31.17
2024-02-08T11:08:26.293Z,31.53
2024-02-08T11:09:28.839Z,31.70
2024-02-08T11:10:33.957Z,31.87
2024-02-08T11:11:40.237Z,31.52
2024-02-08T11:12:42.174Z,31.27
2024-02-08T11:13:46.928Z,30.96
2024-02-08T11:14:58.250Z,31.25
2024-02-08T11:16:21.075Z,30.50
2024-02-08T11:17:33.788Z,30.23
2024-02-08T11:18:36.812Z,29.62
2024-02-08T11:19:41.010Z,29.98
2024-02-08T11:20:45.802Z,29.91
2024-02-08T11:21:50.912Z,29.89
2024-02-08T11:22:58.995Z,29.97
2024-02-08T11:24:02.581Z,29.67
2024-02-08T11:25:20.877Z,29.03
2024-02-08T11:26:27.532Z,28.99
2024-02-08T11:27:29.535Z,29.15
2024-02-08T11:28:45.652Z,29.14
2024-02-08T11:29:47.547Z,28.62
2024-02-08T11:30:52.379Z,28.71
2024-02-08T11:31:57.224Z,28.16
2024-02-08T11:33:03.267Z,28.06
2024-02-08T11:34:15.447Z,27.63
2024-02-08T11:35:22.013Z,27.56
2024-02-08T11:36:35.998Z,27.11
2024-02-08T11:37:39.674Z,26.71
2024-02-08T11:38:47.034Z,26.38
2024-02-08T11:40:01.601Z,26.39
2024-02-08T11:41:15.249Z,26.64
2024-02-08T11:42:18.976Z,26.64
2024-02-08T11:43:25.050Z,27.02
2024-02-08T11:44:37.347Z,27.40
2024-02-08T11:45:42.688Z,27.32
2024-02-08T11:46:52.663Z,27.95
2024-02-08T11:47:54.751Z,27.30
2024-02-08T11:49:11.720Z,26.50
2024-02-08T11:50:23.808Z,27.00
2024-02-08T11:51:25.596Z,26.23
2024-02-08T11:52:28.857Z,26.37
2024-02-08T11:53:32.959Z,25.68
2024-02-08T11:54:39.243Z,25.77
2024-02-08T11:55:46.342Z,26.04
2024-02-08T11:56:50.177Z,25.37
2024-02-08T11:57:55.008Z,25.73
2024-02-08T11:58:59.316Z,24.19
2024-02-08T12:00:01.232Z,24.36
2024-02-08T12:01:05.068Z,24.97
2024-02-08T12:02:09.739Z,23.71
2024-02-08T12:03:13.896Z,23.70
2024-02-08T12:04:17.603Z,23.33
2024-02-08T12:05:21.581Z,24.10
2024-02-08T12:06:23.562Z,23.49
2024-02-08T12:07:25.355Z,23.22
2024-02-08T12:08:36.835Z,22.92
2024-02-08T12:09:42.430Z,22.65
2024-02-08T12:10:49.502Z,22.82
2024-02-08T12:11:52.804Z,22.84
2024-02-08T12:12:55.418Z,23.09
2024-02-08T12:14:20.893Z,23.29
2024-02-08T12:15:29.711Z,23.27
2024-02-08T12:16:32.246Z,23.35
2024-02-08T12:17:33.969Z,23.17
2024-02-08T12:18:37.122Z,23.21
2024-02-08T12:19:39.414Z,23.03
2024-02-08T12:20:45.116Z,23.00
2024-02-08T12:21:58.081Z,23.02
2024-02-08T12:23:02.633Z,23.46
2024-02-08T12:24:04.472Z,23.92
2024-02-08T12:25:09.133Z,22.56
2024-02-08T12:26:13.288Z,22.95
2024-02-08T12:27:26.544Z,23.04
2024-02-08T12:28:31.529Z,22.96
2024-02-08T12:29:36.939Z,23.33
2024-02-08T12:30:41.943Z,23.30
2024-02-08T12:31:47.478Z,23.13
2024-02-08T12:32:52.696Z,22.79
2024-02-08T12:33:54.706Z,22.84
2024-02-08T12:34:56.603Z,23.28
2024-02-08T12:36:01.348Z,22.90
2024-02-08T12:37:07.786Z,23.22
2024-02-08T12:38:12.399Z,22.61
2024-02-08T12:39:19.737Z,23.29
2024-02-08T12:40:21.836Z,23.56
2024-02-08T12:41:23.778Z,23.50
2024-02-08T12:42:25.444Z,23.45
2024-02-08T12:43:27.098Z,23.70
2024-02-08T12:44:28.729Z,23.13
2024-02-08T12:45:30.393Z,23.50
2024-02-08T12:46:32.865Z,23.50
2024-02-08T12:47:34.553Z,22.88
2024-02-08T12:48:36.878Z,23.51
2024-02-08T12:49:38.613Z,23.22
2024-02-08T12:50:42.239Z,22.99
2024-02-08T12:51:44.015Z,23.28
2024-02-08T12:52:45.823Z,23.48
2024-02-08T12:53:58.206Z,23.76
2024-02-08T12:55:01.838Z,23.47
2024-02-08T12:56:14.997Z,23.80
2024-02-08T12:57:20.198Z,23.46
2024-02-08T12:58:25.347Z,23.88
2024-02-08T12:59:30.833Z,23.69
2024-02-08T13:00:35.401Z,23.74
2024-02-08T13:01:49.000Z,23.87
2024-02-08T13:02:55.696Z,23.44
2024-02-08T13:03:57.596Z,23.40
2024-02-08T13:05:02.505Z,23.27
2024-02-08T13:06:05.411Z,23.13
2024-02-08T13:07:07.814Z,23.43
2024-02-08T13:08:11.131Z,23.52
2024-02-08T13:09:27.816Z,23.53
2024-02-08T13:10:34.621Z,23.24
2024-02-08T13:11:38.094Z,23.66
2024-02-08T13:12:39.742Z,23.27
2024-02-08T13:13:42.332Z,23.37
2024-02-08T13:14:49.866Z,23.42
2024-02-08T13:16:00.516Z,23.48
2024-02-08T13:17:05.956Z,23.54
2024-02-08T13:18:11.194Z,23.36
2024-02-08T13:19:15.284Z,23.47
2024-02-08T13:20:18.423Z,23.24
2024-02-08T13:21:25.775Z,23.33
2024-02-08T13:22:34.018Z,23.48
2024-02-08T13:23:38.160Z,23.39
2024-02-08T13:24:39.743Z,23.57
2024-02-08T13:25:42.494Z,23.34
2024-02-08T13:26:44.124Z,22.95
2024-02-08T13:27:46.659Z,23.38
2024-02-08T13:28:48.652Z,23.29
2024-02-08T13:29:52.357Z,23.44
2024-02-08T13:30:58.532Z,23.64
2024-02-08T13:32:00.285Z,23.42
2024-02-08T13:33:06.437Z,23.85
2024-02-08T13:34:10.778Z,23.34
2024-02-08T13:35:21.541Z,23.56
2024-02-08T13:36:27.499Z,23.39
2024-02-08T13:37:29.257Z,23.65
2024-02-08T13:38:31.746Z,23.98
2024-02-08T13:39:34.000Z,23.80
2024-02-08T13:40:44.064Z,23.61
2024-02-08T13:41:47.592Z,23.83
2024-02-08T13:42:55.245Z,23.83
2024-02-08T13:43:57.816Z,23.71
2024-02-08T13:45:02.508Z,23.49
2024-02-08T13:46:06.332Z,23.82
2024-02-08T13:47:14.615Z,24.09
2024-02-08T13:48:19.891Z,23.74
2024-02-08T13:49:25.992Z,23.68
2024-02-08T13:50:31.739Z,23.57
2024-02-08T13:51:38.544Z,23.63
2024-02-08T13:52:40.314Z,23.56
2024-02-08T13:53:42.834Z,23.64
2024-02-08T13:54:45.309Z,23.96
2024-02-08T13:55:54.307Z,24.08
2024-02-08T13:56:57.431Z,24.18
2024-02-08T13:58:01.850Z,23.83
2024-02-08T13:59:03.498Z,24.05
2024-02-08T14:00:09.512Z,23.90
2024-02-08T14:01:12.885Z,24.44
2024-02-08T14:02:16.755Z,24.25
2024-02-08T14:03:23.772Z,24.31
2024-02-08T14:04:25.667Z,24.14
2024-02-08T14:05:30.443Z,24.24
2024-02-08T14:06:32.746Z,23.85
2024-02-08T14:07:34.520Z,23.99
2024-02-08T14:08:42.557Z,23.97
2024-02-08T14:09:45.752Z,23.44
2024-02-08T14:10:47.509Z,23.94
2024-02-08T14:11:53.742Z,24.28
2024-02-08T14:13:00.878Z,23.51
2024-02-08T14:14:04.520Z,23.73
2024-02-08T14:15:07.833Z,23.93
2024-02-08T14:16:16.728Z,24.01
2024-02-08T14:17:21.986Z,24.34
2024-02-08T14:18:33.158Z,24.19
2024-02-08T14:19:38.314Z,24.02
2024-02-08T14:20:45.025Z,24.35
2024-02-08T14:21:46.635Z,24.50
2024-02-08T14:23:11.254Z,24.17
2024-02-08T14:24:15.600Z,24.33
2024-02-08T14:25:25.264Z,24.72
2024-02-08T14:26:38.905Z,24.25
2024-02-08T14:27:41.389Z,24.57
2024-02-08T14:28:49.289Z,24.63