createdAt,value
2017-12-13T04:31:17.894Z,0.20
2017-12-13T04:33:46.240Z,0.10
2017-12-13T04:36:13.817Z,0.00
2017-12-13T04:38:41.434Z,0.10
2017-12-13T04:41:09.019Z,0.00
2017-12-13T04:43:36.601Z,-0.10
2017-12-13T04:46:04.974Z,-0.20
2017-12-13T04:48:32.557Z,-0.20
2017-12-13T04:51:00.136Z,-0.20
2017-12-13T04:53:27.766Z,-0.20
2017-12-13T04:55:56.118Z,-0.20
2017-12-13T04:58:23.705Z,-0.20
2017-12-13T05:00:52.085Z,-0.30
2017-12-13T05:03:20.432Z,-0.30
2017-12-13T05:05:48.013Z,-0.30
2017-12-13T05:08:16.409Z,-0.40
2017-12-13T05:10:43.985Z,-0.50
2017-12-13T05:13:11.565Z,-0.40
2017-12-13T05:15:39.180Z,-0.30
2017-12-13T05:18:06.766Z,-0.30
2017-12-13T05:20:34.339Z,-0.40
2017-12-13T05:23:01.954Z,-0.40
2017-12-13T05:25:29.597Z,-0.40
2017-12-13T05:27:57.949Z,-0.50
2017-12-13T05:30:25.614Z,-0.50
2017-12-13T05:32:53.189Z,-0.50
2017-12-13T05:35:21.528Z,-0.60
2017-12-13T05:37:49.909Z,-0.70
2017-12-13T05:40:17.497Z,-0.70
2017-12-13T05:42:45.110Z,-0.70
2017-12-13T05:45:12.734Z,-0.60
2017-12-13T05:47:41.089Z,-0.70
2017-12-13T05:50:08.697Z,-0.70
2017-12-13T05:52:36.274Z,-0.60
2017-12-13T05:55:03.858Z,-0.40
2017-12-13T05:57:31.464Z,-0.50
2017-12-13T05:59:59.045Z,-0.50
2017-12-13T06:02:26.621Z,-0.60
2017-12-13T06:04:54.248Z,-0.50
2017-12-13T06:07:21.821Z,-0.50
2017-12-13T06:09:49.400Z,-0.40
2017-12-13T06:12:17.030Z,-0.30
2017-12-13T06:14:44.604Z,-0.20
2017-12-13T06:17:12.197Z,-0.20
2017-12-13T06:19:39.822Z,-0.20
2017-12-13T06:22:07.405Z,-0.10
2017-12-13T06:24:35.750Z,0.20
2017-12-13T06:27:03.361Z,0.20
2017-12-13T06:29:31.789Z,0.40
2017-12-13T06:31:59.365Z,0.40
2017-12-13T06:34:26.980Z,0.60
2017-12-13T06:36:54.556Z,0.60
2017-12-13T06:39:22.138Z,0.60
2017-12-13T06:41:50.521Z,0.40
2017-12-13T06:44:18.101Z,0.40
2017-12-13T06:46:45.689Z,0.40
2017-12-13T06:49:13.325Z,0.40
2017-12-13T06:51:41.666Z,0.40
2017-12-13T06:54:09.257Z,0.40
2017-12-13T06:56:36.890Z,0.20
2017-12-13T06:59:04.469Z,0.20
2017-12-13T07:01:32.054Z,0.10
2017-12-13T07:04:00.431Z,0.00
2017-12-13T07:06:28.013Z,0.00
2017-12-13T07:08:55.606Z,0.00
2017-12-13T07:11:23.218Z,0.10
2017-12-13T07:13:50.805Z,0.00
2017-12-13T07:16:18.426Z,0.10
2017-12-13T07:18:46.774Z,0.00
2017-12-13T07:21:14.366Z,0.00
2017-12-13T07:23:41.976Z,0.00
2017-12-13T07:26:09.561Z,0.10
2017-12-13T07:28:37.905Z,0.10
2017-12-13T07:31:05.556Z,0.10
2017-12-13T07:33:33.133Z,0.10
2017-12-13T07:36:00.719Z,0.20
2017-12-13T07:38:29.134Z,0.50
2017-12-13T07:40:56.709Z,0.50
2017-12-13T07:43:25.050Z,0.90
2017-12-13T07:45:52.666Z,0.80
2017-12-13T07:48:20.247Z,1.00
2017-12-13T07:50:48.645Z,0.90
2017-12-13T07:53:16.222Z,0.80
2017-12-13T07:55:43.810Z,0.90
2017-12-13T07:58:11.446Z,0.90
2017-12-13T08:00:39.023Z,0.90
2017-12-13T08:03:06.609Z,1.00
2017-12-13T08:05:34.237Z,1.00
2017-12-13T08:08:01.833Z,1.10
2017-12-13T08:10:29.479Z,1.10
2017-12-13T08:12:57.123Z,1.10
2017-12-13T08:15:24.706Z,1.20
2017-12-13T08:17:52.289Z,1.30
2017-12-13T08:20:20.690Z,1.40
2017-12-13T08:22:48.282Z,1.30
2017-12-13T08:25:15.892Z,1.40
2017-12-13T08:27:44.259Z,1.40
2017-12-13T08:30:11.879Z,1.40
2017-12-13T08:32:39.463Z,1.40
2017-12-13T08:35:07.097Z,1.50
2017-12-13T08:37:34.677Z,1.60
2017-12-13T08:40:02.452Z,1.60
2017-12-13T08:42:30.831Z,1.80
2017-12-13T08:44:59.179Z,1.80
2017-12-13T08:47:26.765Z,1.80
2017-12-13T08:49:55.167Z,2.00
2017-12-13T08:52:22.754Z,2.00
2017-12-13T08:54:50.379Z,2.00
2017-12-13T08:57:18.004Z,1.90
2017-12-13T08:59:45.594Z,1.90
2017-12-13T09:02:13.943Z,2.00
2017-12-13T09:04:41.607Z,2.00
2017-12-13T09:07:09.969Z,2.10
2017-12-13T09:09:37.553Z,2.10
2017-12-13T09:12:05.950Z,2.30
2017-12-13T09:14:33.533Z,2.30
2017-12-13T09:17:01.106Z,2.30
2017-12-13T09:19:28.717Z,2.40
2017-12-13T09:21:57.069Z,2.30
2017-12-13T09:24:24.682Z,2.30
2017-12-13T09:26:53.082Z,2.30
2017-12-13T09:29:21.434Z,2.40
2017-12-13T09:31:49.023Z,2.30
2017-12-13T09:34:16.646Z,2.40
2017-12-13T09:36:44.230Z,2.40
2017-12-13T09:39:11.818Z,2.50
2017-12-13T09:41:39.451Z,2.50
2017-12-13T09:44:07.039Z,2.50
2017-12-13T09:46:35.403Z,2.50
2017-12-13T09:49:03.002Z,2.50
2017-12-13T09:51:31.346Z,2.50
2017-12-13T09:53:58.971Z,2.50
2017-12-13T09:56:26.550Z,2.50
2017-12-13T09:58:54.133Z,2.60
2017-12-13T10:01:21.752Z,2.60
2017-12-13T10:03:49.330Z,2.60
2017-12-13T10:06:16.918Z,2.70
2017-12-13T10:08:45.306Z,2.70
2017-12-13T10:11:13.646Z,2.70
2017-12-13T10:13:41.221Z,2.70
2017-12-13T10:16:08.839Z,2.80
2017-12-13T10:18:36.422Z,2.80
2017-12-13T10:21:04.001Z,2.90
2017-12-13T10:23:31.626Z,3.00
2017-12-13T10:25:59.212Z,3.10
2017-12-13T10:28:26.793Z,3.20
2017-12-13T10:30:55.178Z,3.40
2017-12-13T10:33:22.762Z,3.30
2017-12-13T10:35:50.363Z,3.40
2017-12-13T10:38:17.990Z,3.50
2017-12-13T10:40:45.607Z,3.50
2017-12-13T10:43:13.998Z,3.60
2017-12-13T10:45:41.676Z,3.50
2017-12-13T10:48:09.263Z,3.60
2017-12-13T10:50:36.842Z,3.60
2017-12-13T10:53:04.474Z,3.60
2017-12-13T10:55:32.060Z,3.60
2017-12-13T10:57:59.642Z,3.60
2017-12-13T11:00:28.021Z,3.60
2017-12-13T11:02:56.374Z,3.60
2017-12-13T11:05:23.986Z,3.60
2017-12-13T11:07:51.570Z,3.60
2017-12-13T11:10:19.158Z,3.50
2017-12-13T11:12:47.534Z,3.60
2017-12-13T11:15:15.132Z,3.60
2017-12-13T11:17:42.713Z,3.60
2017-12-13T11:20:10.331Z,3.70
2017-12-13T11:22:38.750Z,3.70
2017-12-13T11:25:06.341Z,3.70
2017-12-13T11:27:33.953Z,3.80
2017-12-13T11:30:01.538Z,3.70
2017-12-13T11:32:29.118Z,3.70
2017-12-13T11:35:00.443Z,3.80
2017-12-13T11:37:28.218Z,3.80
2017-12-13T11:39:55.797Z,3.90
2017-12-13T11:42:24.190Z,3.80
2017-12-13T11:44:51.787Z,3.80
2017-12-13T11:47:19.365Z,3.80
2017-12-13T11:49:47.011Z,3.90
2017-12-13T11:52:14.606Z,3.90
2017-12-13T11:54:42.186Z,3.80
2017-12-13T11:57:09.914Z,3.80
2017-12-13T11:59:39.812Z,3.80
2017-12-13T12:02:07.562Z,3.80
2017-12-13T12:04:35.170Z,3.80
2017-12-13T12:07:03.522Z,3.80
2017-12-13T12:09:31.157Z,3.80
2017-12-13T12:11:58.745Z,3.80
2017-12-13T12:14:26.343Z,3.90
2017-12-13T12:16:53.978Z,3.90
2017-12-13T12:19:21.558Z,3.90
2017-12-13T12:21:49.902Z,3.90
2017-12-13T12:24:17.634Z,3.80
2017-12-13T12:26:45.219Z,3.90
2017-12-13T12:29:12.817Z,4.00
2017-12-13T12:31:40.463Z,4.00
2017-12-13T12:34:08.810Z,4.00
2017-12-13T12:36:36.389Z,4.00
2017-12-13T12:39:04.008Z,4.00
2017-12-13T12:41:31.617Z,3.90
2017-12-13T12:43:59.963Z,4.00
2017-12-13T12:46:27.543Z,4.00
2017-12-13T12:48:55.166Z,3.90
2017-12-13T12:51:22.752Z,3.90
2017-12-13T12:53:50.383Z,3.90
2017-12-13T12:56:18.002Z,3.80
2017-12-13T12:58:46.360Z,3.80
2017-12-13T13:01:14.717Z,3.80
2017-12-13T13:03:42.354Z,3.80
2017-12-13T13:06:10.734Z,3.80
2017-12-13T13:08:38.310Z,3.80
2017-12-13T13:11:05.938Z,3.80
2017-12-13T13:13:33.523Z,3.80
2017-12-13T13:16:01.230Z,3.80
2017-12-13T13:18:28.845Z,3.80
2017-12-13T13:20:56.431Z,3.70
2017-12-13T13:23:24.850Z,3.70
2017-12-13T13:25:52.434Z,3.70
2017-12-13T13:28:20.011Z,3.70
2017-12-13T13:30:47.621Z,3.70
2017-12-13T13:33:15.215Z,3.60
2017-12-13T13:35:42.799Z,3.60
2017-12-13T13:38:10.414Z,3.60
2017-12-13T13:40:37.994Z,3.60
2017-12-13T13:43:05.577Z,3.60
2017-12-13T13:45:33.191Z,3.70
2017-12-13T13:48:00.854Z,3.70
2017-12-13T13:50:28.436Z,3.70
2017-12-13T13:52:56.076Z,3.70
2017-12-13T13:55:23.700Z,3.70
2017-12-13T13:57:51.286Z,3.70
2017-12-13T14:00:18.956Z,3.60
2017-12-13T14:02:47.334Z,3.40
2017-12-13T14:05:14.990Z,3.40
2017-12-13T14:07:42.618Z,3.40
2017-12-13T14:10:10.221Z,3.50
2017-12-13T14:12:37.802Z,3.50
2017-12-13T14:15:05.410Z,3.50
2017-12-13T14:17:33.025Z,3.40
2017-12-13T14:20:00.653Z,3.20
2017-12-13T14:22:28.229Z,3.30
2017-12-13T14:24:55.812Z,3.20
2017-12-13T14:27:24.242Z,3.20
2017-12-13T14:29:51.822Z,3.10
2017-12-13T14:32:19.410Z,3.20
2017-12-13T14:34:47.810Z,3.20
2017-12-13T14:37:15.390Z,3.20
2017-12-13T14:39:42.962Z,3.20
2017-12-13T14:42:10.584Z,3.20
2017-12-13T14:44:38.162Z,3.20
2017-12-13T14:47:05.739Z,3.20
2017-12-13T14:49:33.367Z,3.10
2017-12-13T14:52:00.954Z,3.10
2017-12-13T14:54:28.537Z,3.10
2017-12-13T14:56:56.942Z,3.00
2017-12-13T14:59:25.304Z,3.10
2017-12-13T15:01:52.890Z,3.00
2017-12-13T15:04:20.506Z,3.10
2017-12-13T15:06:48.098Z,3.10
2017-12-13T15:09:16.497Z,3.00
2017-12-13T15:11:44.089Z,3.00
2017-12-13T15:14:11.671Z,3.00
2017-12-13T15:16:39.298Z,3.00
2017-12-13T15:19:06.873Z,3.00
2017-12-13T15:21:34.450Z,3.10
2017-12-13T15:24:02.054Z,3.00
2017-12-13T15:26:29.643Z,3.00
2017-12-13T15:28:58.062Z,3.00
2017-12-13T15:31:26.406Z,3.00
2017-12-13T15:33:53.987Z,2.90
2017-12-13T15:36:22.370Z,3.00
2017-12-13T15:38:50.710Z,2.90
2017-12-13T15:41:18.298Z,2.80
2017-12-13T15:43:45.946Z,2.90
2017-12-13T15:46:13.535Z,2.90
2017-12-13T15:48:41.878Z,3.00
2017-12-13T15:51:09.510Z,3.00
2017-12-13T15:53:37.093Z,3.00
2017-12-13T15:56:04.673Z,3.00
2017-12-13T15:58:33.047Z,3.10
2017-12-13T16:01:00.626Z,3.00
2017-12-13T16:03:28.970Z,2.90
2017-12-13T16:05:56.599Z,2.90
2017-12-13T16:08:24.173Z,2.90
2017-12-13T16:10:51.760Z,2.80
2017-12-13T16:13:20.153Z,2.90
2017-12-13T16:15:48.505Z,3.00
2017-12-13T16:18:16.086Z,3.00
2017-12-13T16:20:44.466Z,3.10
2017-12-13T16:23:12.806Z,3.20
2017-12-13T16:25:40.446Z,3.20
2017-12-13T16:28:08.083Z,3.30
2017-12-13T16:30:35.679Z,3.20
2017-12-13T16:33:03.286Z,3.10
2017-12-13T16:35:30.914Z,3.20
2017-12-13T16:37:58.498Z,3.30
2017-12-13T16:40:26.854Z,3.20
2017-12-13T16:42:54.459Z,3.20
2017-12-13T16:45:22.038Z,3.20
2017-12-13T16:47:49.619Z,3.10
2017-12-13T16:50:17.358Z,3.10
2017-12-13T16:52:44.937Z,3.20
2017-12-13T16:55:13.329Z,3.30
2017-12-13T16:57:40.950Z,3.30
2017-12-13T17:00:08.529Z,3.30
2017-12-13T17:02:36.112Z,3.30
2017-12-13T17:05:03.732Z,3.30
2017-12-13T17:07:31.330Z,3.40
2017-12-13T17:09:58.947Z,3.40
2017-12-13T17:12:26.570Z,3.40
2017-12-13T17:14:54.150Z,3.50
2017-12-13T17:17:21.716Z,3.50
2017-12-13T17:19:49.353Z,3.50
2017-12-13T17:22:16.938Z,3.50
2017-12-13T17:24:44.522Z,3.50
2017-12-13T17:27:12.142Z,3.50
2017-12-13T17:29:39.750Z,3.50
2017-12-13T17:32:07.327Z,3.50
2017-12-13T17:34:35.696Z,3.60
2017-12-13T17:37:03.280Z,3.60
2017-12-13T17:39:30.890Z,3.50
2017-12-13T17:41:58.506Z,3.40
2017-12-13T17:44:26.087Z,3.50
2017-12-13T17:46:53.706Z,3.40
2017-12-13T17:49:22.054Z,3.50
2017-12-13T17:51:49.638Z,3.40
2017-12-13T17:54:18.014Z,3.50
2017-12-13T17:56:46.379Z,3.50
2017-12-13T17:59:13.963Z,3.50
2017-12-13T18:01:41.606Z,3.50
2017-12-13T18:04:09.958Z,3.60
2017-12-13T18:06:37.546Z,3.60
2017-12-13T18:09:05.923Z,3.60
2017-12-13T18:11:34.310Z,3.60
2017-12-13T18:14:03.726Z,3.70
2017-12-13T18:16:31.306Z,3.60
2017-12-13T18:18:58.910Z,3.60
2017-12-13T18:21:26.490Z,3.60
2017-12-13T18:23:54.077Z,3.60
2017-12-13T18:26:21.698Z,3.60
2017-12-13T18:28:50.046Z,3.70
2017-12-13T18:31:17.626Z,3.60
2017-12-13T18:33:46.002Z,3.70
2017-12-13T18:36:14.357Z,3.60
2017-12-13T18:38:41.933Z,3.60
2017-12-13T18:41:09.553Z,3.60
2017-12-13T18:43:37.138Z,3.60
2017-12-13T18:46:04.725Z,3.60
2017-12-13T18:48:33.143Z,3.60
2017-12-13T18:51:00.727Z,3.50
2017-12-13T18:53:28.302Z,3.50
2017-12-13T18:55:56.023Z,3.40
2017-12-13T18:58:23.607Z,3.30
2017-12-13T19:00:51.190Z,3.30
2017-12-13T19:03:19.817Z,3.30
2017-12-13T19:05:47.390Z,3.10
2017-12-13T19:08:15.015Z,3.10
2017-12-13T19:10:42.803Z,3.00
2017-12-13T19:13:10.381Z,3.00
2017-12-13T19:15:37.962Z,3.00
2017-12-13T19:18:05.614Z,2.90
2017-12-13T19:20:33.197Z,3.00
2017-12-13T19:23:01.560Z,3.10
2017-12-13T19:25:29.180Z,3.10
2017-12-13T19:27:56.770Z,3.10
2017-12-13T19:30:24.350Z,3.00
2017-12-13T19:32:52.717Z,3.00
2017-12-13T19:35:20.299Z,3.00
2017-12-13T19:37:47.921Z,3.00
2017-12-13T19:40:15.502Z,3.00
2017-12-13T19:42:43.837Z,3.00
2017-12-13T19:45:11.442Z,3.00
2017-12-13T19:47:39.791Z,2.90
2017-12-13T19:50:07.889Z,2.90
2017-12-13T19:52:36.226Z,3.00
2017-12-13T19:55:04.044Z,3.00
2017-12-13T19:57:31.844Z,3.00
2017-12-13T19:59:59.991Z,3.10
2017-12-13T20:02:27.622Z,3.10
2017-12-13T20:04:55.971Z,3.10
2017-12-13T20:07:23.555Z,3.10
2017-12-13T20:09:51.914Z,3.30
2017-12-13T20:12:19.514Z,3.20
2017-12-13T20:14:47.117Z,3.40
2017-12-13T20:17:14.693Z,3.40
2017-12-13T20:19:42.277Z,3.40
2017-12-13T20:22:10.696Z,3.50
2017-12-13T20:24:38.282Z,3.50
2017-12-13T20:27:05.892Z,3.40
2017-12-13T20:29:33.493Z,3.40
2017-12-13T20:32:01.070Z,3.40
2017-12-13T20:34:28.669Z,3.30
2017-12-13T20:36:56.278Z,3.30
2017-12-13T20:39:23.858Z,3.40
2017-12-13T20:41:52.352Z,3.50
2017-12-13T20:44:20.694Z,3.60
2017-12-13T20:46:48.273Z,3.60
2017-12-13T20:49:16.655Z,3.60
2017-12-13T20:51:45.005Z,3.70
2017-12-13T20:54:12.596Z,3.70
2017-12-13T20:56:40.994Z,3.60
2017-12-13T20:59:08.677Z,3.60
2017-12-13T21:01:36.258Z,3.60
2017-12-13T21:04:03.887Z,3.60
2017-12-13T21:06:31.474Z,3.50
2017-12-13T21:08:59.058Z,3.50
2017-12-13T21:11:27.459Z,3.40
2017-12-13T21:13:55.041Z,3.40
2017-12-13T21:16:22.619Z,3.40
2017-12-13T21:18:50.244Z,3.30
2017-12-13T21:21:17.818Z,3.30
2017-12-13T21:23:45.397Z,3.30
2017-12-13T21:26:13.022Z,3.20
2017-12-13T21:28:40.604Z,3.10
2017-12-13T21:31:08.190Z,3.10
2017-12-13T21:33:35.800Z,3.20
2017-12-13T21:36:03.382Z,3.30
2017-12-13T21:38:30.999Z,3.30
2017-12-13T21:40:59.412Z,3.40
2017-12-13T21:43:27.795Z,3.40
2017-12-13T21:45:55.413Z,3.40
2017-12-13T21:48:23.758Z,3.40
2017-12-13T21:50:51.342Z,3.40
2017-12-13T21:53:19.710Z,3.30
2017-12-13T21:55:47.301Z,3.30
2017-12-13T21:58:14.920Z,3.50
2017-12-13T22:00:42.525Z,3.50
2017-12-13T22:03:10.110Z,3.50
2017-12-13T22:05:37.801Z,3.50
2017-12-13T22:08:05.378Z,3.50
2017-12-13T22:10:33.722Z,3.50
2017-12-13T22:13:01.354Z,3.50
2017-12-13T22:15:28.929Z,3.40
2017-12-13T22:17:56.505Z,3.40
2017-12-13T22:20:24.168Z,3.40
2017-12-13T22:22:51.783Z,3.30
2017-12-13T22:25:19.362Z,3.30
2017-12-13T22:27:46.966Z,3.30
2017-12-13T22:30:15.313Z,3.30
2017-12-13T22:32:42.949Z,3.20
2017-12-13T22:35:10.516Z,3.30
2017-12-13T22:37:38.101Z,3.30
2017-12-13T22:40:05.723Z,3.20
2017-12-13T22:42:33.303Z,3.20
2017-12-13T22:45:00.894Z,3.10
2017-12-13T22:47:29.258Z,3.10
2017-12-13T22:49:56.892Z,3.00
2017-12-13T22:52:24.474Z,3.00
2017-12-13T22:54:52.058Z,3.10
2017-12-13T22:57:20.462Z,3.20
2017-12-13T22:59:48.042Z,3.20
2017-12-13T23:02:15.696Z,3.20
2017-12-13T23:04:43.302Z,3.30
2017-12-13T23:07:11.657Z,3.30
2017-12-13T23:09:39.278Z,3.20
2017-12-13T23:12:06.862Z,3.30
2017-12-13T23:14:34.433Z,3.30
2017-12-13T23:17:02.054Z,3.30
2017-12-13T23:19:29.635Z,3.40
2017-12-13T23:21:57.209Z,3.40
2017-12-13T23:24:24.822Z,3.50
2017-12-13T23:26:52.426Z,3.50
2017-12-13T23:29:20.002Z,3.50
