createdAt,value
2023-05-23T00:00:52.615Z,71.11
2023-05-23T00:03:25.332Z,76.28
2023-05-23T00:05:55.298Z,77.01
2023-05-23T00:08:25.371Z,72.80
2023-05-23T00:10:54.993Z,73.54
2023-05-23T00:13:24.402Z,71.59
2023-05-23T00:15:52.337Z,71.38
2023-05-23T00:18:24.965Z,71.04
2023-05-23T00:20:54.372Z,71.15
2023-05-23T00:23:25.419Z,70.90
2023-05-23T00:25:54.536Z,73.99
2023-05-23T00:28:22.821Z,72.15
2023-05-23T00:30:53.170Z,70.94
2023-05-23T00:33:22.253Z,74.44
2023-05-23T00:35:50.208Z,71.71
2023-05-23T00:38:23.115Z,71.62
2023-05-23T00:40:53.878Z,74.99
2023-05-23T00:43:23.056Z,72.20
2023-05-23T00:45:50.957Z,71.85
2023-05-23T00:48:20.811Z,75.53
2023-05-23T00:50:49.540Z,72.75
2023-05-23T00:53:21.751Z,72.02
2023-05-23T00:55:51.340Z,72.16
2023-05-23T00:58:20.834Z,71.91
2023-05-23T01:00:54.860Z,76.70
2023-05-23T01:03:24.028Z,77.07
2023-05-23T01:05:52.113Z,75.16
2023-05-23T01:08:24.172Z,73.82
2023-05-23T01:10:56.112Z,76.95
2023-05-23T01:13:33.883Z,73.37
2023-05-23T01:16:14.738Z,72.41
2023-05-23T01:18:54.759Z,73.21
2023-05-23T01:21:27.869Z,72.86
2023-05-23T01:24:23.165Z,78.61
2023-05-23T01:27:06.931Z,73.18
2023-05-23T01:29:40.006Z,71.90
2023-05-23T01:32:11.610Z,77.62
2023-05-23T01:34:41.216Z,74.40
2023-05-23T01:37:20.960Z,78.30
2023-05-23T01:39:50.993Z,74.21
2023-05-23T01:42:29.548Z,75.42
2023-05-23T01:45:00.330Z,76.78
2023-05-23T01:47:34.387Z,73.28
2023-05-23T01:50:11.435Z,73.37
2023-05-23T01:52:41.045Z,73.37
2023-05-23T01:55:23.790Z,75.92
2023-05-23T01:57:57.783Z,73.44
2023-05-23T02:00:28.427Z,73.99
2023-05-23T02:02:58.197Z,76.28
2023-05-23T02:05:30.399Z,76.67
2023-05-23T02:08:03.647Z,75.43
2023-05-23T02:10:36.752Z,77.29
2023-05-23T02:13:08.173Z,74.45
2023-05-23T02:15:44.421Z,73.79
2023-05-23T02:18:13.596Z,75.32
2023-05-23T02:20:43.224Z,75.52
2023-05-23T02:23:14.116Z,74.60
2023-05-23T02:25:45.295Z,75.21
2023-05-23T02:28:15.973Z,76.80
2023-05-23T02:30:54.146Z,77.97
2023-05-23T02:33:26.304Z,75.44
2023-05-23T02:35:55.456Z,76.09
2023-05-23T02:38:23.997Z,76.43
2023-05-23T02:40:54.254Z,76.68
2023-05-23T02:43:29.731Z,77.84
2023-05-23T02:46:00.285Z,75.76
2023-05-23T02:48:30.122Z,76.19
2023-05-23T02:51:00.097Z,75.45
2023-05-23T02:53:34.230Z,75.94
2023-05-23T02:56:05.251Z,75.56
2023-05-23T02:58:40.100Z,76.70
2023-05-23T03:01:12.733Z,77.97
2023-05-23T03:03:42.667Z,76.67
2023-05-23T03:06:14.921Z,77.44
2023-05-23T03:08:51.616Z,76.83
2023-05-23T03:11:21.473Z,76.51
2023-05-23T03:13:52.851Z,76.29
2023-05-23T03:16:26.014Z,77.95
2023-05-23T03:18:56.152Z,78.88
2023-05-23T03:21:24.407Z,78.82
2023-05-23T03:23:52.373Z,77.08
2023-05-23T03:26:23.985Z,78.47
2023-05-23T03:28:52.996Z,77.99
2023-05-23T03:31:27.341Z,77.08
2023-05-23T03:34:12.658Z,76.57
2023-05-23T03:36:41.312Z,76.39
2023-05-23T03:39:09.230Z,77.83
2023-05-23T03:41:39.121Z,77.54
2023-05-23T03:44:10.491Z,78.67
2023-05-23T03:46:42.474Z,77.61
2023-05-23T03:49:10.470Z,77.20
2023-05-23T03:51:38.448Z,77.11
2023-05-23T03:54:06.393Z,78.79
2023-05-23T03:56:34.780Z,78.62
2023-05-23T03:59:02.519Z,78.85
2023-05-23T04:01:30.222Z,77.49
2023-05-23T04:04:00.443Z,77.16
2023-05-23T04:06:31.281Z,78.06
2023-05-23T04:08:58.984Z,77.36
2023-05-23T04:11:26.718Z,78.59
2023-05-23T04:13:54.436Z,77.54
2023-05-23T04:16:24.056Z,77.64
2023-05-23T04:18:52.042Z,77.55
2023-05-23T04:21:21.166Z,78.00
2023-05-23T04:23:48.893Z,78.20
2023-05-23T04:26:16.480Z,78.35
2023-05-23T04:28:46.204Z,78.92
2023-05-23T04:31:13.830Z,78.88
2023-05-23T04:33:41.866Z,78.45
2023-05-23T04:36:11.451Z,78.16
2023-05-23T04:38:41.257Z,77.55
2023-05-23T04:41:10.379Z,78.12
2023-05-23T04:43:42.392Z,78.48
2023-05-23T04:46:10.959Z,77.85
2023-05-23T04:48:39.366Z,78.85
2023-05-23T04:51:07.885Z,78.49
2023-05-23T04:53:36.901Z,78.20
2023-05-23T04:56:06.136Z,78.57
2023-05-23T04:58:33.856Z,77.86
2023-05-23T05:01:01.532Z,78.11
2023-05-23T05:03:29.130Z,77.57
2023-05-23T05:05:57.162Z,78.29
2023-05-23T05:08:24.759Z,78.64
2023-05-23T05:10:52.300Z,78.46
2023-05-23T05:13:21.222Z,78.18
2023-05-23T05:15:48.798Z,78.28
2023-05-23T05:18:16.808Z,77.64
2023-05-23T05:20:44.365Z,77.70
2023-05-23T05:23:12.048Z,77.63
2023-05-23T05:25:41.249Z,78.31
2023-05-23T05:28:09.088Z,77.41
2023-05-23T05:30:38.814Z,77.10
2023-05-23T05:33:07.730Z,77.71
2023-05-23T05:35:35.745Z,77.90
2023-05-23T05:38:04.797Z,76.88
2023-05-23T05:40:32.663Z,76.98
2023-05-23T05:43:00.272Z,76.83
2023-05-23T05:45:27.833Z,77.22
2023-05-23T05:47:56.811Z,76.90
2023-05-23T05:50:24.543Z,76.68
2023-05-23T05:52:52.094Z,76.62
2023-05-23T05:55:19.790Z,76.95
2023-05-23T05:57:47.379Z,76.85
2023-05-23T06:00:16.062Z,76.51
2023-05-23T06:02:44.192Z,76.30
2023-05-23T06:05:13.320Z,76.59
2023-05-23T06:07:41.853Z,76.56
2023-05-23T06:10:12.773Z,77.17
2023-05-23T06:12:40.653Z,76.59
2023-05-23T06:15:09.592Z,76.04
2023-05-23T06:17:37.268Z,76.12
2023-05-23T06:20:05.926Z,76.06
2023-05-23T06:22:35.024Z,75.72
2023-05-23T06:25:02.626Z,75.70
2023-05-23T06:27:30.173Z,75.50
2023-05-23T06:29:57.724Z,75.10
2023-05-23T06:32:25.459Z,75.07
2023-05-23T06:34:53.078Z,74.16
2023-05-23T06:37:20.610Z,74.87
2023-05-23T06:39:49.511Z,74.21
2023-05-23T06:42:17.133Z,74.34
2023-05-23T06:44:44.724Z,73.68
2023-05-23T06:47:12.349Z,73.41
2023-05-23T06:49:39.931Z,73.32
2023-05-23T06:52:07.487Z,73.34
2023-05-23T06:54:35.095Z,73.47
2023-05-23T06:57:04.085Z,73.19
2023-05-23T06:59:31.627Z,73.42
2023-05-23T07:01:59.423Z,73.46
2023-05-23T07:04:26.968Z,73.60
2023-05-23T07:06:54.735Z,73.44
2023-05-23T07:09:22.419Z,72.72
2023-05-23T07:11:50.048Z,72.70
2023-05-23T07:14:20.718Z,72.32
2023-05-23T07:16:48.284Z,71.63
2023-05-23T07:19:15.948Z,71.39
2023-05-23T07:21:43.519Z,71.26
2023-05-23T07:24:11.079Z,70.84
2023-05-23T07:26:38.676Z,71.05
2023-05-23T07:29:07.051Z,70.85
2023-05-23T07:31:36.154Z,70.98
2023-05-23T07:34:03.754Z,70.32
2023-05-23T07:36:34.035Z,70.37
2023-05-23T07:39:02.247Z,70.45
2023-05-23T07:41:29.812Z,70.23
2023-05-23T07:43:57.368Z,69.65
2023-05-23T07:46:24.936Z,69.42
2023-05-23T07:48:53.863Z,69.84
2023-05-23T07:51:21.947Z,69.88
2023-05-23T07:53:49.526Z,69.78
2023-05-23T07:56:17.151Z,70.22
2023-05-23T07:58:44.689Z,70.03
2023-05-23T08:01:12.755Z,70.09
2023-05-23T08:03:40.393Z,69.65
2023-05-23T08:06:09.507Z,69.83
2023-05-23T08:08:37.932Z,69.42
2023-05-23T08:11:05.719Z,69.46
2023-05-23T08:13:33.299Z,69.16
2023-05-23T08:16:00.876Z,68.61
2023-05-23T08:18:28.561Z,68.10
2023-05-23T08:20:56.164Z,67.42
2023-05-23T08:23:25.455Z,66.03
2023-05-23T08:25:54.000Z,65.41
2023-05-23T08:28:21.576Z,64.97
2023-05-23T08:30:49.284Z,64.77
2023-05-23T08:33:17.266Z,64.50
2023-05-23T08:35:44.875Z,63.98
2023-05-23T08:38:13.114Z,63.78
2023-05-23T08:40:46.440Z,64.07
2023-05-23T08:43:14.303Z,63.68
2023-05-23T08:45:42.572Z,63.56
2023-05-23T08:48:11.777Z,63.39
2023-05-23T08:50:41.678Z,63.33
2023-05-23T08:53:10.299Z,63.23
2023-05-23T08:55:39.506Z,62.95
2023-05-23T08:58:08.724Z,62.56
2023-05-23T09:00:36.606Z,62.50
2023-05-23T09:03:04.727Z,62.70
2023-05-23T09:05:32.350Z,63.24
2023-05-23T09:07:59.941Z,62.13
2023-05-23T09:10:29.912Z,61.04
2023-05-23T09:12:58.401Z,60.75
2023-05-23T09:15:27.401Z,60.75
2023-05-23T09:17:55.116Z,60.82
2023-05-23T09:20:23.060Z,60.45
2023-05-23T09:22:50.675Z,60.27
2023-05-23T09:25:18.269Z,60.60
2023-05-23T09:27:48.069Z,60.75
2023-05-23T09:30:16.539Z,60.88
2023-05-23T09:33:00.731Z,60.54
2023-05-23T09:35:30.730Z,60.32
2023-05-23T09:38:00.191Z,60.48
2023-05-23T09:40:31.935Z,60.85
2023-05-23T09:43:04.730Z,60.35
2023-05-23T09:45:33.138Z,60.40
2023-05-23T09:48:02.548Z,60.40
2023-05-23T09:50:34.132Z,60.70
2023-05-23T09:53:02.130Z,60.47
2023-05-23T09:55:29.728Z,60.56
2023-05-23T09:58:00.108Z,60.48
2023-05-23T10:00:28.497Z,59.75
2023-05-23T10:03:01.900Z,58.79
2023-05-23T10:05:36.287Z,58.16
2023-05-23T10:08:10.710Z,58.26
2023-05-23T10:11:22.403Z,57.53
2023-05-23T10:13:51.195Z,58.09
2023-05-23T10:32:14.774Z,56.44
2023-05-23T11:02:01.309Z,54.10
2023-05-23T11:06:03.541Z,54.13
2023-05-23T11:51:38.095Z,53.20
2023-05-23T11:54:07.890Z,52.63
2023-05-23T11:56:41.166Z,52.28
2023-05-23T11:59:09.034Z,52.92
2023-05-23T12:01:38.483Z,53.00
2023-05-23T12:04:12.624Z,52.63
2023-05-23T12:06:41.608Z,52.90
2023-05-23T12:09:12.607Z,52.76
2023-05-23T12:11:41.445Z,53.17
2023-05-23T12:14:09.249Z,53.58
2023-05-23T12:16:37.769Z,53.21
2023-05-23T12:19:07.538Z,53.37
2023-05-23T12:21:45.698Z,52.30
2023-05-23T12:24:17.236Z,51.82
2023-05-23T12:26:49.374Z,51.88
2023-05-23T12:29:17.742Z,51.55
2023-05-23T12:31:45.455Z,50.03
2023-05-23T12:34:14.736Z,47.51
2023-05-23T12:36:49.054Z,47.81
2023-05-23T12:39:25.766Z,47.88
2023-05-23T12:41:53.543Z,48.61
2023-05-23T12:44:21.126Z,49.25
2023-05-23T12:46:49.215Z,50.03
2023-05-23T12:49:16.989Z,49.44
2023-05-23T12:51:44.738Z,49.35
2023-05-23T12:54:12.337Z,49.23
2023-05-23T12:56:41.358Z,49.27
2023-05-23T12:59:08.877Z,49.38
2023-05-23T13:01:36.905Z,49.99
2023-05-23T13:04:04.570Z,50.28
2023-05-23T13:06:33.392Z,50.37
2023-05-23T13:09:01.888Z,49.81
2023-05-23T13:11:31.132Z,50.48
2023-05-23T13:14:00.125Z,50.41
2023-05-23T13:16:27.779Z,50.13
2023-05-23T13:18:55.599Z,50.38
2023-05-23T13:21:23.299Z,49.70
2023-05-23T13:23:50.898Z,49.56
2023-05-23T13:26:18.433Z,49.46
2023-05-23T13:28:46.029Z,48.83
2023-05-23T13:31:15.096Z,48.49
2023-05-23T13:33:42.928Z,48.70
2023-05-23T13:36:10.473Z,49.29
2023-05-23T13:38:38.443Z,49.51
2023-05-23T13:41:06.030Z,49.36
2023-05-23T13:43:33.557Z,49.75
2023-05-23T13:46:02.032Z,49.99
2023-05-23T13:48:30.990Z,49.65
2023-05-23T13:50:58.865Z,49.47
2023-05-23T13:53:26.478Z,49.37
2023-05-23T13:55:54.810Z,49.47
2023-05-23T13:58:22.368Z,49.60
2023-05-23T14:00:49.942Z,48.95
2023-05-23T14:03:19.299Z,48.67
2023-05-23T14:05:48.494Z,48.29
2023-05-23T14:08:16.293Z,48.45
2023-05-23T14:10:44.069Z,48.41
2023-05-23T14:13:12.014Z,48.01
2023-05-23T14:15:42.195Z,47.54
2023-05-23T14:18:10.143Z,48.06
2023-05-23T14:20:37.697Z,47.85
2023-05-23T14:23:06.552Z,48.30
2023-05-23T14:25:34.116Z,48.30
2023-05-23T14:28:01.726Z,48.81
2023-05-23T14:30:29.368Z,48.08
2023-05-23T14:32:56.998Z,48.43
2023-05-23T14:35:25.785Z,48.54
2023-05-23T14:37:53.338Z,48.22
2023-05-23T14:40:22.194Z,48.34
2023-05-23T14:42:49.717Z,48.53
2023-05-23T14:45:18.961Z,48.16
2023-05-23T14:47:46.881Z,48.30
2023-05-23T14:50:14.524Z,48.64
2023-05-23T14:52:42.087Z,48.29
2023-05-23T14:55:09.871Z,47.85
2023-05-23T14:57:39.273Z,48.04
2023-05-23T15:00:08.245Z,48.05
2023-05-23T15:02:35.861Z,48.12
2023-05-23T15:05:03.554Z,48.57
2023-05-23T15:07:31.220Z,49.00
2023-05-23T15:09:58.846Z,49.14
2023-05-23T15:12:26.610Z,48.78
2023-05-23T15:15:02.938Z,48.21
2023-05-23T15:17:31.114Z,48.83
2023-05-23T15:19:58.988Z,48.66
2023-05-23T15:24:59.432Z,49.50
2023-05-23T15:27:27.028Z,49.90
2023-05-23T15:29:55.895Z,49.88
2023-05-23T15:32:23.573Z,50.15
2023-05-23T15:34:51.412Z,50.25
2023-05-23T15:37:19.171Z,50.37
2023-05-23T15:39:46.981Z,50.57
2023-05-23T15:42:14.626Z,50.25
2023-05-23T15:44:42.232Z,50.29
2023-05-23T15:47:11.257Z,49.93
2023-05-23T15:49:38.808Z,50.40
2023-05-23T15:52:06.549Z,50.09
2023-05-23T15:54:34.107Z,50.12
2023-05-23T15:57:01.701Z,49.85
2023-05-23T15:59:29.213Z,49.91
2023-05-23T16:01:57.088Z,50.08
2023-05-23T16:04:26.086Z,50.32
2023-05-23T16:06:53.641Z,50.92
2023-05-23T16:09:21.154Z,51.19
2023-05-23T16:11:48.706Z,51.26
2023-05-23T16:14:16.284Z,51.40
2023-05-23T16:16:44.146Z,51.52
2023-05-23T16:19:11.832Z,51.07
2023-05-23T16:21:40.815Z,50.81
2023-05-23T16:24:08.396Z,50.28
2023-05-23T16:26:36.126Z,50.03
2023-05-23T16:29:03.659Z,49.74
2023-05-23T16:31:31.456Z,49.79
2023-05-23T16:33:59.549Z,50.33
2023-05-23T16:36:28.483Z,50.39
2023-05-23T16:38:57.981Z,50.47
2023-05-23T16:41:25.585Z,50.31
2023-05-23T16:43:53.121Z,50.14
2023-05-23T16:46:22.214Z,50.11
2023-05-23T16:48:50.315Z,50.20
2023-05-23T16:51:17.916Z,49.91
2023-05-23T16:53:45.577Z,49.95
2023-05-23T16:56:14.638Z,50.28
2023-05-23T17:01:24.691Z,51.14
2023-05-23T17:03:52.576Z,51.25
2023-05-23T17:06:20.389Z,51.10
2023-05-23T17:08:47.955Z,51.41
2023-05-23T17:11:16.960Z,51.68
2023-05-23T17:13:44.524Z,51.73
2023-05-23T17:16:12.513Z,51.99
2023-05-23T17:18:40.132Z,52.09
2023-05-23T17:21:07.678Z,52.31
2023-05-23T17:23:35.203Z,52.68
2023-05-23T17:26:02.802Z,53.09
2023-05-23T17:28:31.689Z,53.82
2023-05-23T17:30:59.357Z,54.19
2023-05-23T17:33:26.929Z,54.58
2023-05-23T17:35:54.509Z,54.79
2023-05-23T17:38:22.046Z,55.17
2023-05-23T17:40:49.627Z,55.18
2023-05-23T17:46:38.549Z,55.62
2023-05-23T17:49:07.203Z,55.55
2023-05-23T17:51:34.798Z,55.30
2023-05-23T17:56:50.613Z,55.41
2023-05-23T17:59:21.257Z,55.47
2023-05-23T18:01:53.793Z,55.65
2023-05-23T18:04:26.749Z,55.62
2023-05-23T18:06:59.639Z,56.25
2023-05-23T18:09:33.578Z,56.37
2023-05-23T18:12:04.483Z,56.74
2023-05-23T18:14:36.696Z,56.79
2023-05-23T18:17:12.382Z,56.89
2023-05-23T18:19:47.040Z,56.85
2023-05-23T18:22:16.511Z,57.05
2023-05-23T18:24:44.343Z,57.86
2023-05-23T18:27:11.900Z,58.06
2023-05-23T18:29:39.794Z,58.37
2023-05-23T18:32:08.880Z,57.60
2023-05-23T18:34:36.456Z,57.65
2023-05-23T18:37:04.032Z,57.95
2023-05-23T18:39:31.595Z,57.60
2023-05-23T18:41:59.515Z,58.18
2023-05-23T18:44:27.334Z,58.02
2023-05-23T18:46:55.627Z,57.81
2023-05-23T18:49:28.769Z,58.08
2023-05-23T18:52:00.007Z,58.16
2023-05-23T18:54:34.619Z,58.15
2023-05-23T18:57:04.826Z,58.29
2023-05-23T18:59:36.431Z,58.61
2023-05-23T19:02:05.296Z,58.69
2023-05-23T19:04:35.375Z,59.21
2023-05-23T19:07:04.536Z,59.85
2023-05-23T19:09:36.242Z,59.54
2023-05-23T19:12:03.952Z,59.51
2023-05-23T19:14:31.692Z,59.19
2023-05-23T19:17:00.096Z,59.58
2023-05-23T19:19:30.592Z,59.19
2023-05-23T19:22:00.797Z,59.37
2023-05-23T19:24:28.379Z,59.32
2023-05-23T19:26:56.328Z,59.56
2023-05-23T19:29:23.887Z,60.20
2023-05-23T19:31:51.515Z,59.62
2023-05-23T19:34:19.050Z,59.64
2023-05-23T19:37:04.290Z,59.23
2023-05-23T19:39:33.812Z,59.32
2023-05-23T19:42:01.410Z,59.47
2023-05-23T19:44:29.033Z,59.57
2023-05-23T19:47:24.946Z,59.91
2023-05-23T19:53:21.365Z,60.27
2023-05-23T19:56:01.850Z,60.68
2023-05-23T19:58:40.707Z,60.49
2023-05-23T20:01:13.899Z,60.94
2023-05-23T20:03:48.434Z,61.03
2023-05-23T20:06:39.656Z,61.59
2023-05-23T20:09:25.322Z,61.56
2023-05-23T20:12:03.671Z,61.98
2023-05-23T20:14:39.962Z,61.78
2023-05-23T20:17:26.935Z,61.77
2023-05-23T20:22:53.708Z,61.59
2023-05-23T20:25:31.788Z,61.90
2023-05-23T20:28:18.799Z,62.04
2023-05-23T20:30:55.924Z,61.90
2023-05-23T20:33:41.556Z,62.04
2023-05-23T20:36:09.651Z,61.74
2023-05-23T20:38:37.236Z,61.56
2023-05-23T20:41:06.662Z,61.40
2023-05-23T20:43:37.128Z,61.44
2023-05-23T20:46:06.127Z,61.34
2023-05-23T20:48:34.029Z,61.19
2023-05-23T20:51:02.024Z,61.35
2023-05-23T20:53:29.926Z,61.53
2023-05-23T20:55:57.524Z,61.69
2023-05-23T20:58:25.123Z,61.80
2023-05-23T21:00:54.376Z,62.05
2023-05-23T21:03:22.208Z,61.96
2023-05-23T21:05:49.879Z,62.22
2023-05-23T21:08:17.489Z,62.02
2023-05-23T21:10:48.048Z,62.03
2023-05-23T21:13:17.466Z,61.95
2023-05-23T21:15:45.101Z,61.94
2023-05-23T21:18:14.043Z,62.18
2023-05-23T21:20:41.902Z,62.13
2023-05-23T21:23:09.596Z,62.41
2023-05-23T21:25:37.243Z,62.29
2023-05-23T21:28:04.857Z,62.43
2023-05-23T21:30:32.546Z,62.68
2023-05-23T21:33:00.453Z,62.80
2023-05-23T21:35:29.444Z,62.97
2023-05-23T21:37:57.833Z,62.91
2023-05-23T21:40:26.807Z,62.91
2023-05-23T21:42:54.400Z,62.67
2023-05-23T21:45:22.216Z,62.79
2023-05-23T21:47:49.834Z,62.52
2023-05-23T21:50:17.575Z,62.22
2023-05-23T21:52:46.537Z,62.27
2023-05-23T21:55:14.157Z,62.12
2023-05-23T21:57:41.772Z,62.10
2023-05-23T22:00:12.527Z,62.28
2023-05-23T22:02:41.563Z,62.38
2023-05-23T22:05:09.442Z,62.32
2023-05-23T22:07:37.006Z,62.03
2023-05-23T22:10:06.732Z,62.00
2023-05-23T22:12:34.287Z,62.19
2023-05-23T22:15:01.869Z,62.08
2023-05-23T22:17:29.636Z,62.36
2023-05-23T22:19:58.106Z,62.37
2023-05-23T22:22:25.822Z,62.86
2023-05-23T22:24:53.678Z,62.71
2023-05-23T22:27:22.660Z,63.03
2023-05-23T22:29:50.223Z,62.70
2023-05-23T22:32:17.861Z,62.71
2023-05-23T22:34:46.107Z,63.08
2023-05-23T22:37:15.687Z,62.94
2023-05-23T22:39:43.390Z,63.00
2023-05-23T22:42:10.994Z,63.03
2023-05-23T22:44:39.969Z,63.12
2023-05-23T22:47:10.198Z,62.88
2023-05-23T22:49:37.861Z,62.87
2023-05-23T22:52:06.264Z,62.74
2023-05-23T22:54:33.823Z,62.65
2023-05-23T22:57:01.356Z,62.60
2023-05-23T22:59:30.814Z,62.47
2023-05-23T23:01:59.845Z,62.01
2023-05-23T23:04:30.871Z,61.45
2023-05-23T23:06:59.180Z,60.85
2023-05-23T23:09:27.184Z,60.48
2023-05-23T23:11:55.478Z,60.59
2023-05-23T23:14:23.080Z,60.58
2023-05-23T23:16:50.686Z,60.47
2023-05-23T23:19:19.798Z,60.47
2023-05-23T23:21:47.387Z,60.37
2023-05-23T23:24:15.022Z,60.63
2023-05-23T23:26:42.600Z,60.70
2023-05-23T23:29:10.381Z,60.69
2023-05-23T23:31:38.000Z,59.84
2023-05-23T23:34:05.630Z,59.85
2023-05-23T23:36:34.578Z,59.73
2023-05-23T23:39:02.191Z,59.80
2023-05-23T23:41:29.805Z,59.97
2023-05-23T23:43:57.367Z,60.14
2023-05-23T23:46:24.978Z,60.28
2023-05-23T23:48:52.663Z,60.12
2023-05-23T23:51:20.340Z,60.19
2023-05-23T23:53:51.652Z,60.90
2023-05-23T23:56:22.208Z,60.73
2023-05-23T23:58:49.870Z,60.28
