createdAt,value
2023-03-20T00:01:19.437Z,100060
2023-03-20T00:03:15.112Z,100060
2023-03-20T00:05:18.026Z,100060
2023-03-20T00:07:14.811Z,100060
2023-03-20T00:09:14.592Z,100060
2023-03-20T00:11:27.310Z,100060
2023-03-20T00:13:24.114Z,100050
2023-03-20T00:15:25.373Z,100050
2023-03-20T00:17:18.470Z,100050
2023-03-20T00:19:17.192Z,100050
2023-03-20T00:21:17.743Z,100050
2023-03-20T00:23:13.872Z,100050
2023-03-20T00:25:14.981Z,100050
2023-03-20T00:27:15.526Z,100050
2023-03-20T00:29:19.571Z,100050
2023-03-20T00:31:19.938Z,100040
2023-03-20T00:33:13.206Z,100040
2023-03-20T00:35:18.319Z,100040
2023-03-20T00:37:12.181Z,100030
2023-03-20T00:39:11.981Z,100030
2023-03-20T00:41:22.988Z,100030
2023-03-20T00:43:13.490Z,100030
2023-03-20T00:45:14.496Z,100020
2023-03-20T00:47:16.033Z,100020
2023-03-20T00:49:12.432Z,100020
2023-03-20T00:51:10.958Z,100020
2023-03-20T00:53:11.476Z,100020
2023-03-20T00:55:10.795Z,100020
2023-03-20T00:57:14.062Z,100020
2023-03-20T00:59:16.419Z,100020
2023-03-20T01:01:10.011Z,100020
2023-03-20T01:03:14.586Z,100010
2023-03-20T01:05:09.566Z,100010
2023-03-20T01:07:13.238Z,100010
2023-03-20T01:09:09.417Z,100010
2023-03-20T01:11:11.868Z,100000
2023-03-20T01:13:18.273Z,100000
2023-03-20T01:15:18.533Z,100000
2023-03-20T01:17:16.341Z,100000
2023-03-20T01:19:11.012Z,99990
2023-03-20T01:21:08.882Z,99990
2023-03-20T01:23:08.084Z,99980
2023-03-20T01:25:08.566Z,99980
2023-03-20T01:27:13.370Z,99980
2023-03-20T01:29:17.058Z,99980
2023-03-20T01:31:09.063Z,99980
2023-03-20T01:33:13.673Z,99980
2023-03-20T01:35:07.966Z,99980
2023-03-20T01:37:12.549Z,99970
2023-03-20T01:39:06.366Z,99970
2023-03-20T01:41:12.207Z,99970
2023-03-20T01:43:14.513Z,99970
2023-03-20T01:45:16.075Z,99970
2023-03-20T01:47:15.590Z,99970
2023-03-20T01:49:23.971Z,99970
2023-03-20T01:51:05.829Z,99970
2023-03-20T01:53:13.733Z,99970
2023-03-20T01:55:06.549Z,99970
2023-03-20T01:57:10.453Z,99970
2023-03-20T01:59:09.453Z,99970
2023-03-20T02:01:07.594Z,99970
2023-03-20T02:03:22.072Z,99970
2023-03-20T02:05:10.448Z,99970
2023-03-20T02:07:13.960Z,99970
2023-03-20T02:09:08.283Z,99970
2023-03-20T02:11:05.197Z,99970
2023-03-20T02:13:10.017Z,99970
2023-03-20T02:15:19.581Z,99970
2023-03-20T02:17:12.025Z,99970
2023-03-20T02:19:05.960Z,99970
2023-03-20T02:21:29.427Z,99970
2023-03-20T02:23:32.899Z,99970
2023-03-20T02:25:36.316Z,99970
2023-03-20T02:27:12.157Z,99970
2023-03-20T02:29:27.290Z,99970
2023-03-20T02:31:24.076Z,99970
2023-03-20T02:33:24.287Z,99970
2023-03-20T02:35:26.263Z,99970
2023-03-20T02:37:31.185Z,99970
2023-03-20T02:39:20.022Z,99970
2023-03-20T02:41:08.646Z,99970
2023-03-20T02:43:09.777Z,99960
2023-03-20T02:45:10.722Z,99960
2023-03-20T02:47:05.452Z,99960
2023-03-20T02:49:10.740Z,99950
2023-03-20T02:51:07.387Z,99950
2023-03-20T02:53:17.897Z,99940
2023-03-20T02:55:12.528Z,99940
2023-03-20T02:57:04.919Z,99940
2023-03-20T02:59:12.461Z,99940
2023-03-20T03:01:06.865Z,99940
2023-03-20T03:03:06.566Z,99940
2023-03-20T03:05:03.755Z,99940
2023-03-20T03:07:01.848Z,99940
2023-03-20T03:09:04.970Z,99940
2023-03-20T03:11:04.642Z,99940
2023-03-20T03:13:00.871Z,99940
2023-03-20T03:15:02.126Z,99930
2023-03-20T03:17:00.949Z,99930
2023-03-20T03:19:05.445Z,99930
2023-03-20T03:21:01.325Z,99930
2023-03-20T03:23:00.471Z,99930
2023-03-20T03:24:57.874Z,99930
2023-03-20T03:27:00.299Z,99930
2023-03-20T03:29:01.484Z,99930
2023-03-20T03:30:58.503Z,99930
2023-03-20T03:33:08.796Z,99920
2023-03-20T03:34:59.265Z,99920
2023-03-20T03:37:06.258Z,99920
2023-03-20T03:39:01.252Z,99920
2023-03-20T03:41:10.808Z,99920
2023-03-20T03:43:01.016Z,99910
2023-03-20T03:45:02.852Z,99910
2023-03-20T03:47:02.009Z,99910
2023-03-20T03:48:57.851Z,99910
2023-03-20T03:50:58.829Z,99910
2023-03-20T03:52:59.234Z,99910
2023-03-20T03:55:14.963Z,99910
2023-03-20T03:56:57.093Z,99910
2023-03-20T03:58:58.816Z,99910
2023-03-20T04:00:58.235Z,99910
2023-03-20T04:02:58.277Z,99910
2023-03-20T04:04:55.828Z,99910
2023-03-20T04:06:54.733Z,99910
2023-03-20T04:08:55.027Z,99910
2023-03-20T04:10:54.307Z,99910
2023-03-20T04:12:54.188Z,99910
2023-03-20T04:14:56.978Z,99910
2023-03-20T04:16:54.818Z,99910
2023-03-20T04:18:54.338Z,99910
2023-03-20T04:20:53.610Z,99910
2023-03-20T04:22:54.010Z,99910
2023-03-20T04:24:53.840Z,99910
2023-03-20T04:26:53.706Z,99910
2023-03-20T04:29:09.010Z,99910
2023-03-20T04:31:08.306Z,99910
2023-03-20T04:33:00.900Z,99900
2023-03-20T04:35:03.087Z,99900
2023-03-20T04:36:52.865Z,99890
2023-03-20T04:38:52.366Z,99890
2023-03-20T04:40:52.536Z,99890
2023-03-20T04:42:52.404Z,99890
2023-03-20T04:44:52.604Z,99890
2023-03-20T04:46:51.713Z,99890
2023-03-20T04:48:52.455Z,99890
2023-03-20T04:50:54.599Z,99890
2023-03-20T04:52:51.857Z,99890
2023-03-20T04:54:51.255Z,99890
2023-03-20T04:56:53.609Z,99880
2023-03-20T04:58:53.344Z,99880
2023-03-20T05:00:51.184Z,99880
2023-03-20T05:02:50.902Z,99880
2023-03-20T05:04:50.697Z,99880
2023-03-20T05:06:53.860Z,99880
2023-03-20T05:08:51.982Z,99880
2023-03-20T05:11:05.188Z,99880
2023-03-20T05:13:05.091Z,99880
2023-03-20T05:15:07.826Z,99880
2023-03-20T05:16:59.239Z,99880
2023-03-20T05:19:04.889Z,99880
2023-03-20T05:21:04.944Z,99880
2023-03-20T05:23:06.357Z,99880
2023-03-20T05:25:05.459Z,99880
2023-03-20T05:26:59.890Z,99880
2023-03-20T05:28:58.861Z,99880
2023-03-20T05:31:04.153Z,99880
2023-03-20T05:33:04.496Z,99880
2023-03-20T05:34:57.029Z,99880
2023-03-20T05:37:03.820Z,99880
2023-03-20T05:39:03.778Z,99880
2023-03-20T05:40:59.221Z,99880
2023-03-20T05:43:03.825Z,99880
2023-03-20T05:44:49.701Z,99880
2023-03-20T05:47:10.513Z,99880
2023-03-20T05:49:00.809Z,99880
2023-03-20T05:50:54.024Z,99880
2023-03-20T05:52:55.190Z,99880
2023-03-20T05:54:57.104Z,99880
2023-03-20T05:57:01.263Z,99880
2023-03-20T05:59:10.465Z,99880
2023-03-20T06:01:06.039Z,99880
2023-03-20T06:03:03.078Z,99880
2023-03-20T06:05:00.954Z,99870
2023-03-20T06:06:48.344Z,99870
2023-03-20T06:08:48.185Z,99870
2023-03-20T06:10:50.228Z,99870
2023-03-20T06:12:48.069Z,99870
2023-03-20T06:14:47.744Z,99870
2023-03-20T06:16:48.021Z,99870
2023-03-20T06:18:47.601Z,99870
2023-03-20T06:20:52.312Z,99870
2023-03-20T06:22:49.437Z,99870
2023-03-20T06:24:47.683Z,99870
2023-03-20T06:26:47.446Z,99870
2023-03-20T06:28:47.439Z,99870
2023-03-20T06:30:50.532Z,99870
2023-03-20T06:32:47.144Z,99870
2023-03-20T06:34:47.023Z,99870
2023-03-20T06:36:52.175Z,99870
2023-03-20T06:38:49.149Z,99870
2023-03-20T06:40:49.660Z,99870
2023-03-20T06:42:47.998Z,99870
2023-03-20T06:44:49.001Z,99870
2023-03-20T06:46:46.695Z,99860
2023-03-20T06:48:46.644Z,99860
2023-03-20T06:50:50.324Z,99860
2023-03-20T06:52:59.101Z,99850
2023-03-20T06:54:46.543Z,99850
2023-03-20T06:56:46.497Z,99850
2023-03-20T06:58:46.637Z,99840
2023-03-20T07:00:47.057Z,99840
2023-03-20T07:02:47.964Z,99840
2023-03-20T07:04:46.173Z,99840
2023-03-20T07:06:46.540Z,99840
2023-03-20T07:08:46.470Z,99840
2023-03-20T07:10:46.190Z,99830
2023-03-20T07:12:47.100Z,99830
2023-03-20T07:14:51.430Z,99830
2023-03-20T07:16:46.100Z,99820
2023-03-20T07:18:46.452Z,99820
2023-03-20T07:20:46.152Z,99820
2023-03-20T07:22:51.116Z,99820
2023-03-20T07:24:47.359Z,99820
2023-03-20T07:26:46.108Z,99820
2023-03-20T07:28:51.688Z,99830
2023-03-20T07:30:49.842Z,99830
2023-03-20T07:32:46.578Z,99830
2023-03-20T07:34:46.763Z,99830
2023-03-20T07:36:47.329Z,99830
2023-03-20T07:38:46.676Z,99820
2023-03-20T07:40:49.446Z,99820
2023-03-20T07:42:47.679Z,99820
2023-03-20T07:44:46.355Z,99820
2023-03-20T07:46:46.339Z,99820
2023-03-20T07:48:46.165Z,99820
2023-03-20T07:50:46.642Z,99810
2023-03-20T07:52:47.413Z,99810
2023-03-20T07:54:48.007Z,99810
2023-03-20T07:56:46.431Z,99800
2023-03-20T07:58:46.336Z,99800
2023-03-20T08:00:46.373Z,99800
2023-03-20T08:02:46.627Z,99800
2023-03-20T08:04:46.655Z,99800
2023-03-20T08:06:46.433Z,99800
2023-03-20T08:08:46.615Z,99800
2023-03-20T08:10:46.521Z,99800
2023-03-20T08:12:46.533Z,99800
2023-03-20T08:14:46.746Z,99800
2023-03-20T08:16:46.682Z,99800
2023-03-20T08:18:46.682Z,99800
2023-03-20T08:20:46.796Z,99800
2023-03-20T08:22:46.889Z,99800
2023-03-20T08:24:46.810Z,99800
2023-03-20T08:26:47.062Z,99800
2023-03-20T08:28:48.676Z,99800
2023-03-20T08:30:47.226Z,99800
2023-03-20T08:32:47.809Z,99800
2023-03-20T08:34:47.328Z,99800
2023-03-20T08:36:47.379Z,99800
2023-03-20T08:38:48.291Z,99800
2023-03-20T08:40:47.547Z,99800
2023-03-20T08:42:47.616Z,99800
2023-03-20T08:44:47.868Z,99800
2023-03-20T08:46:47.832Z,99800
2023-03-20T08:48:47.932Z,99790
2023-03-20T08:50:48.727Z,99790
2023-03-20T08:52:48.358Z,99790
2023-03-20T08:54:48.815Z,99790
2023-03-20T08:56:48.456Z,99790
2023-03-20T08:58:48.414Z,99790
2023-03-20T09:00:48.657Z,99780
2023-03-20T09:02:49.446Z,99780
2023-03-20T09:04:48.708Z,99780
2023-03-20T09:06:49.638Z,99780
2023-03-20T09:08:49.000Z,99780
2023-03-20T09:10:51.395Z,99780
2023-03-20T09:12:49.158Z,99780
2023-03-20T09:14:49.261Z,99780
2023-03-20T09:16:49.467Z,99790
2023-03-20T09:18:49.469Z,99790
2023-03-20T09:20:50.199Z,99790
2023-03-20T09:22:49.594Z,99790
2023-03-20T09:24:49.733Z,99790
2023-03-20T09:26:49.873Z,99790
2023-03-20T09:28:50.569Z,99790
2023-03-20T09:30:54.216Z,99790
2023-03-20T09:32:51.055Z,99790
2023-03-20T09:34:50.289Z,99790
2023-03-20T09:36:50.478Z,99790
2023-03-20T09:38:50.357Z,99790
2023-03-20T09:40:53.272Z,99790
2023-03-20T09:42:58.011Z,99790
2023-03-20T09:44:58.460Z,99790
2023-03-20T09:47:18.399Z,99790
2023-03-20T09:48:57.863Z,99790
2023-03-20T09:51:00.868Z,99790
2023-03-20T09:52:58.879Z,99780
2023-03-20T09:54:55.114Z,99770
2023-03-20T09:56:52.106Z,99770
2023-03-20T09:58:54.598Z,99770
2023-03-20T10:00:54.765Z,99760
2023-03-20T10:02:57.562Z,99760
2023-03-20T10:04:54.648Z,99760
2023-03-20T10:06:51.632Z,99760
2023-03-20T10:08:52.080Z,99760
2023-03-20T10:10:58.090Z,99760
2023-03-20T10:13:05.066Z,99760
2023-03-20T10:15:00.405Z,99750
2023-03-20T10:17:04.545Z,99750
2023-03-20T10:19:01.384Z,99750
2023-03-20T10:20:58.566Z,99750
2023-03-20T10:22:58.177Z,99750
2023-03-20T10:24:58.446Z,99740
2023-03-20T10:26:55.290Z,99740
2023-03-20T10:28:57.017Z,99740
2023-03-20T10:31:05.927Z,99740
2023-03-20T10:33:06.003Z,99740
2023-03-20T10:35:01.606Z,99740
2023-03-20T10:37:06.744Z,99740
2023-03-20T10:39:01.092Z,99740
2023-03-20T10:40:55.942Z,99740
2023-03-20T10:42:57.155Z,99720
2023-03-20T10:44:58.167Z,99720
2023-03-20T10:46:55.519Z,99710
2023-03-20T10:48:59.512Z,99710
2023-03-20T10:50:56.384Z,99710
2023-03-20T10:52:55.543Z,99710
2023-03-20T10:54:57.390Z,99710
2023-03-20T10:56:57.232Z,99710
2023-03-20T10:59:00.485Z,99710
2023-03-20T11:00:55.571Z,99710
2023-03-20T11:02:53.893Z,99710
2023-03-20T11:04:53.717Z,99710
2023-03-20T11:07:01.337Z,99710
2023-03-20T11:08:54.552Z,99710
2023-03-20T11:10:59.482Z,99700
2023-03-20T11:12:54.110Z,99700
2023-03-20T11:14:59.224Z,99700
2023-03-20T11:16:55.907Z,99690
2023-03-20T11:18:54.456Z,99690
2023-03-20T11:20:56.215Z,99690
2023-03-20T11:22:58.888Z,99690
2023-03-20T11:24:57.746Z,99690
2023-03-20T11:27:04.090Z,99690
2023-03-20T11:28:57.670Z,99690
2023-03-20T11:31:05.210Z,99690
2023-03-20T11:32:55.135Z,99690
2023-03-20T11:34:55.211Z,99690
2023-03-20T11:37:09.228Z,99690
2023-03-20T11:39:04.692Z,99690
2023-03-20T11:40:55.324Z,99680
2023-03-20T11:43:01.959Z,99680
2023-03-20T11:44:58.449Z,99680
2023-03-20T11:46:58.281Z,99670
2023-03-20T11:49:06.448Z,99670
2023-03-20T11:51:01.945Z,99660
2023-03-20T11:52:56.438Z,99660
2023-03-20T11:54:58.317Z,99660
2023-03-20T11:56:57.516Z,99660
2023-03-20T11:58:58.065Z,99660
2023-03-20T12:00:58.159Z,99650
2023-03-20T12:02:56.252Z,99650
2023-03-20T12:04:59.794Z,99650
2023-03-20T12:07:00.756Z,99650
2023-03-20T12:09:01.855Z,99650
2023-03-20T12:11:02.108Z,99640
2023-03-20T12:13:01.549Z,99640
2023-03-20T12:15:02.710Z,99640
2023-03-20T12:17:05.731Z,99640
2023-03-20T12:19:01.760Z,99640
2023-03-20T12:21:06.871Z,99640
2023-03-20T12:23:05.287Z,99640
2023-03-20T12:25:04.167Z,99630
2023-03-20T12:27:07.206Z,99630
2023-03-20T12:29:04.402Z,99630
2023-03-20T12:31:12.807Z,99630
2023-03-20T12:33:03.733Z,99630
2023-03-20T12:35:04.677Z,99630
2023-03-20T12:36:58.247Z,99630
2023-03-20T12:38:58.242Z,99620
2023-03-20T12:41:09.230Z,99620
2023-03-20T12:43:03.529Z,99620
2023-03-20T12:45:04.305Z,99620
2023-03-20T12:47:22.058Z,99620
2023-03-20T12:49:11.510Z,99620
2023-03-20T12:51:07.019Z,99610
2023-03-20T12:53:18.551Z,99610
2023-03-20T12:55:21.016Z,99610
2023-03-20T12:57:10.216Z,99610
2023-03-20T12:59:06.147Z,99610
2023-03-20T13:01:03.639Z,99610
2023-03-20T13:03:12.034Z,99610
2023-03-20T13:05:08.501Z,99600
2023-03-20T13:07:01.206Z,99600
2023-03-20T13:09:22.140Z,99600
2023-03-20T13:11:09.008Z,99600
2023-03-20T13:13:10.128Z,99600
2023-03-20T13:15:14.495Z,99600
2023-03-20T13:17:05.480Z,99600
2023-03-20T13:19:05.628Z,99600
2023-03-20T13:21:05.799Z,99600
2023-03-20T13:23:09.986Z,99600
2023-03-20T13:25:08.137Z,99600
2023-03-20T13:27:07.337Z,99600
2023-03-20T13:29:07.810Z,99600
2023-03-20T13:31:13.516Z,99600
2023-03-20T13:33:15.425Z,99600
2023-03-20T13:35:16.891Z,99600
2023-03-20T13:37:22.807Z,99600
2023-03-20T13:39:06.144Z,99590
2023-03-20T13:41:03.678Z,99590
2023-03-20T13:43:12.953Z,99590
2023-03-20T13:45:06.652Z,99590
2023-03-20T13:47:05.129Z,99580
2023-03-20T13:49:07.535Z,99580
2023-03-20T13:51:12.009Z,99580
2023-03-20T13:53:08.814Z,99580
2023-03-20T13:55:19.010Z,99580
2023-03-20T13:57:11.454Z,99580
2023-03-20T13:59:27.827Z,99580
2023-03-20T14:01:11.550Z,99580
2023-03-20T14:03:20.145Z,99570
2023-03-20T14:05:05.936Z,99570
2023-03-20T14:07:02.409Z,99570
2023-03-20T14:09:02.386Z,99570
2023-03-20T14:11:13.381Z,99570
2023-03-20T14:13:09.526Z,99560
2023-03-20T14:15:03.714Z,99560
2023-03-20T14:17:11.045Z,99560
2023-03-20T14:19:08.840Z,99560
2023-03-20T14:21:11.182Z,99560
2023-03-20T14:23:03.840Z,99560
2023-03-20T14:25:07.062Z,99560
2023-03-20T14:27:03.958Z,99560
2023-03-20T14:29:21.645Z,99560
2023-03-20T14:31:21.619Z,99550
2023-03-20T14:33:07.750Z,99550
2023-03-20T14:35:21.794Z,99550
2023-03-20T14:37:04.955Z,99550
2023-03-20T14:39:14.840Z,99540
2023-03-20T14:41:14.269Z,99550
2023-03-20T14:43:17.360Z,99540
2023-03-20T14:45:36.418Z,99540
2023-03-20T14:47:16.915Z,99540
2023-03-20T14:49:22.885Z,99540
2023-03-20T14:51:16.681Z,99540
2023-03-20T14:53:14.632Z,99540
2023-03-20T14:55:28.572Z,99540
2023-03-20T14:57:18.733Z,99540
2023-03-20T14:59:05.806Z,99540
2023-03-20T15:01:06.912Z,99540
2023-03-20T15:03:08.360Z,99540
2023-03-20T15:05:05.364Z,99540
2023-03-20T15:07:13.345Z,99540
2023-03-20T15:09:08.545Z,99540
2023-03-20T15:11:08.351Z,99540
2023-03-20T15:13:07.413Z,99540
2023-03-20T15:15:07.282Z,99540
2023-03-20T15:17:04.948Z,99540
2023-03-20T15:19:14.467Z,99540
2023-03-20T15:21:12.353Z,99540
2023-03-20T15:23:05.100Z,99540
2023-03-20T15:25:15.327Z,99540
2023-03-20T15:27:05.166Z,99540
2023-03-20T15:29:10.588Z,99540
2023-03-20T15:31:06.312Z,99540
2023-03-20T15:33:07.482Z,99530
2023-03-20T15:35:06.116Z,99530
2023-03-20T15:37:12.284Z,99530
2023-03-20T15:39:12.768Z,99540
2023-03-20T15:41:06.529Z,99540
2023-03-20T15:43:13.298Z,99540
2023-03-20T15:45:21.020Z,99540
2023-03-20T15:47:13.177Z,99540
2023-03-20T15:49:05.347Z,99540
2023-03-20T15:51:06.160Z,99540
2023-03-20T15:53:07.719Z,99540
2023-03-20T15:55:13.488Z,99540
2023-03-20T15:57:05.550Z,99540
2023-03-20T15:59:06.032Z,99540
2023-03-20T16:01:07.349Z,99540
2023-03-20T16:03:10.725Z,99540
2023-03-20T16:05:11.969Z,99540
2023-03-20T16:07:05.534Z,99540
2023-03-20T16:09:07.021Z,99540
2023-03-20T16:11:12.255Z,99540
2023-03-20T16:13:12.239Z,99540
2023-03-20T16:15:06.618Z,99540
2023-03-20T16:17:05.843Z,99540
2023-03-20T16:19:07.289Z,99540
2023-03-20T16:21:09.111Z,99540
2023-03-20T16:23:07.812Z,99540
2023-03-20T16:25:11.866Z,99540
2023-03-20T16:27:07.679Z,99530
2023-03-20T16:29:06.394Z,99530
2023-03-20T16:31:11.389Z,99530
2023-03-20T16:33:09.079Z,99530
2023-03-20T16:35:15.461Z,99530
2023-03-20T16:37:08.573Z,99520
2023-03-20T16:39:08.245Z,99520
2023-03-20T16:41:24.993Z,99520
2023-03-20T16:43:12.293Z,99520
2023-03-20T16:45:19.345Z,99520
2023-03-20T16:47:17.323Z,99520
2023-03-20T16:49:48.578Z,99520
2023-03-20T16:51:15.844Z,99520
2023-03-20T16:53:11.021Z,99520
2023-03-20T16:55:13.453Z,99520
2023-03-20T16:57:12.702Z,99520
2023-03-20T16:59:07.445Z,99520
2023-03-20T17:01:13.466Z,99520
2023-03-20T17:03:13.949Z,99520
2023-03-20T17:05:12.749Z,99510
2023-03-20T17:07:09.648Z,99510
2023-03-20T17:09:17.431Z,99510
2023-03-20T17:11:12.715Z,99510
2023-03-20T17:13:06.182Z,99510
2023-03-20T17:15:07.289Z,99510
2023-03-20T17:17:11.171Z,99510
2023-03-20T17:19:10.206Z,99510
2023-03-20T17:21:06.579Z,99510
2023-03-20T17:23:12.264Z,99510
2023-03-20T17:25:07.849Z,99510
2023-03-20T17:27:08.927Z,99510
2023-03-20T17:29:06.694Z,99510
2023-03-20T17:31:09.317Z,99510
2023-03-20T17:33:11.500Z,99510
2023-03-20T17:35:07.284Z,99510
2023-03-20T17:37:10.940Z,99510
2023-03-20T17:39:06.612Z,99500
2023-03-20T17:41:12.838Z,99500
2023-03-20T17:43:10.209Z,99500
2023-03-20T17:45:07.202Z,99500
2023-03-20T17:47:12.559Z,99500
2023-03-20T17:49:12.044Z,99500
2023-03-20T17:51:08.157Z,99490
2023-03-20T17:53:12.798Z,99490
2023-03-20T17:55:07.741Z,99490
2023-03-20T17:57:11.983Z,99490
2023-03-20T17:59:06.323Z,99490
2023-03-20T18:01:07.570Z,99490
2023-03-20T18:03:06.365Z,99490
2023-03-20T18:05:06.915Z,99490
2023-03-20T18:07:08.007Z,99490
2023-03-20T18:09:06.282Z,99490
2023-03-20T18:11:08.588Z,99490
2023-03-20T18:13:06.330Z,99490
2023-03-20T18:15:07.772Z,99490
2023-03-20T18:17:06.414Z,99490
2023-03-20T18:19:06.414Z,99490
2023-03-20T18:21:10.343Z,99480
2023-03-20T18:23:06.972Z,99480
2023-03-20T18:25:06.891Z,99480
2023-03-20T18:27:06.948Z,99480
2023-03-20T18:29:06.407Z,99470
2023-03-20T18:31:06.753Z,99470
2023-03-20T18:33:07.215Z,99470
2023-03-20T18:35:07.514Z,99470
2023-03-20T18:37:09.366Z,99470
2023-03-20T18:39:06.442Z,99470
2023-03-20T18:41:06.716Z,99460
2023-03-20T18:43:06.514Z,99460
2023-03-20T18:45:08.362Z,99460
2023-03-20T18:47:06.513Z,99460
2023-03-20T18:49:06.797Z,99460
2023-03-20T18:51:06.462Z,99460
2023-03-20T18:53:08.133Z,99460
2023-03-20T18:55:06.980Z,99460
2023-03-20T18:57:08.900Z,99460
2023-03-20T18:59:07.337Z,99460
2023-03-20T19:01:06.481Z,99450
2023-03-20T19:03:07.990Z,99450
2023-03-20T19:05:07.036Z,99450
2023-03-20T19:07:06.710Z,99450
2023-03-20T19:09:06.788Z,99450
2023-03-20T19:11:06.613Z,99450
2023-03-20T19:13:07.153Z,99450
2023-03-20T19:15:07.587Z,99440
2023-03-20T19:17:06.464Z,99440
2023-03-20T19:19:08.198Z,99440
2023-03-20T19:21:06.685Z,99440
2023-03-20T19:23:08.867Z,99360
2023-03-20T19:25:07.046Z,99360
2023-03-20T19:27:06.452Z,99360
2023-03-20T19:29:08.767Z,99360
2023-03-20T19:31:07.797Z,99360
2023-03-20T19:33:06.617Z,99360
2023-03-20T19:37:06.433Z,99360
2023-03-20T19:39:10.197Z,99350
2023-03-20T19:41:08.851Z,99350
2023-03-20T19:43:07.657Z,99350
2023-03-20T19:45:08.144Z,99350
2023-03-20T19:47:08.016Z,99350
2023-03-20T19:49:17.395Z,99350
2023-03-20T19:51:12.916Z,99350
2023-03-20T19:53:08.990Z,99340
2023-03-20T19:55:12.126Z,99340
2023-03-20T19:57:06.568Z,99340
2023-03-20T19:59:06.605Z,99340
2023-03-20T20:01:14.716Z,99340
2023-03-20T20:03:11.148Z,99340
2023-03-20T20:05:07.709Z,99340
2023-03-20T20:07:41.239Z,99340
2023-03-20T20:09:06.492Z,99340
2023-03-20T20:11:06.514Z,99340
2023-03-20T20:13:06.555Z,99340
2023-03-20T20:15:09.102Z,99340
2023-03-20T20:17:06.537Z,99340
2023-03-20T20:19:07.010Z,99340
2023-03-20T20:21:59.881Z,99330
2023-03-20T20:23:10.977Z,99330
2023-03-20T20:25:08.350Z,99330
2023-03-20T20:27:16.922Z,99320
2023-03-20T20:29:06.371Z,99320
2023-03-20T20:31:06.344Z,99320
2023-03-20T20:33:09.565Z,99320
2023-03-20T20:35:43.568Z,99320
2023-03-20T20:39:06.752Z,99320
2023-03-20T20:41:07.474Z,99320
2023-03-20T20:43:10.532Z,99320
2023-03-20T20:45:09.292Z,99310
2023-03-20T20:47:07.003Z,99310
2023-03-20T20:49:18.490Z,99310
2023-03-20T20:51:06.149Z,99310
2023-03-20T20:53:06.163Z,99310
2023-03-20T20:55:22.157Z,99310
2023-03-20T20:57:06.095Z,99290
2023-03-20T20:59:06.368Z,99290
2023-03-20T21:01:06.145Z,99290
2023-03-20T21:03:05.978Z,99290
2023-03-20T21:05:07.606Z,99290
2023-03-20T21:07:10.355Z,99290
2023-03-20T21:09:06.373Z,99280
2023-03-20T21:11:05.924Z,99280
2023-03-20T21:13:05.892Z,99280
2023-03-20T21:15:06.734Z,99280
2023-03-20T21:17:07.035Z,99270
2023-03-20T21:19:05.922Z,99270
2023-03-20T21:21:07.540Z,99270
2023-03-20T21:23:05.865Z,99270
2023-03-20T21:25:14.272Z,99270
2023-03-20T21:27:08.597Z,99270
2023-03-20T21:29:05.651Z,99270
2023-03-20T21:31:23.420Z,99270
2023-03-20T21:33:05.653Z,99270
2023-03-20T21:35:06.431Z,99260
2023-03-20T21:38:04.070Z,99260
2023-03-20T21:39:08.578Z,99250
2023-03-20T21:41:08.040Z,99250
2023-03-20T21:43:05.503Z,99250
2023-03-20T21:46:08.380Z,99250
2023-03-20T21:52:24.675Z,99250
2023-03-20T21:54:07.593Z,99240
2023-03-20T21:55:57.519Z,99250
2023-03-20T21:57:39.731Z,99240
2023-03-20T21:59:45.216Z,99240
2023-03-20T22:01:45.968Z,99240
2023-03-20T22:03:10.816Z,99240
2023-03-20T22:07:42.058Z,99240
2023-03-20T22:19:59.411Z,99230
2023-03-20T22:29:45.243Z,99210
2023-03-20T22:34:09.037Z,99210
2023-03-20T22:35:51.899Z,99210
2023-03-20T22:39:39.564Z,99210
2023-03-20T22:45:06.145Z,99210
2023-03-20T22:47:04.888Z,99210
2023-03-20T22:49:04.876Z,99200
2023-03-20T22:51:05.587Z,99210
2023-03-20T22:53:04.523Z,99210
2023-03-20T22:55:05.016Z,99210
2023-03-20T22:57:04.227Z,99210
2023-03-20T22:59:04.177Z,99210
2023-03-20T23:01:04.430Z,99210
2023-03-20T23:03:37.702Z,99210
2023-03-20T23:05:04.392Z,99190
2023-03-20T23:07:03.922Z,99190
2023-03-20T23:09:14.397Z,99190
2023-03-20T23:11:06.796Z,99180
2023-03-20T23:13:03.959Z,99180
2023-03-20T23:15:04.530Z,99180
2023-03-20T23:17:03.804Z,99180
2023-03-20T23:19:03.696Z,99180
2023-03-20T23:21:04.274Z,99180
2023-03-20T23:23:03.528Z,99180
2023-03-20T23:25:13.380Z,99170
2023-03-20T23:27:03.539Z,99160
2023-03-20T23:29:03.604Z,99160
2023-03-20T23:31:10.422Z,99160
2023-03-20T23:33:03.523Z,99160
2023-03-20T23:35:03.972Z,99150
2023-03-20T23:37:03.516Z,99150
2023-03-20T23:39:04.367Z,99140
2023-03-20T23:41:03.395Z,99130
2023-03-20T23:43:03.354Z,99130
2023-03-20T23:45:17.431Z,99130
2023-03-20T23:47:11.313Z,99130
2023-03-20T23:49:03.133Z,99130
2023-03-20T23:51:03.320Z,99130
2023-03-20T23:53:17.191Z,99130
2023-03-20T23:55:03.660Z,99120
2023-03-20T23:57:02.986Z,99120
2023-03-20T23:59:14.689Z,99120
