createdAt,value
2023-04-16T00:01:24.640Z,100.00
2023-04-16T00:03:51.239Z,100.00
2023-04-16T00:06:17.904Z,100.00
2023-04-16T00:08:44.305Z,100.00
2023-04-16T00:11:11.498Z,100.00
2023-04-16T00:13:38.040Z,100.00
2023-04-16T00:16:04.717Z,100.00
2023-04-16T00:18:32.016Z,100.00
2023-04-16T00:20:59.496Z,100.00
2023-04-16T00:23:26.018Z,100.00
2023-04-16T00:25:53.844Z,100.00
2023-04-16T00:28:20.475Z,100.00
2023-04-16T00:30:47.019Z,100.00
2023-04-16T00:33:13.510Z,100.00
2023-04-16T00:35:39.996Z,100.00
2023-04-16T00:38:06.466Z,100.00
2023-04-16T00:40:32.958Z,100.00
2023-04-16T00:42:59.435Z,100.00
2023-04-16T00:45:25.951Z,100.00
2023-04-16T00:47:52.547Z,100.00
2023-04-16T00:50:19.252Z,100.00
2023-04-16T00:52:49.351Z,100.00
2023-04-16T00:55:18.640Z,100.00
2023-04-16T00:57:45.955Z,100.00
2023-04-16T01:00:13.220Z,100.00
2023-04-16T01:02:39.982Z,100.00
2023-04-16T01:05:06.828Z,100.00
2023-04-16T01:07:33.243Z,100.00
2023-04-16T01:09:59.665Z,100.00
2023-04-16T01:12:26.314Z,100.00
2023-04-16T01:14:52.990Z,100.00
2023-04-16T01:17:19.378Z,100.00
2023-04-16T01:19:45.827Z,100.00
2023-04-16T01:22:12.372Z,100.00
2023-04-16T01:24:40.441Z,100.00
2023-04-16T01:27:06.977Z,100.00
2023-04-16T01:29:33.534Z,100.00
2023-04-16T01:31:59.986Z,100.00
2023-04-16T01:34:26.497Z,100.00
2023-04-16T01:36:52.998Z,100.00
2023-04-16T01:39:19.737Z,100.00
2023-04-16T01:41:46.436Z,100.00
2023-04-16T01:44:13.079Z,100.00
2023-04-16T01:46:39.802Z,100.00
2023-04-16T01:49:07.399Z,100.00
2023-04-16T01:51:34.069Z,100.00
2023-04-16T01:54:01.072Z,100.00
2023-04-16T01:56:27.578Z,100.00
2023-04-16T01:58:54.060Z,100.00
2023-04-16T02:01:20.722Z,100.00
2023-04-16T02:03:47.690Z,100.00
2023-04-16T02:06:14.905Z,100.00
2023-04-16T02:08:41.768Z,100.00
2023-04-16T02:11:08.239Z,100.00
2023-04-16T02:13:34.852Z,100.00
2023-04-16T02:16:01.386Z,100.00
2023-04-16T02:18:28.142Z,100.00
2023-04-16T02:20:54.566Z,100.00
2023-04-16T02:23:21.003Z,100.00
2023-04-16T02:25:48.026Z,100.00
2023-04-16T02:28:16.359Z,100.00
2023-04-16T02:30:43.635Z,100.00
2023-04-16T02:33:11.935Z,100.00
2023-04-16T02:35:39.819Z,100.00
2023-04-16T02:38:06.862Z,100.00
2023-04-16T02:40:33.632Z,100.00
2023-04-16T02:43:00.473Z,100.00
2023-04-16T02:45:27.102Z,100.00
2023-04-16T02:47:53.726Z,100.00
2023-04-16T02:50:20.186Z,100.00
2023-04-16T02:52:46.663Z,100.00
2023-04-16T02:55:13.113Z,100.00
2023-04-16T02:57:39.702Z,100.00
2023-04-16T03:00:06.934Z,100.00
2023-04-16T03:02:33.565Z,100.00
2023-04-16T03:05:00.083Z,100.00
2023-04-16T03:07:26.670Z,100.00
2023-04-16T03:09:53.194Z,100.00
2023-04-16T03:12:19.678Z,100.00
2023-04-16T03:14:46.238Z,100.00
2023-04-16T03:17:12.716Z,100.00
2023-04-16T03:19:39.212Z,100.00
2023-04-16T03:22:05.767Z,100.00
2023-04-16T03:24:32.299Z,100.00
2023-04-16T03:26:59.024Z,100.00
2023-04-16T03:29:26.774Z,100.00
2023-04-16T03:31:53.401Z,100.00
2023-04-16T03:34:19.963Z,100.00
2023-04-16T03:36:46.469Z,100.00
2023-04-16T03:39:13.000Z,100.00
2023-04-16T03:41:39.515Z,100.00
2023-04-16T03:44:06.243Z,100.00
2023-04-16T03:46:33.122Z,100.00
2023-04-16T03:48:59.577Z,100.00
2023-04-16T03:51:26.462Z,100.00
2023-04-16T03:53:53.133Z,100.00
2023-04-16T03:56:19.593Z,100.00
2023-04-16T03:58:46.076Z,100.00
2023-04-16T04:01:12.517Z,100.00
2023-04-16T04:03:39.092Z,100.00
2023-04-16T04:06:09.603Z,100.00
2023-04-16T04:08:36.472Z,100.00
2023-04-16T04:11:02.996Z,100.00
2023-04-16T04:13:29.429Z,100.00
2023-04-16T04:15:55.903Z,100.00
2023-04-16T04:18:22.501Z,100.00
2023-04-16T04:20:48.993Z,100.00
2023-04-16T04:23:15.743Z,100.00
2023-04-16T04:25:42.180Z,100.00
2023-04-16T04:28:08.676Z,100.00
2023-04-16T04:30:36.017Z,100.00
2023-04-16T04:33:02.606Z,100.00
2023-04-16T04:35:29.167Z,100.00
2023-04-16T04:37:55.751Z,100.00
2023-04-16T04:40:22.572Z,100.00
2023-04-16T04:42:49.160Z,100.00
2023-04-16T04:45:16.092Z,100.00
2023-04-16T04:47:42.689Z,100.00
2023-04-16T04:50:09.821Z,100.00
2023-04-16T04:52:36.315Z,100.00
2023-04-16T04:55:02.976Z,100.00
2023-04-16T04:57:29.469Z,100.00
2023-04-16T04:59:55.973Z,100.00
2023-04-16T05:02:22.561Z,100.00
2023-04-16T05:04:49.146Z,100.00
2023-04-16T05:07:16.282Z,100.00
2023-04-16T05:09:42.717Z,100.00
2023-04-16T05:12:09.186Z,100.00
2023-04-16T05:14:36.316Z,100.00
2023-04-16T05:17:02.946Z,100.00
2023-04-16T05:19:29.711Z,100.00
2023-04-16T05:21:56.308Z,100.00
2023-04-16T05:24:23.240Z,100.00
2023-04-16T05:26:49.750Z,100.00
2023-04-16T05:29:16.221Z,100.00
2023-04-16T05:31:42.770Z,100.00
2023-04-16T05:34:09.284Z,100.00
2023-04-16T05:36:35.727Z,100.00
2023-04-16T05:39:02.176Z,100.00
2023-04-16T05:41:28.674Z,100.00
2023-04-16T05:43:55.306Z,100.00
2023-04-16T05:46:21.864Z,100.00
2023-04-16T05:48:48.313Z,100.00
2023-04-16T05:51:14.818Z,100.00
2023-04-16T05:53:41.753Z,100.00
2023-04-16T05:56:08.633Z,100.00
2023-04-16T05:58:35.395Z,100.00
2023-04-16T06:01:01.942Z,100.00
2023-04-16T06:03:28.542Z,100.00
2023-04-16T06:05:55.164Z,100.00
2023-04-16T06:08:21.754Z,100.00
2023-04-16T06:10:49.060Z,100.00
2023-04-16T06:13:15.714Z,100.00
2023-04-16T06:15:42.281Z,100.00
2023-04-16T06:18:09.001Z,100.00
2023-04-16T06:20:35.771Z,100.00
2023-04-16T06:23:02.331Z,100.00
2023-04-16T06:25:28.872Z,100.00
2023-04-16T06:27:55.349Z,100.00
2023-04-16T06:30:21.856Z,100.00
2023-04-16T06:32:49.703Z,100.00
2023-04-16T06:35:16.408Z,100.00
2023-04-16T06:37:42.850Z,100.00
2023-04-16T06:40:09.836Z,100.00
2023-04-16T06:42:36.565Z,100.00
2023-04-16T06:45:03.024Z,100.00
2023-04-16T06:47:29.483Z,100.00
2023-04-16T06:49:55.923Z,100.00
2023-04-16T06:52:22.374Z,100.00
2023-04-16T06:54:48.832Z,100.00
2023-04-16T06:57:16.232Z,100.00
2023-04-16T06:59:42.805Z,100.00
2023-04-16T07:02:10.599Z,100.00
2023-04-16T07:04:37.302Z,100.00
2023-04-16T07:07:03.813Z,100.00
2023-04-16T07:09:30.315Z,100.00
2023-04-16T07:11:56.922Z,100.00
2023-04-16T07:14:23.373Z,100.00
2023-04-16T07:16:49.926Z,100.00
2023-04-16T07:19:16.440Z,100.00
2023-04-16T07:21:43.751Z,100.00
2023-04-16T07:24:11.708Z,100.00
2023-04-16T07:26:38.200Z,100.00
2023-04-16T07:29:04.636Z,100.00
2023-04-16T07:31:31.132Z,100.00
2023-04-16T07:33:58.637Z,100.00
2023-04-16T07:36:25.624Z,100.00
2023-04-16T07:38:52.107Z,100.00
2023-04-16T07:41:18.596Z,100.00
2023-04-16T07:43:45.022Z,100.00
2023-04-16T07:46:11.596Z,100.00
2023-04-16T07:48:38.213Z,100.00
2023-04-16T07:51:04.730Z,100.00
2023-04-16T07:53:31.208Z,100.00
2023-04-16T07:55:57.694Z,100.00
2023-04-16T07:58:24.210Z,100.00
2023-04-16T08:00:51.493Z,100.00
2023-04-16T08:03:18.501Z,100.00
2023-04-16T08:05:45.297Z,100.00
2023-04-16T08:08:11.772Z,100.00
2023-04-16T08:10:39.228Z,100.00
2023-04-16T08:13:05.930Z,100.00
2023-04-16T08:15:32.485Z,100.00
2023-04-16T08:18:00.090Z,100.00
2023-04-16T08:20:26.826Z,100.00
2023-04-16T08:22:56.197Z,100.00
2023-04-16T08:25:24.638Z,100.00
2023-04-16T08:27:51.601Z,100.00
2023-04-16T08:30:18.153Z,100.00
2023-04-16T08:32:44.813Z,100.00
2023-04-16T08:35:11.812Z,100.00
2023-04-16T08:37:38.731Z,100.00
2023-04-16T08:40:05.805Z,100.00
2023-04-16T08:42:36.973Z,100.00
2023-04-16T08:45:09.163Z,100.00
2023-04-16T08:47:39.177Z,100.00
2023-04-16T08:50:06.305Z,100.00
2023-04-16T08:52:34.333Z,100.00
2023-04-16T08:55:14.696Z,100.00
2023-04-16T08:58:01.423Z,100.00
2023-04-16T09:00:29.669Z,100.00
2023-04-16T09:02:56.406Z,100.00
2023-04-16T09:05:25.722Z,100.00
2023-04-16T09:07:53.411Z,100.00
2023-04-16T09:10:20.647Z,100.00
2023-04-16T09:12:47.177Z,100.00
2023-04-16T09:15:14.120Z,100.00
2023-04-16T09:17:40.862Z,100.00
2023-04-16T09:20:09.030Z,100.00
2023-04-16T09:22:36.758Z,100.00
2023-04-16T09:25:04.035Z,99.44
2023-04-16T09:27:31.898Z,99.76
2023-04-16T09:29:58.808Z,99.67
2023-04-16T09:32:27.360Z,99.89
2023-04-16T09:34:58.615Z,99.45
2023-04-16T09:37:26.870Z,98.96
2023-04-16T09:39:58.806Z,99.50
2023-04-16T09:42:27.450Z,99.09
2023-04-16T09:44:57.242Z,99.43
2023-04-16T09:47:44.888Z,99.29
2023-04-16T09:50:19.235Z,98.62
2023-04-16T09:52:48.868Z,98.70
2023-04-16T09:55:15.453Z,98.56
2023-04-16T09:57:41.900Z,98.57
2023-04-16T10:00:10.213Z,98.50
2023-04-16T10:02:41.770Z,98.47
2023-04-16T10:05:09.056Z,98.65
2023-04-16T10:07:37.336Z,98.69
2023-04-16T10:10:04.686Z,98.51
2023-04-16T10:12:33.025Z,98.59
2023-04-16T10:14:59.700Z,98.21
2023-04-16T10:17:29.986Z,98.25
2023-04-16T10:19:57.900Z,97.92
2023-04-16T10:22:24.497Z,97.75
2023-04-16T10:24:51.725Z,97.27
2023-04-16T10:27:19.398Z,97.05
2023-04-16T10:29:46.728Z,96.95
2023-04-16T10:32:14.212Z,97.27
2023-04-16T10:34:41.029Z,96.60
2023-04-16T10:37:07.471Z,97.15
2023-04-16T10:39:37.489Z,97.11
2023-04-16T10:42:12.617Z,97.08
2023-04-16T10:44:42.798Z,96.63
2023-04-16T10:47:12.837Z,96.83
2023-04-16T10:49:39.642Z,96.44
2023-04-16T10:52:20.442Z,96.80
2023-04-16T10:54:50.566Z,96.33
2023-04-16T10:57:19.574Z,96.52
2023-04-16T10:59:48.710Z,96.20
2023-04-16T11:02:19.435Z,96.13
2023-04-16T11:04:48.234Z,96.38
2023-04-16T11:07:18.099Z,95.90
2023-04-16T11:09:53.721Z,96.09
2023-04-16T11:12:27.776Z,96.01
2023-04-16T11:14:59.504Z,96.23
2023-04-16T11:17:39.108Z,95.70
2023-04-16T11:20:20.014Z,95.37
2023-04-16T11:22:51.482Z,95.19
2023-04-16T11:25:22.919Z,95.13
2023-04-16T11:27:50.705Z,94.95
2023-04-16T11:30:17.853Z,94.50
2023-04-16T11:32:45.010Z,95.06
2023-04-16T11:35:17.887Z,94.36
2023-04-16T11:37:46.023Z,94.76
2023-04-16T11:40:12.956Z,94.67
2023-04-16T11:42:41.126Z,94.24
2023-04-16T11:45:09.584Z,94.72
2023-04-16T11:47:45.660Z,94.48
2023-04-16T11:50:26.077Z,94.30
2023-04-16T11:52:54.165Z,94.54
2023-04-16T11:55:21.160Z,94.33
2023-04-16T11:57:47.936Z,94.07
2023-04-16T12:00:15.099Z,94.03
2023-04-16T12:02:43.750Z,94.12
2023-04-16T12:05:30.972Z,93.72
2023-04-16T12:07:58.844Z,93.18
2023-04-16T12:10:26.122Z,93.87
2023-04-16T12:12:52.816Z,93.66
2023-04-16T12:15:19.328Z,93.54
2023-04-16T12:17:46.185Z,93.27
2023-04-16T12:20:15.270Z,93.45
2023-04-16T12:22:47.561Z,92.72
2023-04-16T12:25:14.768Z,92.72
2023-04-16T12:27:55.840Z,92.94
2023-04-16T12:30:24.587Z,92.66
2023-04-16T12:32:53.364Z,91.95
2023-04-16T12:35:31.565Z,92.26
2023-04-16T12:37:58.077Z,92.47
2023-04-16T12:40:24.667Z,92.36
2023-04-16T12:42:51.338Z,92.23
2023-04-16T12:45:17.836Z,92.36
2023-04-16T12:47:44.408Z,92.50
2023-04-16T12:50:11.166Z,92.52
2023-04-16T12:52:37.634Z,91.93
2023-04-16T12:55:04.970Z,92.20
2023-04-16T12:57:31.457Z,91.87
2023-04-16T12:59:58.713Z,92.42
2023-04-16T13:02:25.752Z,92.28
2023-04-16T13:04:53.443Z,91.92
2023-04-16T13:07:20.748Z,92.20
2023-04-16T13:09:47.414Z,91.84
2023-04-16T13:12:13.887Z,91.93
2023-04-16T13:14:40.852Z,91.57
2023-04-16T13:17:07.878Z,91.25
2023-04-16T13:19:34.324Z,91.15
2023-04-16T13:22:00.828Z,91.06
2023-04-16T13:24:27.619Z,91.12
2023-04-16T13:26:56.286Z,90.87
2023-04-16T13:29:22.996Z,91.07
2023-04-16T13:31:49.542Z,91.04
2023-04-16T13:34:16.182Z,91.05
2023-04-16T13:36:42.726Z,90.92
2023-04-16T13:39:12.060Z,90.61
2023-04-16T13:41:38.971Z,90.51
2023-04-16T13:44:05.780Z,90.74
2023-04-16T13:46:32.454Z,90.58
2023-04-16T13:48:59.093Z,90.34
2023-04-16T13:51:27.053Z,90.47
2023-04-16T13:53:55.958Z,91.21
2023-04-16T13:56:22.572Z,90.50
2023-04-16T13:58:49.333Z,90.53
2023-04-16T14:01:16.245Z,90.44
2023-04-16T14:03:43.229Z,90.57
2023-04-16T14:06:09.743Z,89.60
2023-04-16T14:08:36.395Z,89.52
2023-04-16T14:11:02.861Z,89.60
2023-04-16T14:13:29.381Z,89.55
2023-04-16T14:15:55.883Z,89.25
2023-04-16T14:18:22.394Z,89.22
2023-04-16T14:20:48.916Z,89.43
2023-04-16T14:23:15.490Z,88.57
2023-04-16T14:25:42.013Z,88.59
2023-04-16T14:28:09.283Z,88.50
2023-04-16T14:30:35.776Z,88.00
2023-04-16T14:33:04.974Z,88.38
2023-04-16T14:35:32.684Z,88.02
2023-04-16T14:37:59.258Z,87.45
2023-04-16T14:40:25.889Z,87.18
2023-04-16T14:42:52.374Z,87.55
2023-04-16T14:45:19.095Z,87.08
2023-04-16T14:47:47.704Z,86.87
2023-04-16T14:50:15.625Z,87.48
2023-04-16T14:52:42.250Z,87.69
2023-04-16T14:55:08.958Z,87.32
2023-04-16T14:57:35.574Z,87.48
2023-04-16T15:00:02.234Z,86.97
2023-04-16T15:02:29.611Z,87.10
2023-04-16T15:04:56.320Z,87.18
2023-04-16T15:07:22.824Z,87.11
2023-04-16T15:09:49.255Z,86.90
2023-04-16T15:12:17.498Z,87.06
2023-04-16T15:14:45.637Z,87.10
2023-04-16T15:17:12.268Z,86.56
2023-04-16T15:19:38.787Z,85.85
2023-04-16T15:22:05.213Z,85.54
2023-04-16T15:24:31.655Z,85.84
2023-04-16T15:26:58.152Z,85.37
2023-04-16T15:29:24.726Z,85.43
2023-04-16T15:31:51.157Z,84.80
2023-04-16T15:34:17.619Z,84.04
2023-04-16T15:36:44.076Z,84.44
2023-04-16T15:39:10.900Z,84.25
2023-04-16T15:41:50.080Z,84.92
2023-04-16T15:44:25.929Z,84.66
2023-04-16T15:46:52.707Z,84.72
2023-04-16T15:49:19.206Z,84.98
2023-04-16T15:51:46.255Z,85.58
2023-04-16T15:54:12.745Z,86.01
2023-04-16T15:56:39.569Z,85.90
2023-04-16T15:59:06.071Z,85.49
2023-04-16T16:01:32.540Z,85.75
2023-04-16T16:03:59.153Z,85.24
2023-04-16T16:06:27.124Z,85.78
2023-04-16T16:08:54.493Z,85.75
2023-04-16T16:11:21.817Z,85.44
2023-04-16T16:13:48.393Z,85.66
2023-04-16T16:16:15.375Z,86.24
2023-04-16T16:18:42.240Z,86.05
2023-04-16T16:21:08.768Z,86.05
2023-04-16T16:23:35.330Z,86.56
2023-04-16T16:26:01.815Z,85.47
2023-04-16T16:28:28.306Z,85.66
2023-04-16T16:30:55.627Z,85.65
2023-04-16T16:33:22.522Z,85.79
2023-04-16T16:35:48.966Z,85.83
2023-04-16T16:38:15.761Z,86.24
2023-04-16T16:40:42.197Z,86.30
2023-04-16T16:43:08.645Z,87.02
2023-04-16T16:45:35.318Z,87.00
2023-04-16T16:48:03.872Z,87.15
2023-04-16T16:50:33.414Z,87.21
2023-04-16T16:53:00.068Z,87.42
2023-04-16T16:55:26.746Z,87.45
2023-04-16T16:57:53.302Z,87.64
2023-04-16T17:00:21.462Z,87.80
2023-04-16T17:02:51.060Z,87.82
2023-04-16T17:05:17.959Z,87.94
2023-04-16T17:07:44.483Z,88.37
2023-04-16T17:10:13.254Z,88.49
2023-04-16T17:12:39.790Z,88.44
2023-04-16T17:15:06.758Z,88.62
2023-04-16T17:17:33.423Z,88.29
2023-04-16T17:20:01.084Z,88.54
2023-04-16T17:22:27.608Z,88.90
2023-04-16T17:24:54.353Z,89.04
2023-04-16T17:27:20.980Z,89.18
2023-04-16T17:29:47.452Z,89.22
2023-04-16T17:32:14.026Z,89.09
2023-04-16T17:34:40.580Z,89.46
2023-04-16T17:37:07.088Z,89.49
2023-04-16T17:39:33.586Z,89.30
2023-04-16T17:42:01.299Z,89.55
2023-04-16T17:44:28.075Z,89.81
2023-04-16T17:46:54.569Z,89.75
2023-04-16T17:49:21.199Z,90.29
2023-04-16T17:51:47.785Z,90.22
2023-04-16T17:54:14.261Z,90.18
2023-04-16T17:56:40.820Z,90.46
2023-04-16T17:59:07.238Z,90.11
2023-04-16T18:01:33.837Z,90.28
2023-04-16T18:04:00.536Z,90.71
2023-04-16T18:06:27.638Z,90.85
2023-04-16T18:08:54.077Z,90.95
2023-04-16T18:11:21.131Z,91.08
2023-04-16T18:13:47.695Z,90.63
2023-04-16T18:16:16.560Z,91.31
2023-04-16T18:18:43.779Z,91.33
2023-04-16T18:21:10.484Z,91.64
2023-04-16T18:23:36.957Z,91.58
2023-04-16T18:26:03.811Z,92.10
2023-04-16T18:28:30.255Z,91.92
2023-04-16T18:30:58.904Z,92.08
2023-04-16T18:33:52.589Z,92.18
2023-04-16T18:36:12.288Z,92.53
2023-04-16T18:38:49.417Z,92.70
2023-04-16T18:41:20.413Z,92.41
2023-04-16T18:43:47.504Z,92.84
2023-04-16T18:46:14.726Z,92.30
2023-04-16T18:48:41.888Z,92.53
2023-04-16T18:51:08.376Z,93.05
2023-04-16T18:53:36.013Z,93.10
2023-04-16T18:56:02.455Z,93.40
2023-04-16T18:58:29.169Z,93.54
2023-04-16T19:00:58.432Z,93.39
2023-04-16T19:03:27.226Z,93.44
2023-04-16T19:05:53.780Z,93.50
2023-04-16T19:08:20.448Z,93.27
2023-04-16T19:10:50.371Z,93.73
2023-04-16T19:13:17.106Z,93.64
2023-04-16T19:15:43.826Z,93.24
2023-04-16T19:18:10.358Z,93.44
2023-04-16T19:20:37.578Z,93.17
2023-04-16T19:23:05.674Z,93.60
2023-04-16T19:25:32.661Z,93.47
2023-04-16T19:27:59.347Z,93.73
2023-04-16T19:30:26.447Z,93.42
2023-04-16T19:32:55.172Z,93.40
2023-04-16T19:35:22.203Z,93.49
2023-04-16T19:37:48.763Z,93.39
2023-04-16T19:40:15.351Z,93.38
2023-04-16T19:42:41.916Z,93.47
2023-04-16T19:45:08.705Z,93.55
2023-04-16T19:47:35.572Z,93.50
2023-04-16T19:50:02.151Z,94.16
2023-04-16T19:52:28.687Z,93.73
2023-04-16T19:54:55.146Z,93.74
2023-04-16T19:57:21.573Z,94.01
2023-04-16T19:59:48.042Z,93.80
2023-04-16T20:02:14.555Z,94.09
2023-04-16T20:04:40.993Z,94.12
2023-04-16T20:07:07.397Z,93.88
2023-04-16T20:09:33.862Z,94.14
2023-04-16T20:12:00.758Z,93.95
2023-04-16T20:14:27.249Z,94.24
2023-04-16T20:16:53.750Z,94.34
2023-04-16T20:19:20.199Z,94.62
2023-04-16T20:21:46.681Z,94.12
2023-04-16T20:24:15.251Z,94.33
2023-04-16T20:26:41.825Z,94.04
2023-04-16T20:29:09.996Z,94.26
2023-04-16T20:31:36.742Z,94.12
2023-04-16T20:34:03.804Z,94.69
2023-04-16T20:36:30.430Z,94.80
2023-04-16T20:38:56.908Z,94.33
2023-04-16T20:41:25.143Z,94.76
2023-04-16T20:43:52.882Z,94.45
2023-04-16T20:46:24.690Z,94.71
2023-04-16T20:48:51.859Z,95.33
2023-04-16T20:51:18.355Z,95.69
2023-04-16T20:53:44.846Z,95.66
2023-04-16T20:56:14.655Z,95.45
2023-04-16T20:58:41.750Z,95.75
2023-04-16T21:01:08.206Z,95.80
2023-04-16T21:03:34.862Z,95.30
2023-04-16T21:06:01.863Z,95.57
2023-04-16T21:08:28.330Z,95.86
2023-04-16T21:10:54.794Z,95.36
2023-04-16T21:13:21.731Z,95.69
2023-04-16T21:15:48.452Z,96.00
2023-04-16T21:18:16.967Z,95.90
2023-04-16T21:20:43.437Z,96.15
2023-04-16T21:23:09.849Z,95.81
2023-04-16T21:25:36.814Z,96.37
2023-04-16T21:28:03.275Z,96.38
2023-04-16T21:30:29.720Z,95.83
2023-04-16T21:32:56.225Z,96.17
2023-04-16T21:35:22.752Z,95.65
2023-04-16T21:37:49.147Z,96.54
2023-04-16T21:40:15.909Z,96.22
2023-04-16T21:42:42.535Z,96.27
2023-04-16T21:45:10.137Z,96.72
2023-04-16T21:47:37.536Z,96.40
2023-04-16T21:50:04.356Z,96.28
2023-04-16T21:52:32.760Z,96.54
2023-04-16T21:55:00.156Z,96.59
2023-04-16T21:57:26.698Z,96.84
2023-04-16T21:59:53.154Z,96.30
2023-04-16T22:02:19.719Z,96.39
2023-04-16T22:04:46.312Z,96.81
2023-04-16T22:07:12.822Z,96.93
2023-04-16T22:09:40.358Z,96.77
2023-04-16T22:12:10.101Z,97.13
2023-04-16T22:14:39.223Z,96.81
2023-04-16T22:17:09.363Z,97.16
2023-04-16T22:19:37.226Z,96.92
2023-04-16T22:22:03.730Z,97.49
2023-04-16T22:24:30.401Z,97.62
2023-04-16T22:26:57.185Z,97.72
2023-04-16T22:29:23.588Z,97.46
2023-04-16T22:31:50.019Z,97.69
2023-04-16T22:34:16.513Z,97.21
2023-04-16T22:36:43.020Z,97.43
2023-04-16T22:39:09.673Z,97.38
2023-04-16T22:41:36.601Z,98.20
2023-04-16T22:44:03.634Z,98.20
2023-04-16T22:46:30.943Z,97.85
2023-04-16T22:48:57.874Z,97.72
2023-04-16T22:51:24.502Z,98.14
2023-04-16T22:53:51.843Z,98.13
2023-04-16T22:56:21.787Z,97.82
2023-04-16T22:58:49.406Z,98.63
2023-04-16T23:01:16.942Z,98.57
2023-04-16T23:03:43.483Z,97.80
2023-04-16T23:06:09.987Z,98.45
2023-04-16T23:08:36.515Z,98.13
2023-04-16T23:11:02.939Z,98.44
2023-04-16T23:13:29.345Z,98.79
2023-04-16T23:15:56.024Z,98.78
2023-04-16T23:18:22.530Z,99.01
2023-04-16T23:20:53.164Z,98.58
2023-04-16T23:23:20.008Z,98.93
2023-04-16T23:25:46.386Z,98.90
2023-04-16T23:28:12.853Z,98.53
2023-04-16T23:30:39.325Z,98.63
2023-04-16T23:33:05.891Z,99.01
2023-04-16T23:35:32.387Z,99.26
2023-04-16T23:37:58.874Z,99.56
2023-04-16T23:40:25.660Z,99.17
2023-04-16T23:42:52.166Z,99.10
2023-04-16T23:45:18.619Z,99.46
2023-04-16T23:47:45.229Z,99.61
2023-04-16T23:50:11.793Z,99.17
2023-04-16T23:52:38.384Z,98.99
2023-04-16T23:55:05.215Z,99.57
2023-04-16T23:57:31.633Z,98.95
2023-04-16T23:59:58.076Z,99.45
