createdAt,value
2022-10-17T00:00:30.118Z,160.65
2022-10-17T00:02:57.543Z,159.80
2022-10-17T00:05:25.103Z,206.93
2022-10-17T00:07:53.079Z,194.98
2022-10-17T00:10:20.131Z,198.35
2022-10-17T00:12:47.069Z,195.82
2022-10-17T00:15:18.983Z,196.85
2022-10-17T00:17:45.551Z,188.85
2022-10-17T00:20:12.704Z,188.45
2022-10-17T00:22:39.478Z,185.40
2022-10-17T00:25:06.394Z,178.70
2022-10-17T00:27:40.090Z,176.18
2022-10-17T00:30:10.703Z,170.20
2022-10-17T00:32:37.234Z,169.65
2022-10-17T00:35:04.027Z,163.85
2022-10-17T00:37:31.571Z,166.25
2022-10-17T00:39:58.715Z,172.05
2022-10-17T00:42:26.583Z,167.43
2022-10-17T00:45:23.790Z,168.52
2022-10-17T00:48:05.373Z,160.52
2022-10-17T00:50:32.242Z,150.68
2022-10-17T00:53:02.734Z,147.85
2022-10-17T00:55:34.339Z,147.63
2022-10-17T00:58:03.356Z,150.25
2022-10-17T01:00:29.864Z,144.98
2022-10-17T01:02:56.455Z,144.10
2022-10-17T01:05:23.133Z,147.35
2022-10-17T01:07:52.077Z,162.63
2022-10-17T01:10:19.687Z,148.30
2022-10-17T01:13:13.902Z,148.45
2022-10-17T01:15:50.483Z,139.23
2022-10-17T01:18:38.251Z,139.13
2022-10-17T01:21:10.607Z,133.48
2022-10-17T01:23:58.306Z,128.73
2022-10-17T01:26:37.552Z,125.35
2022-10-17T01:29:25.556Z,121.57
2022-10-17T01:32:00.497Z,119.20
2022-10-17T01:34:47.734Z,131.18
2022-10-17T01:37:22.102Z,135.40
2022-10-17T01:40:14.835Z,131.80
2022-10-17T01:43:13.773Z,127.60
2022-10-17T01:45:51.462Z,125.13
2022-10-17T01:48:23.688Z,125.85
2022-10-17T01:50:58.655Z,131.23
2022-10-17T01:53:33.711Z,129.85
2022-10-17T01:56:03.851Z,139.48
2022-10-17T01:58:40.411Z,135.95
2022-10-17T02:01:09.966Z,132.73
2022-10-17T02:03:38.764Z,143.85
2022-10-17T02:06:05.912Z,126.20
2022-10-17T02:08:50.199Z,126.35
2022-10-17T02:11:27.127Z,125.85
2022-10-17T02:14:21.014Z,133.88
2022-10-17T02:16:59.625Z,129.50
2022-10-17T02:19:55.106Z,126.53
2022-10-17T02:23:09.066Z,127.55
2022-10-17T02:25:49.775Z,117.55
2022-10-17T02:28:44.646Z,121.78
2022-10-17T02:31:22.607Z,115.72
2022-10-17T02:33:56.895Z,119.90
2022-10-17T02:36:27.483Z,117.68
2022-10-17T02:38:55.621Z,124.95
2022-10-17T02:41:23.789Z,129.18
2022-10-17T02:43:52.768Z,129.57
2022-10-17T02:46:23.470Z,127.32
2022-10-17T02:49:12.425Z,118.60
2022-10-17T02:51:52.290Z,111.15
2022-10-17T02:54:33.238Z,115.05
2022-10-17T02:57:06.423Z,115.78
2022-10-17T03:02:06.630Z,114.43
2022-10-17T03:04:34.498Z,115.95
2022-10-17T03:07:01.021Z,117.55
2022-10-17T03:09:27.654Z,115.88
2022-10-17T03:11:54.289Z,114.72
2022-10-17T03:14:20.826Z,115.20
2022-10-17T03:16:47.507Z,114.25
2022-10-17T03:19:14.012Z,112.65
2022-10-17T03:21:40.547Z,116.20
2022-10-17T03:24:07.481Z,114.68
2022-10-17T03:26:35.209Z,114.55
2022-10-17T03:29:01.797Z,114.05
2022-10-17T03:31:28.354Z,111.70
2022-10-17T03:33:54.875Z,110.63
2022-10-17T03:36:21.456Z,105.28
2022-10-17T03:38:48.442Z,104.35
2022-10-17T03:41:14.945Z,111.32
2022-10-17T03:43:41.505Z,105.18
2022-10-17T03:46:08.183Z,100.80
2022-10-17T03:48:34.782Z,106.18
2022-10-17T03:51:06.619Z,103.30
2022-10-17T03:53:33.974Z,100.88
2022-10-17T03:56:21.178Z,108.25
2022-10-17T03:58:47.823Z,98.07
2022-10-17T04:01:16.457Z,104.90
2022-10-17T04:03:43.379Z,97.15
2022-10-17T04:06:12.425Z,96.30
2022-10-17T04:08:39.302Z,94.95
2022-10-17T04:11:08.379Z,100.72
2022-10-17T04:13:35.690Z,96.57
2022-10-17T04:16:06.023Z,86.32
2022-10-17T04:18:32.667Z,91.35
2022-10-17T04:21:02.698Z,95.35
2022-10-17T04:23:29.851Z,88.28
2022-10-17T04:25:57.619Z,84.07
2022-10-17T04:28:25.138Z,88.35
2022-10-17T04:31:01.793Z,84.85
2022-10-17T04:33:28.983Z,84.00
2022-10-17T04:36:03.190Z,75.57
2022-10-17T04:38:30.530Z,75.13
2022-10-17T04:41:03.751Z,74.05
2022-10-17T04:43:31.723Z,74.18
2022-10-17T04:45:59.130Z,72.93
2022-10-17T04:48:25.841Z,71.18
2022-10-17T04:51:14.239Z,73.80
2022-10-17T04:53:42.022Z,66.53
2022-10-17T04:56:11.603Z,68.22
2022-10-17T04:58:39.311Z,77.07
2022-10-17T05:01:07.708Z,81.50
2022-10-17T05:03:35.286Z,75.65
2022-10-17T05:06:07.150Z,67.35
2022-10-17T05:08:33.874Z,62.92
2022-10-17T05:11:00.603Z,62.13
2022-10-17T05:13:27.187Z,62.35
2022-10-17T05:15:53.818Z,61.05
2022-10-17T05:18:20.314Z,59.10
2022-10-17T05:20:46.892Z,60.60
2022-10-17T05:23:13.411Z,59.72
2022-10-17T05:25:39.904Z,58.72
2022-10-17T05:28:06.408Z,59.03
2022-10-17T05:30:35.300Z,60.63
2022-10-17T05:33:04.069Z,63.03
2022-10-17T05:35:30.779Z,61.47
2022-10-17T05:37:58.146Z,60.22
2022-10-17T05:40:24.663Z,59.70
2022-10-17T05:42:51.154Z,62.65
2022-10-17T05:45:17.759Z,61.33
2022-10-17T05:47:44.282Z,58.42
2022-10-17T05:50:11.082Z,56.90
2022-10-17T05:52:37.655Z,57.63
2022-10-17T05:55:05.723Z,60.28
2022-10-17T05:57:32.282Z,61.15
2022-10-17T05:59:58.976Z,63.35
2022-10-17T06:02:25.546Z,68.43
2022-10-17T06:04:52.127Z,65.32
2022-10-17T06:07:18.647Z,65.97
2022-10-17T06:12:12.529Z,62.17
2022-10-17T06:14:39.174Z,64.57
2022-10-17T06:17:05.750Z,64.60
2022-10-17T06:19:32.307Z,68.53
2022-10-17T06:21:58.790Z,73.72
2022-10-17T06:24:25.263Z,78.03
2022-10-17T06:26:51.858Z,78.28
2022-10-17T06:29:18.367Z,86.30
2022-10-17T06:31:44.897Z,89.60
2022-10-17T06:34:11.458Z,93.72
2022-10-17T06:36:37.955Z,101.55
2022-10-17T06:39:04.625Z,117.05
2022-10-17T06:41:31.131Z,131.90
2022-10-17T06:43:57.645Z,142.73
2022-10-17T06:46:26.822Z,159.45
2022-10-17T06:48:53.403Z,175.20
2022-10-17T06:51:19.943Z,189.63
2022-10-17T06:53:47.120Z,191.63
2022-10-17T06:56:13.652Z,213.73
2022-10-17T06:58:40.918Z,215.80
2022-10-17T07:01:13.364Z,233.38
2022-10-17T07:03:41.087Z,248.48
2022-10-17T07:06:07.880Z,257.58
2022-10-17T07:08:34.425Z,268.23
2022-10-17T07:11:09.807Z,284.77
2022-10-17T07:13:39.148Z,294.88
2022-10-17T07:16:06.785Z,306.98
2022-10-17T07:18:33.519Z,314.40
2022-10-17T07:21:00.058Z,328.55
2022-10-17T07:23:27.039Z,333.45
2022-10-17T07:25:59.171Z,341.40
2022-10-17T07:28:25.724Z,341.30
2022-10-17T07:30:54.438Z,334.13
2022-10-17T07:33:21.101Z,358.58
2022-10-17T07:35:47.645Z,409.20
2022-10-17T07:38:14.121Z,441.05
2022-10-17T07:40:42.639Z,461.40
2022-10-17T07:43:09.121Z,405.13
2022-10-17T07:45:35.610Z,373.25
2022-10-17T07:48:02.119Z,382.30
2022-10-17T07:50:29.224Z,321.80
2022-10-17T07:52:55.829Z,308.17
2022-10-17T07:55:22.371Z,265.20
2022-10-17T07:57:48.880Z,216.27
2022-10-17T08:00:15.694Z,197.73
2022-10-17T08:02:42.234Z,175.75
2022-10-17T08:05:08.930Z,279.55
2022-10-17T08:07:35.460Z,227.70
2022-10-17T08:10:02.131Z,227.00
2022-10-17T08:12:32.371Z,218.05
2022-10-17T08:14:59.325Z,163.30
2022-10-17T08:17:25.867Z,110.90
2022-10-17T08:19:53.452Z,139.15
2022-10-17T08:22:19.959Z,96.80
2022-10-17T08:24:46.664Z,83.45
2022-10-17T08:27:13.776Z,63.95
2022-10-17T08:29:41.051Z,69.93
2022-10-17T08:32:10.007Z,108.88
2022-10-17T08:34:36.814Z,93.38
2022-10-17T08:37:03.422Z,124.72
2022-10-17T08:39:29.979Z,132.20
2022-10-17T08:42:05.451Z,137.00
2022-10-17T08:44:43.115Z,146.95
2022-10-17T08:47:15.427Z,140.15
2022-10-17T08:50:02.125Z,111.72
2022-10-17T08:52:48.301Z,109.45
2022-10-17T08:55:17.406Z,89.75
2022-10-17T08:57:44.517Z,78.47
2022-10-17T09:00:18.249Z,76.93
2022-10-17T09:03:13.630Z,58.80
2022-10-17T09:05:52.653Z,62.47
2022-10-17T09:08:51.611Z,64.90
2022-10-17T09:11:24.103Z,57.65
2022-10-17T09:14:32.225Z,56.55
2022-10-17T09:17:26.522Z,52.70
2022-10-17T09:20:12.283Z,57.53
2022-10-17T09:22:46.178Z,63.30
2022-10-17T09:25:16.591Z,52.30
2022-10-17T09:27:45.809Z,36.45
2022-10-17T09:30:57.583Z,35.00
2022-10-17T09:33:55.226Z,30.23
2022-10-17T09:36:27.994Z,25.77
2022-10-17T09:39:00.501Z,22.20
2022-10-17T09:41:44.991Z,22.02
2022-10-17T09:44:23.338Z,20.92
2022-10-17T09:47:24.000Z,19.77
2022-10-17T09:49:51.363Z,18.63
2022-10-17T09:52:40.319Z,20.55
2022-10-17T09:55:31.195Z,20.67
2022-10-17T09:58:02.992Z,19.77
2022-10-17T10:00:32.936Z,18.85
2022-10-17T10:03:23.264Z,18.73
2022-10-17T10:06:16.680Z,20.13
2022-10-17T10:08:55.152Z,23.33
2022-10-17T10:11:44.476Z,32.35
2022-10-17T10:14:12.788Z,33.00
2022-10-17T10:16:45.447Z,31.05
2022-10-17T10:19:33.170Z,22.98
2022-10-17T10:22:05.208Z,17.33
2022-10-17T10:24:32.784Z,15.38
2022-10-17T10:27:02.986Z,15.23
2022-10-17T10:29:40.262Z,16.38
2022-10-17T10:32:16.067Z,13.85
2022-10-17T10:34:52.668Z,14.07
2022-10-17T10:37:23.618Z,13.57
2022-10-17T10:40:18.494Z,13.57
2022-10-17T10:42:50.287Z,12.80
2022-10-17T10:45:46.370Z,14.35
2022-10-17T10:48:16.258Z,12.15
2022-10-17T10:50:52.711Z,12.35
2022-10-17T10:53:47.041Z,11.52
2022-10-17T10:56:19.267Z,10.80
2022-10-17T10:58:54.277Z,12.13
2022-10-17T11:02:02.326Z,10.95
2022-10-17T11:04:54.903Z,10.90
2022-10-17T11:07:36.559Z,10.90
2022-10-17T11:10:14.259Z,11.95
2022-10-17T11:12:46.479Z,11.05
2022-10-17T11:15:22.315Z,10.48
2022-10-17T11:17:57.645Z,10.77
2022-10-17T11:20:53.351Z,11.15
2022-10-17T11:23:28.662Z,10.57
2022-10-17T11:26:00.132Z,11.02
2022-10-17T11:28:26.784Z,10.63
2022-10-17T11:31:07.971Z,11.98
2022-10-17T11:33:37.591Z,10.30
2022-10-17T11:36:07.182Z,10.57
2022-10-17T11:38:59.693Z,10.50
2022-10-17T11:41:37.881Z,10.18
2022-10-17T11:44:06.998Z,11.02
2022-10-17T11:46:36.383Z,10.50
2022-10-17T11:49:20.391Z,10.45
2022-10-17T11:52:51.321Z,10.52
2022-10-17T11:55:23.390Z,10.70
2022-10-17T11:57:58.955Z,10.52
2022-10-17T12:00:51.110Z,10.57
2022-10-17T12:03:35.737Z,10.55
2022-10-17T12:06:17.467Z,10.90
2022-10-17T12:09:00.934Z,10.57
2022-10-17T12:11:34.534Z,10.77
2022-10-17T12:14:05.872Z,10.70
2022-10-17T12:16:35.720Z,10.98
2022-10-17T12:19:02.199Z,11.70
2022-10-17T12:21:43.425Z,11.00
2022-10-17T12:24:36.524Z,11.80
2022-10-17T12:27:22.958Z,11.20
2022-10-17T12:29:50.602Z,11.75
2022-10-17T12:32:17.329Z,11.52
2022-10-17T12:34:57.980Z,11.30
2022-10-17T12:37:42.977Z,11.80
2022-10-17T12:40:37.332Z,11.38
2022-10-17T12:43:15.976Z,11.73
2022-10-17T12:45:48.648Z,11.35
2022-10-17T12:48:33.205Z,12.68
2022-10-17T12:51:17.550Z,12.68
2022-10-17T12:54:16.115Z,10.75
2022-10-17T12:56:47.959Z,11.40
2022-10-17T12:59:28.599Z,10.85
2022-10-17T13:01:59.465Z,11.15
2022-10-17T13:04:28.614Z,11.20
2022-10-17T13:06:59.382Z,11.30
2022-10-17T13:09:29.515Z,11.63
2022-10-17T13:11:58.847Z,10.57
2022-10-17T13:14:26.148Z,11.30
2022-10-17T13:16:58.542Z,11.02
2022-10-17T13:19:45.737Z,10.73
2022-10-17T13:22:21.989Z,10.82
2022-10-17T13:24:50.401Z,10.98
2022-10-17T13:27:34.223Z,11.55
2022-10-17T13:30:02.697Z,11.13
2022-10-17T13:32:38.243Z,11.10
2022-10-17T13:35:10.312Z,10.95
2022-10-17T13:37:39.228Z,12.23
2022-10-17T13:40:24.834Z,11.75
2022-10-17T13:42:56.239Z,12.10
2022-10-17T13:45:28.333Z,11.73
2022-10-17T13:47:55.347Z,11.48
2022-10-17T13:50:44.007Z,11.60
2022-10-17T13:53:29.379Z,12.82
2022-10-17T13:56:29.866Z,13.55
2022-10-17T13:58:57.519Z,11.90
2022-10-17T14:01:27.760Z,11.70
2022-10-17T14:04:07.887Z,11.43
2022-10-17T14:06:45.093Z,11.57
2022-10-17T14:09:25.395Z,12.30
2022-10-17T14:12:00.450Z,11.10
2022-10-17T14:14:28.058Z,11.50
2022-10-17T14:16:55.003Z,10.48
2022-10-17T14:19:27.106Z,10.88
2022-10-17T14:21:57.016Z,10.68
2022-10-17T14:24:23.543Z,10.63
2022-10-17T14:26:52.423Z,11.30
2022-10-17T14:29:29.778Z,11.75
2022-10-17T14:32:08.656Z,10.63
2022-10-17T14:34:39.131Z,10.98
2022-10-17T14:37:23.687Z,11.60
2022-10-17T14:39:51.883Z,10.50
2022-10-17T14:42:21.118Z,11.13
2022-10-17T14:44:53.527Z,10.25
2022-10-17T14:47:42.619Z,10.90
2022-10-17T14:50:10.255Z,10.93
2022-10-17T14:52:38.893Z,12.48
2022-10-17T14:55:27.194Z,11.93
2022-10-17T14:57:53.678Z,12.35
2022-10-17T15:00:21.731Z,11.30
2022-10-17T15:02:51.469Z,11.73
2022-10-17T15:05:20.237Z,11.43
2022-10-17T15:07:47.027Z,12.27
2022-10-17T15:10:36.322Z,10.90
2022-10-17T15:15:52.257Z,12.43
2022-10-17T15:18:19.094Z,14.15
2022-10-17T15:20:45.639Z,14.90
2022-10-17T15:23:12.266Z,16.45
2022-10-17T15:25:39.426Z,18.00
2022-10-17T15:28:05.973Z,18.63
2022-10-17T15:30:36.363Z,17.83
2022-10-17T15:33:03.029Z,18.20
2022-10-17T15:35:30.341Z,17.17
2022-10-17T15:37:56.859Z,18.05
2022-10-17T15:40:26.197Z,16.50
2022-10-17T15:42:52.751Z,16.20
2022-10-17T15:45:22.150Z,16.92
2022-10-17T15:47:59.303Z,15.52
2022-10-17T15:50:25.829Z,16.02
2022-10-17T15:52:52.396Z,15.57
2022-10-17T15:55:19.509Z,18.15
2022-10-17T15:57:47.835Z,16.38
2022-10-17T16:00:22.816Z,20.13
2022-10-17T16:02:49.887Z,17.75
2022-10-17T16:05:29.196Z,19.83
2022-10-17T16:07:57.507Z,18.52
2022-10-17T16:10:25.912Z,18.90
2022-10-17T16:12:52.747Z,17.27
2022-10-17T16:15:27.922Z,16.38
2022-10-17T16:17:56.564Z,17.23
2022-10-17T16:20:24.619Z,16.88
2022-10-17T16:22:51.393Z,21.95
2022-10-17T16:25:24.410Z,28.30
2022-10-17T16:27:53.544Z,32.35
2022-10-17T16:32:54.198Z,37.47
2022-10-17T16:35:24.286Z,37.80
2022-10-17T16:37:51.217Z,38.72
2022-10-17T16:40:18.406Z,37.00
2022-10-17T16:42:45.364Z,37.88
2022-10-17T16:45:20.666Z,35.92
2022-10-17T16:47:47.908Z,37.55
2022-10-17T16:50:14.987Z,38.53
2022-10-17T16:52:42.168Z,40.45
2022-10-17T16:55:09.903Z,45.22
2022-10-17T16:57:36.700Z,52.25
2022-10-17T17:00:05.951Z,59.35
2022-10-17T17:02:33.344Z,75.30
2022-10-17T17:05:00.195Z,84.43
2022-10-17T17:07:29.371Z,99.22
2022-10-17T17:09:56.419Z,115.03
2022-10-17T17:12:23.188Z,125.40
2022-10-17T17:14:49.675Z,135.50
2022-10-17T17:17:24.653Z,138.13
2022-10-17T17:20:02.731Z,124.10
2022-10-17T17:22:29.292Z,131.68
2022-10-17T17:24:55.788Z,123.32
2022-10-17T17:27:24.555Z,111.28
2022-10-17T17:29:51.036Z,91.50
2022-10-17T17:32:17.517Z,62.53
2022-10-17T17:34:44.058Z,47.78
2022-10-17T17:37:10.554Z,40.95
2022-10-17T17:39:37.051Z,34.72
2022-10-17T17:42:04.374Z,28.00
2022-10-17T17:44:31.832Z,25.73
2022-10-17T17:46:58.309Z,22.00
2022-10-17T17:49:25.897Z,21.10
2022-10-17T17:51:52.426Z,21.58
2022-10-17T17:54:18.982Z,22.15
2022-10-17T17:56:45.519Z,21.60
2022-10-17T17:59:13.499Z,21.83
2022-10-17T18:01:40.349Z,21.52
2022-10-17T18:04:08.854Z,23.15
2022-10-17T18:06:37.069Z,22.73
2022-10-17T18:09:04.521Z,29.38
2022-10-17T18:11:31.518Z,34.25
2022-10-17T18:14:01.987Z,43.28
2022-10-17T18:16:30.505Z,54.20
2022-10-17T18:18:59.504Z,72.85
2022-10-17T18:21:29.055Z,85.70
2022-10-17T18:23:55.578Z,100.72
2022-10-17T18:26:22.082Z,122.28
2022-10-17T18:28:49.577Z,140.00
2022-10-17T18:31:25.080Z,158.00
2022-10-17T18:33:53.043Z,178.48
2022-10-17T18:36:20.416Z,191.88
2022-10-17T18:38:47.615Z,197.32
2022-10-17T18:41:16.627Z,208.63
2022-10-17T18:43:45.011Z,217.43
2022-10-17T18:46:15.035Z,223.35
2022-10-17T18:48:44.280Z,224.30
2022-10-17T18:51:11.547Z,222.48
2022-10-17T18:53:42.910Z,219.00
2022-10-17T18:56:09.966Z,208.75
2022-10-17T18:58:37.717Z,192.68
2022-10-17T19:01:06.906Z,191.43
2022-10-17T19:03:33.792Z,186.10
2022-10-17T19:06:05.779Z,176.15
2022-10-17T19:08:32.274Z,183.63
2022-10-17T19:11:08.158Z,163.10
2022-10-17T19:13:37.702Z,145.73
2022-10-17T19:16:10.222Z,147.07
2022-10-17T19:18:36.962Z,131.20
2022-10-17T19:21:09.010Z,133.55
2022-10-17T19:23:36.850Z,130.40
2022-10-17T19:26:09.435Z,127.50
2022-10-17T19:28:38.543Z,122.63
2022-10-17T19:31:06.607Z,117.20
2022-10-17T19:33:33.992Z,123.32
2022-10-17T19:36:06.743Z,122.28
2022-10-17T19:38:34.028Z,123.40
2022-10-17T19:43:32.115Z,116.85
2022-10-17T19:46:03.191Z,113.97
2022-10-17T19:48:32.962Z,120.50
2022-10-17T19:50:59.878Z,119.65
2022-10-17T19:53:29.688Z,120.03
2022-10-17T19:55:57.763Z,121.85
2022-10-17T19:58:25.326Z,126.20
2022-10-17T20:00:58.023Z,132.30
2022-10-17T20:03:25.441Z,136.07
2022-10-17T20:05:52.073Z,142.00
2022-10-17T20:08:18.991Z,141.43
2022-10-17T20:10:46.245Z,138.38
2022-10-17T20:13:13.584Z,147.93
2022-10-17T20:15:40.947Z,152.02
2022-10-17T20:18:08.824Z,149.32
2022-10-17T20:20:36.365Z,152.52
2022-10-17T20:23:03.825Z,156.27
2022-10-17T20:25:30.516Z,151.15
2022-10-17T20:27:57.054Z,149.55
2022-10-17T20:30:23.583Z,138.73
2022-10-17T20:32:55.050Z,135.18
2022-10-17T20:35:22.323Z,128.23
2022-10-17T20:37:49.221Z,121.38
2022-10-17T20:40:34.616Z,115.05
2022-10-17T20:43:01.706Z,110.60
2022-10-17T20:45:43.614Z,105.75
2022-10-17T20:48:15.965Z,93.43
2022-10-17T20:50:44.344Z,86.20
2022-10-17T20:53:35.330Z,78.55
2022-10-17T20:56:03.880Z,75.20
2022-10-17T20:58:30.440Z,72.40
2022-10-17T21:00:57.182Z,68.20
2022-10-17T21:03:24.311Z,66.07
2022-10-17T21:05:50.915Z,66.00
2022-10-17T21:08:17.479Z,69.35
2022-10-17T21:10:43.975Z,70.93
2022-10-17T21:13:10.449Z,81.28
2022-10-17T21:15:36.931Z,78.38
2022-10-17T21:18:03.728Z,76.40
2022-10-17T21:20:30.203Z,86.15
2022-10-17T21:22:57.847Z,83.53
2022-10-17T21:25:24.378Z,85.32
2022-10-17T21:27:52.591Z,84.85
2022-10-17T21:30:20.942Z,87.07
2022-10-17T21:32:51.500Z,102.35
2022-10-17T21:35:18.424Z,110.82
2022-10-17T21:37:44.935Z,112.35
2022-10-17T21:40:12.214Z,120.38
2022-10-17T21:42:38.761Z,132.38
2022-10-17T21:45:15.214Z,131.27
2022-10-17T21:47:55.055Z,129.15
2022-10-17T21:50:29.531Z,133.93
2022-10-17T21:52:58.525Z,153.30
2022-10-17T21:55:25.035Z,161.52
2022-10-17T21:57:51.815Z,213.63
2022-10-17T22:00:18.497Z,170.75
2022-10-17T22:02:44.975Z,178.82
2022-10-17T22:05:11.479Z,175.98
2022-10-17T22:07:37.961Z,186.98
2022-10-17T22:10:04.884Z,198.95
2022-10-17T22:12:31.713Z,199.15
2022-10-17T22:14:58.402Z,192.73
2022-10-17T22:17:24.975Z,185.82
2022-10-17T22:19:51.448Z,176.05
2022-10-17T22:22:17.913Z,188.77
2022-10-17T22:24:44.396Z,195.48
2022-10-17T22:27:11.121Z,195.80
2022-10-17T22:29:39.551Z,182.20
2022-10-17T22:32:06.055Z,189.10
2022-10-17T22:34:32.560Z,184.52
2022-10-17T22:36:59.083Z,172.27
2022-10-17T22:39:25.585Z,170.40
2022-10-17T22:41:52.068Z,163.07
2022-10-17T22:44:18.559Z,156.23
2022-10-17T22:46:45.041Z,164.90
2022-10-17T22:49:11.633Z,153.07
2022-10-17T22:51:38.177Z,155.00
2022-10-17T22:54:05.058Z,145.45
2022-10-17T22:56:31.662Z,138.95
2022-10-17T22:58:58.422Z,149.30
2022-10-17T23:01:26.082Z,139.82
2022-10-17T23:03:53.081Z,131.50
2022-10-17T23:06:20.287Z,126.60
2022-10-17T23:08:46.864Z,131.75
2022-10-17T23:11:13.486Z,130.02
2022-10-17T23:13:41.025Z,126.15
2022-10-17T23:16:08.684Z,114.72
2022-10-17T23:18:35.471Z,113.05
2022-10-17T23:21:02.069Z,113.85
2022-10-17T23:23:28.580Z,122.30
2022-10-17T23:25:55.163Z,120.72
2022-10-17T23:28:21.680Z,115.93
2022-10-17T23:30:48.244Z,103.40
2022-10-17T23:33:14.823Z,96.32
2022-10-17T23:35:41.750Z,91.60
2022-10-17T23:38:08.668Z,90.95
2022-10-17T23:40:35.410Z,88.30
2022-10-17T23:43:02.934Z,85.57
2022-10-17T23:45:33.420Z,82.43
2022-10-17T23:48:02.813Z,87.03
2022-10-17T23:50:29.300Z,88.05
2022-10-17T23:52:55.803Z,86.75
2022-10-17T23:55:22.310Z,85.45
2022-10-17T23:57:48.766Z,82.65
