createdAt,value
2019-05-30T00:00:19.871Z,51.94
2019-05-30T00:02:50.301Z,51.90
2019-05-30T00:05:21.595Z,51.94
2019-05-30T00:07:52.024Z,51.95
2019-05-30T00:10:23.544Z,51.93
2019-05-30T00:12:54.658Z,51.90
2019-05-30T00:15:26.136Z,51.92
2019-05-30T00:17:56.719Z,51.96
2019-05-30T00:20:27.093Z,51.98
2019-05-30T00:22:58.728Z,51.97
2019-05-30T00:25:29.310Z,51.99
2019-05-30T00:27:59.746Z,51.94
2019-05-30T00:30:30.161Z,51.93
2019-05-30T00:33:00.739Z,51.97
2019-05-30T00:35:31.219Z,51.96
2019-05-30T00:38:01.963Z,51.95
2019-05-30T00:40:32.302Z,51.93
2019-05-30T00:43:02.679Z,51.98
2019-05-30T00:45:32.948Z,51.97
2019-05-30T00:48:04.419Z,52.00
2019-05-30T00:50:35.715Z,52.02
2019-05-30T00:53:07.030Z,52.05
2019-05-30T00:55:37.295Z,52.00
2019-05-30T00:58:07.615Z,51.98
2019-05-30T01:00:43.468Z,52.08
2019-05-30T01:03:11.217Z,52.06
2019-05-30T01:05:41.433Z,52.05
2019-05-30T01:08:11.767Z,52.05
2019-05-30T01:10:42.270Z,52.04
2019-05-30T01:13:12.690Z,52.06
2019-05-30T01:15:43.086Z,52.07
2019-05-30T01:18:13.271Z,52.09
2019-05-30T01:20:44.139Z,52.05
2019-05-30T01:23:14.384Z,52.04
2019-05-30T01:25:44.710Z,52.04
2019-05-30T01:28:14.908Z,52.04
2019-05-30T01:30:59.003Z,52.07
2019-05-30T01:33:16.988Z,52.07
2019-05-30T01:35:47.226Z,52.01
2019-05-30T01:38:17.525Z,52.07
2019-05-30T01:40:47.776Z,52.08
2019-05-30T01:43:18.078Z,52.01
2019-05-30T01:45:48.428Z,52.00
2019-05-30T01:48:18.740Z,51.97
2019-05-30T01:50:48.963Z,52.00
2019-05-30T01:53:19.359Z,52.04
2019-05-30T01:55:49.738Z,52.02
2019-05-30T01:58:20.064Z,51.99
2019-05-30T02:00:50.935Z,52.02
2019-05-30T02:03:21.342Z,52.01
2019-05-30T02:05:51.586Z,52.04
2019-05-30T02:08:21.775Z,52.00
2019-05-30T02:10:52.147Z,52.07
2019-05-30T02:13:22.599Z,52.09
2019-05-30T02:15:52.911Z,51.99
2019-05-30T02:18:23.223Z,51.90
2019-05-30T02:20:53.530Z,51.75
2019-05-30T02:23:23.979Z,51.72
2019-05-30T02:25:54.203Z,51.74
2019-05-30T02:28:24.620Z,51.73
2019-05-30T02:30:54.929Z,51.69
2019-05-30T02:33:25.061Z,51.67
2019-05-30T02:35:55.383Z,51.64
2019-05-30T02:38:25.602Z,51.63
2019-05-30T02:40:55.826Z,51.59
2019-05-30T02:43:26.119Z,51.57
2019-05-30T02:45:56.371Z,51.55
2019-05-30T02:48:26.673Z,51.56
2019-05-30T02:50:56.909Z,51.56
2019-05-30T02:53:27.536Z,51.53
2019-05-30T02:55:57.932Z,51.50
2019-05-30T02:58:28.259Z,51.47
2019-05-30T03:00:58.707Z,51.45
2019-05-30T03:03:28.955Z,51.46
2019-05-30T03:05:59.566Z,51.43
2019-05-30T03:08:29.809Z,51.44
2019-05-30T03:11:02.211Z,51.41
2019-05-30T03:13:34.168Z,51.39
2019-05-30T03:16:09.343Z,51.38
2019-05-30T03:18:40.677Z,51.37
2019-05-30T03:21:13.450Z,51.37
2019-05-30T03:23:42.778Z,51.35
2019-05-30T03:26:15.693Z,51.35
2019-05-30T03:28:44.928Z,51.33
2019-05-30T03:31:26.854Z,51.33
2019-05-30T03:33:47.723Z,51.31
2019-05-30T03:36:28.287Z,51.31
2019-05-30T03:38:50.133Z,51.28
2019-05-30T03:41:20.405Z,51.28
2019-05-30T03:43:50.658Z,51.28
2019-05-30T03:46:24.024Z,51.27
2019-05-30T03:48:54.787Z,51.26
2019-05-30T03:51:25.036Z,51.25
2019-05-30T03:53:55.267Z,51.24
2019-05-30T03:56:31.503Z,51.21
2019-05-30T03:59:24.669Z,51.21
2019-05-30T04:02:01.657Z,51.20
2019-05-30T04:04:35.112Z,51.21
2019-05-30T04:07:09.123Z,51.19
2019-05-30T04:09:40.160Z,51.18
2019-05-30T04:12:16.997Z,51.17
2019-05-30T04:14:49.505Z,51.19
2019-05-30T04:17:20.082Z,51.17
2019-05-30T04:19:50.360Z,51.18
2019-05-30T04:22:20.762Z,51.19
2019-05-30T04:24:52.049Z,51.18
2019-05-30T04:27:22.355Z,51.15
2019-05-30T04:29:52.579Z,51.15
2019-05-30T04:32:22.748Z,51.15
2019-05-30T04:34:53.058Z,51.13
2019-05-30T04:37:23.335Z,51.09
2019-05-30T04:39:53.479Z,51.09
2019-05-30T04:42:23.710Z,51.10
2019-05-30T04:44:53.920Z,51.08
2019-05-30T04:47:24.145Z,51.08
2019-05-30T04:49:54.458Z,51.06
2019-05-30T04:52:25.178Z,51.06
2019-05-30T04:54:55.370Z,51.07
2019-05-30T04:57:27.098Z,51.04
2019-05-30T04:59:58.427Z,51.02
2019-05-30T05:02:28.704Z,51.03
2019-05-30T05:04:59.878Z,50.77
2019-05-30T05:07:30.859Z,49.93
2019-05-30T05:10:01.035Z,49.48
2019-05-30T05:12:31.353Z,49.11
2019-05-30T05:15:01.653Z,48.80
2019-05-30T05:17:31.919Z,48.51
2019-05-30T05:20:02.188Z,48.33
2019-05-30T05:22:32.537Z,48.08
2019-05-30T05:25:02.730Z,47.85
2019-05-30T05:27:33.010Z,47.67
2019-05-30T05:30:03.273Z,47.51
2019-05-30T05:32:33.626Z,47.41
2019-05-30T05:35:03.925Z,47.29
2019-05-30T05:37:34.430Z,47.23
2019-05-30T05:40:04.769Z,47.10
2019-05-30T05:42:34.943Z,47.00
2019-05-30T05:45:05.968Z,46.86
2019-05-30T05:47:36.071Z,46.73
2019-05-30T05:50:06.404Z,46.65
2019-05-30T05:52:36.693Z,46.57
2019-05-30T05:55:07.062Z,46.49
2019-05-30T05:57:37.338Z,46.37
2019-05-30T06:00:08.117Z,46.29
2019-05-30T06:02:38.407Z,46.45
2019-05-30T06:05:08.749Z,46.56
2019-05-30T06:07:39.072Z,46.71
2019-05-30T06:10:09.467Z,46.90
2019-05-30T06:12:39.708Z,46.99
2019-05-30T06:15:09.953Z,47.05
2019-05-30T06:17:40.298Z,47.17
2019-05-30T06:20:10.756Z,47.24
2019-05-30T06:22:41.019Z,47.14
2019-05-30T06:25:11.710Z,47.19
2019-05-30T06:27:41.967Z,47.17
2019-05-30T06:30:12.561Z,47.23
2019-05-30T06:32:42.812Z,47.30
2019-05-30T06:35:13.330Z,47.38
2019-05-30T06:37:43.695Z,46.76
2019-05-30T06:40:14.070Z,45.05
2019-05-30T06:42:44.286Z,45.00
2019-05-30T06:45:14.510Z,45.07
2019-05-30T06:47:45.739Z,45.06
2019-05-30T06:50:15.931Z,45.12
2019-05-30T06:52:46.186Z,45.10
2019-05-30T06:55:16.451Z,45.14
2019-05-30T06:57:46.721Z,45.27
2019-05-30T07:00:16.977Z,45.67
2019-05-30T07:02:47.495Z,45.97
2019-05-30T07:05:19.412Z,46.04
2019-05-30T07:07:50.206Z,46.21
2019-05-30T07:10:20.613Z,46.37
2019-05-30T07:12:50.961Z,46.44
2019-05-30T07:15:21.372Z,46.43
2019-05-30T07:17:51.662Z,45.33
2019-05-30T07:20:21.808Z,45.29
2019-05-30T07:22:52.087Z,45.19
2019-05-30T07:25:23.657Z,45.24
2019-05-30T07:27:54.126Z,45.39
2019-05-30T07:30:25.850Z,45.50
2019-05-30T07:32:56.228Z,45.67
2019-05-30T07:35:26.476Z,45.72
2019-05-30T07:37:56.849Z,45.71
2019-05-30T07:40:27.070Z,45.80
2019-05-30T07:42:57.346Z,45.98
2019-05-30T07:45:28.919Z,46.27
2019-05-30T07:47:59.316Z,46.36
2019-05-30T07:50:30.451Z,46.55
2019-05-30T07:53:00.709Z,46.61
2019-05-30T07:55:31.084Z,46.55
2019-05-30T07:58:01.229Z,46.52
2019-05-30T08:00:31.678Z,46.56
2019-05-30T08:03:01.985Z,46.66
2019-05-30T08:05:32.666Z,46.70
2019-05-30T08:08:02.930Z,46.84
2019-05-30T08:10:34.011Z,46.96
2019-05-30T08:13:09.579Z,47.05
2019-05-30T08:15:43.894Z,47.12
2019-05-30T08:18:11.923Z,47.22
2019-05-30T08:20:42.225Z,47.29
2019-05-30T08:23:12.569Z,47.30
2019-05-30T08:25:42.965Z,47.32
2019-05-30T08:28:13.238Z,47.20
2019-05-30T08:30:44.635Z,47.06
2019-05-30T08:33:14.961Z,46.69
2019-05-30T08:35:49.962Z,46.64
2019-05-30T08:38:17.096Z,46.52
2019-05-30T08:40:47.298Z,46.33
2019-05-30T08:43:17.926Z,46.25
2019-05-30T08:45:48.262Z,46.26
2019-05-30T08:48:18.540Z,46.12
2019-05-30T08:50:49.926Z,45.91
2019-05-30T08:53:20.208Z,44.97
2019-05-30T08:55:50.554Z,44.45
2019-05-30T08:58:20.778Z,44.63
2019-05-30T09:00:51.106Z,44.92
2019-05-30T09:03:21.397Z,44.40
2019-05-30T09:06:03.000Z,43.80
2019-05-30T09:08:23.496Z,43.52
2019-05-30T09:10:53.722Z,43.52
2019-05-30T09:13:24.033Z,43.90
2019-05-30T09:15:54.359Z,44.19
2019-05-30T09:18:24.744Z,44.16
2019-05-30T09:20:54.961Z,44.20
2019-05-30T09:23:25.393Z,43.91
2019-05-30T09:25:55.897Z,43.60
2019-05-30T09:28:26.255Z,43.42
2019-05-30T09:30:56.528Z,43.51
2019-05-30T09:33:26.779Z,43.55
2019-05-30T09:36:12.006Z,43.46
2019-05-30T09:38:28.938Z,43.57
2019-05-30T09:40:59.260Z,43.89
2019-05-30T09:43:29.514Z,43.94
2019-05-30T09:45:59.725Z,43.73
2019-05-30T09:48:30.123Z,43.63
2019-05-30T09:51:00.448Z,43.78
2019-05-30T09:53:30.670Z,44.11
2019-05-30T09:56:02.132Z,44.38
2019-05-30T09:58:32.448Z,44.58
2019-05-30T10:01:02.793Z,44.72
2019-05-30T10:03:33.045Z,44.87
2019-05-30T10:06:03.411Z,45.00
2019-05-30T10:08:33.654Z,43.58
2019-05-30T10:11:04.051Z,43.40
2019-05-30T10:13:34.301Z,43.25
2019-05-30T10:16:04.630Z,43.76
2019-05-30T10:18:34.951Z,43.19
2019-05-30T10:21:05.178Z,42.89
2019-05-30T10:23:35.496Z,42.85
2019-05-30T10:26:05.831Z,42.81
2019-05-30T10:28:36.062Z,43.03
2019-05-30T10:31:06.330Z,42.71
2019-05-30T10:33:36.727Z,42.71
2019-05-30T10:36:06.980Z,42.31
2019-05-30T10:38:37.156Z,42.34
2019-05-30T10:41:07.417Z,42.18
2019-05-30T10:43:37.640Z,41.91
2019-05-30T10:46:07.896Z,41.85
2019-05-30T10:48:38.177Z,41.98
2019-05-30T10:51:08.451Z,41.87
2019-05-30T10:53:38.725Z,41.91
2019-05-30T10:56:09.080Z,41.94
2019-05-30T10:58:39.488Z,41.85
2019-05-30T11:01:09.826Z,41.82
2019-05-30T11:03:40.064Z,41.70
2019-05-30T11:06:34.591Z,41.36
2019-05-30T11:09:04.993Z,41.27
2019-05-30T11:11:35.488Z,41.51
2019-05-30T11:14:05.830Z,41.47
2019-05-30T11:16:36.043Z,41.43
2019-05-30T11:19:07.764Z,41.39
2019-05-30T11:21:38.111Z,41.28
2019-05-30T11:24:08.353Z,41.12
2019-05-30T11:26:38.653Z,41.09
2019-05-30T11:29:08.961Z,41.28
2019-05-30T11:31:39.204Z,41.19
2019-05-30T11:34:09.600Z,40.95
2019-05-30T11:36:40.773Z,40.77
2019-05-30T11:39:11.132Z,40.54
2019-05-30T11:41:41.319Z,40.61
2019-05-30T11:44:12.052Z,40.68
2019-05-30T11:46:42.459Z,40.53
2019-05-30T11:49:12.764Z,40.53
2019-05-30T11:51:43.029Z,40.49
2019-05-30T11:54:13.308Z,40.41
2019-05-30T11:56:43.597Z,40.31
2019-05-30T11:59:13.855Z,40.22
2019-05-30T12:01:44.043Z,40.11
2019-05-30T12:04:14.307Z,40.41
2019-05-30T12:06:44.470Z,40.99
2019-05-30T12:09:14.834Z,41.23
2019-05-30T12:11:45.065Z,40.74
2019-05-30T12:14:15.212Z,40.70
2019-05-30T12:16:45.498Z,40.17
2019-05-30T12:19:15.637Z,39.84
2019-05-30T12:21:46.147Z,39.81
2019-05-30T12:24:16.381Z,39.69
2019-05-30T12:26:46.626Z,40.20
2019-05-30T12:29:16.938Z,40.44
2019-05-30T12:31:48.220Z,40.73
2019-05-30T12:34:18.384Z,40.94
2019-05-30T12:36:48.543Z,40.76
2019-05-30T12:39:18.883Z,40.70
2019-05-30T12:41:49.209Z,40.64
2019-05-30T12:44:19.516Z,40.53
2019-05-30T12:46:49.778Z,40.34
2019-05-30T12:49:20.039Z,40.41
2019-05-30T12:51:50.543Z,40.50
2019-05-30T12:54:20.758Z,40.46
2019-05-30T12:56:51.074Z,40.29
2019-05-30T12:59:21.346Z,40.16
2019-05-30T13:01:51.618Z,39.88
2019-05-30T13:04:21.899Z,39.65
2019-05-30T13:06:54.237Z,39.73
2019-05-30T13:09:24.192Z,39.78
2019-05-30T13:11:54.573Z,39.82
2019-05-30T13:14:24.938Z,39.80
2019-05-30T13:16:55.651Z,39.80
2019-05-30T13:19:25.912Z,39.51
2019-05-30T13:21:57.104Z,39.32
2019-05-30T13:24:27.304Z,39.70
2019-05-30T13:26:57.788Z,39.54
2019-05-30T13:29:28.056Z,39.25
2019-05-30T13:31:58.458Z,39.43
2019-05-30T13:34:29.058Z,39.30
2019-05-30T13:37:00.949Z,39.40
2019-05-30T13:39:31.343Z,39.37
2019-05-30T13:42:01.796Z,39.48
2019-05-30T13:44:32.189Z,39.56
2019-05-30T13:47:02.602Z,39.64
2019-05-30T13:49:32.932Z,39.70
2019-05-30T13:52:03.423Z,39.73
2019-05-30T13:54:33.967Z,39.70
2019-05-30T13:57:05.793Z,39.75
2019-05-30T13:59:39.481Z,40.19
2019-05-30T14:02:10.290Z,40.05
2019-05-30T14:04:40.685Z,39.27
2019-05-30T14:07:11.222Z,39.34
2019-05-30T14:09:41.539Z,39.49
2019-05-30T14:12:11.873Z,39.72
2019-05-30T14:14:42.089Z,39.72
2019-05-30T14:17:13.810Z,39.67
2019-05-30T14:19:44.060Z,39.79
2019-05-30T14:22:14.315Z,39.60
2019-05-30T14:24:44.790Z,39.54
2019-05-30T14:27:14.948Z,39.63
2019-05-30T14:29:45.181Z,39.73
2019-05-30T14:32:15.415Z,39.71
2019-05-30T14:34:45.683Z,39.69
2019-05-30T14:37:17.045Z,39.77
2019-05-30T14:39:47.226Z,39.95
2019-05-30T14:42:17.424Z,39.93
2019-05-30T14:44:47.665Z,40.08
2019-05-30T14:47:18.194Z,39.67
2019-05-30T14:49:48.464Z,39.48
2019-05-30T14:52:18.842Z,39.59
2019-05-30T14:54:49.034Z,39.53
2019-05-30T14:57:20.317Z,39.21
2019-05-30T14:59:50.594Z,39.42
2019-05-30T15:02:20.735Z,39.91
2019-05-30T15:04:51.035Z,40.26
2019-05-30T15:07:21.266Z,40.39
2019-05-30T15:09:51.479Z,40.74
2019-05-30T15:12:21.771Z,40.73
2019-05-30T15:14:52.134Z,40.55
2019-05-30T15:17:22.384Z,40.67
2019-05-30T15:19:52.748Z,40.78
2019-05-30T15:22:23.110Z,40.64
2019-05-30T15:24:53.315Z,40.46
2019-05-30T15:27:23.546Z,40.46
2019-05-30T15:29:53.905Z,40.50
2019-05-30T15:32:24.214Z,40.65
2019-05-30T15:34:54.507Z,40.65
2019-05-30T15:37:24.862Z,40.73
2019-05-30T15:39:55.125Z,40.76
2019-05-30T15:42:25.422Z,40.64
2019-05-30T15:44:55.676Z,40.71
2019-05-30T15:47:25.881Z,40.62
2019-05-30T15:49:56.172Z,40.58
2019-05-30T15:52:26.446Z,40.72
2019-05-30T15:54:56.971Z,40.75
2019-05-30T15:57:27.203Z,40.87
2019-05-30T15:59:57.507Z,41.05
2019-05-30T16:02:27.790Z,41.16
2019-05-30T16:04:58.183Z,41.32
2019-05-30T16:07:28.405Z,41.45
2019-05-30T16:09:58.735Z,41.48
2019-05-30T16:12:29.035Z,41.64
2019-05-30T16:14:59.308Z,41.71
2019-05-30T16:17:29.614Z,41.86
2019-05-30T16:19:59.852Z,41.96
2019-05-30T16:22:30.124Z,42.10
2019-05-30T16:25:00.509Z,42.12
2019-05-30T16:27:31.277Z,42.16
2019-05-30T16:30:02.260Z,42.21
2019-05-30T16:32:34.501Z,42.18
2019-05-30T16:35:05.063Z,42.35
2019-05-30T16:37:35.294Z,42.33
2019-05-30T16:40:07.077Z,42.55
2019-05-30T16:42:37.272Z,42.67
2019-05-30T16:45:07.882Z,42.82
2019-05-30T16:47:38.093Z,43.08
2019-05-30T16:50:08.429Z,43.36
2019-05-30T16:52:38.702Z,43.46
2019-05-30T16:55:08.967Z,43.45
2019-05-30T16:57:39.336Z,43.46
2019-05-30T17:00:09.826Z,43.35
2019-05-30T17:02:40.102Z,43.36
2019-05-30T17:05:10.377Z,43.43
2019-05-30T17:07:40.558Z,43.54
2019-05-30T17:10:22.358Z,43.69
2019-05-30T17:12:42.997Z,43.83
2019-05-30T17:15:13.147Z,43.87
2019-05-30T17:17:43.451Z,43.71
2019-05-30T17:20:13.688Z,43.58
2019-05-30T17:22:43.907Z,43.42
2019-05-30T17:25:14.179Z,43.62
2019-05-30T17:27:44.377Z,43.65
2019-05-30T17:30:14.616Z,43.60
2019-05-30T17:32:44.844Z,43.61
2019-05-30T17:35:15.353Z,43.70
2019-05-30T17:37:45.613Z,43.79
2019-05-30T17:40:15.790Z,43.84
2019-05-30T17:42:46.125Z,43.86
2019-05-30T17:45:16.431Z,43.85
2019-05-30T17:47:46.673Z,43.94
2019-05-30T17:50:18.094Z,43.95
2019-05-30T17:52:48.603Z,43.99
2019-05-30T17:55:19.776Z,43.98
2019-05-30T17:57:50.047Z,44.04
2019-05-30T18:00:20.433Z,43.99
2019-05-30T18:02:51.420Z,44.03
2019-05-30T18:05:22.427Z,44.04
2019-05-30T18:07:52.622Z,44.02
2019-05-30T18:10:23.087Z,44.10
2019-05-30T18:12:53.336Z,44.13
2019-05-30T18:15:27.298Z,44.16
2019-05-30T18:17:56.563Z,44.18
2019-05-30T18:20:27.390Z,44.19
2019-05-30T18:22:57.770Z,44.26
2019-05-30T18:25:28.112Z,44.23
2019-05-30T18:27:58.399Z,44.27
2019-05-30T18:30:40.429Z,44.31
2019-05-30T18:33:10.751Z,44.34
2019-05-30T18:35:41.205Z,44.33
2019-05-30T18:38:11.536Z,44.36
2019-05-30T18:40:41.741Z,44.41
2019-05-30T18:43:12.089Z,44.48
2019-05-30T18:45:42.619Z,44.62
2019-05-30T18:48:13.189Z,44.72
2019-05-30T18:50:43.588Z,44.79
2019-05-30T18:53:14.018Z,44.88
2019-05-30T18:55:45.246Z,44.96
2019-05-30T18:58:16.110Z,45.12
2019-05-30T19:00:46.383Z,45.22
2019-05-30T19:03:16.908Z,45.31
2019-05-30T19:05:48.551Z,45.34
2019-05-30T19:08:19.159Z,45.43
2019-05-30T19:10:49.364Z,45.50
2019-05-30T19:13:19.821Z,45.59
2019-05-30T19:15:50.210Z,45.64
2019-05-30T19:18:20.446Z,45.62
2019-05-30T19:20:50.789Z,45.74
2019-05-30T19:23:21.173Z,45.83
2019-05-30T19:25:51.562Z,45.98
2019-05-30T19:28:21.873Z,45.88
2019-05-30T19:30:52.310Z,45.82
2019-05-30T19:33:23.378Z,45.84
2019-05-30T19:35:53.675Z,45.93
2019-05-30T19:38:23.931Z,46.19
2019-05-30T19:40:54.190Z,46.36
2019-05-30T19:43:25.464Z,46.41
2019-05-30T19:45:55.799Z,46.39
2019-05-30T19:48:26.116Z,46.34
2019-05-30T19:50:56.357Z,46.46
2019-05-30T19:53:26.610Z,46.41
2019-05-30T19:55:57.503Z,46.65
2019-05-30T19:58:29.511Z,46.68
2019-05-30T20:01:00.798Z,46.73
2019-05-30T20:03:38.536Z,46.81
2019-05-30T20:06:03.005Z,46.81
2019-05-30T20:08:46.927Z,46.83
2019-05-30T20:11:06.252Z,46.83
2019-05-30T20:13:37.185Z,46.89
2019-05-30T20:16:08.706Z,46.88
2019-05-30T20:18:39.741Z,46.84
2019-05-30T20:21:10.032Z,46.79
2019-05-30T20:23:51.738Z,46.76
2019-05-30T20:26:13.660Z,46.73
2019-05-30T20:28:45.347Z,46.76
2019-05-30T20:31:15.837Z,46.70
2019-05-30T20:33:46.838Z,46.76
2019-05-30T20:36:17.256Z,46.74
2019-05-30T20:38:47.585Z,46.75
2019-05-30T20:41:17.858Z,46.77
2019-05-30T20:43:48.261Z,46.77
2019-05-30T20:46:23.213Z,46.76
2019-05-30T20:48:50.515Z,46.77
2019-05-30T20:51:21.709Z,46.79
2019-05-30T20:53:54.674Z,46.74
2019-05-30T20:56:23.981Z,46.82
2019-05-30T20:58:54.315Z,46.89
2019-05-30T21:01:24.646Z,46.95
2019-05-30T21:03:54.970Z,46.97
2019-05-30T21:06:25.130Z,47.04
2019-05-30T21:08:55.556Z,47.02
2019-05-30T21:11:26.034Z,46.98
2019-05-30T21:13:56.233Z,46.98
2019-05-30T21:16:26.497Z,46.99
2019-05-30T21:18:56.826Z,46.98
2019-05-30T21:21:27.104Z,47.01
2019-05-30T21:23:57.512Z,47.00
2019-05-30T21:26:27.801Z,47.04
2019-05-30T21:28:58.181Z,47.02
2019-05-30T21:31:28.385Z,47.14
2019-05-30T21:33:58.644Z,47.15
2019-05-30T21:36:28.992Z,46.94
2019-05-30T21:38:59.185Z,47.00
2019-05-30T21:41:29.428Z,47.08
2019-05-30T21:43:59.696Z,47.09
2019-05-30T21:46:30.042Z,47.16
2019-05-30T21:49:00.263Z,47.17
2019-05-30T21:51:30.517Z,47.22
2019-05-30T21:54:00.776Z,47.26
2019-05-30T21:56:31.241Z,47.26
2019-05-30T21:59:01.479Z,47.30
2019-05-30T22:01:32.929Z,47.35
2019-05-30T22:04:03.325Z,47.39
2019-05-30T22:06:33.656Z,47.53
2019-05-30T22:09:06.001Z,47.56
2019-05-30T22:11:36.412Z,47.59
2019-05-30T22:14:06.868Z,47.60
2019-05-30T22:16:37.180Z,47.62
2019-05-30T22:19:07.440Z,47.68
2019-05-30T22:21:37.814Z,47.62
2019-05-30T22:24:08.155Z,47.64
2019-05-30T22:26:38.453Z,47.71
2019-05-30T22:29:08.717Z,48.02
2019-05-30T22:31:38.927Z,48.22
2019-05-30T22:34:09.248Z,48.34
2019-05-30T22:36:39.498Z,48.42
2019-05-30T22:39:09.698Z,48.49
2019-05-30T22:41:40.400Z,48.40
2019-05-30T22:44:10.824Z,48.49
2019-05-30T22:46:41.198Z,48.43
2019-05-30T22:49:11.471Z,48.49
2019-05-30T22:51:41.895Z,48.47
2019-05-30T22:54:12.111Z,48.44
2019-05-30T22:56:42.659Z,48.54
2019-05-30T22:59:12.952Z,48.52
2019-05-30T23:01:43.156Z,48.59
2019-05-30T23:04:13.332Z,48.61
2019-05-30T23:06:43.577Z,48.63
2019-05-30T23:09:13.763Z,48.60
2019-05-30T23:11:44.024Z,48.59
2019-05-30T23:14:14.218Z,48.65
2019-05-30T23:16:44.517Z,48.69
2019-05-30T23:19:14.842Z,48.70
2019-05-30T23:21:45.247Z,48.74
2019-05-30T23:24:15.391Z,48.80
2019-05-30T23:26:45.521Z,48.75
2019-05-30T23:29:15.851Z,48.77
2019-05-30T23:31:46.152Z,48.74
2019-05-30T23:34:16.485Z,48.76
2019-05-30T23:36:46.762Z,48.76
2019-05-30T23:39:17.129Z,48.80
2019-05-30T23:41:47.453Z,48.82
2019-05-30T23:44:17.585Z,48.81
2019-05-30T23:46:47.799Z,48.84
2019-05-30T23:49:18.071Z,48.83
2019-05-30T23:51:48.320Z,48.77
2019-05-30T23:54:18.614Z,48.71
2019-05-30T23:56:50.403Z,48.75
2019-05-30T23:59:20.799Z,48.72
