createdAt,value
2023-04-05T00:01:25.639Z,5.50
2023-04-05T00:03:55.061Z,5.40
2023-04-05T00:06:26.637Z,5.40
2023-04-05T00:08:56.121Z,5.30
2023-04-05T00:11:24.349Z,5.30
2023-04-05T00:13:54.282Z,5.30
2023-04-05T00:16:23.325Z,5.20
2023-04-05T00:18:52.120Z,5.20
2023-04-05T00:21:22.578Z,5.20
2023-04-05T00:23:52.034Z,5.10
2023-04-05T00:26:21.345Z,5.10
2023-04-05T00:28:49.857Z,5.10
2023-04-05T00:31:20.636Z,5.00
2023-04-05T00:33:48.899Z,5.00
2023-04-05T00:36:19.681Z,5.00
2023-04-05T00:38:49.778Z,5.00
2023-04-05T00:41:18.515Z,5.00
2023-04-05T00:43:46.756Z,5.00
2023-04-05T00:46:15.446Z,4.90
2023-04-05T00:48:46.054Z,4.90
2023-04-05T00:51:14.146Z,4.90
2023-04-05T00:53:43.596Z,4.90
2023-04-05T00:56:13.548Z,4.80
2023-04-05T00:58:43.059Z,4.80
2023-04-05T01:01:16.591Z,4.80
2023-04-05T01:03:50.054Z,4.80
2023-04-05T01:06:27.993Z,4.70
2023-04-05T01:09:04.677Z,4.70
2023-04-05T01:11:35.168Z,4.70
2023-04-05T01:14:04.374Z,4.60
2023-04-05T01:16:32.471Z,4.60
2023-04-05T01:19:02.502Z,4.60
2023-04-05T01:21:58.343Z,4.60
2023-04-05T01:24:41.286Z,4.60
2023-04-05T01:27:13.121Z,4.60
2023-04-05T01:30:04.952Z,4.60
2023-04-05T01:32:51.009Z,4.60
2023-04-05T01:35:24.180Z,4.60
2023-04-05T01:37:58.541Z,4.60
2023-04-05T01:40:27.616Z,4.60
2023-04-05T01:42:55.857Z,4.60
2023-04-05T01:45:25.826Z,4.60
2023-04-05T01:47:53.961Z,4.60
2023-04-05T01:50:22.700Z,4.60
2023-04-05T01:52:50.797Z,4.60
2023-04-05T01:55:19.340Z,4.60
2023-04-05T01:57:47.442Z,4.60
2023-04-05T02:00:16.160Z,4.60
2023-04-05T02:02:46.216Z,4.60
2023-04-05T02:05:14.589Z,4.50
2023-04-05T02:07:43.156Z,4.60
2023-04-05T02:10:11.434Z,4.50
2023-04-05T02:12:40.099Z,4.50
2023-04-05T02:15:09.707Z,4.50
2023-04-05T02:17:40.239Z,4.50
2023-04-05T02:20:12.475Z,4.50
2023-04-05T02:22:41.459Z,4.40
2023-04-05T02:25:10.177Z,4.50
2023-04-05T02:27:38.763Z,4.40
2023-04-05T02:30:08.198Z,4.40
2023-04-05T02:32:36.751Z,4.40
2023-04-05T02:35:05.220Z,4.40
2023-04-05T02:37:35.131Z,4.40
2023-04-05T02:40:05.370Z,4.30
2023-04-05T02:42:33.941Z,4.30
2023-04-05T02:45:02.251Z,4.20
2023-04-05T02:47:30.881Z,4.20
2023-04-05T02:49:58.992Z,4.10
2023-04-05T02:52:27.490Z,4.10
2023-04-05T02:54:57.396Z,4.10
2023-04-05T02:57:26.405Z,4.10
2023-04-05T02:59:55.085Z,4.10
2023-04-05T03:02:23.194Z,4.00
2023-04-05T03:04:53.890Z,4.00
2023-04-05T03:07:22.601Z,4.00
2023-04-05T03:09:51.404Z,4.00
2023-04-05T03:12:20.939Z,4.00
2023-04-05T03:14:49.048Z,4.00
2023-04-05T03:17:17.658Z,4.00
2023-04-05T03:19:46.651Z,4.00
2023-04-05T03:22:15.177Z,3.90
2023-04-05T03:24:43.639Z,3.90
2023-04-05T03:27:11.675Z,3.90
2023-04-05T03:29:41.599Z,3.90
2023-04-05T03:32:11.950Z,3.80
2023-04-05T03:34:40.508Z,2.40
2023-04-05T03:37:09.049Z,3.80
2023-04-05T03:39:38.067Z,3.80
2023-04-05T03:42:06.701Z,3.80
2023-04-05T03:44:34.784Z,3.70
2023-04-05T03:47:04.786Z,3.70
2023-04-05T03:49:32.850Z,3.70
2023-04-05T03:52:01.365Z,3.70
2023-04-05T03:54:29.875Z,3.70
2023-04-05T03:56:58.187Z,3.70
2023-04-05T03:59:27.124Z,3.60
2023-04-05T04:01:55.982Z,3.60
2023-04-05T04:04:26.155Z,3.60
2023-04-05T04:06:55.460Z,3.60
2023-04-05T04:09:24.540Z,3.60
2023-04-05T04:11:53.126Z,3.60
2023-04-05T04:14:21.658Z,3.60
2023-04-05T04:16:49.863Z,3.60
2023-04-05T04:19:19.062Z,3.50
2023-04-05T04:21:52.118Z,3.50
2023-04-05T04:24:20.632Z,3.50
2023-04-05T04:26:49.846Z,3.40
2023-04-05T04:29:18.371Z,3.40
2023-04-05T04:31:48.545Z,3.40
2023-04-05T04:34:19.153Z,3.40
2023-04-05T04:37:00.621Z,3.40
2023-04-05T04:39:31.472Z,3.40
2023-04-05T04:42:01.401Z,3.40
2023-04-05T04:44:31.832Z,3.40
2023-04-05T04:46:59.935Z,3.40
2023-04-05T04:49:28.971Z,3.30
2023-04-05T04:52:00.087Z,3.30
2023-04-05T04:54:29.390Z,3.30
2023-04-05T04:56:58.344Z,3.40
2023-04-05T04:59:26.537Z,3.40
2023-04-05T05:01:55.214Z,3.30
2023-04-05T05:04:23.607Z,3.30
2023-04-05T05:06:54.653Z,3.30
2023-04-05T05:09:24.597Z,3.30
2023-04-05T05:11:52.691Z,3.30
2023-04-05T05:14:21.666Z,3.40
2023-04-05T05:16:50.242Z,3.40
2023-04-05T05:19:18.413Z,3.30
2023-04-05T05:21:47.581Z,3.40
2023-04-05T05:24:16.113Z,3.30
2023-04-05T05:26:46.003Z,3.30
2023-04-05T05:29:14.038Z,3.40
2023-04-05T05:31:42.583Z,3.30
2023-04-05T05:34:10.726Z,3.30
2023-04-05T05:36:39.256Z,3.40
2023-04-05T05:39:08.489Z,3.40
2023-04-05T05:41:36.577Z,3.40
2023-04-05T05:44:06.627Z,3.40
2023-04-05T05:46:35.333Z,3.40
2023-04-05T05:49:03.558Z,3.40
2023-04-05T05:51:32.391Z,3.40
2023-04-05T05:54:01.113Z,3.40
2023-04-05T05:56:29.226Z,3.40
2023-04-05T05:58:59.927Z,3.40
2023-04-05T06:01:29.484Z,3.40
2023-04-05T06:03:57.604Z,3.40
2023-04-05T06:06:26.962Z,3.40
2023-04-05T06:08:55.449Z,3.40
2023-04-05T06:11:25.770Z,3.40
2023-04-05T06:13:55.081Z,3.40
2023-04-05T06:16:23.808Z,3.40
2023-04-05T06:18:55.546Z,3.40
2023-04-05T06:21:23.707Z,3.40
2023-04-05T06:23:51.758Z,3.40
2023-04-05T06:26:21.068Z,3.40
2023-04-05T06:28:49.148Z,3.40
2023-04-05T06:31:18.821Z,3.40
2023-04-05T06:33:46.877Z,3.50
2023-04-05T06:36:16.908Z,3.50
2023-04-05T06:38:45.448Z,3.50
2023-04-05T06:41:13.599Z,3.50
2023-04-05T06:43:41.854Z,3.60
2023-04-05T06:46:12.131Z,3.60
2023-04-05T06:48:40.804Z,3.60
2023-04-05T06:51:08.925Z,3.60
2023-04-05T06:53:38.847Z,3.60
2023-04-05T06:56:07.506Z,3.70
2023-04-05T06:58:36.134Z,3.70
2023-04-05T07:01:04.807Z,3.70
2023-04-05T07:03:34.016Z,3.70
2023-04-05T07:06:03.424Z,3.80
2023-04-05T07:08:34.114Z,3.80
2023-04-05T07:11:04.181Z,3.80
2023-04-05T07:13:33.673Z,3.80
2023-04-05T07:16:02.728Z,3.90
2023-04-05T07:18:31.506Z,3.90
2023-04-05T07:21:04.844Z,3.90
2023-04-05T07:23:33.407Z,3.90
2023-04-05T07:26:06.161Z,3.90
2023-04-05T07:28:36.204Z,4.00
2023-04-05T07:31:04.608Z,4.00
2023-04-05T07:33:32.883Z,4.10
2023-04-05T07:36:01.690Z,4.10
2023-04-05T07:38:31.354Z,4.10
2023-04-05T07:40:59.456Z,4.10
2023-04-05T07:43:29.364Z,4.20
2023-04-05T07:46:03.639Z,4.20
2023-04-05T07:48:31.994Z,4.20
2023-04-05T07:51:05.661Z,4.30
2023-04-05T07:53:33.826Z,4.30
2023-04-05T07:56:05.294Z,4.40
2023-04-05T07:58:35.826Z,4.40
2023-04-05T08:01:05.683Z,4.40
2023-04-05T08:03:35.164Z,4.50
2023-04-05T08:06:11.937Z,4.50
2023-04-05T08:08:40.461Z,4.60
2023-04-05T08:11:09.065Z,4.60
2023-04-05T08:13:41.017Z,4.70
2023-04-05T08:16:09.617Z,4.80
2023-04-05T08:18:38.470Z,4.80
2023-04-05T08:21:06.835Z,4.90
2023-04-05T08:23:35.486Z,5.00
2023-04-05T08:26:03.684Z,5.10
2023-04-05T08:28:32.356Z,5.20
2023-04-05T08:31:01.963Z,5.30
2023-04-05T08:33:31.521Z,5.30
2023-04-05T08:36:04.612Z,5.40
2023-04-05T08:38:33.169Z,5.50
2023-04-05T08:41:09.135Z,5.60
2023-04-05T08:43:57.706Z,5.70
2023-04-05T08:46:27.446Z,5.80
2023-04-05T08:48:56.816Z,5.90
2023-04-05T08:51:26.155Z,6.00
2023-04-05T08:53:55.624Z,6.10
2023-04-05T08:56:27.315Z,6.20
2023-04-05T08:59:03.395Z,6.30
2023-04-05T09:01:34.899Z,6.30
2023-04-05T09:04:08.609Z,6.40
2023-04-05T09:06:38.193Z,6.50
2023-04-05T09:09:09.110Z,6.60
2023-04-05T09:11:37.782Z,6.60
2023-04-05T09:14:06.162Z,6.70
2023-04-05T09:16:39.473Z,6.80
2023-04-05T09:19:07.796Z,6.80
2023-04-05T09:22:01.112Z,6.90
2023-04-05T09:24:34.858Z,7.00
2023-04-05T09:27:06.878Z,7.10
2023-04-05T09:29:35.010Z,7.10
2023-04-05T09:32:05.866Z,7.20
2023-04-05T09:34:34.091Z,7.20
2023-04-05T09:37:02.834Z,7.30
2023-04-05T09:39:32.930Z,7.30
2023-04-05T09:42:07.867Z,7.40
2023-04-05T09:44:53.614Z,7.50
2023-04-05T09:47:25.053Z,7.60
2023-04-05T09:49:53.736Z,7.60
2023-04-05T09:52:23.345Z,7.70
2023-04-05T09:54:53.449Z,7.80
2023-04-05T09:57:21.503Z,7.80
2023-04-05T09:59:49.717Z,7.90
2023-04-05T10:02:18.029Z,8.00
2023-04-05T10:04:48.918Z,8.00
2023-04-05T10:07:18.683Z,8.10
2023-04-05T10:09:50.145Z,8.10
2023-04-05T10:12:26.577Z,8.20
2023-04-05T10:14:54.821Z,8.20
2023-04-05T10:17:26.439Z,8.30
2023-04-05T10:20:06.677Z,8.30
2023-04-05T10:22:41.074Z,8.40
2023-04-05T10:25:21.914Z,8.40
2023-04-05T10:27:55.940Z,8.40
2023-04-05T10:30:26.789Z,8.50
2023-04-05T10:33:08.472Z,8.50
2023-04-05T10:35:51.399Z,8.60
2023-04-05T10:38:24.582Z,8.60
2023-04-05T10:40:55.815Z,8.70
2023-04-05T10:43:27.290Z,8.80
2023-04-05T10:45:56.973Z,9.00
2023-04-05T10:48:38.286Z,9.10
2023-04-05T10:51:08.508Z,9.30
2023-04-05T10:53:39.055Z,9.40
2023-04-05T10:56:07.716Z,9.40
2023-04-05T10:58:37.934Z,9.40
2023-04-05T11:01:07.307Z,9.50
2023-04-05T11:03:49.315Z,9.50
2023-04-05T11:06:24.664Z,9.60
2023-04-05T11:08:56.856Z,9.60
2023-04-05T11:11:27.717Z,9.70
2023-04-05T11:13:58.371Z,9.80
2023-04-05T11:16:40.872Z,9.90
2023-04-05T11:19:09.519Z,10.10
2023-04-05T11:21:39.063Z,10.20
2023-04-05T11:24:10.109Z,10.40
2023-04-05T11:26:58.747Z,10.50
2023-04-05T11:29:49.584Z,10.70
2023-04-05T11:32:17.881Z,10.90
2023-04-05T11:34:58.653Z,11.00
2023-04-05T11:38:06.616Z,11.20
2023-04-05T11:40:36.673Z,11.40
2023-04-05T11:43:08.057Z,11.50
2023-04-05T11:45:37.663Z,11.60
2023-04-05T11:48:10.907Z,11.80
2023-04-05T11:50:42.468Z,11.90
2023-04-05T11:53:16.704Z,12.00
2023-04-05T11:55:46.218Z,12.20
2023-04-05T11:58:16.478Z,12.30
2023-04-05T12:00:46.541Z,12.40
2023-04-05T12:03:16.100Z,12.60
2023-04-05T12:05:51.612Z,12.70
2023-04-05T12:08:22.643Z,12.90
2023-04-05T12:10:57.479Z,13.00
2023-04-05T12:13:30.632Z,13.10
2023-04-05T12:16:04.030Z,13.30
2023-04-05T12:18:33.707Z,13.40
2023-04-05T12:21:06.454Z,13.60
2023-04-05T12:23:38.305Z,13.70
2023-04-05T12:26:09.270Z,13.80
2023-04-05T12:28:53.736Z,14.00
2023-04-05T12:31:40.237Z,14.10
2023-04-05T12:34:09.643Z,14.20
2023-04-05T12:36:39.411Z,14.30
2023-04-05T12:39:10.303Z,14.40
2023-04-05T12:41:38.949Z,14.50
2023-04-05T12:44:12.921Z,14.60
2023-04-05T12:46:41.595Z,14.70
2023-04-05T12:49:13.177Z,14.90
2023-04-05T12:51:44.088Z,15.00
2023-04-05T12:54:15.792Z,15.10
2023-04-05T12:56:43.972Z,15.30
2023-04-05T12:59:13.047Z,15.40
2023-04-05T13:01:41.263Z,15.50
2023-04-05T13:04:16.236Z,15.60
2023-04-05T13:06:47.919Z,15.70
2023-04-05T13:09:18.028Z,15.80
2023-04-05T13:11:46.669Z,15.90
2023-04-05T13:14:15.082Z,16.00
2023-04-05T13:16:43.634Z,16.20
2023-04-05T13:19:11.729Z,16.30
2023-04-05T13:21:40.324Z,16.30
2023-04-05T13:24:11.562Z,16.50
2023-04-05T13:26:42.778Z,16.60
2023-04-05T13:29:10.919Z,16.80
2023-04-05T13:31:41.363Z,16.80
2023-04-05T13:34:09.750Z,16.80
2023-04-05T13:36:38.353Z,16.70
2023-04-05T13:39:06.880Z,16.60
2023-04-05T13:41:34.957Z,16.40
2023-04-05T13:44:06.623Z,16.30
2023-04-05T13:46:35.571Z,16.20
2023-04-05T13:49:04.259Z,16.20
2023-04-05T13:51:34.372Z,16.20
2023-04-05T13:54:03.121Z,16.30
2023-04-05T13:56:31.687Z,16.40
2023-04-05T13:58:59.896Z,16.50
2023-04-05T14:01:29.957Z,16.70
2023-04-05T14:03:58.192Z,16.90
2023-04-05T14:06:27.734Z,17.10
2023-04-05T14:08:55.985Z,17.30
2023-04-05T14:11:24.821Z,17.50
2023-04-05T14:13:52.862Z,17.60
2023-04-05T14:16:20.968Z,17.80
2023-04-05T14:18:51.148Z,17.90
2023-04-05T14:21:19.726Z,18.10
2023-04-05T14:23:50.902Z,18.30
2023-04-05T14:26:18.930Z,18.50
2023-04-05T14:28:47.479Z,18.60
2023-04-05T14:31:15.594Z,18.80
2023-04-05T14:33:44.149Z,18.90
2023-04-05T14:36:14.070Z,18.90
2023-04-05T14:38:42.607Z,19.00
2023-04-05T14:41:10.703Z,19.10
2023-04-05T14:43:39.783Z,19.20
2023-04-05T14:46:08.021Z,19.30
2023-04-05T14:48:37.901Z,19.40
2023-04-05T14:51:06.549Z,19.40
2023-04-05T14:53:36.471Z,19.50
2023-04-05T14:56:04.917Z,19.60
2023-04-05T14:58:34.564Z,19.60
2023-04-05T15:01:02.710Z,19.70
2023-04-05T15:03:31.611Z,19.80
2023-04-05T15:06:00.307Z,19.80
2023-04-05T15:08:28.424Z,19.80
2023-04-05T15:10:58.629Z,19.90
2023-04-05T15:13:27.537Z,20.00
2023-04-05T15:15:55.665Z,20.00
2023-04-05T15:18:24.176Z,20.10
2023-04-05T15:20:53.840Z,20.10
2023-04-05T15:23:22.556Z,20.20
2023-04-05T15:25:50.657Z,20.30
2023-04-05T15:28:20.595Z,20.40
2023-04-05T15:30:49.121Z,20.40
2023-04-05T15:33:18.546Z,20.50
2023-04-05T15:35:46.649Z,20.60
2023-04-05T15:38:15.277Z,20.70
2023-04-05T15:40:44.008Z,20.80
2023-04-05T15:43:12.637Z,20.90
2023-04-05T15:45:43.273Z,20.90
2023-04-05T15:48:14.007Z,21.00
2023-04-05T15:50:42.563Z,21.00
2023-04-05T15:53:11.627Z,21.10
2023-04-05T15:55:40.244Z,21.10
2023-04-05T15:58:08.268Z,21.10
2023-04-05T16:00:36.869Z,21.20
2023-04-05T16:03:06.474Z,21.20
2023-04-05T16:05:35.098Z,21.10
2023-04-05T16:08:03.172Z,21.10
2023-04-05T16:10:31.726Z,21.10
2023-04-05T16:12:59.854Z,21.00
2023-04-05T16:15:28.798Z,21.00
2023-04-05T16:17:58.886Z,20.90
2023-04-05T16:20:28.545Z,20.80
2023-04-05T16:22:57.433Z,20.70
2023-04-05T16:25:25.532Z,20.70
2023-04-05T16:27:57.317Z,20.60
2023-04-05T16:30:25.389Z,20.50
2023-04-05T16:32:54.484Z,20.50
2023-04-05T16:35:22.562Z,20.40
2023-04-05T16:37:52.816Z,20.30
2023-04-05T16:40:21.040Z,20.10
2023-04-05T16:42:49.626Z,19.90
2023-04-05T16:45:17.870Z,19.70
2023-04-05T16:47:46.111Z,19.50
2023-04-05T16:50:14.718Z,19.30
2023-04-05T16:52:43.258Z,19.10
2023-04-05T16:55:12.907Z,18.80
2023-04-05T16:57:41.545Z,18.50
2023-04-05T17:00:11.168Z,18.30
2023-04-05T17:02:39.300Z,18.00
2023-04-05T17:05:08.746Z,17.70
2023-04-05T17:07:36.837Z,17.50
2023-04-05T17:10:05.647Z,17.20
2023-04-05T17:12:37.899Z,17.00
2023-04-05T17:15:06.630Z,16.80
2023-04-05T17:17:34.776Z,16.50
2023-04-05T17:20:04.029Z,16.20
2023-04-05T17:22:32.473Z,16.00
2023-04-05T17:25:03.023Z,15.70
2023-04-05T17:27:31.046Z,15.50
2023-04-05T17:30:01.260Z,15.30
2023-04-05T17:32:29.497Z,15.10
2023-04-05T17:34:57.676Z,14.90
2023-04-05T17:37:25.726Z,14.70
2023-04-05T17:39:53.802Z,14.50
2023-04-05T17:42:22.493Z,14.30
2023-04-05T17:44:51.346Z,14.20
2023-04-05T17:47:20.965Z,14.00
2023-04-05T17:49:49.061Z,13.90
2023-04-05T17:52:17.745Z,13.70
2023-04-05T17:54:47.403Z,13.60
2023-04-05T17:57:16.060Z,13.50
2023-04-05T17:59:44.584Z,13.30
2023-04-05T18:02:13.333Z,13.20
2023-04-05T18:04:43.576Z,13.00
2023-04-05T18:07:11.779Z,13.00
2023-04-05T18:09:42.212Z,12.80
2023-04-05T18:12:10.622Z,12.70
2023-04-05T18:14:39.251Z,12.60
2023-04-05T18:17:07.598Z,12.50
2023-04-05T18:19:35.804Z,12.40
2023-04-05T18:22:05.471Z,12.30
2023-04-05T18:24:34.018Z,12.20
2023-04-05T18:27:02.591Z,12.20
2023-04-05T18:29:32.969Z,12.10
2023-04-05T18:32:01.672Z,12.00
2023-04-05T18:34:29.759Z,11.90
2023-04-05T18:36:58.382Z,11.90
2023-04-05T18:39:28.004Z,11.80
2023-04-05T18:41:56.813Z,11.70
2023-04-05T18:44:24.925Z,11.60
2023-04-05T18:46:54.181Z,11.60
2023-04-05T18:49:23.045Z,11.50
2023-04-05T18:51:51.129Z,11.40
2023-04-05T18:54:19.375Z,11.40
2023-04-05T18:56:49.524Z,11.30
2023-04-05T18:59:18.749Z,11.30
2023-04-05T19:01:47.109Z,11.20
2023-04-05T19:04:16.775Z,11.20
2023-04-05T19:06:45.319Z,11.10
2023-04-05T19:09:13.908Z,11.10
2023-04-05T19:11:41.994Z,11.00
2023-04-05T19:14:11.418Z,11.00
2023-04-05T19:16:40.978Z,10.90
2023-04-05T19:19:09.385Z,10.90
2023-04-05T19:21:38.102Z,10.80
2023-04-05T19:24:09.319Z,10.80
2023-04-05T19:26:38.119Z,10.80
2023-04-05T19:29:06.645Z,10.70
2023-04-05T19:31:37.013Z,10.70
2023-04-05T19:34:08.180Z,10.60
2023-04-05T19:36:36.794Z,10.60
2023-04-05T19:39:05.864Z,10.50
2023-04-05T19:41:34.435Z,10.50
2023-04-05T19:44:02.755Z,10.40
2023-04-05T19:46:31.526Z,10.30
2023-04-05T19:49:09.761Z,10.30
2023-04-05T19:51:38.496Z,10.20
2023-04-05T19:54:11.928Z,10.20
2023-04-05T19:56:42.192Z,10.20
2023-04-05T19:59:29.906Z,10.10
2023-04-05T20:02:00.497Z,10.10
2023-04-05T20:04:34.431Z,10.00
2023-04-05T20:07:05.420Z,10.00
2023-04-05T20:09:35.180Z,9.90
2023-04-05T20:12:05.711Z,9.80
2023-04-05T20:14:42.431Z,9.80
2023-04-05T20:17:12.765Z,9.70
2023-04-05T20:19:55.947Z,9.70
2023-04-05T20:22:24.515Z,9.70
2023-04-05T20:24:53.308Z,9.60
2023-04-05T20:27:21.424Z,9.60
2023-04-05T20:29:50.110Z,9.60
2023-04-05T20:32:18.544Z,9.60
2023-04-05T20:34:48.786Z,9.50
2023-04-05T20:37:16.895Z,9.40
2023-04-05T20:39:45.488Z,9.40
2023-04-05T20:42:14.074Z,9.40
2023-04-05T20:44:42.890Z,9.40
2023-04-05T20:47:11.369Z,9.30
2023-04-05T20:49:39.427Z,9.30
2023-04-05T20:52:11.076Z,9.30
2023-04-05T20:54:39.264Z,9.30
2023-04-05T20:57:07.350Z,9.30
2023-04-05T20:59:35.456Z,9.30
2023-04-05T21:02:03.656Z,9.20
2023-04-05T21:04:31.776Z,9.20
2023-04-05T21:06:59.826Z,9.20
2023-04-05T21:09:29.325Z,9.20
2023-04-05T21:11:57.569Z,9.20
2023-04-05T21:14:26.570Z,9.10
2023-04-05T21:16:55.294Z,9.10
2023-04-05T21:19:23.500Z,9.00
2023-04-05T21:21:51.577Z,9.00
2023-04-05T21:24:19.614Z,8.90
2023-04-05T21:26:49.524Z,8.90
2023-04-05T21:29:17.579Z,8.80
2023-04-05T21:31:46.236Z,8.80
2023-04-05T21:34:14.269Z,8.70
2023-04-05T21:36:42.872Z,8.70
2023-04-05T21:39:11.344Z,8.60
2023-04-05T21:41:40.034Z,8.60
2023-04-05T21:44:09.471Z,8.50
2023-04-05T21:46:38.060Z,8.50
2023-04-05T21:49:06.877Z,8.50
2023-04-05T21:51:35.193Z,8.40
2023-04-05T21:54:03.710Z,8.40
2023-04-05T21:56:31.773Z,8.30
2023-04-05T21:58:59.903Z,8.30
2023-04-05T22:01:29.394Z,8.20
2023-04-05T22:03:57.938Z,8.10
2023-04-05T22:06:26.479Z,8.10
2023-04-05T22:08:54.575Z,8.00
2023-04-05T22:11:24.249Z,8.00
2023-04-05T22:13:52.590Z,7.90
2023-04-05T22:16:21.298Z,7.90
2023-04-05T22:18:50.737Z,7.80
2023-04-05T22:21:19.349Z,7.80
2023-04-05T22:23:47.642Z,7.80
2023-04-05T22:26:16.176Z,7.70
2023-04-05T22:28:44.221Z,7.70
2023-04-05T22:31:12.742Z,7.60
2023-04-05T22:33:41.065Z,7.60
2023-04-05T22:36:11.383Z,7.50
2023-04-05T22:38:39.995Z,7.50
2023-04-05T22:41:08.583Z,7.50
2023-04-05T22:43:37.221Z,7.40
2023-04-05T22:46:06.173Z,7.40
2023-04-05T22:48:34.290Z,7.30
2023-04-05T22:51:02.939Z,7.30
2023-04-05T22:53:32.387Z,7.20
2023-04-05T22:56:00.927Z,7.10
2023-04-05T22:58:29.739Z,7.10
2023-04-05T23:00:58.266Z,7.00
2023-04-05T23:03:27.145Z,7.00
2023-04-05T23:05:55.344Z,6.90
2023-04-05T23:08:23.905Z,6.90
2023-04-05T23:10:53.353Z,6.80
2023-04-05T23:13:22.311Z,6.80
2023-04-05T23:15:50.899Z,6.80
2023-04-05T23:18:23.092Z,6.80
2023-04-05T23:20:51.709Z,6.70
2023-04-05T23:23:20.244Z,6.70
2023-04-05T23:25:51.669Z,6.60
2023-04-05T23:28:21.060Z,6.50
2023-04-05T23:30:50.026Z,6.50
2023-04-05T23:33:18.621Z,6.50
2023-04-05T23:35:46.731Z,6.40
2023-04-05T23:38:15.278Z,6.40
2023-04-05T23:40:43.335Z,6.40
2023-04-05T23:43:13.124Z,6.40
2023-04-05T23:45:42.582Z,6.40
2023-04-05T23:48:11.132Z,6.30
2023-04-05T23:50:39.324Z,6.30
2023-04-05T23:53:08.231Z,6.30
2023-04-05T23:55:40.781Z,6.30
2023-04-05T23:58:09.703Z,6.30
