createdAt,value
2022-12-24T00:04:34.787Z,1.95
2022-12-24T00:09:26.678Z,1.23
2022-12-24T00:14:18.395Z,2.20
2022-12-24T00:19:10.144Z,0.98
2022-12-24T00:24:04.272Z,0.80
2022-12-24T00:28:56.135Z,0.70
2022-12-24T00:33:48.362Z,1.35
2022-12-24T00:38:40.325Z,1.10
2022-12-24T00:43:32.594Z,1.20
2022-12-24T00:48:24.482Z,0.88
2022-12-24T00:53:17.220Z,1.08
2022-12-24T00:58:08.999Z,1.45
2022-12-24T01:03:00.713Z,1.80
2022-12-24T01:07:54.078Z,0.77
2022-12-24T01:12:46.757Z,1.20
2022-12-24T01:17:38.601Z,0.55
2022-12-24T01:22:30.367Z,0.40
2022-12-24T01:27:22.167Z,1.05
2022-12-24T01:32:13.827Z,0.32
2022-12-24T01:37:05.613Z,0.40
2022-12-24T01:42:15.986Z,0.40
2022-12-24T01:47:18.165Z,0.40
2022-12-24T01:52:16.168Z,0.43
2022-12-24T01:57:16.128Z,0.40
2022-12-24T02:02:08.087Z,0.47
2022-12-24T02:07:00.582Z,0.47
2022-12-24T02:11:52.582Z,0.30
2022-12-24T02:16:59.524Z,0.20
2022-12-24T02:21:58.605Z,0.20
2022-12-24T02:27:02.434Z,0.30
2022-12-24T02:32:21.278Z,0.30
2022-12-24T02:42:12.109Z,0.25
2022-12-24T02:47:06.491Z,0.60
2022-12-24T02:51:58.260Z,0.50
2022-12-24T02:57:16.800Z,0.40
2022-12-24T03:02:31.395Z,0.40
2022-12-24T03:07:26.825Z,0.22
2022-12-24T03:12:35.956Z,0.40
2022-12-24T03:17:28.263Z,0.20
2022-12-24T03:22:22.426Z,1.08
2022-12-24T03:27:15.254Z,0.40
2022-12-24T03:32:07.486Z,0.30
2022-12-24T03:36:59.230Z,0.30
2022-12-24T03:41:50.972Z,0.50
2022-12-24T03:46:42.681Z,0.20
2022-12-24T03:51:34.468Z,0.40
2022-12-24T03:56:26.658Z,0.30
2022-12-24T04:01:18.594Z,0.30
2022-12-24T04:06:13.420Z,0.30
2022-12-24T04:11:09.866Z,0.40
2022-12-24T04:16:13.196Z,0.30
2022-12-24T04:21:05.725Z,0.40
2022-12-24T04:25:59.968Z,0.30
2022-12-24T04:30:51.634Z,0.30
2022-12-24T04:35:43.612Z,0.30
2022-12-24T04:40:35.870Z,0.43
2022-12-24T04:45:27.658Z,0.40
2022-12-24T04:50:19.458Z,0.47
2022-12-24T04:55:11.185Z,0.47
2022-12-24T05:00:05.708Z,0.50
2022-12-24T05:04:57.509Z,2.05
2022-12-24T05:09:49.217Z,0.40
2022-12-24T05:14:40.919Z,0.40
2022-12-24T05:19:32.855Z,0.40
2022-12-24T05:24:43.003Z,0.40
2022-12-24T05:29:34.711Z,1.23
2022-12-24T05:34:26.417Z,0.43
2022-12-24T05:39:18.837Z,0.60
2022-12-24T05:44:10.810Z,0.35
2022-12-24T05:49:02.673Z,0.60
2022-12-24T05:53:54.418Z,0.50
2022-12-24T05:58:46.432Z,0.95
2022-12-24T06:03:38.441Z,0.65
2022-12-24T06:08:31.859Z,0.77
2022-12-24T06:13:23.657Z,1.25
2022-12-24T06:18:15.307Z,1.27
2022-12-24T06:23:06.892Z,0.38
2022-12-24T06:27:58.523Z,0.40
2022-12-24T06:32:50.146Z,0.45
2022-12-24T06:37:41.866Z,0.47
2022-12-24T06:42:33.505Z,0.50
2022-12-24T06:47:25.571Z,1.10
2022-12-24T06:52:17.222Z,0.50
2022-12-24T06:57:09.039Z,1.40
2022-12-24T07:02:00.808Z,1.08
2022-12-24T07:06:52.641Z,1.02
2022-12-24T07:11:44.356Z,0.60
2022-12-24T07:16:36.225Z,0.40
2022-12-24T07:21:28.071Z,1.13
2022-12-24T07:26:19.883Z,0.43
2022-12-24T07:31:11.575Z,0.68
2022-12-24T07:36:07.186Z,0.50
2022-12-24T07:40:59.149Z,1.27
2022-12-24T07:45:51.044Z,0.70
2022-12-24T07:50:43.056Z,0.70
2022-12-24T07:55:36.100Z,1.02
2022-12-24T08:00:27.903Z,0.80
2022-12-24T08:05:19.703Z,0.60
2022-12-24T08:10:11.397Z,0.50
2022-12-24T08:15:03.160Z,0.80
2022-12-24T08:19:54.831Z,0.65
2022-12-24T08:24:46.525Z,0.73
2022-12-24T08:29:38.378Z,1.65
2022-12-24T08:34:30.122Z,0.70
2022-12-24T08:39:22.014Z,0.82
2022-12-24T08:44:13.752Z,0.90
2022-12-24T08:49:05.431Z,0.82
2022-12-24T08:53:57.053Z,0.50
2022-12-24T08:58:49.833Z,0.65
2022-12-24T09:03:42.133Z,1.75
2022-12-24T09:08:34.057Z,0.60
2022-12-24T09:13:25.893Z,0.70
2022-12-24T09:18:17.497Z,0.90
2022-12-24T09:23:09.242Z,0.60
2022-12-24T09:28:00.823Z,0.98
2022-12-24T09:32:52.556Z,0.60
2022-12-24T09:37:44.189Z,1.02
2022-12-24T09:42:51.947Z,1.50
2022-12-24T09:48:09.712Z,1.40
2022-12-24T09:53:07.919Z,2.72
2022-12-24T10:02:53.382Z,1.80
2022-12-24T10:08:11.158Z,1.30
2022-12-24T10:13:05.610Z,1.08
2022-12-24T10:18:09.475Z,1.02
2022-12-24T10:23:23.567Z,0.70
2022-12-24T10:28:19.328Z,1.75
2022-12-24T10:33:29.581Z,0.77
2022-12-24T10:38:21.310Z,0.75
2022-12-24T10:43:22.740Z,1.30
2022-12-24T10:48:26.150Z,0.80
2022-12-24T10:53:52.759Z,0.88
2022-12-24T10:58:53.740Z,0.70
2022-12-24T11:03:45.555Z,0.65
2022-12-24T11:08:40.760Z,1.23
2022-12-24T11:13:38.362Z,0.70
2022-12-24T11:23:23.954Z,0.73
2022-12-24T11:28:26.312Z,0.70
2022-12-24T11:33:20.566Z,0.60
2022-12-24T11:38:19.050Z,1.00
2022-12-24T11:43:17.196Z,1.17
2022-12-24T11:53:25.556Z,0.80
2022-12-24T11:58:21.525Z,0.73
2022-12-24T12:03:31.812Z,1.33
2022-12-24T12:08:27.268Z,1.40
2022-12-24T12:13:25.965Z,0.75
2022-12-24T12:18:28.631Z,1.10
2022-12-24T12:23:30.735Z,0.80
2022-12-24T12:28:23.481Z,1.00
2022-12-24T12:33:27.105Z,0.75
2022-12-24T12:38:23.044Z,0.80
2022-12-24T12:43:27.421Z,0.93
2022-12-24T12:48:25.138Z,0.90
2022-12-24T12:53:28.044Z,1.02
2022-12-24T12:58:44.159Z,0.85
2022-12-24T13:03:41.694Z,1.65
2022-12-24T13:08:57.954Z,1.40
2022-12-24T13:14:17.505Z,1.42
2022-12-24T13:19:38.437Z,1.67
2022-12-24T13:24:31.857Z,1.17
2022-12-24T13:29:36.474Z,1.23
2022-12-24T13:34:37.738Z,1.02
2022-12-24T13:40:02.150Z,1.63
2022-12-24T13:45:31.884Z,0.75
2022-12-24T13:50:48.202Z,1.38
2022-12-24T13:55:53.009Z,1.25
2022-12-24T14:00:54.682Z,1.50
2022-12-24T14:05:58.634Z,0.80
2022-12-24T14:11:02.947Z,1.75
2022-12-24T14:15:57.728Z,1.80
2022-12-24T14:20:56.664Z,1.30
2022-12-24T14:25:49.239Z,1.77
2022-12-24T14:30:40.851Z,1.77
2022-12-24T14:35:38.373Z,1.10
2022-12-24T14:40:39.024Z,1.17
2022-12-24T14:45:59.508Z,1.23
2022-12-24T14:51:28.527Z,1.30
2022-12-24T14:56:22.681Z,1.00
2022-12-24T15:01:31.020Z,1.10
2022-12-24T15:06:22.884Z,1.55
2022-12-24T15:11:20.050Z,1.10
2022-12-24T15:16:15.834Z,1.33
2022-12-24T15:21:17.595Z,0.63
2022-12-24T15:26:16.402Z,1.70
2022-12-24T15:31:12.711Z,2.95
2022-12-24T15:36:06.676Z,1.90
2022-12-24T15:41:00.518Z,1.85
2022-12-24T15:45:53.864Z,1.20
2022-12-24T15:50:52.253Z,1.63
2022-12-24T15:55:59.552Z,1.20
2022-12-24T16:01:14.071Z,1.20
2022-12-24T16:06:07.922Z,1.30
2022-12-24T16:11:20.324Z,1.08
2022-12-24T16:16:14.742Z,1.52
2022-12-24T16:21:08.093Z,1.15
2022-12-24T16:25:59.738Z,1.73
2022-12-24T16:30:51.556Z,1.40
2022-12-24T16:35:44.094Z,1.10
2022-12-24T16:40:35.910Z,1.88
2022-12-24T16:45:30.883Z,3.08
2022-12-24T16:50:22.705Z,1.85
2022-12-24T16:55:15.002Z,2.30
2022-12-24T17:00:09.286Z,2.22
2022-12-24T17:05:00.927Z,2.30
2022-12-24T17:09:52.687Z,2.40
2022-12-24T17:14:45.407Z,2.28
2022-12-24T17:19:37.729Z,2.22
2022-12-24T17:24:30.268Z,2.58
2022-12-24T17:29:22.961Z,3.17
2022-12-24T17:34:14.691Z,2.35
2022-12-24T17:39:06.451Z,2.30
2022-12-24T17:43:59.340Z,2.00
2022-12-24T17:48:52.140Z,2.92
2022-12-24T17:53:44.133Z,2.22
2022-12-24T17:58:35.861Z,2.70
2022-12-24T18:03:28.779Z,1.58
2022-12-24T18:08:21.206Z,2.22
2022-12-24T18:13:19.132Z,3.03
2022-12-24T18:23:03.455Z,2.28
2022-12-24T18:27:55.108Z,2.30
2022-12-24T18:32:50.175Z,2.45
2022-12-24T18:37:47.739Z,2.05
2022-12-24T18:42:42.296Z,3.00
2022-12-24T18:47:33.968Z,2.10
2022-12-24T18:52:27.846Z,2.28
2022-12-24T18:57:19.481Z,2.50
2022-12-24T19:02:11.414Z,3.20
2022-12-24T19:07:03.138Z,3.25
2022-12-24T19:11:54.835Z,1.98
2022-12-24T19:16:46.632Z,1.80
2022-12-24T19:21:38.491Z,1.63
2022-12-24T19:26:30.124Z,1.90
2022-12-24T19:31:24.960Z,2.47
2022-12-24T19:36:19.063Z,3.13
2022-12-24T19:41:12.793Z,2.33
2022-12-24T19:46:04.987Z,1.98
2022-12-24T19:51:01.625Z,2.65
2022-12-24T19:55:53.310Z,2.80
2022-12-24T20:00:45.036Z,2.78
2022-12-24T20:05:40.746Z,3.20
2022-12-24T20:10:32.577Z,2.45
2022-12-24T20:15:24.187Z,3.60
2022-12-24T20:20:15.930Z,2.75
2022-12-24T20:25:08.031Z,2.17
2022-12-24T20:29:59.714Z,3.05
2022-12-24T20:34:51.386Z,2.25
2022-12-24T20:39:44.608Z,2.42
2022-12-24T20:44:36.262Z,2.30
2022-12-24T20:49:27.961Z,1.95
2022-12-24T20:54:21.009Z,1.92
2022-12-24T20:59:12.700Z,1.15
2022-12-24T21:04:06.781Z,2.97
2022-12-24T21:08:58.748Z,1.77
2022-12-24T21:13:50.452Z,1.55
2022-12-24T21:18:42.281Z,1.52
2022-12-24T21:23:33.905Z,0.88
2022-12-24T21:28:25.725Z,0.50
2022-12-24T21:33:17.383Z,0.50
2022-12-24T21:38:09.065Z,0.52
2022-12-24T21:43:00.841Z,0.20
2022-12-24T21:47:52.576Z,0.30
2022-12-24T21:52:44.483Z,0.30
2022-12-24T21:57:54.307Z,0.22
2022-12-24T22:02:46.800Z,0.30
2022-12-24T22:07:57.228Z,0.30
2022-12-24T22:12:48.817Z,0.22
2022-12-24T22:17:40.701Z,0.22
2022-12-24T22:22:32.356Z,0.60
2022-12-24T22:27:24.158Z,0.40
2022-12-24T22:32:15.880Z,0.20
2022-12-24T22:37:07.786Z,0.20
2022-12-24T22:41:59.427Z,0.40
2022-12-24T22:46:51.169Z,0.63
2022-12-24T22:51:42.810Z,0.40
2022-12-24T22:56:40.655Z,0.40
2022-12-24T23:01:33.709Z,0.30
2022-12-24T23:06:25.421Z,0.55
2022-12-24T23:11:17.605Z,0.35
2022-12-24T23:16:09.390Z,0.63
2022-12-24T23:21:05.547Z,1.13
2022-12-24T23:26:06.360Z,1.88
2022-12-24T23:30:59.426Z,1.08
2022-12-24T23:35:53.747Z,0.82
2022-12-24T23:40:45.923Z,0.60
2022-12-24T23:45:38.485Z,0.80
2022-12-24T23:50:30.858Z,0.80
2022-12-24T23:55:22.556Z,0.80
