createdAt,value
2022-11-15T00:04:26.507Z,100
2022-11-15T00:14:28.308Z,100
2022-11-15T00:24:30.651Z,100
2022-11-15T00:34:33.018Z,100
2022-11-15T00:44:34.985Z,100
2022-11-15T00:54:37.022Z,100
2022-11-15T01:04:39.529Z,100
2022-11-15T01:14:41.914Z,100
2022-11-15T01:24:43.795Z,100
2022-11-15T01:34:45.931Z,100
2022-11-15T01:44:47.695Z,100
2022-11-15T02:04:51.964Z,100
2022-11-15T02:14:54.549Z,100
2022-11-15T02:24:57.090Z,100
2022-11-15T02:34:59.482Z,100
2022-11-15T02:45:01.921Z,100
2022-11-15T02:55:04.463Z,100
2022-11-15T03:05:06.868Z,100
2022-11-15T03:15:09.414Z,100
2022-11-15T03:25:11.066Z,100
2022-11-15T03:35:13.299Z,100
2022-11-15T03:45:15.659Z,100
2022-11-15T03:55:18.029Z,100
2022-11-15T04:05:19.846Z,100
2022-11-15T04:15:22.158Z,100
2022-11-15T04:25:27.262Z,100
2022-11-15T04:35:26.518Z,100
2022-11-15T04:45:28.387Z,100
2022-11-15T04:55:30.552Z,100
2022-11-15T05:05:33.140Z,100
2022-11-15T05:15:35.274Z,100
2022-11-15T05:25:37.370Z,100
2022-11-15T05:35:40.045Z,100
2022-11-15T05:45:42.319Z,100
2022-11-15T05:55:44.784Z,100
2022-11-15T06:05:46.963Z,100
2022-11-15T06:15:49.062Z,100
2022-11-15T06:18:43.577Z,100
2022-11-15T06:26:00.641Z,100
2022-11-15T06:36:02.492Z,100
2022-11-15T06:46:04.242Z,100
2022-11-15T06:56:06.184Z,100
2022-11-15T07:06:08.622Z,100
2022-11-15T07:16:11.192Z,100
2022-11-15T07:26:12.939Z,100
2022-11-15T07:36:15.351Z,100
2022-11-15T07:46:17.455Z,99
2022-11-15T07:56:19.773Z,95
2022-11-15T08:16:23.717Z,92
2022-11-15T08:26:26.059Z,92
2022-11-15T08:36:31.035Z,91
2022-11-15T08:46:30.857Z,90
2022-11-15T08:56:33.400Z,89
2022-11-15T09:06:37.747Z,88
2022-11-15T09:16:37.876Z,87
2022-11-15T09:26:39.987Z,85
2022-11-15T09:36:42.581Z,84
2022-11-15T09:46:44.697Z,82
2022-11-15T09:56:47.017Z,80
2022-11-15T10:06:48.730Z,78
2022-11-15T10:16:50.832Z,76
2022-11-15T10:26:53.151Z,75
2022-11-15T10:36:54.917Z,74
2022-11-15T10:46:57.105Z,72
2022-11-15T11:37:08.694Z,64
2022-11-15T11:47:10.704Z,64
2022-11-15T11:57:12.780Z,63
2022-11-15T12:07:15.419Z,60
2022-11-15T12:17:17.053Z,58
2022-11-15T12:27:23.335Z,56
2022-11-15T12:37:21.447Z,53
2022-11-15T12:47:24.109Z,53
2022-11-15T12:57:26.678Z,52
2022-11-15T14:07:44.531Z,61
2022-11-15T14:27:47.174Z,63
2022-11-15T14:37:49.457Z,64
2022-11-15T14:47:51.749Z,65
2022-11-15T14:57:53.650Z,67
2022-11-15T15:07:55.776Z,68
2022-11-15T15:17:57.417Z,68
2022-11-15T15:27:59.591Z,69
2022-11-15T15:38:01.935Z,69
2022-11-15T15:48:04.400Z,70
2022-11-15T15:58:06.506Z,71
2022-11-15T16:08:08.489Z,71
2022-11-15T16:18:11.065Z,71
2022-11-15T16:28:13.009Z,72
2022-11-15T16:38:15.286Z,72
2022-11-15T16:48:17.750Z,72
2022-11-15T17:08:22.134Z,74
2022-11-15T17:18:24.015Z,75
2022-11-15T18:58:46.158Z,77
2022-11-15T19:08:48.093Z,77
2022-11-15T19:18:50.339Z,78
2022-11-15T19:38:54.653Z,79
2022-11-15T19:48:56.511Z,80
2022-11-15T19:58:58.744Z,80
2022-11-15T20:09:00.555Z,81
2022-11-15T20:19:02.370Z,83
2022-11-15T20:29:04.135Z,85
2022-11-15T20:39:05.822Z,86
2022-11-15T20:49:08.057Z,87
2022-11-15T20:59:10.226Z,88
2022-11-15T21:09:12.415Z,90
2022-11-15T21:19:14.629Z,91
2022-11-15T21:29:16.999Z,92
2022-11-15T21:39:19.396Z,92
2022-11-15T21:59:24.698Z,93
2022-11-15T22:09:26.622Z,95
2022-11-15T22:19:29.182Z,98
2022-11-15T22:29:31.459Z,99
2022-11-15T22:39:33.478Z,100
2022-11-15T22:49:35.400Z,100
2022-11-15T22:59:37.330Z,100
2022-11-15T23:09:39.671Z,100
2022-11-15T23:19:41.738Z,100
2022-11-15T23:29:43.699Z,100
2022-11-15T23:39:45.890Z,100
2022-11-15T23:49:48.239Z,100
2022-11-15T23:59:50.594Z,100
