createdAt,value
2022-09-27T00:00:43.017Z,99.90
2022-09-27T00:03:10.383Z,99.90
2022-09-27T00:05:37.177Z,99.90
2022-09-27T00:08:04.262Z,99.90
2022-09-27T00:10:31.568Z,99.90
2022-09-27T00:12:58.297Z,99.90
2022-09-27T00:15:24.843Z,99.90
2022-09-27T00:17:52.419Z,99.90
2022-09-27T00:20:20.469Z,99.90
2022-09-27T00:22:48.172Z,99.90
2022-09-27T00:25:15.243Z,99.90
2022-09-27T00:27:41.953Z,99.90
2022-09-27T00:30:09.220Z,99.90
2022-09-27T00:32:35.933Z,99.90
2022-09-27T00:35:02.507Z,99.90
2022-09-27T00:37:29.175Z,99.90
2022-09-27T00:39:55.734Z,99.90
2022-09-27T00:42:22.297Z,99.90
2022-09-27T00:45:02.923Z,99.90
2022-09-27T00:47:38.949Z,99.90
2022-09-27T00:50:13.819Z,99.90
2022-09-27T00:53:03.545Z,99.90
2022-09-27T00:55:37.098Z,99.90
2022-09-27T00:58:05.008Z,99.90
2022-09-27T01:00:31.856Z,99.90
2022-09-27T01:02:58.752Z,99.90
2022-09-27T01:05:26.986Z,99.90
2022-09-27T01:07:56.635Z,99.90
2022-09-27T01:10:25.497Z,99.90
2022-09-27T01:12:59.948Z,99.90
2022-09-27T01:15:45.062Z,99.90
2022-09-27T01:18:11.867Z,99.90
2022-09-27T01:20:50.394Z,99.90
2022-09-27T01:23:42.876Z,99.90
2022-09-27T01:26:09.443Z,99.90
2022-09-27T01:28:48.269Z,99.90
2022-09-27T01:31:38.235Z,99.90
2022-09-27T01:34:07.843Z,99.90
2022-09-27T01:36:37.157Z,99.90
2022-09-27T01:39:21.394Z,99.90
2022-09-27T01:41:53.837Z,99.90
2022-09-27T01:44:20.368Z,99.90
2022-09-27T01:46:50.918Z,99.90
2022-09-27T01:49:18.704Z,99.90
2022-09-27T01:51:47.327Z,99.90
2022-09-27T01:54:17.245Z,99.90
2022-09-27T01:56:47.643Z,99.90
2022-09-27T01:59:49.529Z,99.90
2022-09-27T02:02:17.728Z,99.90
2022-09-27T02:04:44.763Z,99.90
2022-09-27T02:07:14.046Z,99.90
2022-09-27T02:09:53.023Z,99.90
2022-09-27T02:12:23.018Z,99.90
2022-09-27T02:14:57.865Z,99.90
2022-09-27T02:17:39.729Z,99.90
2022-09-27T02:20:12.269Z,99.90
2022-09-27T02:22:41.692Z,99.90
2022-09-27T02:25:26.921Z,99.90
2022-09-27T02:27:56.513Z,99.90
2022-09-27T02:30:23.143Z,99.90
2022-09-27T02:32:49.780Z,99.90
2022-09-27T02:35:16.831Z,99.90
2022-09-27T02:37:43.390Z,99.90
2022-09-27T02:40:10.445Z,99.90
2022-09-27T02:42:37.297Z,99.90
2022-09-27T02:45:05.537Z,99.90
2022-09-27T02:47:32.084Z,99.90
2022-09-27T02:50:16.199Z,99.90
2022-09-27T02:52:53.187Z,99.90
2022-09-27T02:55:38.671Z,99.90
2022-09-27T02:58:08.153Z,99.90
2022-09-27T03:00:53.414Z,99.90
2022-09-27T03:03:39.473Z,99.90
2022-09-27T03:06:13.657Z,99.90
2022-09-27T03:08:41.173Z,99.90
2022-09-27T03:11:07.910Z,99.90
2022-09-27T03:13:45.848Z,99.90
2022-09-27T03:16:23.101Z,99.90
2022-09-27T03:18:49.667Z,99.90
2022-09-27T03:21:16.286Z,99.90
2022-09-27T03:23:43.014Z,99.90
2022-09-27T03:26:12.861Z,99.90
2022-09-27T03:28:39.813Z,99.90
2022-09-27T03:31:06.475Z,99.90
2022-09-27T03:33:33.551Z,99.90
2022-09-27T03:36:00.194Z,99.90
2022-09-27T03:38:26.760Z,99.90
2022-09-27T03:40:53.426Z,99.90
2022-09-27T03:43:20.093Z,99.90
2022-09-27T03:45:47.308Z,99.90
2022-09-27T03:48:14.332Z,99.90
2022-09-27T03:50:40.951Z,99.90
2022-09-27T03:53:07.524Z,99.90
2022-09-27T03:55:35.333Z,99.90
2022-09-27T03:58:02.049Z,99.90
2022-09-27T04:00:28.897Z,99.90
2022-09-27T04:02:55.515Z,99.90
2022-09-27T04:05:22.180Z,99.90
2022-09-27T04:07:49.610Z,99.90
2022-09-27T04:10:16.533Z,99.90
2022-09-27T04:12:43.855Z,99.90
2022-09-27T04:15:11.064Z,99.90
2022-09-27T04:17:38.364Z,99.90
2022-09-27T04:20:05.188Z,99.90
2022-09-27T04:22:31.793Z,99.90
2022-09-27T04:24:58.336Z,99.90
2022-09-27T04:27:24.895Z,99.90
2022-09-27T04:29:51.612Z,99.90
2022-09-27T04:32:18.173Z,99.90
2022-09-27T04:35:03.249Z,99.90
2022-09-27T04:37:29.911Z,99.90
2022-09-27T04:39:56.493Z,99.90
2022-09-27T04:42:23.063Z,99.90
2022-09-27T04:44:49.639Z,99.90
2022-09-27T04:47:17.428Z,99.90
2022-09-27T04:49:43.993Z,99.90
2022-09-27T04:52:10.617Z,99.90
2022-09-27T04:54:38.097Z,99.90
2022-09-27T04:57:05.269Z,99.90
2022-09-27T04:59:31.827Z,99.90
2022-09-27T05:02:01.398Z,99.90
2022-09-27T05:04:28.027Z,99.90
2022-09-27T05:06:57.161Z,99.90
2022-09-27T05:09:24.037Z,99.90
2022-09-27T05:11:50.760Z,99.90
2022-09-27T05:14:17.434Z,99.90
2022-09-27T05:16:44.688Z,99.90
2022-09-27T05:19:11.386Z,99.90
2022-09-27T05:21:38.006Z,99.90
2022-09-27T05:24:04.585Z,99.90
2022-09-27T05:26:31.197Z,99.90
2022-09-27T05:28:57.786Z,99.90
2022-09-27T05:31:25.296Z,99.90
2022-09-27T05:33:52.553Z,99.90
2022-09-27T05:36:19.166Z,99.90
2022-09-27T05:38:46.323Z,99.90
2022-09-27T05:41:13.282Z,99.90
2022-09-27T05:43:39.900Z,99.90
2022-09-27T05:46:06.503Z,99.90
2022-09-27T05:48:33.125Z,99.90
2022-09-27T05:50:59.725Z,99.90
2022-09-27T05:53:26.302Z,99.90
2022-09-27T05:55:52.883Z,99.90
2022-09-27T05:58:19.470Z,99.90
2022-09-27T06:00:46.227Z,99.90
2022-09-27T06:03:13.221Z,99.90
2022-09-27T06:05:40.022Z,99.90
2022-09-27T06:08:08.170Z,99.90
2022-09-27T06:10:35.248Z,99.90
2022-09-27T06:13:02.651Z,99.90
2022-09-27T06:15:29.897Z,99.90
2022-09-27T06:17:56.611Z,99.90
2022-09-27T06:20:23.638Z,99.90
2022-09-27T06:22:50.203Z,99.90
2022-09-27T06:25:16.828Z,99.90
2022-09-27T06:27:44.081Z,99.90
2022-09-27T06:30:14.871Z,99.90
2022-09-27T06:32:44.794Z,99.90
2022-09-27T06:35:11.371Z,99.90
2022-09-27T06:37:37.952Z,99.90
2022-09-27T06:40:04.979Z,99.90
2022-09-27T06:42:31.555Z,99.90
2022-09-27T06:44:58.122Z,99.90
2022-09-27T06:47:26.052Z,99.90
2022-09-27T06:49:52.592Z,99.90
2022-09-27T06:52:19.180Z,99.90
2022-09-27T06:54:45.741Z,99.90
2022-09-27T06:57:32.277Z,99.90
2022-09-27T07:00:21.817Z,99.90
2022-09-27T07:02:48.385Z,99.90
2022-09-27T07:05:15.023Z,99.90
2022-09-27T07:07:42.424Z,99.90
2022-09-27T07:10:10.032Z,99.90
2022-09-27T07:12:37.564Z,99.90
2022-09-27T07:15:05.260Z,99.90
2022-09-27T07:17:32.167Z,99.90
2022-09-27T07:19:58.768Z,99.90
2022-09-27T07:22:25.370Z,99.90
2022-09-27T07:24:51.926Z,99.90
2022-09-27T07:27:18.529Z,99.90
2022-09-27T07:29:45.109Z,99.90
2022-09-27T07:32:11.802Z,99.90
2022-09-27T07:34:38.387Z,99.90
2022-09-27T07:37:05.655Z,99.90
2022-09-27T07:39:32.330Z,99.90
2022-09-27T07:41:59.024Z,99.90
2022-09-27T07:44:25.640Z,99.90
2022-09-27T07:46:52.328Z,99.90
2022-09-27T07:49:18.888Z,99.90
2022-09-27T07:51:45.465Z,99.90
2022-09-27T07:54:12.060Z,99.90
2022-09-27T07:56:38.777Z,99.90
2022-09-27T07:59:05.369Z,99.90
2022-09-27T08:01:32.018Z,99.90
2022-09-27T08:03:58.606Z,99.90
2022-09-27T08:06:25.252Z,99.90
2022-09-27T08:08:51.820Z,99.90
2022-09-27T08:11:19.012Z,99.60
2022-09-27T08:13:46.041Z,99.30
2022-09-27T08:16:14.273Z,99.90
2022-09-27T08:18:41.035Z,99.90
2022-09-27T08:21:07.594Z,99.90
2022-09-27T08:23:34.480Z,99.90
2022-09-27T08:26:01.177Z,99.90
2022-09-27T08:28:27.830Z,99.90
2022-09-27T08:30:54.532Z,99.90
2022-09-27T08:33:21.236Z,99.90
2022-09-27T08:35:47.823Z,99.90
2022-09-27T08:38:14.391Z,99.90
2022-09-27T08:40:44.342Z,99.90
2022-09-27T08:43:32.945Z,99.90
2022-09-27T08:46:18.888Z,99.90
2022-09-27T08:48:47.772Z,99.90
2022-09-27T08:51:14.741Z,99.90
2022-09-27T08:53:41.384Z,99.90
2022-09-27T08:56:08.908Z,99.90
2022-09-27T08:58:41.554Z,99.90
2022-09-27T09:01:16.104Z,99.90
2022-09-27T09:03:55.364Z,99.90
2022-09-27T09:06:27.197Z,99.90
2022-09-27T09:09:09.048Z,99.90
2022-09-27T09:11:57.805Z,99.90
2022-09-27T09:14:24.337Z,99.90
2022-09-27T09:16:52.707Z,99.90
2022-09-27T09:19:35.164Z,99.70
2022-09-27T09:22:20.452Z,96.30
2022-09-27T09:24:57.523Z,94.60
2022-09-27T09:28:01.463Z,93.50
2022-09-27T09:30:37.865Z,92.20
2022-09-27T09:33:05.379Z,91.10
2022-09-27T09:35:37.439Z,90.30
2022-09-27T09:38:09.100Z,87.10
2022-09-27T09:40:48.693Z,89.90
2022-09-27T09:43:18.187Z,90.20
2022-09-27T09:45:50.313Z,91.40
2022-09-27T09:48:37.262Z,93.30
2022-09-27T09:51:09.435Z,95.00
2022-09-27T09:53:44.783Z,96.30
2022-09-27T09:56:20.533Z,97.10
2022-09-27T09:58:51.060Z,98.60
2022-09-27T10:01:20.377Z,98.90
2022-09-27T10:03:47.076Z,99.90
2022-09-27T10:06:14.800Z,99.90
2022-09-27T10:08:41.603Z,99.90
2022-09-27T10:11:15.872Z,99.90
2022-09-27T10:13:42.601Z,99.90
2022-09-27T10:16:10.672Z,99.90
2022-09-27T10:18:38.659Z,99.90
2022-09-27T10:21:28.445Z,99.90
2022-09-27T10:24:13.508Z,99.90
2022-09-27T10:26:45.358Z,99.90
2022-09-27T10:29:20.952Z,99.90
2022-09-27T10:31:48.598Z,99.90
2022-09-27T10:34:30.665Z,99.90
2022-09-27T10:37:12.588Z,99.90
2022-09-27T10:39:41.339Z,99.90
2022-09-27T10:42:26.578Z,99.90
2022-09-27T10:44:54.099Z,99.90
2022-09-27T10:47:23.011Z,99.90
2022-09-27T10:49:52.695Z,99.90
2022-09-27T10:52:20.737Z,99.90
2022-09-27T10:55:06.899Z,99.90
2022-09-27T10:57:33.675Z,99.90
2022-09-27T11:00:08.357Z,99.90
2022-09-27T11:02:37.899Z,99.90
2022-09-27T11:05:04.946Z,99.90
2022-09-27T11:07:31.834Z,98.50
2022-09-27T11:10:03.124Z,97.10
2022-09-27T11:12:31.997Z,94.30
2022-09-27T11:15:02.651Z,95.40
2022-09-27T11:17:29.287Z,94.80
2022-09-27T11:20:08.963Z,96.70
2022-09-27T11:22:39.081Z,95.60
2022-09-27T11:25:17.314Z,97.90
2022-09-27T11:27:43.991Z,97.30
2022-09-27T11:30:19.377Z,96.40
2022-09-27T11:32:52.646Z,97.70
2022-09-27T11:35:26.569Z,98.00
2022-09-27T11:38:08.388Z,98.50
2022-09-27T11:40:44.760Z,98.70
2022-09-27T11:43:17.548Z,99.30
2022-09-27T11:46:15.436Z,99.80
2022-09-27T11:48:55.613Z,99.90
2022-09-27T11:51:26.580Z,99.90
2022-09-27T11:54:05.413Z,99.90
2022-09-27T11:56:41.101Z,99.90
2022-09-27T11:59:07.809Z,99.90
2022-09-27T12:01:51.120Z,99.90
2022-09-27T12:04:17.749Z,99.90
2022-09-27T12:07:00.829Z,99.90
2022-09-27T12:09:33.219Z,99.90
2022-09-27T12:12:10.853Z,99.90
2022-09-27T12:14:45.770Z,99.90
2022-09-27T12:17:14.577Z,99.90
2022-09-27T12:19:43.749Z,99.90
2022-09-27T12:22:14.118Z,99.90
2022-09-27T12:24:41.459Z,99.90
2022-09-27T12:27:16.672Z,98.50
2022-09-27T12:29:45.215Z,97.70
2022-09-27T12:32:11.836Z,95.40
2022-09-27T12:35:01.727Z,95.70
2022-09-27T12:37:37.949Z,95.30
2022-09-27T12:40:19.692Z,93.30
2022-09-27T12:42:53.036Z,93.40
2022-09-27T12:45:24.289Z,93.10
2022-09-27T12:48:05.129Z,93.40
2022-09-27T12:50:34.680Z,93.50
2022-09-27T12:53:04.475Z,93.60
2022-09-27T12:55:36.307Z,93.90
2022-09-27T12:58:12.413Z,94.40
2022-09-27T13:00:47.223Z,95.20
2022-09-27T13:03:26.354Z,95.20
2022-09-27T13:06:12.081Z,94.50
2022-09-27T13:08:57.491Z,92.30
2022-09-27T13:11:24.008Z,91.80
2022-09-27T13:13:54.872Z,92.40
2022-09-27T13:16:21.580Z,91.60
2022-09-27T13:18:49.008Z,92.70
2022-09-27T13:21:35.515Z,92.40
2022-09-27T13:24:02.324Z,92.60
2022-09-27T13:26:31.871Z,92.20
2022-09-27T13:29:03.304Z,91.90
2022-09-27T13:31:48.740Z,91.80
2022-09-27T13:34:34.008Z,90.70
2022-09-27T13:37:20.521Z,91.00
2022-09-27T13:39:47.113Z,91.30
2022-09-27T13:42:31.675Z,91.60
2022-09-27T13:45:14.898Z,91.90
2022-09-27T13:47:45.782Z,92.90
2022-09-27T13:50:16.804Z,92.90
2022-09-27T13:52:44.776Z,93.50
2022-09-27T13:55:30.609Z,93.50
2022-09-27T13:58:05.260Z,93.10
2022-09-27T14:00:39.692Z,93.70
2022-09-27T14:03:15.627Z,94.70
2022-09-27T14:05:48.912Z,94.80
2022-09-27T14:08:35.494Z,95.30
2022-09-27T14:11:03.215Z,95.40
2022-09-27T14:13:32.134Z,95.40
2022-09-27T14:16:00.455Z,95.90
2022-09-27T14:18:27.775Z,95.70
2022-09-27T14:21:08.100Z,94.80
2022-09-27T14:23:34.776Z,95.50
2022-09-27T14:26:01.404Z,94.90
2022-09-27T14:28:28.934Z,95.90
2022-09-27T14:31:14.416Z,94.80
2022-09-27T14:33:41.017Z,94.10
2022-09-27T14:36:31.866Z,93.70
2022-09-27T14:38:58.858Z,93.10
2022-09-27T14:41:26.205Z,93.90
2022-09-27T14:43:53.588Z,93.40
2022-09-27T14:46:28.069Z,93.80
2022-09-27T14:48:55.763Z,94.10
2022-09-27T14:51:27.400Z,94.10
2022-09-27T14:54:00.591Z,94.30
2022-09-27T14:56:32.328Z,94.90
2022-09-27T14:59:02.617Z,95.20
2022-09-27T15:01:30.107Z,95.00
2022-09-27T15:04:07.050Z,94.80
2022-09-27T15:06:35.387Z,95.50
2022-09-27T15:09:03.553Z,95.50
2022-09-27T15:11:34.692Z,95.60
2022-09-27T15:14:03.293Z,95.80
2022-09-27T15:16:31.150Z,96.20
2022-09-27T15:19:15.574Z,96.00
2022-09-27T15:21:42.352Z,96.00
2022-09-27T15:24:27.664Z,95.80
2022-09-27T15:26:54.514Z,96.10
2022-09-27T15:29:23.034Z,96.30
2022-09-27T15:32:06.756Z,95.80
2022-09-27T15:34:34.581Z,96.20
2022-09-27T15:37:06.329Z,95.70
2022-09-27T15:39:37.202Z,96.20
2022-09-27T15:42:15.732Z,95.70
2022-09-27T15:44:45.251Z,95.70
2022-09-27T15:47:31.913Z,95.70
2022-09-27T15:49:59.023Z,96.00
2022-09-27T15:52:45.006Z,95.90
2022-09-27T15:55:12.353Z,95.80
2022-09-27T15:57:39.348Z,95.80
2022-09-27T16:00:06.681Z,96.30
2022-09-27T16:02:33.366Z,96.30
2022-09-27T16:05:00.137Z,96.60
2022-09-27T16:07:26.724Z,96.30
2022-09-27T16:09:55.508Z,95.90
2022-09-27T16:12:22.686Z,95.90
2022-09-27T16:14:49.320Z,96.30
2022-09-27T16:17:15.944Z,97.10
2022-09-27T16:19:43.081Z,95.90
2022-09-27T16:22:09.673Z,95.80
2022-09-27T16:24:36.253Z,95.80
2022-09-27T16:27:03.877Z,96.00
2022-09-27T16:29:30.543Z,96.40
2022-09-27T16:31:57.108Z,96.30
2022-09-27T16:34:24.069Z,96.60
2022-09-27T16:36:50.740Z,96.50
2022-09-27T16:39:17.392Z,96.70
2022-09-27T16:41:44.192Z,96.70
2022-09-27T16:44:12.389Z,96.90
2022-09-27T16:46:42.833Z,97.20
2022-09-27T16:49:29.413Z,97.50
2022-09-27T16:52:02.017Z,97.40
2022-09-27T16:54:29.350Z,97.40
2022-09-27T16:56:56.626Z,97.60
2022-09-27T16:59:24.831Z,97.60
2022-09-27T17:01:51.923Z,98.00
2022-09-27T17:04:18.582Z,98.20
2022-09-27T17:06:45.155Z,99.30
2022-09-27T17:09:12.041Z,99.90
2022-09-27T17:11:38.649Z,99.90
2022-09-27T17:14:05.220Z,99.90
2022-09-27T17:16:31.977Z,99.90
2022-09-27T17:18:58.659Z,99.90
2022-09-27T17:21:25.238Z,99.90
2022-09-27T17:23:51.815Z,99.90
2022-09-27T17:26:20.428Z,99.90
2022-09-27T17:28:47.866Z,99.90
2022-09-27T17:31:15.977Z,99.90
2022-09-27T17:33:44.510Z,99.90
2022-09-27T17:36:12.359Z,99.90
2022-09-27T17:38:39.556Z,99.90
2022-09-27T17:41:09.312Z,99.90
2022-09-27T17:43:37.623Z,99.90
2022-09-27T17:46:05.710Z,99.90
2022-09-27T17:48:51.173Z,99.90
2022-09-27T17:51:17.821Z,99.90
2022-09-27T17:53:44.775Z,99.90
2022-09-27T17:56:12.178Z,99.90
2022-09-27T17:58:38.919Z,99.90
2022-09-27T18:01:07.080Z,99.90
2022-09-27T18:03:34.516Z,99.90
2022-09-27T18:06:07.880Z,99.90
2022-09-27T18:08:34.800Z,99.90
2022-09-27T18:11:08.647Z,99.90
2022-09-27T18:13:40.536Z,99.90
2022-09-27T18:16:09.108Z,99.90
2022-09-27T18:18:38.472Z,99.90
2022-09-27T18:21:05.949Z,99.90
2022-09-27T18:23:32.721Z,99.90
2022-09-27T18:25:59.399Z,99.90
2022-09-27T18:28:29.808Z,99.90
2022-09-27T18:31:01.114Z,99.90
2022-09-27T18:33:27.820Z,99.90
2022-09-27T18:35:54.380Z,99.90
2022-09-27T18:38:21.006Z,99.90
2022-09-27T18:40:56.503Z,99.90
2022-09-27T18:43:24.782Z,99.90
2022-09-27T18:45:51.669Z,99.90
2022-09-27T18:48:18.215Z,99.90
2022-09-27T18:50:45.574Z,99.90
2022-09-27T18:53:12.128Z,99.90
2022-09-27T18:55:39.868Z,99.90
2022-09-27T18:58:06.543Z,99.90
2022-09-27T19:00:33.405Z,99.90
2022-09-27T19:03:00.047Z,99.90
2022-09-27T19:05:26.765Z,99.90
2022-09-27T19:07:53.740Z,99.90
2022-09-27T19:10:20.306Z,99.90
2022-09-27T19:12:47.899Z,99.90
2022-09-27T19:15:14.718Z,99.90
2022-09-27T19:17:41.634Z,99.90
2022-09-27T19:20:08.502Z,99.90
2022-09-27T19:22:35.176Z,99.90
2022-09-27T19:25:01.740Z,99.90
2022-09-27T19:27:30.415Z,99.90
2022-09-27T19:29:59.122Z,99.90
2022-09-27T19:32:26.208Z,99.90
2022-09-27T19:34:52.796Z,99.90
2022-09-27T19:37:19.481Z,99.90
2022-09-27T19:39:46.039Z,99.90
2022-09-27T19:42:12.630Z,99.90
2022-09-27T19:44:39.174Z,99.90
2022-09-27T19:47:05.790Z,99.90
2022-09-27T19:49:32.428Z,99.90
2022-09-27T19:51:59.626Z,99.90
2022-09-27T19:54:26.209Z,99.90
2022-09-27T19:56:52.955Z,99.90
2022-09-27T19:59:19.768Z,99.90
2022-09-27T20:01:46.656Z,99.90
2022-09-27T20:04:13.386Z,99.90
2022-09-27T20:06:40.063Z,99.90
2022-09-27T20:09:06.779Z,99.90
2022-09-27T20:11:34.055Z,99.90
2022-09-27T20:14:00.821Z,99.90
2022-09-27T20:16:27.662Z,99.90
2022-09-27T20:18:58.202Z,99.90
2022-09-27T20:21:26.299Z,99.90
2022-09-27T20:23:54.127Z,99.90
2022-09-27T20:26:22.571Z,99.90
2022-09-27T20:28:50.595Z,99.90
2022-09-27T20:31:19.174Z,99.90
2022-09-27T20:33:46.968Z,99.90
2022-09-27T20:36:15.610Z,99.90
2022-09-27T20:38:46.640Z,99.90
2022-09-27T20:41:14.454Z,99.90
2022-09-27T20:43:41.083Z,99.90
2022-09-27T20:46:09.783Z,99.90
2022-09-27T20:48:38.226Z,99.90
2022-09-27T20:51:05.280Z,99.90
2022-09-27T20:53:31.875Z,99.90
2022-09-27T20:55:59.415Z,99.90
2022-09-27T20:58:26.253Z,99.90
2022-09-27T21:00:52.989Z,99.90
2022-09-27T21:03:21.854Z,99.90
2022-09-27T21:05:58.332Z,99.90
2022-09-27T21:08:25.369Z,99.90
2022-09-27T21:10:53.795Z,99.90
2022-09-27T21:13:20.883Z,99.90
2022-09-27T21:15:47.648Z,99.90
2022-09-27T21:18:14.302Z,99.90
2022-09-27T21:20:41.027Z,99.90
2022-09-27T21:23:07.624Z,99.90
2022-09-27T21:25:34.224Z,99.90
2022-09-27T21:28:04.230Z,99.90
2022-09-27T21:30:31.060Z,99.90
2022-09-27T21:32:57.877Z,99.90
2022-09-27T21:35:24.447Z,99.90
2022-09-27T21:37:51.035Z,99.90
2022-09-27T21:40:17.881Z,99.90
2022-09-27T21:42:44.537Z,99.90
2022-09-27T21:45:11.570Z,99.90
2022-09-27T21:47:38.199Z,99.90
2022-09-27T21:50:04.971Z,99.90
2022-09-27T21:52:31.559Z,99.90
2022-09-27T21:54:58.157Z,99.90
2022-09-27T21:57:24.732Z,99.90
2022-09-27T21:59:51.450Z,99.90
2022-09-27T22:02:19.132Z,99.90
2022-09-27T22:04:45.851Z,99.90
2022-09-27T22:07:12.414Z,99.90
2022-09-27T22:09:39.099Z,99.90
2022-09-27T22:12:06.379Z,99.90
2022-09-27T22:14:34.085Z,99.90
2022-09-27T22:17:00.649Z,99.90
2022-09-27T22:19:27.207Z,99.90
2022-09-27T22:21:53.781Z,99.90
2022-09-27T22:24:20.520Z,99.90
2022-09-27T22:26:49.114Z,99.90
2022-09-27T22:29:15.782Z,99.90
2022-09-27T22:31:44.171Z,99.90
2022-09-27T22:34:18.204Z,99.90
2022-09-27T22:36:44.846Z,99.90
2022-09-27T22:39:12.371Z,99.90
2022-09-27T22:41:39.015Z,99.90
2022-09-27T22:44:05.639Z,99.90
2022-09-27T22:46:32.435Z,99.90
2022-09-27T22:48:59.245Z,99.90
2022-09-27T22:51:25.819Z,99.90
2022-09-27T22:53:52.389Z,99.90
2022-09-27T22:56:19.737Z,99.90
2022-09-27T22:58:47.480Z,99.90
2022-09-27T23:01:16.851Z,99.90
2022-09-27T23:03:43.730Z,99.90
2022-09-27T23:06:10.324Z,99.90
2022-09-27T23:08:37.147Z,99.90
2022-09-27T23:11:05.205Z,99.90
2022-09-27T23:13:37.530Z,99.90
2022-09-27T23:16:05.380Z,99.90
2022-09-27T23:18:33.254Z,99.90
2022-09-27T23:21:03.131Z,99.90
2022-09-27T23:23:33.888Z,99.90
2022-09-27T23:26:04.929Z,99.90
2022-09-27T23:28:32.095Z,99.90
2022-09-27T23:31:04.876Z,99.90
2022-09-27T23:33:31.479Z,99.90
2022-09-27T23:35:59.824Z,99.90
2022-09-27T23:38:28.399Z,99.90
2022-09-27T23:40:55.045Z,99.90
2022-09-27T23:43:21.653Z,99.90
2022-09-27T23:45:48.239Z,99.90
2022-09-27T23:48:14.889Z,99.90
2022-09-27T23:50:44.011Z,99.90
2022-09-27T23:53:10.558Z,99.90
2022-09-27T23:55:37.128Z,99.90
2022-09-27T23:58:03.849Z,99.90
